createdAt,value
2022-11-22T00:00:55.445Z,-0.43
2022-11-22T00:03:22.097Z,-0.38
2022-11-22T00:05:49.246Z,-0.47
2022-11-22T00:08:15.687Z,-0.49
2022-11-22T00:10:42.238Z,-0.36
2022-11-22T00:13:08.713Z,-0.32
2022-11-22T00:15:35.168Z,-0.40
2022-11-22T00:18:01.626Z,-0.47
2022-11-22T00:20:28.191Z,-0.33
2022-11-22T00:22:56.318Z,-0.28
2022-11-22T00:25:22.826Z,-0.40
2022-11-22T00:27:49.322Z,-0.45
2022-11-22T00:30:16.511Z,-0.30
2022-11-22T00:32:43.623Z,-0.29
2022-11-22T00:35:10.927Z,-0.39
2022-11-22T00:37:37.779Z,-0.38
2022-11-22T00:40:04.938Z,-0.21
2022-11-22T00:42:33.219Z,-0.29
2022-11-22T00:45:01.802Z,-0.35
2022-11-22T00:47:30.635Z,-0.40
2022-11-22T00:49:57.229Z,-0.27
2022-11-22T00:52:26.010Z,-0.38
2022-11-22T00:54:54.958Z,-0.48
2022-11-22T00:57:24.306Z,-0.52
2022-11-22T00:59:50.882Z,-0.35
2022-11-22T01:02:17.541Z,-0.43
2022-11-22T01:04:44.080Z,-0.59
2022-11-22T01:07:10.647Z,-0.68
2022-11-22T01:09:37.234Z,-0.53
2022-11-22T01:12:03.960Z,-0.51
2022-11-22T01:14:30.448Z,-0.55
2022-11-22T01:16:56.910Z,-0.61
2022-11-22T01:19:23.402Z,-0.50
2022-11-22T01:21:49.839Z,-0.48
2022-11-22T01:24:16.322Z,-0.51
2022-11-22T01:26:42.752Z,-0.57
2022-11-22T01:29:09.222Z,-0.48
2022-11-22T01:31:36.372Z,-0.37
2022-11-22T01:34:05.284Z,-0.38
2022-11-22T01:36:31.957Z,-0.42
2022-11-22T01:38:58.483Z,-0.40
2022-11-22T01:41:24.983Z,-0.28
2022-11-22T01:43:51.413Z,-0.30
2022-11-22T01:46:30.071Z,-0.39
2022-11-22T01:49:04.791Z,-0.43
2022-11-22T01:51:31.251Z,-0.33
2022-11-22T01:54:02.795Z,-0.40
2022-11-22T01:56:29.887Z,-0.47
2022-11-22T01:58:58.740Z,-0.48
2022-11-22T02:01:25.288Z,-0.39
2022-11-22T02:03:52.966Z,-0.32
2022-11-22T02:06:20.151Z,-0.39
2022-11-22T02:08:53.986Z,-0.43
2022-11-22T02:11:20.517Z,-0.40
2022-11-22T02:13:47.973Z,-0.33
2022-11-22T02:16:14.568Z,-0.34
2022-11-22T02:18:41.112Z,-0.38
2022-11-22T02:21:08.899Z,-0.37
2022-11-22T02:23:55.619Z,-0.33
2022-11-22T02:26:24.915Z,-0.25
2022-11-22T02:28:52.390Z,-0.26
2022-11-22T02:31:38.482Z,-0.28
2022-11-22T02:34:05.352Z,-0.23
2022-11-22T02:36:35.202Z,-0.19
2022-11-22T02:39:01.760Z,-0.20
2022-11-22T02:41:28.651Z,-0.25
2022-11-22T02:43:55.191Z,-0.27
2022-11-22T02:46:23.674Z,-0.24
2022-11-22T02:48:50.122Z,-0.19
2022-11-22T02:51:20.095Z,-0.14
2022-11-22T02:53:47.899Z,-0.09
2022-11-22T02:56:14.589Z,-0.30
2022-11-22T02:58:43.270Z,-0.53
2022-11-22T03:01:10.057Z,-0.54
2022-11-22T03:03:36.622Z,-0.35
2022-11-22T03:06:03.193Z,-0.47
2022-11-22T03:08:29.658Z,-0.57
2022-11-22T03:11:01.738Z,-0.61
2022-11-22T03:13:28.130Z,-0.47
2022-11-22T03:15:56.466Z,-0.43
2022-11-22T03:18:22.889Z,-0.54
2022-11-22T03:20:51.148Z,-0.57
2022-11-22T03:23:17.676Z,-0.56
2022-11-22T03:25:46.606Z,-0.36
2022-11-22T03:28:13.026Z,-0.44
2022-11-22T03:30:41.399Z,-0.49
2022-11-22T03:33:08.846Z,-0.53
2022-11-22T03:35:35.750Z,-0.37
2022-11-22T03:38:02.214Z,-0.33
2022-11-22T03:40:28.772Z,-0.39
2022-11-22T03:42:55.221Z,-0.41
2022-11-22T03:45:21.673Z,-0.29
2022-11-22T03:47:48.141Z,-0.18
2022-11-22T03:50:14.999Z,-0.26
2022-11-22T03:52:41.417Z,-0.32
2022-11-22T03:55:08.143Z,-0.27
2022-11-22T03:57:34.626Z,-0.11
2022-11-22T04:00:01.085Z,-0.18
2022-11-22T04:02:27.514Z,-0.19
2022-11-22T04:04:54.020Z,-0.18
2022-11-22T04:07:20.557Z,-0.03
2022-11-22T04:09:46.950Z,-0.07
2022-11-22T04:12:13.415Z,-0.12
2022-11-22T04:14:58.482Z,-0.19
2022-11-22T04:17:43.306Z,0.01
2022-11-22T04:20:30.174Z,-0.03
2022-11-22T04:22:57.719Z,-0.11
2022-11-22T04:25:24.972Z,-0.12
2022-11-22T04:27:51.371Z,0.04
2022-11-22T04:30:20.713Z,-0.02
2022-11-22T04:32:48.252Z,-0.07
2022-11-22T04:35:16.175Z,-0.07
2022-11-22T04:37:43.283Z,0.09
2022-11-22T04:40:10.224Z,0.00
2022-11-22T04:42:54.984Z,-0.06
2022-11-22T04:45:21.476Z,-0.07
2022-11-22T04:47:59.962Z,0.08
2022-11-22T04:50:49.343Z,-0.02
2022-11-22T04:53:16.609Z,-0.07
2022-11-22T04:55:44.302Z,-0.04
2022-11-22T04:58:11.407Z,0.06
2022-11-22T05:00:38.053Z,-0.02
2022-11-22T05:03:06.829Z,-0.06
2022-11-22T05:05:40.453Z,-0.01
2022-11-22T05:08:08.978Z,0.09
2022-11-22T05:10:54.804Z,0.01
2022-11-22T05:13:22.837Z,-0.05
2022-11-22T05:15:51.355Z,0.07
2022-11-22T05:18:21.668Z,0.11
2022-11-22T05:20:48.322Z,-0.01
2022-11-22T05:23:35.241Z,-0.02
2022-11-22T05:26:01.988Z,0.15
2022-11-22T05:28:31.561Z,0.06
2022-11-22T05:30:58.783Z,-0.05
2022-11-22T05:33:25.556Z,-0.09
2022-11-22T05:35:52.081Z,0.07
2022-11-22T05:38:18.600Z,-0.06
2022-11-22T05:40:45.034Z,-0.14
2022-11-22T05:43:12.078Z,-0.15
2022-11-22T05:45:38.470Z,0.05
2022-11-22T05:48:05.042Z,-0.06
2022-11-22T05:50:31.637Z,-0.13
2022-11-22T05:53:00.630Z,-0.12
2022-11-22T05:55:27.093Z,0.00
2022-11-22T05:57:53.547Z,-0.05
2022-11-22T06:00:20.025Z,-0.12
2022-11-22T06:02:46.828Z,-0.09
2022-11-22T06:05:13.283Z,0.05
2022-11-22T06:07:39.800Z,-0.07
2022-11-22T06:10:06.498Z,-0.16
2022-11-22T06:12:32.891Z,-0.13
2022-11-22T06:14:59.427Z,0.01
2022-11-22T06:17:25.852Z,-0.11
2022-11-22T06:19:52.255Z,-0.16
2022-11-22T06:22:18.679Z,-0.10
2022-11-22T06:24:45.131Z,-0.01
2022-11-22T06:27:11.554Z,-0.11
2022-11-22T06:29:38.008Z,-0.19
2022-11-22T06:32:05.430Z,-0.11
2022-11-22T06:34:31.858Z,-0.01
2022-11-22T06:36:58.289Z,-0.10
2022-11-22T06:39:24.760Z,-0.16
2022-11-22T06:41:51.215Z,-0.08
2022-11-22T06:44:17.673Z,0.02
2022-11-22T06:46:44.539Z,-0.11
2022-11-22T06:49:10.981Z,-0.17
2022-11-22T06:51:37.431Z,-0.07
2022-11-22T06:54:03.948Z,0.00
2022-11-22T06:56:31.636Z,-0.10
2022-11-22T06:59:01.406Z,-0.17
2022-11-22T07:01:28.798Z,-0.03
2022-11-22T07:03:59.072Z,-0.02
2022-11-22T07:06:26.804Z,-0.10
2022-11-22T07:08:53.265Z,-0.17
2022-11-22T07:11:21.095Z,-0.02
2022-11-22T07:13:48.142Z,-0.04
2022-11-22T07:16:16.318Z,-0.16
2022-11-22T07:18:42.987Z,-0.20
2022-11-22T07:21:13.208Z,-0.03
2022-11-22T07:23:41.063Z,-0.09
2022-11-22T07:26:07.631Z,-0.15
2022-11-22T07:28:34.098Z,-0.16
2022-11-22T07:31:05.925Z,0.00
2022-11-22T07:33:33.233Z,-0.05
2022-11-22T07:36:05.807Z,-0.15
2022-11-22T07:38:32.458Z,-0.17
2022-11-22T07:40:58.887Z,-0.02
2022-11-22T07:43:25.302Z,-0.05
2022-11-22T07:45:51.727Z,-0.12
2022-11-22T07:48:18.681Z,-0.10
2022-11-22T07:50:45.101Z,0.05
2022-11-22T07:53:11.506Z,-0.04
2022-11-22T07:55:40.141Z,-0.07
2022-11-22T07:58:08.668Z,-0.03
2022-11-22T08:00:35.071Z,0.08
2022-11-22T08:03:01.499Z,0.00
2022-11-22T08:05:27.976Z,-0.05
2022-11-22T08:07:54.818Z,-0.01
2022-11-22T08:10:21.552Z,0.11
2022-11-22T08:12:47.954Z,0.03
2022-11-22T08:15:15.122Z,-0.01
2022-11-22T08:17:41.622Z,0.04
2022-11-22T08:20:11.020Z,0.13
2022-11-22T08:22:37.902Z,0.03
2022-11-22T08:25:04.928Z,-0.05
2022-11-22T08:27:31.327Z,0.04
2022-11-22T08:29:58.380Z,0.12
2022-11-22T08:32:24.798Z,0.07
2022-11-22T08:34:51.186Z,0.03
2022-11-22T08:37:17.628Z,0.13
2022-11-22T08:39:44.013Z,0.17
2022-11-22T08:42:10.494Z,0.11
2022-11-22T08:44:36.901Z,0.09
2022-11-22T08:47:03.286Z,0.14
2022-11-22T08:49:30.490Z,0.18
2022-11-22T08:51:56.995Z,0.13
2022-11-22T08:54:23.491Z,0.13
2022-11-22T08:56:49.877Z,0.19
2022-11-22T08:59:16.385Z,0.23
2022-11-22T09:01:42.973Z,0.21
2022-11-22T09:04:09.463Z,0.16
2022-11-22T09:09:36.895Z,0.30
2022-11-22T09:12:04.087Z,0.26
2022-11-22T09:14:30.556Z,0.23
2022-11-22T09:16:57.044Z,0.27
2022-11-22T09:19:23.461Z,0.37
2022-11-22T09:21:52.822Z,0.36
2022-11-22T09:24:19.242Z,0.34
2022-11-22T09:26:45.720Z,0.32
2022-11-22T09:29:12.175Z,0.37
2022-11-22T09:31:39.310Z,0.41
2022-11-22T09:34:07.678Z,0.43
2022-11-22T09:36:34.369Z,0.38
2022-11-22T09:39:00.844Z,0.42
2022-11-22T09:41:33.405Z,0.48
2022-11-22T09:44:18.808Z,0.49
2022-11-22T09:47:04.026Z,0.49
2022-11-22T09:49:34.411Z,0.46
2022-11-22T09:52:19.355Z,0.53
2022-11-22T09:54:51.855Z,0.58
2022-11-22T09:57:20.215Z,0.65
2022-11-22T09:59:50.441Z,0.50
2022-11-22T10:02:29.620Z,0.16
2022-11-22T10:04:56.070Z,0.04
2022-11-22T10:07:27.472Z,0.21
2022-11-22T10:10:05.529Z,0.26
2022-11-22T10:12:35.737Z,0.14
2022-11-22T10:15:08.266Z,0.07
2022-11-22T10:18:08.405Z,0.25
2022-11-22T10:20:37.070Z,0.24
2022-11-22T10:23:07.434Z,0.14
2022-11-22T10:25:39.783Z,0.06
2022-11-22T10:28:12.602Z,0.24
2022-11-22T10:30:41.843Z,0.25
2022-11-22T10:33:18.234Z,0.17
2022-11-22T10:35:58.552Z,0.10
2022-11-22T10:38:28.607Z,0.29
2022-11-22T10:40:59.934Z,0.29
2022-11-22T10:43:47.835Z,0.19
2022-11-22T10:46:29.993Z,0.18
2022-11-22T10:49:22.734Z,0.41
2022-11-22T10:51:52.659Z,0.30
2022-11-22T10:54:27.400Z,0.23
2022-11-22T10:57:05.877Z,0.32
2022-11-22T10:59:49.545Z,0.44
2022-11-22T11:02:35.597Z,0.33
2022-11-22T11:05:05.694Z,0.25
2022-11-22T11:07:32.539Z,0.39
2022-11-22T11:10:13.686Z,0.42
2022-11-22T11:12:53.773Z,0.29
2022-11-22T11:15:20.277Z,0.24
2022-11-22T11:17:49.774Z,0.43
2022-11-22T11:20:20.546Z,0.42
2022-11-22T11:25:36.277Z,0.59
2022-11-22T11:28:16.493Z,0.60
2022-11-22T11:30:45.882Z,0.48
2022-11-22T11:33:17.542Z,0.47
2022-11-22T11:35:44.699Z,0.65
2022-11-22T11:38:31.740Z,0.63
2022-11-22T11:40:58.770Z,0.53
2022-11-22T11:43:25.561Z,0.64
2022-11-22T11:45:52.439Z,0.70
2022-11-22T11:48:29.333Z,0.53
2022-11-22T11:51:18.759Z,0.49
2022-11-22T11:54:00.508Z,0.68
2022-11-22T11:56:34.794Z,0.73
2022-11-22T11:59:07.571Z,0.67
2022-11-22T12:01:39.036Z,0.83
2022-11-22T12:04:07.376Z,0.88
2022-11-22T12:06:33.909Z,0.76
2022-11-22T12:09:01.544Z,0.78
2022-11-22T12:11:39.176Z,0.96
2022-11-22T12:14:19.917Z,0.83
2022-11-22T12:16:48.228Z,0.77
2022-11-22T12:19:14.598Z,0.95
2022-11-22T12:21:59.023Z,0.89
2022-11-22T12:25:09.244Z,0.81
2022-11-22T12:27:16.791Z,0.94
2022-11-22T12:29:44.647Z,0.95
2022-11-22T12:32:14.185Z,0.83
2022-11-22T12:34:43.570Z,0.84
2022-11-22T12:37:14.118Z,0.99
2022-11-22T12:39:49.036Z,0.89
2022-11-22T12:42:23.035Z,0.82
2022-11-22T12:44:54.291Z,0.98
2022-11-22T12:47:23.294Z,0.95
2022-11-22T12:49:55.663Z,0.85
2022-11-22T12:52:36.415Z,0.90
2022-11-22T12:55:05.638Z,0.94
2022-11-22T12:57:37.450Z,0.82
2022-11-22T13:00:16.426Z,0.81
2022-11-22T13:03:01.771Z,0.94
2022-11-22T13:05:36.942Z,0.83
2022-11-22T13:08:14.622Z,0.77
2022-11-22T13:10:47.973Z,0.96
2022-11-22T13:13:21.685Z,0.89
2022-11-22T13:15:49.564Z,0.81
2022-11-22T13:18:16.859Z,0.93
2022-11-22T13:21:03.527Z,0.96
2022-11-22T13:23:43.159Z,0.85
2022-11-22T13:26:22.766Z,0.83
2022-11-22T13:28:50.336Z,0.91
2022-11-22T13:31:19.163Z,0.83
2022-11-22T13:33:53.648Z,0.77
2022-11-22T13:36:29.166Z,0.89
2022-11-22T13:38:57.744Z,0.81
2022-11-22T13:41:28.720Z,0.75
2022-11-22T13:43:59.577Z,0.82
2022-11-22T13:46:44.191Z,0.85
2022-11-22T13:49:15.486Z,0.80
2022-11-22T13:51:51.062Z,0.76
2022-11-22T13:54:33.238Z,0.89
2022-11-22T13:57:03.726Z,0.84
2022-11-22T13:59:30.411Z,0.76
2022-11-22T14:02:01.755Z,0.88
2022-11-22T14:04:32.096Z,0.93
2022-11-22T14:07:07.023Z,0.84
2022-11-22T14:09:33.479Z,0.78
2022-11-22T14:12:18.663Z,0.93
2022-11-22T14:14:45.043Z,0.88
2022-11-22T14:17:17.741Z,0.83
2022-11-22T14:20:02.822Z,0.87
2022-11-22T14:22:44.481Z,0.97
2022-11-22T14:25:29.747Z,0.90
2022-11-22T14:27:56.153Z,0.84
2022-11-22T14:30:36.891Z,0.92
2022-11-22T14:33:14.203Z,0.96
2022-11-22T14:36:00.578Z,0.93
2022-11-22T14:38:29.526Z,0.88
2022-11-22T14:41:14.813Z,0.93
2022-11-22T14:43:43.478Z,0.99
2022-11-22T14:46:45.103Z,0.94
2022-11-22T14:49:06.762Z,0.82
2022-11-22T14:51:36.347Z,0.84
2022-11-22T14:54:04.470Z,0.88
2022-11-22T14:56:37.163Z,0.81
2022-11-22T14:59:06.763Z,0.73
2022-11-22T15:01:42.255Z,0.64
2022-11-22T15:09:12.367Z,0.61
2022-11-22T15:09:13.689Z,0.61
2022-11-22T15:10:15.049Z,0.55
2022-11-22T15:13:05.470Z,0.62
2022-11-22T15:57:45.725Z,0.00
2022-11-22T16:00:22.861Z,0.02
2022-11-22T16:02:50.445Z,0.16
2022-11-22T16:06:06.634Z,-0.02
2022-11-22T16:08:13.591Z,-0.21
2022-11-22T16:10:44.563Z,-0.23
2022-11-22T16:13:31.216Z,-0.11
2022-11-22T16:16:05.452Z,-0.42
2022-11-22T16:18:32.026Z,-0.48
2022-11-22T16:20:58.401Z,-0.50
2022-11-22T16:23:27.804Z,-0.38
2022-11-22T16:25:55.719Z,-0.53
2022-11-22T16:28:31.366Z,-0.60
2022-11-22T16:31:00.470Z,-0.58
2022-11-22T16:33:30.775Z,-0.41
2022-11-22T16:36:01.933Z,-0.43
2022-11-22T16:38:28.903Z,-0.44
2022-11-22T16:40:58.740Z,-0.40
2022-11-22T16:43:26.377Z,-0.28
2022-11-22T16:45:53.551Z,-0.42
2022-11-22T16:48:32.899Z,-0.42
2022-11-22T16:51:05.033Z,-0.28
2022-11-22T16:53:50.317Z,-0.26
2022-11-22T16:56:19.891Z,-0.40
2022-11-22T16:58:47.048Z,-0.39
2022-11-22T17:01:16.074Z,-0.25
2022-11-22T17:03:43.449Z,-0.20
2022-11-22T17:06:16.305Z,-0.28
2022-11-22T17:08:42.755Z,-0.29
2022-11-22T17:11:10.789Z,-0.17
2022-11-22T17:13:37.450Z,-0.12
2022-11-22T17:16:03.971Z,-0.14
2022-11-22T17:18:30.542Z,-0.17
2022-11-22T17:20:56.995Z,-0.05
2022-11-22T17:23:29.395Z,0.04
2022-11-22T17:25:55.870Z,-0.01
2022-11-22T17:28:22.432Z,0.02
2022-11-22T17:30:48.890Z,0.14
2022-11-22T17:33:16.020Z,0.26
2022-11-22T17:35:42.593Z,0.25
2022-11-22T17:38:11.799Z,0.31
2022-11-22T17:40:38.567Z,0.36
2022-11-22T17:43:05.018Z,0.47
2022-11-22T17:45:31.557Z,0.43
2022-11-22T17:47:57.943Z,0.47
2022-11-22T17:50:24.443Z,0.49
2022-11-22T17:52:51.662Z,0.59
2022-11-22T17:55:18.119Z,0.63
2022-11-22T17:57:44.638Z,0.64
2022-11-22T18:00:11.262Z,0.67
2022-11-22T18:02:37.830Z,0.70
2022-11-22T18:05:08.366Z,0.78
2022-11-22T18:07:34.982Z,0.77
2022-11-22T18:10:01.997Z,0.75
2022-11-22T18:12:28.514Z,0.82
2022-11-22T18:14:55.152Z,0.90
2022-11-22T18:17:21.714Z,0.89
2022-11-22T18:19:49.980Z,0.88
2022-11-22T18:22:16.453Z,0.86
2022-11-22T18:24:42.924Z,0.91
2022-11-22T18:27:11.306Z,1.01
2022-11-22T18:29:42.649Z,0.88
2022-11-22T18:32:10.277Z,0.64
2022-11-22T18:34:36.726Z,0.66
2022-11-22T18:37:04.572Z,0.83
2022-11-22T18:39:33.310Z,0.77
2022-11-22T18:42:02.323Z,0.64
2022-11-22T18:44:28.719Z,0.72
2022-11-22T18:46:55.317Z,0.76
2022-11-22T18:49:21.789Z,0.66
2022-11-22T18:51:48.230Z,0.64
2022-11-22T18:54:14.699Z,0.81
2022-11-22T18:56:41.216Z,0.70
2022-11-22T18:59:09.941Z,0.64
2022-11-22T19:01:36.516Z,0.71
2022-11-22T19:04:03.180Z,0.82
2022-11-22T19:06:29.859Z,0.65
2022-11-22T19:08:56.412Z,0.62
2022-11-22T19:11:22.827Z,0.80
2022-11-22T19:13:49.317Z,0.77
2022-11-22T19:16:17.510Z,0.69
2022-11-22T19:18:44.734Z,0.64
2022-11-22T19:21:12.578Z,0.76
2022-11-22T19:23:39.051Z,0.80
2022-11-22T19:26:06.740Z,0.69
2022-11-22T19:28:33.427Z,0.72
2022-11-22T19:31:00.595Z,0.85
2022-11-22T19:33:27.654Z,0.76
2022-11-22T19:35:58.299Z,0.72
2022-11-22T19:38:25.004Z,0.86
2022-11-22T19:40:51.641Z,0.79
2022-11-22T19:43:18.255Z,0.72
2022-11-22T19:45:44.950Z,0.75
2022-11-22T19:48:12.849Z,0.86
2022-11-22T19:50:39.462Z,0.73
2022-11-22T19:53:06.014Z,0.67
2022-11-22T19:55:36.577Z,0.81
2022-11-22T19:58:03.576Z,0.75
2022-11-22T20:00:30.045Z,0.67
2022-11-22T20:02:57.161Z,0.71
2022-11-22T20:05:23.553Z,0.83
2022-11-22T20:07:50.041Z,0.74
2022-11-22T20:10:16.458Z,0.67
2022-11-22T20:12:43.556Z,0.79
2022-11-22T20:15:10.127Z,0.78
2022-11-22T20:17:36.846Z,0.70
2022-11-22T20:20:04.998Z,0.72
2022-11-22T20:22:31.578Z,0.82
2022-11-22T20:24:57.966Z,0.71
2022-11-22T20:27:24.917Z,0.63
2022-11-22T20:29:53.016Z,0.65
2022-11-22T20:32:19.465Z,0.80
2022-11-22T20:34:45.894Z,0.72
2022-11-22T20:37:12.282Z,0.65
2022-11-22T20:39:38.698Z,0.73
2022-11-22T20:42:32.425Z,0.76
2022-11-22T20:44:51.626Z,0.67
2022-11-22T20:47:18.118Z,0.68
2022-11-22T20:49:45.749Z,0.86
2022-11-22T20:52:12.346Z,0.71
2022-11-22T20:54:38.730Z,0.65
2022-11-22T20:57:05.195Z,0.66
2022-11-22T20:59:31.605Z,0.78
2022-11-22T21:01:58.112Z,0.71
2022-11-22T21:04:26.677Z,0.63
2022-11-22T21:06:53.803Z,0.63
2022-11-22T21:09:20.199Z,0.76
2022-11-22T21:11:48.095Z,0.77
2022-11-22T21:14:14.550Z,0.69
2022-11-22T21:16:43.253Z,0.75
2022-11-22T21:19:09.927Z,0.73
2022-11-22T21:21:36.951Z,0.63
2022-11-22T21:24:04.630Z,0.60
2022-11-22T21:26:31.425Z,0.75
2022-11-22T21:28:59.424Z,0.67
2022-11-22T21:31:26.963Z,0.52
2022-11-22T21:33:53.423Z,0.57
2022-11-22T21:36:20.126Z,0.72
2022-11-22T21:38:46.991Z,0.63
2022-11-22T21:44:01.127Z,0.53
2022-11-22T21:46:27.597Z,0.69
2022-11-22T21:48:55.967Z,0.66
2022-11-22T21:51:23.204Z,0.65
2022-11-22T21:53:49.634Z,0.72
2022-11-22T21:56:16.037Z,0.68
2022-11-22T21:58:42.450Z,0.70
2022-11-22T22:01:13.986Z,0.66
2022-11-22T22:03:40.978Z,0.73
2022-11-22T22:06:07.745Z,0.83
2022-11-22T22:08:34.353Z,0.80
2022-11-22T22:11:02.518Z,0.74
2022-11-22T22:13:30.829Z,0.83
2022-11-22T22:16:01.061Z,0.90
2022-11-22T22:18:31.595Z,0.86
2022-11-22T22:21:05.863Z,0.83
2022-11-22T22:23:33.943Z,0.93
2022-11-22T22:26:01.525Z,0.93
2022-11-22T22:28:29.138Z,0.92
2022-11-22T22:31:03.225Z,0.92
2022-11-22T22:33:30.467Z,0.96
2022-11-22T22:35:57.285Z,1.02
2022-11-22T22:38:23.810Z,0.98
2022-11-22T22:40:54.158Z,0.97
2022-11-22T22:43:21.143Z,0.97
2022-11-22T22:45:47.584Z,1.04
2022-11-22T22:48:13.982Z,1.13
2022-11-22T22:50:40.404Z,1.12
2022-11-22T22:53:06.840Z,1.00
2022-11-22T22:55:33.238Z,0.96
2022-11-22T22:58:00.098Z,0.97
2022-11-22T23:00:26.516Z,1.11
2022-11-22T23:02:53.267Z,1.19
2022-11-22T23:05:19.789Z,0.97
2022-11-22T23:07:46.442Z,0.81
2022-11-22T23:10:12.863Z,0.88
2022-11-22T23:12:41.514Z,1.07
2022-11-22T23:15:08.116Z,0.93
2022-11-22T23:17:34.554Z,0.84
2022-11-22T23:20:01.150Z,0.79
2022-11-22T23:22:27.617Z,0.76
2022-11-22T23:24:54.102Z,0.92
2022-11-22T23:27:22.563Z,0.89
2022-11-22T23:29:52.555Z,0.81
2022-11-22T23:32:19.017Z,0.76
2022-11-22T23:34:47.360Z,0.75
2022-11-22T23:37:13.794Z,0.76
2022-11-22T23:39:40.275Z,0.94
2022-11-22T23:42:06.674Z,0.87
2022-11-22T23:44:33.077Z,0.82
2022-11-22T23:46:59.523Z,0.77
2022-11-22T23:49:25.931Z,0.79
2022-11-22T23:51:52.403Z,0.92
2022-11-22T23:54:18.804Z,0.92
2022-11-22T23:56:45.399Z,0.82
2022-11-22T23:59:13.544Z,0.80
