createdAt,value
2022-12-29T00:00:15.040Z,0.38
2022-12-29T00:02:46.139Z,0.43
2022-12-29T00:05:17.031Z,0.30
2022-12-29T00:07:45.916Z,0.20
2022-12-29T00:10:16.324Z,0.32
2022-12-29T00:13:06.779Z,0.30
2022-12-29T00:18:30.950Z,0.52
2022-12-29T00:21:19.531Z,0.30
2022-12-29T00:24:05.765Z,0.57
2022-12-29T00:26:51.781Z,0.30
2022-12-29T00:29:39.223Z,0.40
2022-12-29T00:32:26.859Z,0.30
2022-12-29T00:35:10.414Z,0.40
2022-12-29T00:38:02.596Z,0.40
2022-12-29T00:41:10.276Z,0.30
2022-12-29T00:46:43.062Z,0.38
2022-12-29T00:49:31.116Z,0.40
2022-12-29T00:52:07.831Z,0.82
2022-12-29T00:54:45.836Z,1.42
2022-12-29T00:57:14.653Z,0.30
2022-12-29T00:59:47.092Z,0.30
2022-12-29T01:02:19.597Z,0.33
2022-12-29T01:04:49.172Z,2.30
2022-12-29T01:07:18.571Z,1.67
2022-12-29T01:10:08.655Z,0.73
2022-12-29T01:12:45.914Z,0.40
2022-12-29T01:15:17.134Z,2.08
2022-12-29T01:17:48.358Z,0.50
2022-12-29T01:20:17.071Z,0.77
2022-12-29T01:22:45.818Z,1.63
2022-12-29T01:25:14.571Z,0.95
2022-12-29T01:27:43.373Z,1.02
2022-12-29T01:30:12.381Z,0.90
2022-12-29T01:32:40.914Z,0.77
2022-12-29T01:35:11.643Z,0.68
2022-12-29T01:37:40.217Z,0.98
2022-12-29T01:40:09.481Z,0.70
2022-12-29T01:42:38.091Z,0.82
2022-12-29T01:45:12.160Z,0.45
2022-12-29T01:47:43.828Z,1.17
2022-12-29T01:50:17.461Z,0.80
2022-12-29T01:52:53.163Z,0.60
2022-12-29T01:55:22.148Z,0.82
2022-12-29T01:57:53.580Z,2.08
2022-12-29T02:00:22.537Z,0.65
2022-12-29T02:02:53.601Z,0.73
2022-12-29T02:05:29.297Z,1.13
2022-12-29T02:07:57.900Z,1.58
2022-12-29T02:10:30.109Z,1.08
2022-12-29T02:12:59.003Z,0.50
2022-12-29T02:15:39.410Z,0.90
2022-12-29T02:18:24.143Z,1.80
2022-12-29T02:21:25.283Z,2.33
2022-12-29T02:24:26.818Z,0.60
2022-12-29T02:27:18.079Z,0.50
2022-12-29T02:30:05.554Z,0.52
2022-12-29T02:32:41.511Z,0.57
2022-12-29T02:35:18.587Z,1.02
2022-12-29T02:37:58.224Z,1.38
2022-12-29T02:40:36.025Z,1.52
2022-12-29T02:43:11.458Z,0.70
2022-12-29T02:45:50.224Z,0.50
2022-12-29T02:48:26.080Z,0.43
2022-12-29T02:51:01.349Z,0.77
2022-12-29T02:53:49.054Z,0.38
2022-12-29T02:56:19.139Z,0.70
2022-12-29T02:58:48.736Z,0.45
2022-12-29T03:01:29.793Z,0.93
2022-12-29T03:04:24.395Z,0.40
2022-12-29T03:07:03.365Z,0.57
2022-12-29T03:09:40.300Z,0.50
2022-12-29T03:12:16.535Z,0.55
2022-12-29T03:15:17.683Z,0.63
2022-12-29T03:17:53.951Z,0.32
2022-12-29T03:20:28.597Z,0.73
2022-12-29T03:23:02.520Z,0.40
2022-12-29T03:25:37.653Z,0.60
2022-12-29T03:28:14.701Z,0.65
2022-12-29T03:30:48.568Z,1.38
2022-12-29T03:33:24.147Z,0.70
2022-12-29T03:36:00.526Z,1.00
2022-12-29T03:38:37.612Z,0.85
2022-12-29T03:41:09.907Z,1.10
2022-12-29T03:43:39.393Z,0.60
2022-12-29T03:46:07.849Z,0.45
2022-12-29T03:48:36.898Z,1.15
2022-12-29T03:51:07.243Z,0.70
2022-12-29T03:53:36.033Z,0.57
2022-12-29T03:56:05.441Z,0.75
2022-12-29T03:58:35.384Z,0.65
2022-12-29T04:01:17.414Z,1.30
2022-12-29T04:03:47.071Z,0.60
2022-12-29T04:06:16.943Z,1.40
2022-12-29T04:08:53.594Z,0.70
2022-12-29T04:11:28.353Z,0.65
2022-12-29T04:14:00.549Z,0.75
2022-12-29T04:16:29.685Z,0.45
2022-12-29T04:18:58.308Z,0.50
2022-12-29T04:21:28.563Z,0.47
2022-12-29T04:23:57.132Z,1.08
2022-12-29T04:26:25.630Z,0.60
2022-12-29T04:29:17.284Z,0.68
2022-12-29T04:31:56.402Z,0.50
2022-12-29T04:34:24.945Z,1.60
2022-12-29T04:36:54.779Z,0.70
2022-12-29T04:39:23.498Z,1.25
2022-12-29T04:41:51.853Z,2.05
2022-12-29T04:44:26.406Z,1.85
2022-12-29T04:47:06.694Z,0.75
2022-12-29T04:49:46.752Z,3.60
2022-12-29T04:52:39.906Z,0.40
2022-12-29T04:55:11.280Z,2.22
2022-12-29T04:57:39.779Z,0.70
2022-12-29T05:00:11.046Z,1.05
2022-12-29T05:02:40.426Z,0.35
2022-12-29T05:05:09.717Z,0.70
2022-12-29T05:07:44.250Z,0.68
2022-12-29T05:10:12.760Z,1.10
2022-12-29T05:12:41.781Z,1.77
2022-12-29T05:15:11.386Z,0.57
2022-12-29T05:17:40.351Z,0.75
2022-12-29T05:20:29.017Z,0.47
2022-12-29T05:23:00.480Z,0.63
2022-12-29T05:25:29.395Z,1.00
2022-12-29T05:28:23.722Z,0.57
2022-12-29T05:30:59.245Z,1.00
2022-12-29T05:33:27.698Z,1.75
2022-12-29T05:35:56.264Z,1.15
2022-12-29T05:38:27.184Z,0.88
2022-12-29T05:40:56.648Z,1.88
2022-12-29T05:43:59.518Z,1.23
2022-12-29T05:46:42.530Z,0.73
2022-12-29T05:49:26.467Z,1.33
2022-12-29T05:51:59.522Z,1.42
2022-12-29T05:54:47.824Z,1.60
2022-12-29T05:57:19.720Z,0.68
2022-12-29T05:59:53.043Z,2.38
2022-12-29T06:02:22.705Z,1.20
2022-12-29T06:04:51.493Z,0.70
2022-12-29T06:07:20.295Z,1.92
2022-12-29T06:09:51.639Z,0.47
2022-12-29T06:12:20.996Z,1.65
2022-12-29T06:14:52.038Z,1.52
2022-12-29T06:17:20.501Z,0.40
2022-12-29T06:19:51.603Z,0.80
2022-12-29T06:22:21.031Z,1.05
2022-12-29T06:24:50.953Z,1.00
2022-12-29T06:27:19.437Z,1.92
2022-12-29T06:29:50.705Z,0.65
2022-12-29T06:32:19.196Z,3.30
2022-12-29T06:34:52.043Z,0.65
2022-12-29T06:37:20.484Z,1.08
2022-12-29T06:39:48.886Z,2.47
2022-12-29T06:42:18.847Z,0.52
2022-12-29T06:44:54.786Z,1.10
2022-12-29T06:47:23.159Z,0.80
2022-12-29T06:49:51.516Z,1.48
2022-12-29T06:52:19.975Z,1.77
2022-12-29T06:54:48.369Z,1.90
2022-12-29T06:57:18.179Z,1.05
2022-12-29T06:59:46.701Z,1.73
2022-12-29T07:02:17.743Z,3.85
2022-12-29T07:04:46.177Z,0.95
2022-12-29T07:07:14.555Z,2.45
2022-12-29T07:09:42.922Z,3.70
2022-12-29T07:12:11.369Z,1.15
2022-12-29T07:14:43.511Z,1.45
2022-12-29T07:17:12.353Z,0.52
2022-12-29T07:19:40.801Z,2.53
2022-12-29T07:22:09.745Z,0.73
2022-12-29T07:24:38.415Z,1.83
2022-12-29T07:27:07.128Z,2.13
2022-12-29T07:29:35.708Z,1.45
2022-12-29T07:32:06.009Z,2.30
2022-12-29T07:34:34.504Z,1.90
2022-12-29T07:37:02.906Z,2.50
2022-12-29T07:39:31.468Z,1.27
2022-12-29T07:42:04.894Z,1.63
2022-12-29T07:44:40.652Z,1.25
2022-12-29T07:47:29.846Z,2.45
2022-12-29T07:49:58.218Z,2.60
2022-12-29T07:52:26.688Z,2.25
2022-12-29T07:54:55.016Z,1.80
2022-12-29T07:57:29.649Z,1.85
2022-12-29T08:00:00.268Z,1.98
2022-12-29T08:02:30.668Z,2.53
2022-12-29T08:04:59.108Z,1.10
2022-12-29T08:07:27.428Z,4.80
2022-12-29T08:09:55.809Z,5.53
2022-12-29T08:12:24.163Z,5.40
2022-12-29T08:14:52.596Z,1.27
2022-12-29T08:17:21.007Z,1.48
2022-12-29T08:19:50.760Z,2.10
2022-12-29T08:22:19.065Z,2.25
2022-12-29T08:24:47.392Z,2.08
2022-12-29T08:27:20.330Z,2.97
2022-12-29T08:29:49.460Z,2.83
2022-12-29T08:32:18.320Z,1.10
2022-12-29T08:34:47.863Z,2.00
2022-12-29T08:37:17.534Z,2.67
2022-12-29T08:39:45.820Z,3.88
2022-12-29T08:42:14.137Z,4.57
2022-12-29T08:44:42.495Z,3.90
2022-12-29T08:47:11.586Z,3.35
2022-12-29T08:49:40.137Z,1.98
2022-12-29T08:52:09.829Z,1.88
2022-12-29T08:54:39.485Z,2.80
2022-12-29T08:57:07.919Z,2.13
2022-12-29T08:59:41.804Z,2.35
2022-12-29T09:02:13.436Z,2.83
2022-12-29T09:04:43.829Z,2.67
2022-12-29T09:07:12.155Z,3.35
2022-12-29T09:09:42.537Z,2.88
2022-12-29T09:12:11.098Z,3.25
2022-12-29T09:14:39.419Z,2.78
2022-12-29T09:17:25.547Z,1.95
2022-12-29T09:19:54.077Z,1.15
2022-12-29T09:22:22.536Z,4.15
2022-12-29T09:24:52.257Z,1.27
2022-12-29T09:27:20.574Z,3.13
2022-12-29T09:29:48.871Z,4.38
2022-12-29T09:32:18.767Z,1.08
2022-12-29T09:34:48.132Z,3.20
2022-12-29T09:37:18.030Z,5.75
2022-12-29T09:39:50.597Z,1.60
2022-12-29T09:42:29.924Z,1.13
2022-12-29T09:45:12.345Z,3.92
2022-12-29T09:47:43.594Z,5.07
2022-12-29T09:50:26.621Z,3.65
2022-12-29T09:53:01.070Z,3.80
2022-12-29T09:55:38.722Z,3.10
2022-12-29T09:58:19.571Z,2.53
2022-12-29T10:00:55.649Z,2.67
2022-12-29T10:03:28.768Z,3.67
2022-12-29T10:06:06.189Z,3.22
2022-12-29T10:08:39.887Z,2.60
2022-12-29T10:11:21.973Z,3.25
2022-12-29T10:14:15.828Z,4.00
2022-12-29T10:16:53.523Z,3.05
2022-12-29T10:19:35.371Z,3.55
2022-12-29T10:22:14.173Z,5.20
2022-12-29T10:24:46.231Z,4.40
2022-12-29T10:27:19.206Z,5.43
2022-12-29T10:29:53.024Z,1.25
2022-12-29T10:32:29.212Z,1.90
2022-12-29T10:35:01.045Z,3.25
2022-12-29T10:37:36.730Z,3.67
2022-12-29T10:40:17.124Z,5.40
2022-12-29T10:42:51.253Z,1.63
2022-12-29T10:45:23.576Z,3.90
2022-12-29T10:47:58.051Z,3.47
2022-12-29T10:50:27.482Z,2.90
2022-12-29T10:52:57.820Z,3.78
2022-12-29T10:55:29.747Z,2.42
2022-12-29T10:58:01.807Z,1.80
2022-12-29T11:00:31.636Z,4.95
2022-12-29T11:03:37.785Z,2.35
2022-12-29T11:06:11.986Z,1.95
2022-12-29T11:08:43.132Z,0.85
2022-12-29T11:11:12.117Z,3.45
2022-12-29T11:13:50.030Z,5.82
2022-12-29T11:16:31.502Z,5.45
2022-12-29T11:19:00.793Z,2.97
2022-12-29T11:21:34.268Z,4.13
2022-12-29T11:24:04.864Z,3.42
2022-12-29T11:26:35.158Z,4.13
2022-12-29T11:29:19.542Z,4.68
2022-12-29T11:31:52.007Z,4.28
2022-12-29T11:34:22.271Z,5.25
2022-12-29T11:36:52.698Z,6.03
2022-12-29T11:39:30.988Z,2.50
2022-12-29T11:42:00.070Z,4.45
2022-12-29T11:44:29.756Z,4.55
2022-12-29T11:46:59.540Z,5.25
2022-12-29T11:49:28.706Z,4.95
2022-12-29T11:51:57.786Z,2.75
2022-12-29T11:54:29.410Z,2.95
2022-12-29T11:56:59.787Z,3.75
2022-12-29T11:59:43.857Z,6.82
2022-12-29T12:02:42.976Z,6.00
2022-12-29T12:05:37.357Z,4.57
2022-12-29T12:08:17.564Z,3.35
2022-12-29T12:10:54.778Z,2.47
2022-12-29T12:13:30.452Z,2.97
2022-12-29T12:16:04.255Z,1.73
2022-12-29T12:18:43.648Z,3.38
2022-12-29T12:21:18.380Z,1.75
2022-12-29T12:24:03.648Z,3.90
2022-12-29T12:26:37.321Z,1.70
2022-12-29T12:29:13.291Z,2.47
2022-12-29T12:31:49.007Z,2.67
2022-12-29T12:34:24.497Z,3.47
2022-12-29T12:39:45.355Z,4.32
2022-12-29T12:42:27.847Z,3.97
2022-12-29T12:45:08.320Z,4.15
2022-12-29T12:47:56.859Z,2.42
2022-12-29T12:50:41.453Z,1.75
2022-12-29T12:53:22.532Z,2.78
2022-12-29T12:56:13.235Z,3.63
2022-12-29T12:58:52.075Z,3.83
2022-12-29T13:01:39.917Z,3.85
2022-12-29T13:04:38.077Z,2.92
2022-12-29T13:07:17.632Z,3.33
2022-12-29T13:10:01.529Z,2.78
2022-12-29T13:12:43.230Z,1.30
2022-12-29T13:15:21.223Z,2.38
2022-12-29T13:17:57.038Z,2.35
2022-12-29T13:20:33.567Z,2.72
2022-12-29T13:23:10.203Z,3.10
2022-12-29T13:25:45.988Z,2.53
2022-12-29T13:28:21.809Z,1.90
2022-12-29T13:30:58.774Z,1.30
2022-12-29T13:33:36.663Z,1.83
2022-12-29T13:36:09.252Z,3.05
2022-12-29T13:38:41.993Z,5.68
2022-12-29T13:41:15.013Z,2.75
2022-12-29T13:43:47.709Z,3.30
2022-12-29T13:46:20.117Z,1.95
2022-12-29T13:48:53.337Z,1.95
2022-12-29T13:51:27.987Z,2.65
2022-12-29T13:54:07.508Z,1.45
2022-12-29T13:56:41.293Z,0.88
2022-12-29T13:59:19.290Z,1.60
2022-12-29T14:01:55.974Z,0.88
2022-12-29T14:04:26.226Z,2.40
2022-12-29T14:07:03.000Z,1.90
2022-12-29T14:09:44.504Z,5.45
2022-12-29T14:12:23.966Z,2.75
2022-12-29T14:14:52.774Z,0.85
2022-12-29T14:17:23.049Z,2.38
2022-12-29T14:19:55.782Z,2.88
2022-12-29T14:22:33.265Z,5.50
2022-12-29T14:25:03.349Z,3.45
2022-12-29T14:27:55.121Z,5.32
2022-12-29T14:31:00.195Z,1.90
2022-12-29T14:33:31.305Z,2.80
2022-12-29T14:36:23.636Z,1.95
2022-12-29T14:38:52.093Z,2.60
2022-12-29T14:41:28.966Z,4.45
2022-12-29T14:44:01.611Z,3.47
2022-12-29T14:46:45.501Z,6.28
2022-12-29T14:49:19.095Z,2.20
2022-12-29T14:51:49.319Z,2.75
2022-12-29T14:54:46.869Z,2.65
2022-12-29T14:57:27.097Z,4.60
2022-12-29T15:00:00.115Z,1.83
2022-12-29T15:02:35.970Z,6.30
2022-12-29T15:05:05.259Z,3.25
2022-12-29T15:07:35.515Z,4.80
2022-12-29T15:10:10.475Z,4.65
2022-12-29T15:12:45.452Z,5.35
2022-12-29T15:15:23.515Z,6.22
2022-12-29T15:17:52.232Z,1.67
2022-12-29T15:20:27.897Z,2.45
2022-12-29T15:25:27.169Z,3.22
2022-12-29T15:28:02.075Z,2.10
2022-12-29T15:30:30.504Z,4.43
2022-12-29T15:32:59.607Z,7.07
2022-12-29T15:35:31.827Z,2.55
2022-12-29T15:38:01.065Z,1.58
2022-12-29T15:40:31.234Z,3.22
2022-12-29T15:43:21.248Z,5.30
2022-12-29T15:45:51.474Z,6.00
2022-12-29T15:48:23.679Z,5.03
2022-12-29T15:50:53.121Z,4.13
2022-12-29T15:53:29.300Z,2.78
2022-12-29T15:56:03.868Z,5.57
2022-12-29T15:58:43.024Z,5.10
2022-12-29T16:01:19.861Z,3.88
2022-12-29T16:03:49.169Z,2.35
2022-12-29T16:06:33.080Z,6.95
2022-12-29T16:09:04.401Z,4.38
2022-12-29T16:11:36.965Z,3.45
2022-12-29T16:14:16.547Z,6.50
2022-12-29T16:16:47.071Z,5.00
2022-12-29T16:19:19.835Z,3.10
2022-12-29T16:21:48.585Z,5.95
2022-12-29T16:24:19.810Z,3.72
2022-12-29T16:26:50.936Z,3.22
2022-12-29T16:29:23.187Z,5.55
2022-12-29T16:32:00.838Z,3.53
2022-12-29T16:34:37.069Z,5.07
2022-12-29T16:37:30.224Z,3.15
2022-12-29T16:40:26.736Z,4.55
2022-12-29T16:46:08.518Z,4.95
2022-12-29T16:48:48.075Z,4.03
2022-12-29T16:51:19.043Z,5.22
2022-12-29T16:53:52.898Z,7.07
2022-12-29T16:56:24.346Z,8.18
2022-12-29T16:58:58.738Z,4.10
2022-12-29T17:01:27.654Z,3.45
2022-12-29T17:04:01.541Z,6.10
2022-12-29T17:06:29.932Z,4.40
2022-12-29T17:08:59.296Z,6.88
2022-12-29T17:11:52.454Z,3.25
2022-12-29T17:14:36.998Z,5.03
2022-12-29T17:17:08.164Z,4.28
2022-12-29T17:19:39.857Z,4.85
2022-12-29T17:22:13.740Z,6.72
2022-12-29T17:24:42.058Z,5.55
2022-12-29T17:27:22.322Z,5.35
2022-12-29T17:29:52.385Z,5.30
2022-12-29T17:32:20.876Z,4.30
2022-12-29T17:34:50.590Z,7.97
2022-12-29T17:37:37.262Z,5.47
2022-12-29T17:40:08.176Z,5.95
2022-12-29T17:42:41.541Z,8.20
2022-12-29T17:45:15.348Z,9.85
2022-12-29T17:47:43.821Z,9.13
2022-12-29T17:50:16.419Z,4.47
2022-12-29T17:52:48.138Z,6.78
2022-12-29T17:55:19.089Z,5.00
2022-12-29T17:57:47.457Z,5.60
2022-12-29T18:00:18.206Z,5.15
2022-12-29T18:02:47.279Z,7.38
2022-12-29T18:05:22.980Z,4.80
2022-12-29T18:07:53.721Z,5.97
2022-12-29T18:10:23.247Z,3.45
2022-12-29T18:12:53.083Z,7.57
2022-12-29T18:15:24.732Z,4.95
2022-12-29T18:17:56.607Z,3.85
2022-12-29T18:20:26.386Z,3.47
2022-12-29T18:22:54.732Z,3.80
2022-12-29T18:25:27.195Z,5.45
2022-12-29T18:27:56.343Z,4.80
2022-12-29T18:30:24.835Z,3.83
2022-12-29T18:32:54.423Z,2.30
2022-12-29T18:35:30.158Z,3.35
2022-12-29T18:37:58.618Z,3.13
2022-12-29T18:40:27.129Z,2.22
2022-12-29T18:42:55.485Z,3.10
2022-12-29T18:45:25.363Z,5.65
2022-12-29T18:47:54.059Z,3.40
2022-12-29T18:50:22.539Z,3.47
2022-12-29T18:53:01.611Z,2.13
2022-12-29T18:55:32.705Z,4.38
2022-12-29T18:58:01.084Z,5.65
2022-12-29T19:00:29.730Z,7.82
2022-12-29T19:02:58.594Z,6.63
2022-12-29T19:05:30.664Z,4.65
2022-12-29T19:08:00.435Z,3.67
2022-12-29T19:10:29.559Z,6.85
2022-12-29T19:12:58.203Z,9.20
2022-12-29T19:15:27.924Z,8.13
2022-12-29T19:18:32.772Z,6.95
2022-12-29T19:20:48.019Z,6.32
2022-12-29T19:23:20.510Z,5.80
2022-12-29T19:25:50.260Z,3.83
2022-12-29T19:28:20.749Z,4.32
2022-12-29T19:30:52.479Z,5.93
2022-12-29T19:33:22.534Z,4.82
2022-12-29T19:35:51.695Z,6.03
2022-12-29T19:38:21.528Z,6.97
2022-12-29T19:40:51.563Z,7.18
2022-12-29T19:43:20.585Z,6.32
2022-12-29T19:45:48.958Z,5.50
2022-12-29T19:48:22.129Z,4.20
2022-12-29T19:50:50.925Z,6.43
2022-12-29T19:53:20.880Z,7.57
2022-12-29T19:55:49.429Z,8.55
2022-12-29T19:58:17.813Z,8.50
2022-12-29T20:00:46.155Z,5.07
2022-12-29T20:03:14.611Z,5.90
2022-12-29T20:05:42.999Z,5.80
2022-12-29T20:08:11.340Z,6.85
2022-12-29T20:10:41.130Z,3.60
2022-12-29T20:13:13.245Z,4.28
2022-12-29T20:15:44.298Z,7.28
2022-12-29T20:18:14.429Z,6.50
2022-12-29T20:20:43.898Z,3.90
2022-12-29T20:23:12.364Z,6.40
2022-12-29T20:25:45.551Z,4.88
2022-12-29T20:28:16.609Z,6.10
2022-12-29T20:30:45.451Z,3.22
2022-12-29T20:33:13.928Z,5.43
2022-12-29T20:35:42.330Z,6.32
2022-12-29T20:38:10.923Z,6.65
2022-12-29T20:40:46.144Z,2.70
2022-12-29T20:45:46.411Z,4.10
2022-12-29T20:48:15.224Z,4.32
2022-12-29T20:50:44.052Z,6.32
2022-12-29T20:53:12.988Z,6.15
2022-12-29T20:55:41.669Z,3.17
2022-12-29T20:58:26.161Z,5.88
2022-12-29T21:00:57.223Z,5.82
2022-12-29T21:03:25.848Z,6.00
2022-12-29T21:05:56.257Z,5.70
2022-12-29T21:08:25.475Z,3.67
2022-12-29T21:10:54.905Z,2.78
2022-12-29T21:13:23.324Z,3.35
2022-12-29T21:15:59.342Z,4.22
2022-12-29T21:20:57.849Z,4.40
2022-12-29T21:23:27.607Z,6.95
2022-12-29T21:25:56.780Z,8.68
2022-12-29T21:28:25.697Z,7.10
2022-12-29T21:30:54.341Z,3.40
2022-12-29T21:33:24.250Z,7.55
2022-12-29T21:35:53.167Z,2.60
2022-12-29T21:38:21.644Z,4.13
2022-12-29T21:40:50.241Z,5.15
2022-12-29T21:43:21.575Z,7.90
2022-12-29T21:45:50.312Z,4.82
2022-12-29T21:48:24.952Z,5.78
2022-12-29T21:51:14.224Z,6.37
2022-12-29T21:53:44.622Z,5.82
2022-12-29T21:56:14.666Z,7.43
2022-12-29T21:59:02.913Z,5.05
2022-12-29T22:01:53.122Z,7.25
2022-12-29T22:04:43.492Z,6.93
2022-12-29T22:07:31.452Z,4.95
2022-12-29T22:10:17.243Z,5.70
2022-12-29T22:13:01.022Z,5.28
2022-12-29T22:15:31.231Z,7.97
2022-12-29T22:18:00.669Z,4.55
2022-12-29T22:20:32.045Z,6.13
2022-12-29T22:23:02.113Z,3.50
2022-12-29T22:25:30.823Z,7.15
2022-12-29T22:28:00.078Z,6.43
2022-12-29T22:30:29.206Z,7.35
2022-12-29T22:32:58.902Z,4.78
2022-12-29T22:35:27.265Z,7.07
2022-12-29T22:37:55.870Z,4.55
2022-12-29T22:40:25.778Z,2.28
2022-12-29T22:42:54.848Z,12.45
2022-12-29T22:45:23.177Z,6.60
2022-12-29T22:47:51.494Z,10.13
2022-12-29T22:50:20.317Z,4.45
2022-12-29T22:52:48.745Z,10.18
2022-12-29T22:55:17.439Z,4.22
2022-12-29T22:57:47.384Z,3.75
2022-12-29T23:00:17.211Z,6.80
2022-12-29T23:02:46.187Z,4.72
2022-12-29T23:05:14.752Z,6.00
2022-12-29T23:07:43.307Z,9.10
2022-12-29T23:10:11.825Z,8.98
2022-12-29T23:12:40.197Z,5.63
2022-12-29T23:15:11.129Z,6.28
2022-12-29T23:17:39.551Z,7.70
2022-12-29T23:20:08.846Z,10.27
2022-12-29T23:22:37.266Z,6.70
2022-12-29T23:25:06.428Z,5.07
2022-12-29T23:27:34.770Z,3.95
2022-12-29T23:30:03.151Z,8.13
2022-12-29T23:32:32.855Z,6.90
2022-12-29T23:35:03.480Z,7.10
2022-12-29T23:37:31.848Z,7.43
2022-12-29T23:40:00.177Z,5.70
2022-12-29T23:42:28.722Z,6.68
2022-12-29T23:44:57.073Z,5.70
2022-12-29T23:47:25.521Z,5.40
2022-12-29T23:49:55.214Z,9.10
2022-12-29T23:52:23.726Z,8.63
2022-12-29T23:54:52.402Z,5.70
2022-12-29T23:57:20.973Z,2.80
2022-12-29T23:59:49.347Z,7.97
