createdAt,value
2023-01-09T00:01:18.711Z,8.68
2023-01-09T00:03:45.529Z,7.85
2023-01-09T00:06:12.231Z,6.05
2023-01-09T00:08:38.869Z,8.07
2023-01-09T00:11:05.701Z,6.70
2023-01-09T00:13:32.337Z,8.77
2023-01-09T00:15:59.712Z,9.82
2023-01-09T00:18:26.590Z,11.02
2023-01-09T00:20:53.194Z,8.77
2023-01-09T00:23:19.794Z,9.48
2023-01-09T00:25:46.424Z,11.52
2023-01-09T00:28:13.028Z,8.90
2023-01-09T00:30:39.691Z,7.97
2023-01-09T00:33:06.393Z,6.55
2023-01-09T00:35:33.032Z,8.80
2023-01-09T00:37:59.733Z,6.60
2023-01-09T00:40:26.429Z,7.80
2023-01-09T00:42:54.334Z,7.05
2023-01-09T00:45:28.592Z,7.15
2023-01-09T00:47:57.795Z,8.57
2023-01-09T00:50:27.236Z,8.90
2023-01-09T00:52:54.409Z,8.15
2023-01-09T00:55:21.097Z,7.82
2023-01-09T00:57:47.833Z,9.90
2023-01-09T01:00:14.757Z,9.23
2023-01-09T01:02:41.436Z,7.20
2023-01-09T01:05:28.363Z,9.73
2023-01-09T01:07:54.959Z,8.88
2023-01-09T01:10:23.859Z,7.57
2023-01-09T01:12:50.562Z,8.15
2023-01-09T01:15:17.437Z,7.18
2023-01-09T01:17:44.217Z,8.38
2023-01-09T01:20:13.291Z,6.22
2023-01-09T01:22:42.278Z,7.22
2023-01-09T01:25:09.299Z,7.03
2023-01-09T01:27:35.973Z,8.80
2023-01-09T01:30:02.641Z,8.68
2023-01-09T01:32:29.313Z,8.23
2023-01-09T01:34:55.922Z,7.53
2023-01-09T01:37:23.454Z,8.07
2023-01-09T01:39:50.080Z,6.93
2023-01-09T01:42:16.712Z,7.47
2023-01-09T01:45:06.216Z,7.10
2023-01-09T01:47:36.734Z,6.88
2023-01-09T01:50:05.741Z,6.47
2023-01-09T01:52:32.633Z,9.85
2023-01-09T01:54:59.325Z,7.85
2023-01-09T01:57:25.993Z,8.82
2023-01-09T01:59:55.440Z,6.30
2023-01-09T02:02:23.777Z,8.65
2023-01-09T02:04:51.417Z,6.78
2023-01-09T02:07:18.079Z,6.60
2023-01-09T02:09:44.931Z,6.45
2023-01-09T02:12:23.596Z,7.30
2023-01-09T02:14:52.794Z,6.03
2023-01-09T02:17:44.686Z,6.50
2023-01-09T02:20:38.345Z,8.52
2023-01-09T02:23:46.004Z,7.28
2023-01-09T02:26:34.720Z,6.07
2023-01-09T02:29:28.742Z,5.00
2023-01-09T02:32:19.539Z,5.10
2023-01-09T02:35:10.944Z,7.57
2023-01-09T02:37:47.015Z,9.70
2023-01-09T02:40:25.082Z,5.82
2023-01-09T02:42:51.670Z,7.53
2023-01-09T02:45:18.307Z,5.97
2023-01-09T02:47:45.863Z,5.95
2023-01-09T02:50:18.340Z,5.30
2023-01-09T02:53:13.344Z,6.18
2023-01-09T02:56:06.593Z,4.82
2023-01-09T03:04:21.199Z,7.43
2023-01-09T03:07:13.799Z,6.05
2023-01-09T03:09:41.243Z,7.20
2023-01-09T03:12:11.845Z,5.63
2023-01-09T03:14:40.382Z,5.95
2023-01-09T03:17:08.481Z,5.40
2023-01-09T03:19:35.101Z,5.35
2023-01-09T03:22:01.763Z,7.25
2023-01-09T03:24:28.398Z,4.95
2023-01-09T03:26:55.370Z,5.40
2023-01-09T03:29:22.045Z,5.30
2023-01-09T03:31:48.712Z,4.65
2023-01-09T03:34:15.379Z,4.97
2023-01-09T03:36:42.023Z,6.28
2023-01-09T03:39:08.645Z,6.10
2023-01-09T03:41:35.575Z,6.43
2023-01-09T03:44:02.182Z,5.30
2023-01-09T03:46:28.885Z,7.35
2023-01-09T03:48:55.513Z,6.53
2023-01-09T03:51:22.197Z,5.85
2023-01-09T03:53:48.815Z,6.13
2023-01-09T03:56:15.439Z,6.90
2023-01-09T03:58:42.054Z,6.75
2023-01-09T04:01:12.413Z,6.97
2023-01-09T04:03:39.491Z,5.35
2023-01-09T04:06:06.502Z,5.53
2023-01-09T04:08:33.377Z,6.13
2023-01-09T04:11:00.074Z,5.43
2023-01-09T04:13:26.711Z,6.40
2023-01-09T04:15:53.395Z,4.30
2023-01-09T04:18:19.995Z,5.82
2023-01-09T04:20:47.500Z,4.40
2023-01-09T04:23:14.196Z,4.32
2023-01-09T04:25:40.833Z,4.22
2023-01-09T04:28:07.462Z,2.88
2023-01-09T04:30:34.093Z,2.97
2023-01-09T04:33:00.744Z,2.95
2023-01-09T04:35:27.365Z,2.65
2023-01-09T04:37:54.063Z,5.18
2023-01-09T04:40:20.695Z,2.72
2023-01-09T04:42:47.398Z,2.35
2023-01-09T04:45:15.631Z,2.28
2023-01-09T04:47:42.440Z,1.75
2023-01-09T04:50:10.596Z,1.63
2023-01-09T04:52:39.021Z,2.28
2023-01-09T04:55:07.405Z,1.42
2023-01-09T04:57:34.420Z,1.38
2023-01-09T05:00:01.047Z,1.90
2023-01-09T05:02:27.648Z,0.98
2023-01-09T05:04:54.287Z,0.85
2023-01-09T05:07:20.991Z,2.03
2023-01-09T05:09:47.657Z,1.05
2023-01-09T05:12:14.322Z,0.50
2023-01-09T05:14:40.937Z,0.85
2023-01-09T05:17:07.599Z,1.30
2023-01-09T05:19:34.594Z,0.43
2023-01-09T05:22:01.309Z,0.50
2023-01-09T05:24:28.018Z,0.60
2023-01-09T05:26:54.603Z,0.38
2023-01-09T05:29:21.259Z,0.55
2023-01-09T05:31:48.074Z,0.32
2023-01-09T05:34:14.797Z,0.32
2023-01-09T05:36:41.412Z,0.38
2023-01-09T05:39:08.087Z,0.60
2023-01-09T05:41:34.727Z,0.43
2023-01-09T05:44:01.443Z,0.80
2023-01-09T05:46:28.199Z,1.02
2023-01-09T05:48:54.889Z,0.70
2023-01-09T05:51:21.510Z,3.78
2023-01-09T05:53:48.394Z,0.30
2023-01-09T05:56:15.239Z,0.40
2023-01-09T05:58:41.970Z,0.40
2023-01-09T06:01:08.726Z,0.40
2023-01-09T06:03:35.447Z,2.17
2023-01-09T06:06:02.113Z,0.65
2023-01-09T06:08:28.701Z,0.50
2023-01-09T06:10:55.298Z,0.52
2023-01-09T06:13:21.999Z,0.30
2023-01-09T06:15:48.865Z,0.60
2023-01-09T06:18:15.712Z,0.47
2023-01-09T06:20:43.974Z,0.20
2023-01-09T06:23:12.794Z,0.30
2023-01-09T06:25:40.043Z,1.00
2023-01-09T06:28:06.669Z,0.98
2023-01-09T06:30:34.043Z,1.30
2023-01-09T06:33:00.720Z,4.30
2023-01-09T06:35:27.374Z,0.38
2023-01-09T06:37:54.006Z,0.43
2023-01-09T06:40:21.117Z,0.20
2023-01-09T06:42:47.949Z,0.70
2023-01-09T06:45:14.615Z,1.77
2023-01-09T06:47:41.351Z,0.20
2023-01-09T06:50:09.312Z,0.52
2023-01-09T06:52:36.622Z,0.35
2023-01-09T06:55:03.485Z,1.40
2023-01-09T06:57:30.196Z,2.97
2023-01-09T06:59:56.939Z,0.30
2023-01-09T07:02:23.693Z,2.50
2023-01-09T07:04:50.327Z,1.00
2023-01-09T07:07:18.264Z,1.45
2023-01-09T07:09:44.907Z,0.43
2023-01-09T07:12:11.573Z,1.27
2023-01-09T07:14:38.239Z,0.77
2023-01-09T07:17:04.935Z,0.40
2023-01-09T07:19:31.584Z,0.30
2023-01-09T07:21:58.243Z,0.20
2023-01-09T07:24:24.849Z,0.40
2023-01-09T07:26:51.512Z,0.75
2023-01-09T07:29:18.122Z,0.20
2023-01-09T07:31:44.737Z,0.40
2023-01-09T07:34:11.323Z,0.57
2023-01-09T07:36:38.176Z,0.55
2023-01-09T07:39:04.803Z,1.70
2023-01-09T07:41:31.524Z,1.55
2023-01-09T07:43:58.240Z,0.40
2023-01-09T07:46:24.944Z,0.43
2023-01-09T07:48:51.655Z,0.85
2023-01-09T07:51:18.312Z,1.35
2023-01-09T07:53:44.903Z,0.35
2023-01-09T07:56:12.041Z,0.40
2023-01-09T07:58:38.780Z,0.70
2023-01-09T08:01:06.068Z,1.63
2023-01-09T08:03:33.455Z,0.50
2023-01-09T08:06:00.566Z,0.45
2023-01-09T08:08:27.441Z,0.93
2023-01-09T08:10:54.080Z,1.20
2023-01-09T08:13:20.855Z,0.47
2023-01-09T08:15:52.259Z,1.02
2023-01-09T08:18:19.104Z,0.60
2023-01-09T08:20:48.826Z,1.77
2023-01-09T08:23:15.732Z,2.42
2023-01-09T08:25:42.345Z,0.75
2023-01-09T08:28:10.030Z,0.63
2023-01-09T08:30:37.069Z,2.08
2023-01-09T08:33:04.050Z,0.90
2023-01-09T08:35:30.951Z,0.70
2023-01-09T08:37:58.160Z,2.65
2023-01-09T08:40:25.028Z,2.90
2023-01-09T08:43:11.687Z,0.93
2023-01-09T08:45:58.294Z,0.43
2023-01-09T08:48:25.091Z,0.60
2023-01-09T08:50:54.024Z,0.40
2023-01-09T08:53:20.786Z,1.38
2023-01-09T08:55:47.512Z,1.42
2023-01-09T08:58:14.169Z,1.02
2023-01-09T09:00:40.808Z,0.70
2023-01-09T09:03:07.546Z,1.08
2023-01-09T09:05:34.236Z,2.08
2023-01-09T09:08:02.527Z,0.93
2023-01-09T09:10:41.786Z,0.73
2023-01-09T09:13:08.467Z,1.05
2023-01-09T09:15:35.112Z,0.77
2023-01-09T09:18:03.373Z,1.65
2023-01-09T09:20:31.698Z,2.55
2023-01-09T09:22:58.416Z,2.05
2023-01-09T09:25:25.067Z,0.98
2023-01-09T09:27:52.121Z,2.10
2023-01-09T09:30:19.455Z,1.42
2023-01-09T09:32:46.312Z,3.15
2023-01-09T09:35:13.050Z,6.22
2023-01-09T09:37:39.825Z,2.28
2023-01-09T09:40:18.068Z,4.38
2023-01-09T09:43:17.955Z,0.80
2023-01-09T09:46:09.693Z,0.60
2023-01-09T09:48:43.345Z,2.60
2023-01-09T09:51:24.062Z,4.30
2023-01-09T09:54:00.846Z,3.67
2023-01-09T09:56:28.788Z,2.90
2023-01-09T09:58:59.900Z,1.42
2023-01-09T10:01:45.419Z,4.22
2023-01-09T10:04:14.177Z,3.13
2023-01-09T10:06:44.529Z,2.83
2023-01-09T10:09:51.110Z,1.48
2023-01-09T10:12:27.304Z,3.78
2023-01-09T10:14:55.760Z,2.58
2023-01-09T10:17:39.985Z,2.65
2023-01-09T10:20:20.347Z,1.20
2023-01-09T10:23:14.408Z,2.30
2023-01-09T10:26:00.717Z,3.65
2023-01-09T10:28:53.049Z,4.72
2023-01-09T10:31:43.883Z,1.30
2023-01-09T10:37:24.686Z,2.22
2023-01-09T10:39:55.854Z,1.50
2023-01-09T10:42:34.582Z,2.17
2023-01-09T10:45:20.832Z,1.95
2023-01-09T10:47:47.439Z,1.92
2023-01-09T10:50:23.616Z,1.88
2023-01-09T10:52:51.432Z,2.50
2023-01-09T10:55:39.856Z,2.97
2023-01-09T10:58:22.175Z,1.85
2023-01-09T11:00:49.818Z,3.70
2023-01-09T11:03:19.255Z,0.60
2023-01-09T11:05:54.818Z,6.78
2023-01-09T11:08:41.768Z,3.10
2023-01-09T11:11:08.964Z,4.47
2023-01-09T11:13:36.678Z,0.95
2023-01-09T11:18:51.407Z,1.73
2023-01-09T11:21:32.545Z,1.92
2023-01-09T11:27:23.236Z,1.95
2023-01-09T11:30:10.694Z,3.45
2023-01-09T11:32:37.415Z,2.20
2023-01-09T11:35:05.925Z,2.10
2023-01-09T11:37:32.611Z,0.73
2023-01-09T11:39:59.702Z,5.32
2023-01-09T11:42:48.601Z,4.90
2023-01-09T11:45:17.741Z,3.85
2023-01-09T11:47:44.957Z,3.83
2023-01-09T11:50:28.597Z,0.63
2023-01-09T11:53:16.086Z,3.70
2023-01-09T11:55:43.527Z,1.92
2023-01-09T11:58:21.778Z,1.90
2023-01-09T12:01:11.503Z,6.25
2023-01-09T12:04:01.884Z,6.25
2023-01-09T12:07:08.466Z,3.33
2023-01-09T12:15:28.703Z,1.05
2023-01-09T12:18:23.898Z,1.30
2023-01-09T12:21:14.020Z,2.15
2023-01-09T12:24:09.439Z,2.17
2023-01-09T12:27:17.342Z,1.08
2023-01-09T12:32:44.717Z,5.07
2023-01-09T12:35:21.837Z,4.13
2023-01-09T12:38:12.368Z,3.85
2023-01-09T12:40:52.826Z,2.75
2023-01-09T12:43:43.458Z,2.33
2023-01-09T12:46:19.163Z,2.53
2023-01-09T12:49:14.162Z,2.28
2023-01-09T12:51:45.311Z,0.95
2023-01-09T12:54:27.164Z,1.15
2023-01-09T12:56:56.596Z,2.58
2023-01-09T12:59:30.907Z,5.45
2023-01-09T13:02:16.740Z,1.50
2023-01-09T13:04:53.101Z,1.80
2023-01-09T13:07:23.144Z,3.78
2023-01-09T13:09:53.140Z,1.60
2023-01-09T13:12:21.631Z,2.00
2023-01-09T13:14:53.900Z,1.48
2023-01-09T13:17:28.143Z,2.25
2023-01-09T13:19:54.789Z,3.00
2023-01-09T13:22:23.906Z,5.68
2023-01-09T13:25:17.255Z,1.58
2023-01-09T13:27:45.628Z,5.82
2023-01-09T13:35:31.855Z,2.28
2023-01-09T13:37:58.543Z,1.55
2023-01-09T13:40:27.053Z,1.92
2023-01-09T13:43:09.855Z,3.90
2023-01-09T13:50:51.260Z,3.40
2023-01-09T13:53:27.082Z,4.63
2023-01-09T13:56:08.836Z,0.82
2023-01-09T14:07:13.794Z,8.18
2023-01-09T14:09:46.115Z,2.25
2023-01-09T14:12:12.798Z,0.55
2023-01-09T14:14:43.364Z,2.97
2023-01-09T14:17:29.741Z,2.70
2023-01-09T14:19:58.377Z,3.45
2023-01-09T14:22:27.987Z,2.58
2023-01-09T14:24:56.490Z,0.77
2023-01-09T14:28:03.127Z,1.63
2023-01-09T14:30:35.641Z,3.00
2023-01-09T14:33:25.854Z,2.72
2023-01-09T14:36:21.937Z,2.67
2023-01-09T14:39:04.102Z,2.60
2023-01-09T14:42:08.500Z,1.25
2023-01-09T14:45:15.512Z,3.45
2023-01-09T14:47:44.670Z,1.83
2023-01-09T14:50:35.954Z,1.45
2023-01-09T14:53:05.528Z,1.38
2023-01-09T14:55:53.159Z,1.65
2023-01-09T14:58:42.863Z,3.47
2023-01-09T15:03:59.596Z,1.13
2023-01-09T15:06:28.384Z,1.88
2023-01-09T15:09:16.389Z,2.20
2023-01-09T15:11:43.024Z,1.58
2023-01-09T15:14:24.259Z,1.35
2023-01-09T15:16:52.805Z,4.38
2023-01-09T15:19:19.463Z,1.23
2023-01-09T15:22:03.171Z,3.35
2023-01-09T15:24:32.312Z,0.85
2023-01-09T15:27:09.599Z,1.52
2023-01-09T15:29:36.179Z,4.72
2023-01-09T15:32:06.236Z,1.83
2023-01-09T15:34:33.087Z,4.13
2023-01-09T15:36:59.805Z,1.90
2023-01-09T15:39:31.232Z,1.23
2023-01-09T15:42:18.304Z,3.30
2023-01-09T15:44:45.891Z,1.50
2023-01-09T15:47:15.633Z,2.00
2023-01-09T15:49:42.332Z,0.82
2023-01-09T15:52:11.951Z,0.43
2023-01-09T15:54:38.827Z,2.28
2023-01-09T16:00:41.495Z,2.85
2023-01-09T16:03:15.761Z,1.48
2023-01-09T16:05:50.359Z,2.88
2023-01-09T16:08:34.597Z,2.35
2023-01-09T16:11:03.448Z,1.50
2023-01-09T16:13:31.116Z,2.38
2023-01-09T16:15:58.544Z,3.35
2023-01-09T16:18:30.474Z,3.88
2023-01-09T16:23:53.030Z,1.15
2023-01-09T16:26:21.282Z,1.52
2023-01-09T16:28:47.969Z,2.78
2023-01-09T16:31:23.911Z,1.33
2023-01-09T16:33:58.719Z,1.98
2023-01-09T16:36:26.027Z,0.70
2023-01-09T16:38:53.333Z,4.47
2023-01-09T16:41:41.029Z,1.30
2023-01-09T16:44:10.591Z,1.08
2023-01-09T16:46:43.473Z,1.23
2023-01-09T16:49:19.151Z,4.45
2023-01-09T16:51:46.372Z,1.52
2023-01-09T16:54:13.056Z,1.15
2023-01-09T16:56:39.966Z,2.83
2023-01-09T16:59:11.616Z,1.40
2023-01-09T17:01:38.319Z,3.47
2023-01-09T17:04:20.238Z,2.33
2023-01-09T17:06:48.087Z,1.67
2023-01-09T17:09:17.036Z,1.90
2023-01-09T17:11:43.757Z,5.90
2023-01-09T17:14:12.346Z,2.10
2023-01-09T17:16:41.489Z,2.42
2023-01-09T17:19:13.729Z,4.40
2023-01-09T17:21:40.328Z,1.13
2023-01-09T17:24:27.308Z,1.80
2023-01-09T17:27:13.862Z,2.22
2023-01-09T17:29:40.456Z,1.85
2023-01-09T17:32:07.332Z,5.40
2023-01-09T17:34:34.793Z,4.82
2023-01-09T17:37:04.198Z,6.32
2023-01-09T17:39:31.046Z,5.10
2023-01-09T17:41:58.903Z,1.27
2023-01-09T17:44:26.346Z,1.75
2023-01-09T17:46:53.392Z,1.63
2023-01-09T17:49:21.230Z,2.83
2023-01-09T17:51:48.021Z,1.63
2023-01-09T17:54:14.871Z,2.50
2023-01-09T17:56:43.573Z,1.67
2023-01-09T17:59:12.840Z,3.97
2023-01-09T18:01:39.974Z,3.22
2023-01-09T18:04:06.780Z,2.25
2023-01-09T18:06:33.386Z,2.17
2023-01-09T18:09:00.619Z,2.90
2023-01-09T18:11:27.255Z,4.00
2023-01-09T18:13:54.025Z,2.22
2023-01-09T18:16:23.995Z,1.67
2023-01-09T18:18:51.810Z,3.70
2023-01-09T18:21:20.415Z,1.85
2023-01-09T18:23:47.737Z,6.07
2023-01-09T18:26:20.817Z,2.00
2023-01-09T18:28:51.248Z,1.70
2023-01-09T18:31:21.935Z,1.50
2023-01-09T18:33:52.009Z,4.97
2023-01-09T18:36:19.917Z,1.33
2023-01-09T18:38:50.784Z,1.13
2023-01-09T18:41:17.495Z,1.85
2023-01-09T18:43:44.270Z,4.15
2023-01-09T18:46:11.788Z,2.42
2023-01-09T18:48:38.453Z,3.40
2023-01-09T18:51:05.841Z,2.78
2023-01-09T18:53:32.978Z,4.57
2023-01-09T18:56:03.768Z,2.85
2023-01-09T18:58:30.702Z,2.67
2023-01-09T19:00:57.369Z,2.13
2023-01-09T19:03:24.126Z,1.67
2023-01-09T19:05:50.712Z,4.72
2023-01-09T19:08:17.309Z,2.15
2023-01-09T19:10:43.976Z,2.90
2023-01-09T19:13:10.597Z,1.70
2023-01-09T19:15:37.182Z,3.38
2023-01-09T19:18:03.881Z,3.03
2023-01-09T19:20:30.480Z,3.42
2023-01-09T19:22:57.144Z,8.38
2023-01-09T19:25:23.826Z,1.80
2023-01-09T19:27:50.464Z,2.70
2023-01-09T19:30:17.466Z,2.17
2023-01-09T19:32:44.159Z,1.30
2023-01-09T19:35:10.806Z,3.90
2023-01-09T19:37:37.370Z,2.75
2023-01-09T19:40:04.323Z,1.67
2023-01-09T19:42:30.967Z,2.45
2023-01-09T19:44:57.592Z,1.88
2023-01-09T19:47:24.214Z,2.47
2023-01-09T19:49:50.816Z,1.58
2023-01-09T19:52:17.407Z,9.52
2023-01-09T19:54:43.958Z,1.83
2023-01-09T19:57:10.599Z,1.95
2023-01-09T19:59:39.792Z,1.83
2023-01-09T20:02:06.488Z,1.20
2023-01-09T20:04:33.114Z,2.92
2023-01-09T20:06:59.728Z,3.25
2023-01-09T20:09:28.639Z,3.50
2023-01-09T20:11:55.283Z,1.70
2023-01-09T20:14:22.521Z,1.92
2023-01-09T20:16:49.913Z,2.42
2023-01-09T20:19:16.679Z,1.23
2023-01-09T20:21:43.502Z,1.98
2023-01-09T20:24:13.391Z,5.07
2023-01-09T20:26:40.528Z,2.17
2023-01-09T20:29:10.214Z,1.75
2023-01-09T20:31:36.935Z,2.35
2023-01-09T20:34:03.631Z,3.80
2023-01-09T20:36:30.746Z,1.30
2023-01-09T20:38:59.225Z,2.85
2023-01-09T20:41:26.145Z,3.28
2023-01-09T20:43:56.013Z,4.30
2023-01-09T20:46:24.043Z,1.40
2023-01-09T20:48:50.771Z,3.00
2023-01-09T20:51:17.724Z,4.63
2023-01-09T20:53:45.591Z,2.65
2023-01-09T20:56:12.361Z,2.13
2023-01-09T20:58:39.083Z,1.52
2023-01-09T21:01:09.637Z,1.35
2023-01-09T21:03:36.275Z,1.35
2023-01-09T21:06:05.447Z,1.73
2023-01-09T21:08:32.162Z,3.60
2023-01-09T21:10:58.774Z,1.10
2023-01-09T21:13:26.161Z,1.35
2023-01-09T21:15:52.828Z,3.20
2023-01-09T21:18:19.494Z,1.65
2023-01-09T21:20:46.119Z,2.33
2023-01-09T21:23:12.701Z,4.70
2023-01-09T21:25:40.166Z,1.65
2023-01-09T21:28:07.741Z,1.15
2023-01-09T21:30:34.540Z,2.08
2023-01-09T21:33:01.138Z,2.03
2023-01-09T21:35:27.740Z,2.25
2023-01-09T21:37:54.373Z,1.58
2023-01-09T21:40:21.095Z,4.25
2023-01-09T21:43:07.628Z,1.65
2023-01-09T21:45:54.233Z,3.35
2023-01-09T21:48:21.011Z,2.83
2023-01-09T21:50:47.647Z,4.10
2023-01-09T21:53:14.329Z,1.30
2023-01-09T21:55:40.903Z,1.42
2023-01-09T21:58:07.540Z,1.63
2023-01-09T22:00:34.126Z,3.45
2023-01-09T22:03:01.157Z,1.55
2023-01-09T22:05:27.784Z,1.52
2023-01-09T22:07:55.321Z,1.08
2023-01-09T22:10:22.030Z,1.55
2023-01-09T22:13:10.968Z,2.67
2023-01-09T22:15:37.573Z,1.90
2023-01-09T22:18:04.346Z,1.23
2023-01-09T22:20:30.997Z,1.77
2023-01-09T22:22:57.639Z,1.48
2023-01-09T22:25:24.271Z,1.40
2023-01-09T22:27:50.895Z,2.65
2023-01-09T22:30:17.596Z,2.10
2023-01-09T22:32:44.505Z,1.48
2023-01-09T22:35:11.124Z,1.50
2023-01-09T22:37:37.734Z,2.03
2023-01-09T22:40:04.913Z,2.30
2023-01-09T22:42:31.515Z,1.45
2023-01-09T22:44:58.085Z,1.67
2023-01-09T22:47:25.825Z,1.45
2023-01-09T22:49:53.446Z,2.33
2023-01-09T22:52:20.697Z,1.80
2023-01-09T22:54:47.737Z,1.65
2023-01-09T22:57:14.421Z,1.73
2023-01-09T22:59:41.021Z,2.20
2023-01-09T23:02:07.700Z,1.80
2023-01-09T23:04:34.545Z,2.10
2023-01-09T23:07:01.230Z,2.08
2023-01-09T23:09:27.946Z,1.70
2023-01-09T23:12:09.631Z,2.00
2023-01-09T23:14:37.242Z,2.55
2023-01-09T23:17:04.999Z,2.00
2023-01-09T23:19:32.487Z,2.47
2023-01-09T23:21:59.851Z,1.65
2023-01-09T23:24:27.203Z,2.17
2023-01-09T23:26:54.873Z,2.00
2023-01-09T23:29:22.316Z,2.30
2023-01-09T23:31:49.047Z,2.13
2023-01-09T23:34:17.632Z,3.47
2023-01-09T23:36:44.497Z,2.70
2023-01-09T23:39:11.174Z,2.25
2023-01-09T23:41:57.735Z,3.58
2023-01-09T23:44:24.330Z,2.47
2023-01-09T23:46:50.982Z,4.30
2023-01-09T23:49:17.607Z,2.70
2023-01-09T23:51:44.550Z,1.98
2023-01-09T23:54:11.146Z,2.45
2023-01-09T23:56:37.715Z,3.75
2023-01-09T23:59:06.835Z,3.40
