createdAt,value
2017-07-30T00:00:20.299Z,18.30
2017-07-30T00:02:47.907Z,18.30
2017-07-30T00:05:15.531Z,18.40
2017-07-30T00:07:43.121Z,18.30
2017-07-30T00:10:10.704Z,18.40
2017-07-30T00:12:38.331Z,18.30
2017-07-30T00:15:05.938Z,18.30
2017-07-30T00:17:34.294Z,18.30
2017-07-30T00:20:02.696Z,18.30
2017-07-30T00:22:30.290Z,18.30
2017-07-30T00:24:58.653Z,18.30
2017-07-30T00:27:26.476Z,18.30
2017-07-30T00:29:54.073Z,18.30
2017-07-30T00:32:22.415Z,18.30
2017-07-30T00:34:50.069Z,18.30
2017-07-30T00:37:17.656Z,18.30
2017-07-30T00:39:45.240Z,18.30
2017-07-30T00:42:12.895Z,18.30
2017-07-30T00:44:40.488Z,18.30
2017-07-30T00:47:08.072Z,18.20
2017-07-30T00:49:36.463Z,18.20
2017-07-30T00:52:04.143Z,18.20
2017-07-30T00:54:31.718Z,18.20
2017-07-30T00:57:00.116Z,18.10
2017-07-30T00:59:27.700Z,18.10
2017-07-30T01:01:55.295Z,18.10
2017-07-30T01:04:22.919Z,18.10
2017-07-30T01:06:51.277Z,18.10
2017-07-30T01:09:19.633Z,18.10
2017-07-30T01:11:47.256Z,18.10
2017-07-30T01:14:14.830Z,18.10
2017-07-30T01:16:43.195Z,18.10
2017-07-30T01:19:11.621Z,18.10
2017-07-30T01:21:39.207Z,18.10
2017-07-30T01:24:06.809Z,18.20
2017-07-30T01:26:34.446Z,18.20
2017-07-30T01:29:02.033Z,18.10
2017-07-30T01:31:30.391Z,18.20
2017-07-30T01:33:58.788Z,18.30
2017-07-30T01:36:26.371Z,18.30
2017-07-30T01:38:53.950Z,18.20
2017-07-30T01:41:22.473Z,18.30
2017-07-30T01:43:50.047Z,18.30
2017-07-30T01:46:18.404Z,18.30
2017-07-30T01:48:46.816Z,18.40
2017-07-30T01:51:14.495Z,18.30
2017-07-30T01:53:42.078Z,18.30
2017-07-30T01:56:09.715Z,18.30
2017-07-30T01:58:38.054Z,18.30
2017-07-30T02:01:05.635Z,18.20
2017-07-30T02:03:33.446Z,18.30
2017-07-30T02:06:01.031Z,18.30
2017-07-30T02:08:28.630Z,18.30
2017-07-30T02:10:56.430Z,18.20
2017-07-30T02:13:24.019Z,18.30
2017-07-30T02:15:51.617Z,18.20
2017-07-30T02:18:19.252Z,18.10
2017-07-30T02:20:46.843Z,18.10
2017-07-30T02:23:14.440Z,18.10
2017-07-30T02:25:42.092Z,18.10
2017-07-30T02:28:09.687Z,18.10
2017-07-30T02:30:37.287Z,18.00
2017-07-30T02:33:04.931Z,18.00
2017-07-30T02:35:32.534Z,18.00
2017-07-30T02:38:00.124Z,17.90
2017-07-30T02:40:27.782Z,17.90
2017-07-30T02:42:55.359Z,17.80
2017-07-30T02:45:23.786Z,17.80
2017-07-30T02:47:51.411Z,17.70
2017-07-30T02:50:19.000Z,17.70
2017-07-30T02:52:47.342Z,17.60
2017-07-30T02:55:15.132Z,17.60
2017-07-30T02:57:42.705Z,17.60
2017-07-30T03:00:10.305Z,17.50
2017-07-30T03:02:38.686Z,17.50
2017-07-30T03:05:06.329Z,17.50
2017-07-30T03:07:33.904Z,17.40
2017-07-30T03:10:01.532Z,17.40
2017-07-30T03:12:29.102Z,17.40
2017-07-30T03:14:56.692Z,17.40
2017-07-30T03:17:25.079Z,17.40
2017-07-30T03:19:52.658Z,17.40
2017-07-30T03:22:20.245Z,17.30
2017-07-30T03:24:48.819Z,17.30
2017-07-30T03:27:16.412Z,17.30
2017-07-30T03:29:44.001Z,17.30
2017-07-30T03:32:12.417Z,17.40
2017-07-30T03:34:40.001Z,17.30
2017-07-30T03:37:08.362Z,17.40
2017-07-30T03:39:36.759Z,17.40
2017-07-30T03:42:04.344Z,17.40
2017-07-30T03:44:32.705Z,17.40
2017-07-30T03:47:00.352Z,17.40
2017-07-30T03:49:27.935Z,17.40
2017-07-30T03:51:55.528Z,17.50
2017-07-30T03:54:23.173Z,17.50
2017-07-30T03:56:50.756Z,17.50
2017-07-30T03:59:18.358Z,17.60
2017-07-30T04:01:46.002Z,17.60
2017-07-30T04:04:13.588Z,17.70
2017-07-30T04:06:41.181Z,17.70
2017-07-30T04:09:08.820Z,17.80
2017-07-30T04:11:36.408Z,17.80
2017-07-30T04:14:04.749Z,18.00
2017-07-30T04:16:32.366Z,18.00
2017-07-30T04:18:59.962Z,18.10
2017-07-30T04:21:28.307Z,18.30
2017-07-30T04:23:56.736Z,18.40
2017-07-30T04:26:24.324Z,18.30
2017-07-30T04:28:52.664Z,18.60
2017-07-30T04:31:20.295Z,18.60
2017-07-30T04:33:47.881Z,18.80
2017-07-30T04:36:16.231Z,19.20
2017-07-30T04:38:44.614Z,18.80
2017-07-30T04:41:12.960Z,19.20
2017-07-30T04:43:41.313Z,19.20
2017-07-30T04:46:09.040Z,19.20
2017-07-30T04:48:36.614Z,19.20
2017-07-30T04:51:04.968Z,19.30
2017-07-30T04:53:33.356Z,19.50
2017-07-30T04:56:00.953Z,19.50
2017-07-30T04:58:28.555Z,20.00
2017-07-30T05:00:56.202Z,20.10
2017-07-30T05:03:23.788Z,20.10
2017-07-30T05:05:51.363Z,20.10
2017-07-30T05:08:19.762Z,20.00
2017-07-30T05:10:47.359Z,20.00
2017-07-30T05:13:14.934Z,20.00
2017-07-30T05:15:42.565Z,20.10
2017-07-30T05:18:10.921Z,20.40
2017-07-30T05:20:39.278Z,20.50
2017-07-30T05:23:07.680Z,20.60
2017-07-30T05:25:35.269Z,20.50
2017-07-30T05:28:02.863Z,20.60
2017-07-30T05:30:30.648Z,20.70
2017-07-30T05:32:58.219Z,20.90
2017-07-30T05:35:26.573Z,21.50
2017-07-30T05:37:54.357Z,21.50
2017-07-30T05:40:21.940Z,21.80
2017-07-30T05:42:49.522Z,22.10
2017-07-30T05:45:17.133Z,23.20
2017-07-30T05:47:44.709Z,24.40
2017-07-30T05:50:12.287Z,24.60
2017-07-30T05:52:41.109Z,24.80
2017-07-30T05:55:08.683Z,24.80
2017-07-30T05:57:36.277Z,24.70
2017-07-30T06:00:03.929Z,24.60
2017-07-30T06:02:31.527Z,24.00
2017-07-30T06:04:59.109Z,23.80
2017-07-30T06:07:26.749Z,23.50
2017-07-30T06:09:54.322Z,23.20
2017-07-30T06:12:21.895Z,22.90
2017-07-30T06:14:49.536Z,22.80
2017-07-30T06:17:17.112Z,22.90
2017-07-30T06:19:45.468Z,24.30
2017-07-30T06:22:13.869Z,24.50
2017-07-30T06:24:41.467Z,24.50
2017-07-30T06:27:09.058Z,24.70
2017-07-30T06:29:36.670Z,25.80
2017-07-30T06:32:05.028Z,25.50
2017-07-30T06:34:33.458Z,25.00
2017-07-30T06:37:01.088Z,24.90
2017-07-30T06:39:28.677Z,24.40
2017-07-30T06:41:57.016Z,23.40
2017-07-30T06:44:24.637Z,23.40
2017-07-30T06:46:52.998Z,22.60
2017-07-30T06:49:21.354Z,22.20
2017-07-30T06:51:49.908Z,21.90
2017-07-30T06:54:17.503Z,21.90
2017-07-30T06:56:45.093Z,21.80
2017-07-30T06:59:12.726Z,21.60
2017-07-30T07:01:40.304Z,21.50
2017-07-30T07:04:08.644Z,21.30
2017-07-30T07:06:36.274Z,21.20
2017-07-30T07:09:03.856Z,21.20
2017-07-30T07:11:32.205Z,21.00
2017-07-30T07:13:59.828Z,21.00
2017-07-30T07:16:27.403Z,21.00
2017-07-30T07:18:55.751Z,20.80
2017-07-30T07:21:23.389Z,20.80
2017-07-30T07:23:50.973Z,20.70
2017-07-30T07:26:18.548Z,20.60
2017-07-30T07:28:46.186Z,20.70
2017-07-30T07:31:13.778Z,20.80
2017-07-30T07:33:42.123Z,21.10
2017-07-30T07:36:09.865Z,21.10
2017-07-30T07:38:37.466Z,21.40
2017-07-30T07:41:05.038Z,21.60
2017-07-30T07:43:32.659Z,21.70
2017-07-30T07:46:00.241Z,21.90
2017-07-30T07:48:27.812Z,21.90
2017-07-30T07:50:55.467Z,22.00
2017-07-30T07:53:23.031Z,22.00
2017-07-30T07:55:50.604Z,22.10
2017-07-30T07:58:18.215Z,22.20
2017-07-30T08:00:45.779Z,22.30
2017-07-30T08:03:13.357Z,22.40
2017-07-30T08:05:40.994Z,22.50
2017-07-30T08:08:09.349Z,22.70
2017-07-30T08:10:37.710Z,23.00
2017-07-30T08:13:06.118Z,23.20
2017-07-30T08:15:33.692Z,23.20
2017-07-30T08:18:01.277Z,23.70
2017-07-30T08:20:28.896Z,24.20
2017-07-30T08:22:56.511Z,24.60
2017-07-30T08:25:24.080Z,24.80
2017-07-30T08:27:51.686Z,25.10
2017-07-30T08:30:19.247Z,25.50
2017-07-30T08:32:46.848Z,25.60
2017-07-30T08:35:14.468Z,25.50
2017-07-30T08:37:42.817Z,25.60
2017-07-30T08:40:11.185Z,26.00
2017-07-30T08:42:38.821Z,25.90
2017-07-30T08:45:06.383Z,26.40
2017-07-30T08:47:33.956Z,26.70
2017-07-30T08:50:02.532Z,26.70
2017-07-30T08:52:30.122Z,26.70
2017-07-30T08:54:57.704Z,26.70
2017-07-30T08:57:26.104Z,26.70
2017-07-30T08:59:53.727Z,26.70
2017-07-30T09:02:21.308Z,26.90
2017-07-30T09:04:48.975Z,27.00
2017-07-30T09:07:17.333Z,27.20
2017-07-30T09:09:44.906Z,27.20
2017-07-30T09:12:13.291Z,26.80
2017-07-30T09:14:40.868Z,26.90
2017-07-30T09:17:08.449Z,26.90
2017-07-30T09:19:36.077Z,27.10
2017-07-30T09:22:03.665Z,27.30
2017-07-30T09:24:31.254Z,27.60
2017-07-30T09:26:58.905Z,27.90
2017-07-30T09:29:26.475Z,28.20
2017-07-30T09:31:54.829Z,28.50
2017-07-30T09:34:22.559Z,28.50
2017-07-30T09:36:50.149Z,28.80
2017-07-30T09:39:17.737Z,29.00
2017-07-30T09:41:45.358Z,29.10
2017-07-30T09:44:12.946Z,29.10
2017-07-30T09:46:40.546Z,29.10
2017-07-30T09:49:08.179Z,29.00
2017-07-30T09:51:35.751Z,28.70
2017-07-30T09:54:03.341Z,28.50
2017-07-30T09:56:31.734Z,28.20
2017-07-30T09:58:59.308Z,28.20
2017-07-30T10:01:26.888Z,28.10
2017-07-30T10:03:55.277Z,28.10
2017-07-30T10:06:22.870Z,28.10
2017-07-30T10:08:50.449Z,28.20
2017-07-30T10:11:18.856Z,28.20
2017-07-30T10:13:46.423Z,28.20
2017-07-30T10:16:14.009Z,28.00
2017-07-30T10:18:41.642Z,28.00
2017-07-30T10:21:09.970Z,28.10
2017-07-30T10:23:37.538Z,28.10
2017-07-30T10:26:05.991Z,28.20
2017-07-30T10:28:33.568Z,28.20
2017-07-30T10:31:01.163Z,28.10
2017-07-30T10:33:28.792Z,28.10
2017-07-30T10:35:56.382Z,28.50
2017-07-30T10:38:24.815Z,29.30
2017-07-30T10:40:52.453Z,29.20
2017-07-30T10:43:20.029Z,29.50
2017-07-30T10:45:47.608Z,29.70
2017-07-30T10:48:16.002Z,29.70
2017-07-30T10:50:43.576Z,29.70
2017-07-30T10:53:11.156Z,29.60
2017-07-30T10:55:39.555Z,29.30
2017-07-30T10:58:07.125Z,29.30
2017-07-30T11:00:34.738Z,29.40
2017-07-30T11:03:02.376Z,29.60
2017-07-30T11:05:29.952Z,29.50
2017-07-30T11:07:57.511Z,29.30
2017-07-30T11:10:25.167Z,29.00
2017-07-30T11:12:52.734Z,28.90
2017-07-30T11:15:21.094Z,28.80
2017-07-30T11:17:49.503Z,28.90
2017-07-30T11:20:17.098Z,28.90
2017-07-30T11:22:45.445Z,28.80
2017-07-30T11:25:13.058Z,28.70
2017-07-30T11:27:40.627Z,28.80
2017-07-30T11:30:08.213Z,28.80
2017-07-30T11:32:35.968Z,29.00
2017-07-30T11:35:03.542Z,29.30
2017-07-30T11:37:31.409Z,29.30
2017-07-30T11:39:59.049Z,29.40
2017-07-30T11:42:26.619Z,29.50
2017-07-30T11:44:54.964Z,29.60
2017-07-30T11:47:22.588Z,29.60
2017-07-30T11:49:50.155Z,29.50
2017-07-30T11:52:18.504Z,29.20
2017-07-30T11:54:46.134Z,29.20
2017-07-30T11:57:13.742Z,29.20
2017-07-30T11:59:41.320Z,29.10
2017-07-30T12:02:08.948Z,28.90
2017-07-30T12:04:36.668Z,28.90
2017-07-30T12:07:04.248Z,29.00
2017-07-30T12:09:31.884Z,29.10
2017-07-30T12:11:59.458Z,29.00
2017-07-30T12:14:27.040Z,28.80
2017-07-30T12:16:54.673Z,28.80
2017-07-30T12:19:23.038Z,28.80
2017-07-30T12:21:51.410Z,28.80
2017-07-30T12:24:19.055Z,28.80
2017-07-30T12:26:46.636Z,28.80
2017-07-30T12:29:14.225Z,28.70
2017-07-30T12:31:42.608Z,28.50
2017-07-30T12:34:10.182Z,28.40
2017-07-30T12:36:37.751Z,28.40
2017-07-30T12:39:05.381Z,28.50
2017-07-30T12:41:32.961Z,28.50
2017-07-30T12:44:01.426Z,28.50
2017-07-30T12:46:29.061Z,28.50
2017-07-30T12:48:56.654Z,28.50
2017-07-30T12:51:24.215Z,28.50
2017-07-30T12:53:52.104Z,28.40
2017-07-30T12:56:19.698Z,28.50
2017-07-30T12:58:47.301Z,28.50
2017-07-30T13:01:15.135Z,28.50
2017-07-30T13:03:43.466Z,28.50
2017-07-30T13:06:11.026Z,28.40
2017-07-30T13:08:39.425Z,28.10
2017-07-30T13:11:07.008Z,28.10
2017-07-30T13:13:34.580Z,27.80
2017-07-30T13:16:02.229Z,27.70
2017-07-30T13:18:30.574Z,27.80
2017-07-30T13:20:58.349Z,27.70
2017-07-30T13:23:26.920Z,28.00
2017-07-30T13:25:54.491Z,27.90
2017-07-30T13:28:22.063Z,28.00
2017-07-30T13:30:49.687Z,28.10
2017-07-30T13:33:17.268Z,28.30
2017-07-30T13:35:44.830Z,28.50
2017-07-30T13:38:13.251Z,28.60
2017-07-30T13:40:40.863Z,28.60
2017-07-30T13:43:08.457Z,28.70
2017-07-30T13:45:36.075Z,28.60
2017-07-30T13:48:04.417Z,28.40
2017-07-30T13:50:32.046Z,28.40
2017-07-30T13:52:59.659Z,28.40
2017-07-30T13:55:27.254Z,28.30
2017-07-30T13:57:54.846Z,28.30
2017-07-30T14:00:22.468Z,28.30
2017-07-30T14:02:50.064Z,28.30
2017-07-30T14:05:17.648Z,28.20
2017-07-30T14:07:46.046Z,28.30
2017-07-30T14:10:13.620Z,28.30
2017-07-30T14:12:41.197Z,28.50
2017-07-30T14:15:09.583Z,28.20
2017-07-30T14:17:37.181Z,28.20
2017-07-30T14:20:04.764Z,28.10
2017-07-30T14:22:32.457Z,28.20
2017-07-30T14:25:00.036Z,28.10
2017-07-30T14:27:28.380Z,28.00
2017-07-30T14:29:56.009Z,28.00
2017-07-30T14:32:23.574Z,28.10
2017-07-30T14:34:51.138Z,28.10
2017-07-30T14:37:18.777Z,28.10
2017-07-30T14:39:47.123Z,28.20
2017-07-30T14:42:14.709Z,28.20
2017-07-30T14:44:42.346Z,28.10
2017-07-30T14:47:09.910Z,28.00
2017-07-30T14:49:37.492Z,27.90
2017-07-30T14:52:05.130Z,27.80
2017-07-30T14:54:32.779Z,27.60
2017-07-30T14:57:00.375Z,27.50
2017-07-30T14:59:28.000Z,27.50
2017-07-30T15:01:56.348Z,27.60
2017-07-30T15:04:23.937Z,27.60
2017-07-30T15:06:51.566Z,27.70
2017-07-30T15:09:19.167Z,27.70
2017-07-30T15:11:46.730Z,27.70
2017-07-30T15:14:15.111Z,27.50
2017-07-30T15:16:42.686Z,27.50
2017-07-30T15:19:10.273Z,27.50
2017-07-30T15:21:37.910Z,27.50
2017-07-30T15:24:05.474Z,27.50
2017-07-30T15:26:33.911Z,27.40
2017-07-30T15:29:01.534Z,27.30
2017-07-30T15:31:29.108Z,27.30
2017-07-30T15:33:56.685Z,27.40
2017-07-30T15:36:25.072Z,27.50
2017-07-30T15:38:52.645Z,27.50
2017-07-30T15:41:20.214Z,27.60
2017-07-30T15:43:47.842Z,27.70
2017-07-30T15:46:15.405Z,27.70
2017-07-30T15:48:42.989Z,27.60
2017-07-30T15:51:10.739Z,27.50
2017-07-30T15:53:38.320Z,27.40
2017-07-30T15:56:05.891Z,27.30
2017-07-30T15:58:33.541Z,27.30
2017-07-30T16:01:01.120Z,27.10
2017-07-30T16:03:28.706Z,26.90
2017-07-30T16:05:56.403Z,26.90
2017-07-30T16:08:23.975Z,26.60
2017-07-30T16:10:52.320Z,26.40
2017-07-30T16:13:19.961Z,26.40
2017-07-30T16:15:47.540Z,26.50
2017-07-30T16:18:15.131Z,26.30
2017-07-30T16:20:42.760Z,26.20
2017-07-30T16:23:10.328Z,26.00
2017-07-30T16:25:37.922Z,26.00
2017-07-30T16:28:05.701Z,25.90
2017-07-30T16:30:33.294Z,25.80
2017-07-30T16:33:01.640Z,25.30
2017-07-30T16:35:29.258Z,25.30
2017-07-30T16:37:56.818Z,25.30
2017-07-30T16:40:24.403Z,25.50
2017-07-30T16:42:52.196Z,25.60
2017-07-30T16:45:19.767Z,25.60
2017-07-30T16:47:47.344Z,25.40
2017-07-30T16:50:14.960Z,25.30
2017-07-30T16:52:43.322Z,25.00
2017-07-30T16:55:10.904Z,25.00
2017-07-30T16:57:38.530Z,24.90
2017-07-30T17:00:06.123Z,24.80
2017-07-30T17:02:33.718Z,24.80
2017-07-30T17:05:01.343Z,24.80
2017-07-30T17:07:28.940Z,24.90
2017-07-30T17:09:56.968Z,25.10
2017-07-30T17:12:24.607Z,25.20
2017-07-30T17:14:53.026Z,25.20
2017-07-30T17:17:20.604Z,25.10
2017-07-30T17:19:49.294Z,24.80
2017-07-30T17:22:16.877Z,24.80
2017-07-30T17:24:44.485Z,24.60
2017-07-30T17:27:12.105Z,24.40
2017-07-30T17:29:40.449Z,24.00
2017-07-30T17:32:08.056Z,24.00
2017-07-30T17:34:35.703Z,23.80
2017-07-30T17:37:03.279Z,23.70
2017-07-30T17:39:30.851Z,23.70
2017-07-30T17:41:59.429Z,23.50
2017-07-30T17:44:27.776Z,23.40
2017-07-30T17:46:55.365Z,23.40
2017-07-30T17:49:22.997Z,23.30
2017-07-30T17:51:50.565Z,23.20
2017-07-30T17:54:18.917Z,23.00
2017-07-30T17:56:46.536Z,23.00
2017-07-30T17:59:14.111Z,22.90
2017-07-30T18:01:41.678Z,22.80
2017-07-30T18:04:09.295Z,22.70
2017-07-30T18:06:36.880Z,22.70
2017-07-30T18:09:04.461Z,22.60
2017-07-30T18:11:32.093Z,22.60
2017-07-30T18:13:59.687Z,22.50
2017-07-30T18:16:27.287Z,22.50
2017-07-30T18:18:54.902Z,22.50
2017-07-30T18:21:22.469Z,22.40
2017-07-30T18:23:50.048Z,22.40
2017-07-30T18:26:17.680Z,22.50
2017-07-30T18:28:45.257Z,22.50
2017-07-30T18:31:13.604Z,22.40
2017-07-30T18:33:41.470Z,22.40
2017-07-30T18:36:09.819Z,22.20
2017-07-30T18:38:37.400Z,22.20
2017-07-30T18:41:05.023Z,22.10
2017-07-30T18:43:33.372Z,22.00
2017-07-30T18:46:00.942Z,22.00
2017-07-30T18:48:28.688Z,22.00
2017-07-30T18:50:56.281Z,21.90
2017-07-30T18:53:24.640Z,21.80
2017-07-30T18:55:52.272Z,21.80
2017-07-30T18:58:19.857Z,21.70
2017-07-30T19:00:47.553Z,21.60
2017-07-30T19:03:15.196Z,21.50
2017-07-30T19:05:42.776Z,21.40
2017-07-30T19:08:11.120Z,21.20
2017-07-30T19:10:38.787Z,21.20
2017-07-30T19:13:07.164Z,21.10
2017-07-30T19:15:34.730Z,21.00
2017-07-30T19:18:02.334Z,21.00
2017-07-30T19:20:30.694Z,20.80
2017-07-30T19:22:59.022Z,20.70
2017-07-30T19:25:26.638Z,20.70
2017-07-30T19:27:54.207Z,20.70
2017-07-30T19:30:21.775Z,20.60
2017-07-30T19:32:49.392Z,20.60
2017-07-30T19:35:16.954Z,20.50
2017-07-30T19:37:44.538Z,20.50
2017-07-30T19:40:12.392Z,20.40
2017-07-30T19:42:39.968Z,20.30
2017-07-30T19:45:07.544Z,20.30
2017-07-30T19:47:35.189Z,20.20
2017-07-30T19:50:02.767Z,20.20
2017-07-30T19:52:30.359Z,20.10
2017-07-30T19:54:58.765Z,20.00
2017-07-30T19:57:26.356Z,20.00
2017-07-30T19:59:53.932Z,20.00
2017-07-30T20:02:21.556Z,19.90
2017-07-30T20:04:49.901Z,19.90
2017-07-30T20:07:17.484Z,19.90
2017-07-30T20:09:45.322Z,19.90
2017-07-30T20:12:13.672Z,19.80
2017-07-30T20:14:42.025Z,19.80
2017-07-30T20:17:09.677Z,19.70
2017-07-30T20:19:38.020Z,19.60
2017-07-30T20:22:05.628Z,19.60
2017-07-30T20:24:33.263Z,19.60
2017-07-30T20:27:00.954Z,19.50
2017-07-30T20:29:28.544Z,19.50
2017-07-30T20:31:56.198Z,19.40
2017-07-30T20:34:23.762Z,19.40
2017-07-30T20:36:51.322Z,19.30
2017-07-30T20:39:18.937Z,19.30
2017-07-30T20:41:46.521Z,19.20
2017-07-30T20:44:14.109Z,19.20
2017-07-30T20:46:41.802Z,19.20
2017-07-30T20:49:09.399Z,19.10
2017-07-30T20:51:36.984Z,19.10
2017-07-30T20:54:05.366Z,19.10
2017-07-30T20:56:32.949Z,19.00
2017-07-30T20:59:00.523Z,19.00
2017-07-30T21:01:28.153Z,19.00
2017-07-30T21:03:55.723Z,19.00
2017-07-30T21:06:24.059Z,19.00
2017-07-30T21:08:51.966Z,18.90
2017-07-30T21:11:19.548Z,18.90
2017-07-30T21:13:47.127Z,18.90
2017-07-30T21:16:15.519Z,18.80
2017-07-30T21:18:43.086Z,18.80
2017-07-30T21:21:10.662Z,18.80
2017-07-30T21:23:39.263Z,18.80
2017-07-30T21:26:06.870Z,18.80
2017-07-30T21:28:34.456Z,18.80
2017-07-30T21:31:02.105Z,18.80
2017-07-30T21:33:29.696Z,18.70
2017-07-30T21:35:57.280Z,18.70
2017-07-30T21:38:24.903Z,18.60
2017-07-30T21:40:53.247Z,18.60
2017-07-30T21:43:20.838Z,18.50
2017-07-30T21:45:48.469Z,18.50
2017-07-30T21:48:16.049Z,18.50
2017-07-30T21:50:43.650Z,18.40
2017-07-30T21:53:11.270Z,18.30
2017-07-30T21:55:38.880Z,18.20
2017-07-30T21:58:06.469Z,18.10
2017-07-30T22:00:34.104Z,18.20
2017-07-30T22:03:02.462Z,18.00
2017-07-30T22:05:30.804Z,18.00
2017-07-30T22:07:58.440Z,18.00
2017-07-30T22:10:26.021Z,18.00
2017-07-30T22:12:53.594Z,18.00
2017-07-30T22:15:21.207Z,18.00
2017-07-30T22:17:48.788Z,18.00
2017-07-30T22:20:16.368Z,18.00
2017-07-30T22:22:44.004Z,17.90
2017-07-30T22:25:11.586Z,17.90
2017-07-30T22:27:39.222Z,17.90
2017-07-30T22:30:07.606Z,17.90
2017-07-30T22:32:35.257Z,17.90
2017-07-30T22:35:03.045Z,17.90
2017-07-30T22:37:30.669Z,17.90
2017-07-30T22:39:58.266Z,17.90
2017-07-30T22:42:26.616Z,17.80
2017-07-30T22:44:55.032Z,17.80
2017-07-30T22:47:22.638Z,17.70
2017-07-30T22:49:50.983Z,17.70
2017-07-30T22:52:18.612Z,17.70
2017-07-30T22:54:46.206Z,17.70
2017-07-30T22:57:13.789Z,17.60
2017-07-30T22:59:41.412Z,17.60
2017-07-30T23:02:08.993Z,17.60
2017-07-30T23:04:36.558Z,17.60
2017-07-30T23:07:04.966Z,17.60
2017-07-30T23:09:32.548Z,17.60
2017-07-30T23:12:00.132Z,17.60
2017-07-30T23:14:27.751Z,17.60
2017-07-30T23:16:56.089Z,17.50
2017-07-30T23:19:23.649Z,17.40
2017-07-30T23:21:51.274Z,17.40
2017-07-30T23:24:18.855Z,17.40
2017-07-30T23:26:47.214Z,17.40
2017-07-30T23:29:15.608Z,17.50
2017-07-30T23:31:43.203Z,17.40
2017-07-30T23:34:10.770Z,17.50
2017-07-30T23:36:39.178Z,17.60
2017-07-30T23:39:06.759Z,17.50
2017-07-30T23:41:34.341Z,17.60
2017-07-30T23:44:02.050Z,17.60
2017-07-30T23:46:30.650Z,17.60
2017-07-30T23:48:58.996Z,17.60
2017-07-30T23:51:26.672Z,17.50
2017-07-30T23:53:54.274Z,17.60
2017-07-30T23:56:21.866Z,17.50
2017-07-30T23:58:49.519Z,17.50
