createdAt,value
2019-04-10T00:00:07.846Z,0.00
2019-04-10T00:01:19.590Z,0.00
2019-04-10T00:02:29.471Z,0.00
2019-04-10T00:03:42.175Z,0.00
2019-04-10T00:04:51.626Z,0.00
2019-04-10T00:06:02.591Z,0.00
2019-04-10T00:07:16.527Z,0.00
2019-04-10T00:08:23.489Z,0.00
2019-04-10T00:09:34.955Z,0.00
2019-04-10T00:10:45.831Z,0.00
2019-04-10T00:11:56.716Z,0.00
2019-04-10T00:13:06.802Z,0.00
2019-04-10T00:14:18.372Z,0.00
2019-04-10T00:15:28.454Z,0.00
2019-04-10T00:16:40.414Z,0.00
2019-04-10T00:17:50.142Z,0.00
2019-04-10T00:19:00.946Z,0.00
2019-04-10T00:20:11.969Z,0.00
2019-04-10T00:21:22.973Z,0.00
2019-04-10T00:22:34.043Z,0.00
2019-04-10T00:23:44.308Z,0.00
2019-04-10T00:24:55.129Z,0.00
2019-04-10T00:26:05.933Z,0.00
2019-04-10T00:27:16.741Z,0.00
2019-04-10T00:28:28.028Z,0.00
2019-04-10T00:29:38.830Z,0.00
2019-04-10T00:30:49.654Z,0.00
2019-04-10T00:32:02.156Z,0.00
2019-04-10T00:33:12.246Z,0.00
2019-04-10T00:34:23.090Z,0.00
2019-04-10T00:35:32.892Z,0.00
2019-04-10T00:36:43.695Z,0.00
2019-04-10T00:37:55.471Z,0.00
2019-04-10T00:39:06.350Z,0.00
2019-04-10T00:40:17.087Z,0.00
2019-04-10T00:41:26.912Z,0.00
2019-04-10T00:42:38.716Z,0.00
2019-04-10T00:43:49.531Z,0.00
2019-04-10T00:45:00.528Z,0.00
2019-04-10T00:46:13.600Z,0.00
2019-04-10T00:47:23.323Z,0.00
2019-04-10T00:48:34.251Z,0.00
2019-04-10T00:49:44.961Z,0.00
2019-04-10T00:50:57.093Z,0.00
2019-04-10T00:52:07.989Z,0.00
2019-04-10T00:53:19.012Z,0.00
2019-04-10T00:54:28.606Z,0.00
2019-04-10T00:55:39.760Z,0.00
2019-04-10T00:56:51.207Z,0.00
2019-04-10T00:58:02.010Z,0.00
2019-04-10T00:59:12.814Z,0.00
2019-04-10T01:00:23.701Z,0.00
2019-04-10T01:01:34.408Z,0.00
2019-04-10T01:02:45.209Z,0.00
2019-04-10T01:03:56.358Z,0.00
2019-04-10T01:05:06.950Z,0.00
2019-04-10T01:06:17.599Z,0.00
2019-04-10T01:07:36.505Z,0.00
2019-04-10T01:08:39.224Z,0.00
2019-04-10T01:09:50.036Z,0.00
2019-04-10T01:11:01.087Z,0.00
2019-04-10T01:12:11.874Z,0.00
2019-04-10T01:13:22.982Z,0.00
2019-04-10T01:14:33.932Z,0.00
2019-04-10T01:15:44.780Z,0.00
2019-04-10T01:16:55.732Z,0.00
2019-04-10T01:18:06.641Z,0.00
2019-04-10T01:19:17.494Z,0.00
2019-04-10T01:20:27.253Z,0.00
2019-04-10T01:21:38.780Z,0.00
2019-04-10T01:22:49.778Z,0.00
2019-04-10T01:23:59.651Z,0.00
2019-04-10T01:25:10.454Z,0.00
2019-04-10T01:26:21.272Z,0.00
2019-04-10T01:27:32.046Z,0.00
2019-04-10T01:28:42.919Z,0.00
2019-04-10T01:29:53.725Z,0.00
2019-04-10T01:31:04.533Z,0.00
2019-04-10T01:32:15.443Z,0.00
2019-04-10T01:33:26.031Z,0.00
2019-04-10T01:34:37.858Z,0.00
2019-04-10T01:35:48.735Z,0.00
2019-04-10T01:36:58.545Z,0.00
2019-04-10T01:38:09.249Z,0.00
2019-04-10T01:39:20.089Z,0.00
2019-04-10T01:40:30.955Z,0.00
2019-04-10T01:41:41.776Z,0.00
2019-04-10T01:43:02.309Z,0.00
2019-04-10T01:44:03.460Z,0.00
2019-04-10T01:45:13.986Z,0.00
2019-04-10T01:46:24.795Z,0.00
2019-04-10T01:47:35.593Z,0.00
2019-04-10T01:48:46.397Z,0.00
2019-04-10T01:49:57.922Z,0.00
2019-04-10T01:51:08.706Z,0.00
2019-04-10T01:52:18.783Z,0.00
2019-04-10T01:53:30.064Z,0.00
2019-04-10T01:54:43.051Z,0.00
2019-04-10T01:55:51.372Z,0.00
2019-04-10T01:57:02.054Z,0.00
2019-04-10T01:58:12.736Z,0.00
2019-04-10T01:59:23.673Z,0.00
2019-04-10T02:00:35.364Z,0.00
2019-04-10T02:01:45.116Z,0.00
2019-04-10T02:02:55.965Z,0.00
2019-04-10T02:04:06.814Z,0.00
2019-04-10T02:05:18.600Z,0.00
2019-04-10T02:06:29.373Z,0.00
2019-04-10T02:07:39.075Z,0.00
2019-04-10T02:08:50.023Z,0.00
2019-04-10T02:10:01.596Z,0.00
2019-04-10T02:11:11.458Z,0.00
2019-04-10T02:12:22.808Z,0.00
2019-04-10T02:13:33.849Z,0.00
2019-04-10T02:14:44.705Z,0.00
2019-04-10T02:15:54.614Z,0.00
2019-04-10T02:17:06.350Z,0.00
2019-04-10T02:18:17.031Z,0.00
2019-04-10T02:19:27.070Z,0.00
2019-04-10T02:20:38.857Z,0.00
2019-04-10T02:21:49.744Z,0.00
2019-04-10T02:23:01.613Z,0.00
2019-04-10T02:24:11.310Z,0.00
2019-04-10T02:25:22.106Z,0.00
2019-04-10T02:26:33.836Z,0.00
2019-04-10T02:27:44.640Z,0.00
2019-04-10T02:28:55.480Z,0.00
2019-04-10T02:30:07.276Z,0.00
2019-04-10T02:31:16.075Z,0.00
2019-04-10T02:32:28.219Z,0.00
2019-04-10T02:33:38.765Z,0.00
2019-04-10T02:34:50.464Z,0.00
2019-04-10T02:35:59.296Z,0.00
2019-04-10T02:37:11.000Z,0.00
2019-04-10T02:38:37.425Z,0.00
2019-04-10T02:39:38.187Z,0.00
2019-04-10T02:40:43.342Z,0.00
2019-04-10T02:41:54.492Z,0.00
2019-04-10T02:43:05.427Z,0.00
2019-04-10T02:44:14.653Z,0.00
2019-04-10T02:45:25.947Z,0.00
2019-04-10T02:46:36.883Z,0.00
2019-04-10T02:47:47.545Z,0.00
2019-04-10T02:48:58.107Z,0.00
2019-04-10T02:50:10.429Z,0.00
2019-04-10T02:51:19.990Z,0.00
2019-04-10T02:52:30.850Z,0.00
2019-04-10T02:53:41.163Z,0.00
2019-04-10T02:54:53.571Z,0.00
2019-04-10T02:56:03.079Z,0.00
2019-04-10T02:57:13.601Z,0.00
2019-04-10T02:58:24.725Z,0.00
2019-04-10T02:59:35.202Z,0.00
2019-04-10T03:00:46.394Z,0.00
2019-04-10T03:01:57.847Z,0.00
2019-04-10T03:03:07.342Z,0.00
2019-04-10T03:04:18.411Z,0.00
2019-04-10T03:05:30.294Z,0.00
2019-04-10T03:06:39.822Z,0.00
2019-04-10T03:07:50.475Z,0.00
2019-04-10T03:09:14.594Z,0.00
2019-04-10T03:10:21.705Z,0.00
2019-04-10T03:11:24.353Z,0.00
2019-04-10T03:12:34.103Z,0.00
2019-04-10T03:13:45.177Z,0.00
2019-04-10T03:14:55.631Z,0.00
2019-04-10T03:16:07.472Z,0.00
2019-04-10T03:17:17.721Z,0.00
2019-04-10T03:18:28.533Z,0.00
2019-04-10T03:19:38.748Z,0.00
2019-04-10T03:20:49.525Z,0.00
2019-04-10T03:22:00.314Z,0.00
2019-04-10T03:23:11.527Z,0.00
2019-04-10T03:24:21.872Z,0.00
2019-04-10T03:25:33.026Z,0.00
2019-04-10T03:26:43.435Z,0.00
2019-04-10T03:27:54.497Z,0.00
2019-04-10T03:29:05.276Z,0.00
2019-04-10T03:30:18.449Z,0.00
2019-04-10T03:31:29.496Z,0.00
2019-04-10T03:32:41.765Z,0.00
2019-04-10T03:33:50.525Z,0.00
2019-04-10T03:35:00.607Z,0.00
2019-04-10T03:36:11.466Z,0.00
2019-04-10T03:37:22.316Z,0.00
2019-04-10T03:38:32.216Z,0.00
2019-04-10T03:39:43.009Z,0.00
2019-04-10T03:40:53.798Z,0.00
2019-04-10T03:42:06.522Z,0.00
2019-04-10T03:43:17.311Z,0.00
2019-04-10T03:44:28.030Z,0.00
2019-04-10T03:45:39.003Z,0.00
2019-04-10T03:46:49.582Z,0.00
2019-04-10T03:48:00.377Z,0.00
2019-04-10T03:49:11.813Z,0.00
2019-04-10T03:50:21.917Z,0.00
2019-04-10T03:51:32.685Z,0.00
2019-04-10T03:52:43.462Z,0.00
2019-04-10T03:53:54.285Z,0.00
2019-04-10T03:55:05.001Z,0.00
2019-04-10T03:56:15.818Z,0.00
2019-04-10T03:57:26.833Z,0.00
2019-04-10T03:58:37.744Z,0.00
2019-04-10T03:59:48.242Z,0.00
2019-04-10T04:00:59.037Z,0.00
2019-04-10T04:02:09.817Z,0.00
2019-04-10T04:03:20.590Z,0.00
2019-04-10T04:04:31.472Z,0.00
2019-04-10T04:05:42.576Z,0.00
2019-04-10T04:06:53.014Z,0.00
2019-04-10T04:08:04.171Z,0.00
2019-04-10T04:09:14.787Z,0.00
2019-04-10T04:10:25.317Z,0.00
2019-04-10T04:11:36.093Z,0.00
2019-04-10T04:12:46.874Z,0.00
2019-04-10T04:13:57.749Z,0.00
2019-04-10T04:15:09.413Z,0.00
2019-04-10T04:16:19.247Z,4.00
2019-04-10T04:17:30.465Z,0.00
2019-04-10T04:18:41.479Z,4.00
2019-04-10T04:19:52.543Z,4.00
2019-04-10T04:21:03.413Z,4.00
2019-04-10T04:22:13.060Z,8.00
2019-04-10T04:23:23.833Z,8.00
2019-04-10T04:24:35.671Z,8.00
2019-04-10T04:25:46.246Z,12.00
2019-04-10T04:26:57.271Z,12.00
2019-04-10T04:28:07.002Z,16.00
2019-04-10T04:29:18.489Z,20.00
2019-04-10T04:30:29.734Z,20.00
2019-04-10T04:31:40.219Z,28.00
2019-04-10T04:32:50.923Z,32.00
2019-04-10T04:34:01.906Z,40.00
2019-04-10T04:35:13.230Z,48.00
2019-04-10T04:36:23.236Z,52.00
2019-04-10T04:37:34.003Z,64.00
2019-04-10T04:38:45.216Z,72.00
2019-04-10T04:39:56.308Z,84.00
2019-04-10T04:41:06.863Z,92.00
2019-04-10T04:42:17.085Z,112.00
2019-04-10T04:43:28.479Z,124.00
2019-04-10T04:44:38.626Z,136.00
2019-04-10T04:45:49.489Z,156.00
2019-04-10T04:47:01.196Z,176.00
2019-04-10T04:48:11.341Z,192.00
2019-04-10T04:49:22.113Z,216.00
2019-04-10T04:50:34.105Z,240.00
2019-04-10T04:51:43.797Z,264.00
2019-04-10T04:52:54.401Z,292.00
2019-04-10T04:54:05.168Z,324.00
2019-04-10T04:55:15.948Z,364.00
2019-04-10T04:56:26.711Z,416.00
2019-04-10T04:57:39.175Z,472.00
2019-04-10T04:58:48.261Z,532.00
2019-04-10T04:59:59.039Z,592.00
2019-04-10T05:01:10.553Z,664.00
2019-04-10T05:02:21.848Z,740.00
2019-04-10T05:03:31.644Z,820.00
2019-04-10T05:04:42.425Z,896.00
2019-04-10T05:05:53.992Z,992.00
2019-04-10T05:07:04.256Z,1096.00
2019-04-10T05:08:15.726Z,1216.00
2019-04-10T05:09:33.745Z,1332.00
2019-04-10T05:10:37.814Z,1424.00
2019-04-10T05:11:48.947Z,1496.00
2019-04-10T05:12:59.991Z,1556.00
2019-04-10T05:14:11.072Z,1632.00
2019-04-10T05:15:21.642Z,1724.00
2019-04-10T05:16:32.980Z,1832.00
2019-04-10T05:17:42.896Z,1944.00
2019-04-10T05:18:54.126Z,2060.00
2019-04-10T05:20:04.962Z,2168.00
2019-04-10T05:21:15.223Z,2252.00
2019-04-10T05:22:26.468Z,2316.00
2019-04-10T05:23:36.770Z,2392.00
2019-04-10T05:24:47.546Z,2528.00
2019-04-10T05:25:59.203Z,2704.00
2019-04-10T05:27:09.824Z,2876.00
2019-04-10T05:28:20.411Z,3036.00
2019-04-10T05:29:31.286Z,3188.00
2019-04-10T05:30:41.430Z,3324.00
2019-04-10T05:31:53.105Z,3424.00
2019-04-10T05:33:04.020Z,3468.00
2019-04-10T05:34:15.712Z,3456.00
2019-04-10T05:35:25.727Z,3424.00
2019-04-10T05:36:36.338Z,3416.00
2019-04-10T05:37:48.151Z,3448.00
2019-04-10T05:39:00.036Z,3500.00
2019-04-10T05:40:10.255Z,3544.00
2019-04-10T05:41:21.857Z,3536.00
2019-04-10T05:42:31.854Z,3504.00
2019-04-10T05:43:42.660Z,3440.00
2019-04-10T05:44:53.430Z,3376.00
2019-04-10T05:46:05.184Z,3352.00
2019-04-10T05:47:17.023Z,3376.00
2019-04-10T05:48:27.841Z,3444.00
2019-04-10T05:49:37.525Z,3560.00
2019-04-10T05:50:59.088Z,3736.00
2019-04-10T05:51:59.096Z,3984.00
2019-04-10T05:53:09.895Z,4228.00
2019-04-10T05:54:20.684Z,4428.00
2019-04-10T05:55:31.478Z,4580.00
2019-04-10T05:56:42.708Z,4672.00
2019-04-10T05:57:53.191Z,4704.00
2019-04-10T05:59:05.093Z,4612.00
2019-04-10T06:00:14.666Z,4476.00
2019-04-10T06:01:35.063Z,4324.00
2019-04-10T06:02:36.337Z,4204.00
2019-04-10T06:03:47.331Z,4176.00
2019-04-10T06:04:57.972Z,4108.00
2019-04-10T06:06:08.637Z,4056.00
2019-04-10T06:07:19.429Z,4000.00
2019-04-10T06:08:31.184Z,4000.00
2019-04-10T06:09:51.952Z,3948.00
2019-04-10T06:10:52.002Z,3820.00
2019-04-10T06:12:04.076Z,3612.00
2019-04-10T06:13:13.425Z,3348.00
2019-04-10T06:14:24.335Z,3112.00
2019-04-10T06:15:35.117Z,2968.00
2019-04-10T06:16:45.817Z,2908.00
2019-04-10T06:17:56.618Z,2932.00
2019-04-10T06:19:07.608Z,2996.00
2019-04-10T06:20:18.447Z,3116.00
2019-04-10T06:21:29.917Z,3212.00
2019-04-10T06:22:40.927Z,3328.00
2019-04-10T06:23:51.813Z,3444.00
2019-04-10T06:25:03.644Z,3528.00
2019-04-10T06:26:12.714Z,3604.00
2019-04-10T06:27:24.203Z,3684.00
2019-04-10T06:28:34.585Z,3788.00
2019-04-10T06:29:46.246Z,3928.00
2019-04-10T06:30:56.567Z,4068.00
2019-04-10T06:32:07.379Z,4188.00
2019-04-10T06:33:17.993Z,4328.00
2019-04-10T06:34:28.273Z,4484.00
2019-04-10T06:35:39.880Z,4620.00
2019-04-10T06:36:50.085Z,4776.00
2019-04-10T06:38:00.872Z,4920.00
2019-04-10T06:39:12.836Z,5084.00
2019-04-10T06:40:25.415Z,5296.00
2019-04-10T06:41:33.265Z,5548.00
2019-04-10T06:42:49.776Z,5844.00
2019-04-10T06:43:55.467Z,6144.00
2019-04-10T06:45:07.269Z,6452.00
2019-04-10T06:46:17.080Z,6744.00
2019-04-10T06:47:28.657Z,7004.00
2019-04-10T06:48:40.317Z,7236.00
2019-04-10T06:49:50.506Z,7424.00
2019-04-10T06:51:01.953Z,7588.00
2019-04-10T06:52:11.614Z,7740.00
2019-04-10T06:53:22.708Z,7872.00
2019-04-10T06:54:33.223Z,7996.00
2019-04-10T06:55:44.873Z,8136.00
2019-04-10T06:56:54.875Z,8272.00
2019-04-10T06:58:05.705Z,8376.00
2019-04-10T06:59:16.529Z,8408.00
2019-04-10T07:00:28.452Z,8504.00
2019-04-10T07:01:44.039Z,8768.00
2019-04-10T07:02:48.985Z,9184.00
2019-04-10T07:04:04.086Z,9716.00
2019-04-10T07:05:12.072Z,10164.00
2019-04-10T07:06:22.772Z,10392.00
2019-04-10T07:07:45.218Z,10508.00
2019-04-10T07:08:49.832Z,10528.00
2019-04-10T07:09:55.207Z,10572.00
2019-04-10T07:11:09.107Z,10592.00
2019-04-10T07:12:16.710Z,10584.00
2019-04-10T07:13:28.078Z,10652.00
2019-04-10T07:14:38.749Z,10924.00
2019-04-10T07:15:49.807Z,11352.00
2019-04-10T07:17:05.000Z,11760.00
2019-04-10T07:18:15.255Z,12028.00
2019-04-10T07:19:21.976Z,12160.00
2019-04-10T07:20:33.684Z,12292.00
2019-04-10T07:21:43.631Z,12460.00
2019-04-10T07:22:55.421Z,12684.00
2019-04-10T07:24:08.004Z,12848.00
2019-04-10T07:25:16.366Z,13068.00
2019-04-10T07:26:35.432Z,13328.00
2019-04-10T07:27:39.789Z,13612.00
2019-04-10T07:28:50.309Z,13872.00
2019-04-10T07:29:59.881Z,14136.00
2019-04-10T07:31:11.556Z,14300.00
2019-04-10T07:32:24.103Z,14188.00
2019-04-10T07:33:32.924Z,14016.00
2019-04-10T07:34:43.093Z,14044.00
2019-04-10T07:35:56.531Z,14364.00
2019-04-10T07:37:05.710Z,14888.00
2019-04-10T07:38:15.995Z,15340.00
2019-04-10T07:39:30.296Z,15624.00
2019-04-10T07:40:38.616Z,15848.00
2019-04-10T07:41:49.323Z,16044.00
2019-04-10T07:42:59.266Z,16332.00
2019-04-10T07:44:10.157Z,16500.00
2019-04-10T07:45:21.048Z,16576.00
2019-04-10T07:46:32.663Z,16728.00
2019-04-10T07:47:44.025Z,17104.00
2019-04-10T07:48:54.536Z,17792.00
2019-04-10T07:50:06.017Z,18240.00
2019-04-10T07:51:16.893Z,18432.00
2019-04-10T07:52:27.532Z,18304.00
2019-04-10T07:53:37.800Z,18112.00
2019-04-10T07:54:48.695Z,17828.00
2019-04-10T07:56:06.406Z,17872.00
2019-04-10T07:57:10.522Z,18036.00
2019-04-10T07:58:21.543Z,17944.00
2019-04-10T07:59:33.322Z,17928.00
2019-04-10T08:00:43.261Z,18400.00
2019-04-10T08:01:54.174Z,18880.00
2019-04-10T08:03:06.217Z,19488.00
2019-04-10T08:04:15.998Z,19712.00
2019-04-10T08:05:27.169Z,19808.00
2019-04-10T08:06:37.860Z,19872.00
2019-04-10T08:07:48.769Z,19840.00
2019-04-10T08:08:59.687Z,19936.00
2019-04-10T08:10:10.611Z,20192.00
2019-04-10T08:11:21.893Z,20608.00
2019-04-10T08:12:42.456Z,20864.00
2019-04-10T08:13:44.818Z,20800.00
2019-04-10T08:14:54.804Z,20544.00
2019-04-10T08:16:06.331Z,20288.00
2019-04-10T08:17:16.865Z,20000.00
2019-04-10T08:18:27.792Z,19936.00
2019-04-10T08:19:39.096Z,19904.00
2019-04-10T08:20:50.800Z,20224.00
2019-04-10T08:22:01.207Z,20576.00
2019-04-10T08:23:12.336Z,21248.00
2019-04-10T08:24:23.824Z,22016.00
2019-04-10T08:25:35.396Z,22656.00
2019-04-10T08:26:45.469Z,23456.00
2019-04-10T08:27:56.470Z,23872.00
2019-04-10T08:29:07.783Z,23744.00
2019-04-10T08:30:19.514Z,23296.00
2019-04-10T08:31:29.488Z,22784.00
2019-04-10T08:32:53.461Z,22368.00
2019-04-10T08:33:52.612Z,22080.00
2019-04-10T08:35:02.533Z,21792.00
2019-04-10T08:36:13.317Z,22048.00
2019-04-10T08:37:24.315Z,28768.00
2019-04-10T08:38:35.269Z,30336.00
2019-04-10T08:39:48.919Z,35136.00
2019-04-10T08:40:57.200Z,38048.00
2019-04-10T08:42:08.560Z,37792.00
2019-04-10T08:43:20.284Z,39552.00
2019-04-10T08:44:31.915Z,42560.00
2019-04-10T08:45:47.127Z,43616.00
2019-04-10T08:46:53.356Z,43264.00
2019-04-10T08:48:04.422Z,42016.00
2019-04-10T08:49:16.289Z,43456.00
2019-04-10T08:50:28.044Z,43424.00
2019-04-10T08:51:38.204Z,45344.00
2019-04-10T08:52:49.342Z,46336.00
2019-04-10T08:54:00.703Z,45024.00
2019-04-10T08:55:11.683Z,45728.00
2019-04-10T08:56:24.741Z,45312.00
2019-04-10T08:57:36.109Z,45568.00
2019-04-10T08:58:48.231Z,44064.00
2019-04-10T08:59:58.315Z,45600.00
2019-04-10T09:01:09.154Z,48576.00
2019-04-10T09:02:20.144Z,50208.00
2019-04-10T09:03:31.188Z,54368.00
2019-04-10T09:04:42.453Z,52736.00
2019-04-10T09:05:53.723Z,51520.00
2019-04-10T09:07:05.765Z,49632.00
2019-04-10T09:08:17.039Z,49536.00
2019-04-10T09:09:27.908Z,51424.00
2019-04-10T09:10:38.929Z,52576.00
2019-04-10T09:11:51.380Z,51936.00
2019-04-10T09:13:01.603Z,51552.00
2019-04-10T09:14:12.946Z,51616.00
2019-04-10T09:15:24.304Z,45280.00
2019-04-10T09:16:36.658Z,42336.00
2019-04-10T09:17:49.229Z,51328.00
2019-04-10T09:18:59.393Z,44000.00
2019-04-10T09:20:10.912Z,49728.00
2019-04-10T09:21:22.138Z,44672.00
2019-04-10T09:22:56.343Z,56192.00
2019-04-10T09:23:51.742Z,58080.00
2019-04-10T09:24:56.276Z,59584.00
2019-04-10T09:26:08.018Z,58016.00
2019-04-10T09:27:19.238Z,60160.00
2019-04-10T09:28:30.750Z,60800.00
2019-04-10T09:29:42.426Z,60832.00
2019-04-10T09:30:53.329Z,60256.00
2019-04-10T09:32:04.773Z,61248.00
2019-04-10T09:33:22.052Z,60736.00
2019-04-10T09:34:27.755Z,58976.00
2019-04-10T09:35:39.178Z,61056.00
2019-04-10T09:36:51.412Z,61696.00
2019-04-10T09:38:02.233Z,57920.00
2019-04-10T09:39:13.639Z,57600.00
2019-04-10T09:40:25.145Z,60672.00
2019-04-10T09:41:38.236Z,57728.00
2019-04-10T09:42:48.663Z,59584.00
2019-04-10T09:44:00.360Z,60512.00
2019-04-10T09:45:11.723Z,63328.00
2019-04-10T09:46:23.249Z,65344.00
2019-04-10T09:47:34.891Z,65344.00
2019-04-10T09:48:46.340Z,65152.00
2019-04-10T09:49:57.897Z,63552.00
2019-04-10T09:51:09.959Z,64576.00
2019-04-10T09:52:22.016Z,65184.00
2019-04-10T09:53:35.181Z,63936.00
2019-04-10T09:54:46.754Z,59168.00
2019-04-10T09:55:57.770Z,62912.00
2019-04-10T09:57:09.843Z,69056.00
2019-04-10T09:58:21.874Z,63264.00
2019-04-10T09:59:36.946Z,59264.00
2019-04-10T10:00:45.868Z,62464.00
2019-04-10T10:01:58.313Z,64704.00
2019-04-10T10:03:09.854Z,66944.00
2019-04-10T10:04:21.568Z,66592.00
2019-04-10T10:05:33.272Z,65824.00
2019-04-10T10:06:45.354Z,66688.00
2019-04-10T10:07:57.992Z,68000.00
2019-04-10T10:09:08.737Z,62400.00
2019-04-10T10:10:20.697Z,62464.00
2019-04-10T10:11:32.085Z,61056.00
2019-04-10T10:12:44.922Z,61824.00
2019-04-10T10:13:56.389Z,67616.00
2019-04-10T10:15:07.282Z,66688.00
2019-04-10T10:16:18.970Z,67104.00
2019-04-10T10:17:31.019Z,68032.00
2019-04-10T10:18:43.731Z,69952.00
2019-04-10T10:19:55.906Z,66624.00
2019-04-10T10:21:08.283Z,66816.00
2019-04-10T10:22:19.315Z,68576.00
2019-04-10T10:23:31.020Z,69664.00
2019-04-10T10:24:42.744Z,70144.00
2019-04-10T10:25:55.394Z,68992.00
2019-04-10T10:27:07.413Z,69728.00
2019-04-10T10:28:18.885Z,74112.00
2019-04-10T10:29:31.111Z,79008.00
2019-04-10T10:30:43.988Z,73376.00
2019-04-10T10:31:55.552Z,69984.00
2019-04-10T10:33:07.789Z,74624.00
2019-04-10T10:34:20.565Z,78528.00
2019-04-10T10:35:33.485Z,74720.00
2019-04-10T10:36:46.685Z,76576.00
2019-04-10T10:37:56.930Z,80640.00
2019-04-10T10:39:11.939Z,78208.00
2019-04-10T10:40:21.381Z,80352.00
2019-04-10T10:41:33.963Z,76128.00
2019-04-10T10:42:45.627Z,73600.00
2019-04-10T10:43:58.488Z,76608.00
2019-04-10T10:45:10.485Z,77472.00
2019-04-10T10:46:21.677Z,80192.00
2019-04-10T10:47:33.456Z,85408.00
2019-04-10T10:48:46.144Z,80512.00
2019-04-10T10:49:57.519Z,81056.00
2019-04-10T10:51:09.320Z,83136.00
2019-04-10T10:52:21.579Z,79456.00
2019-04-10T10:53:32.925Z,68384.00
2019-04-10T10:54:45.225Z,72352.00
2019-04-10T10:55:56.536Z,72832.00
2019-04-10T10:57:09.039Z,75936.00
2019-04-10T10:58:21.754Z,79744.00
2019-04-10T10:59:33.438Z,81536.00
2019-04-10T11:00:44.271Z,83296.00
2019-04-10T11:01:56.083Z,82784.00
2019-04-10T11:03:07.906Z,80416.00
2019-04-10T11:04:19.732Z,78528.00
2019-04-10T11:05:31.999Z,81280.00
2019-04-10T11:06:54.053Z,83168.00
2019-04-10T11:07:55.810Z,80448.00
2019-04-10T11:09:08.352Z,79968.00
2019-04-10T11:10:23.698Z,79328.00
2019-04-10T11:11:32.520Z,79776.00
2019-04-10T11:12:44.190Z,80608.00
2019-04-10T11:13:55.494Z,79488.00
2019-04-10T11:15:07.789Z,75872.00
2019-04-10T11:16:19.185Z,75424.00
2019-04-10T11:17:31.044Z,78112.00
2019-04-10T11:18:42.899Z,79008.00
2019-04-10T11:19:55.895Z,77728.00
2019-04-10T11:21:10.315Z,76288.00
2019-04-10T11:23:30.816Z,67136.00
2019-04-10T11:24:43.440Z,66944.00
2019-04-10T11:25:55.862Z,69792.00
2019-04-10T11:27:08.039Z,64192.00
2019-04-10T11:28:18.725Z,63872.00
2019-04-10T11:29:31.483Z,66912.00
2019-04-10T11:30:42.561Z,68704.00
2019-04-10T11:31:53.834Z,69632.00
2019-04-10T11:33:06.199Z,69568.00
2019-04-10T11:34:18.107Z,78368.00
2019-04-10T11:35:29.224Z,76864.00
2019-04-10T11:36:42.532Z,72160.00
2019-04-10T11:37:56.167Z,74368.00
2019-04-10T11:39:11.993Z,75936.00
2019-04-10T11:40:18.020Z,75872.00
2019-04-10T11:41:29.944Z,74432.00
2019-04-10T11:42:40.307Z,69792.00
2019-04-10T11:43:52.758Z,68608.00
2019-04-10T11:45:06.020Z,72800.00
2019-04-10T11:46:16.694Z,71296.00
2019-04-10T11:47:29.162Z,69952.00
2019-04-10T11:49:51.248Z,71616.00
2019-04-10T11:51:03.363Z,75712.00
2019-04-10T11:52:17.216Z,76096.00
2019-04-10T11:53:27.355Z,78720.00
2019-04-10T11:54:41.350Z,76736.00
2019-04-10T11:55:53.076Z,74880.00
2019-04-10T11:57:03.259Z,82208.00
2019-04-10T11:58:17.325Z,82944.00
2019-04-10T11:59:26.268Z,73920.00
2019-04-10T12:00:46.652Z,70976.00
2019-04-10T12:01:53.090Z,70976.00
2019-04-10T12:03:01.463Z,71136.00
2019-04-10T12:04:14.119Z,75616.00
2019-04-10T12:05:25.845Z,79488.00
2019-04-10T12:06:39.820Z,74560.00
2019-04-10T12:08:18.128Z,71328.00
2019-04-10T12:09:32.018Z,70496.00
2019-04-10T12:11:25.297Z,66816.00
2019-04-10T12:12:37.613Z,68608.00
2019-04-10T12:13:48.942Z,71520.00
2019-04-10T12:15:01.900Z,74400.00
2019-04-10T12:16:12.636Z,76736.00
2019-04-10T12:17:25.557Z,77504.00
2019-04-10T12:18:38.320Z,77600.00
2019-04-10T12:19:49.023Z,75040.00
2019-04-10T12:21:01.907Z,74624.00
2019-04-10T12:22:13.655Z,78592.00
2019-04-10T12:23:25.105Z,79392.00
2019-04-10T12:24:36.388Z,80000.00
2019-04-10T12:25:49.269Z,80640.00
2019-04-10T12:27:00.406Z,76416.00
2019-04-10T12:28:11.794Z,75424.00
2019-04-10T12:29:24.590Z,74304.00
2019-04-10T12:30:35.461Z,71296.00
2019-04-10T12:31:48.204Z,75072.00
2019-04-10T12:32:59.154Z,77632.00
2019-04-10T12:34:10.968Z,76416.00
2019-04-10T12:35:22.802Z,75296.00
2019-04-10T12:36:34.636Z,75168.00
2019-04-10T12:37:57.282Z,78496.00
2019-04-10T12:38:58.316Z,77600.00
2019-04-10T12:40:10.143Z,68640.00
2019-04-10T12:41:21.973Z,61376.00
2019-04-10T12:42:34.574Z,61216.00
2019-04-10T12:43:45.666Z,60800.00
2019-04-10T12:44:57.839Z,56032.00
2019-04-10T12:46:09.337Z,54400.00
2019-04-10T12:47:21.781Z,57024.00
2019-04-10T12:48:33.028Z,58432.00
2019-04-10T12:49:44.876Z,59104.00
2019-04-10T12:50:57.730Z,57536.00
2019-04-10T12:52:10.131Z,58112.00
2019-04-10T12:53:21.415Z,57216.00
2019-04-10T12:54:33.481Z,56032.00
2019-04-10T12:55:45.865Z,61056.00
2019-04-10T12:56:56.939Z,60288.00
2019-04-10T12:58:13.591Z,56160.00
2019-04-10T12:59:21.537Z,57728.00
2019-04-10T13:00:32.454Z,61440.00
2019-04-10T13:01:44.873Z,60704.00
2019-04-10T13:02:56.595Z,64352.00
2019-04-10T13:04:09.295Z,53504.00
2019-04-10T13:05:21.327Z,59744.00
2019-04-10T13:06:33.844Z,59680.00
2019-04-10T13:07:45.582Z,60960.00
2019-04-10T13:09:05.759Z,60320.00
2019-04-10T13:10:08.787Z,63360.00
2019-04-10T13:11:20.564Z,65856.00
2019-04-10T13:12:33.291Z,60416.00
2019-04-10T13:13:44.605Z,61472.00
2019-04-10T13:14:57.106Z,64480.00
2019-04-10T13:16:08.237Z,60864.00
2019-04-10T13:17:20.430Z,59968.00
2019-04-10T13:18:32.354Z,60544.00
2019-04-10T13:19:43.709Z,60192.00
2019-04-10T13:20:56.027Z,59200.00
2019-04-10T13:22:07.826Z,50016.00
2019-04-10T13:23:20.476Z,49696.00
2019-04-10T13:24:31.653Z,53856.00
2019-04-10T13:25:54.945Z,53632.00
2019-04-10T13:26:56.471Z,54848.00
2019-04-10T13:28:08.261Z,51680.00
2019-04-10T13:29:18.889Z,54368.00
2019-04-10T13:30:40.375Z,54272.00
2019-04-10T13:31:42.587Z,47936.00
2019-04-10T13:32:54.294Z,46784.00
2019-04-10T13:34:06.108Z,52672.00
2019-04-10T13:35:18.001Z,53248.00
2019-04-10T13:36:29.698Z,53088.00
2019-04-10T13:37:41.505Z,54496.00
2019-04-10T13:38:54.728Z,57248.00
2019-04-10T13:40:06.098Z,54784.00
2019-04-10T13:41:18.600Z,52064.00
2019-04-10T13:42:30.296Z,53600.00
2019-04-10T13:43:42.299Z,55808.00
2019-04-10T13:44:53.423Z,52480.00
2019-04-10T13:46:06.720Z,54240.00
2019-04-10T13:47:17.552Z,57952.00
2019-04-10T13:48:31.240Z,50848.00
2019-04-10T13:49:42.088Z,50240.00
2019-04-10T13:50:54.846Z,57472.00
2019-04-10T13:52:05.798Z,51744.00
2019-04-10T13:53:17.830Z,48192.00
2019-04-10T13:54:30.497Z,53984.00
2019-04-10T13:55:42.260Z,52576.00
2019-04-10T13:56:53.637Z,50336.00
2019-04-10T13:58:05.403Z,49920.00
2019-04-10T13:59:17.188Z,49984.00
2019-04-10T14:00:29.992Z,48512.00
2019-04-10T14:01:41.750Z,45312.00
2019-04-10T14:02:52.395Z,44832.00
2019-04-10T14:04:05.009Z,45824.00
2019-04-10T14:05:15.863Z,45920.00
2019-04-10T14:06:27.593Z,40672.00
2019-04-10T14:07:40.188Z,42432.00
2019-04-10T14:09:10.063Z,43392.00
2019-04-10T14:10:03.012Z,35104.00
2019-04-10T14:11:15.270Z,40352.00
2019-04-10T14:12:27.080Z,39552.00
2019-04-10T14:13:38.062Z,34272.00
2019-04-10T14:14:50.757Z,32768.00
2019-04-10T14:16:01.460Z,35264.00
2019-04-10T14:17:13.180Z,36480.00
2019-04-10T14:18:24.820Z,39264.00
2019-04-10T14:19:37.356Z,55328.00
2019-04-10T14:20:48.163Z,50912.00
2019-04-10T14:22:00.331Z,49376.00
2019-04-10T14:23:12.558Z,53152.00
2019-04-10T14:24:24.852Z,50496.00
2019-04-10T14:25:35.897Z,49376.00
2019-04-10T14:26:50.402Z,49344.00
2019-04-10T14:27:59.108Z,50688.00
2019-04-10T14:29:10.759Z,47328.00
2019-04-10T14:30:22.964Z,48192.00
2019-04-10T14:31:34.282Z,52896.00
2019-04-10T14:32:45.663Z,54464.00
2019-04-10T14:33:58.384Z,51136.00
2019-04-10T14:35:09.892Z,44288.00
2019-04-10T14:36:22.431Z,12708.00
2019-04-10T14:37:33.612Z,16736.00