createdAt,value
2022-07-28T00:01:47.291Z,1.00
2022-07-28T00:04:17.818Z,1.15
2022-07-28T00:06:47.206Z,1.33
2022-07-28T00:09:16.446Z,1.20
2022-07-28T00:11:51.991Z,1.00
2022-07-28T00:14:24.173Z,0.93
2022-07-28T00:16:53.925Z,1.20
2022-07-28T00:19:24.716Z,0.95
2022-07-28T00:21:54.084Z,1.00
2022-07-28T00:24:24.238Z,0.82
2022-07-28T00:26:53.440Z,0.95
2022-07-28T00:29:22.692Z,1.05
2022-07-28T00:31:52.094Z,0.80
2022-07-28T00:34:21.244Z,1.17
2022-07-28T00:36:57.350Z,1.55
2022-07-28T00:39:26.534Z,1.40
2022-07-28T00:41:56.210Z,1.15
2022-07-28T00:44:25.377Z,1.27
2022-07-28T00:46:54.738Z,1.40
2022-07-28T00:49:24.117Z,2.67
2022-07-28T00:51:53.395Z,1.65
2022-07-28T00:54:24.103Z,2.30
2022-07-28T00:56:53.410Z,2.25
2022-07-28T00:59:22.543Z,1.90
2022-07-28T01:01:53.486Z,2.33
2022-07-28T01:04:27.109Z,1.40
2022-07-28T01:07:10.682Z,2.35
2022-07-28T01:10:03.754Z,2.80
2022-07-28T01:12:39.813Z,2.75
2022-07-28T01:15:12.983Z,2.90
2022-07-28T01:17:46.773Z,2.60
2022-07-28T01:20:17.997Z,1.60
2022-07-28T01:23:03.530Z,1.53
2022-07-28T01:25:36.508Z,1.77
2022-07-28T01:28:14.923Z,1.45
2022-07-28T01:30:46.244Z,1.13
2022-07-28T01:33:18.035Z,1.60
2022-07-28T01:35:49.478Z,1.20
2022-07-28T01:38:19.770Z,1.25
2022-07-28T01:40:50.286Z,1.60
2022-07-28T01:43:20.913Z,2.75
2022-07-28T01:45:51.399Z,1.20
2022-07-28T01:48:21.910Z,1.17
2022-07-28T01:50:51.427Z,1.45
2022-07-28T01:53:21.190Z,1.05
2022-07-28T01:55:51.359Z,1.45
2022-07-28T01:58:21.419Z,1.17
2022-07-28T02:00:52.302Z,1.13
2022-07-28T02:03:23.692Z,1.70
2022-07-28T02:05:54.490Z,1.40
2022-07-28T02:08:24.420Z,1.50
2022-07-28T02:11:09.217Z,1.40
2022-07-28T02:13:39.858Z,1.20
2022-07-28T02:16:12.366Z,1.25
2022-07-28T02:18:41.766Z,1.83
2022-07-28T02:21:11.572Z,1.23
2022-07-28T02:23:41.058Z,1.30
2022-07-28T02:26:11.335Z,1.90
2022-07-28T02:28:43.572Z,1.20
2022-07-28T02:31:15.379Z,1.70
2022-07-28T02:33:59.526Z,1.40
2022-07-28T02:36:31.297Z,1.63
2022-07-28T02:39:07.551Z,1.63
2022-07-28T02:41:39.971Z,1.80
2022-07-28T02:44:12.127Z,1.60
2022-07-28T02:46:45.558Z,1.63
2022-07-28T02:49:16.106Z,1.73
2022-07-28T02:51:45.698Z,1.40
2022-07-28T02:54:15.266Z,1.05
2022-07-28T02:56:53.737Z,1.33
2022-07-28T02:59:24.566Z,1.45
2022-07-28T03:01:55.668Z,1.40
2022-07-28T03:04:40.072Z,1.27
2022-07-28T03:07:10.954Z,1.40
2022-07-28T03:09:41.772Z,1.13
2022-07-28T03:12:11.412Z,1.92
2022-07-28T03:14:40.498Z,1.73
2022-07-28T03:17:11.316Z,1.30
2022-07-28T03:19:40.496Z,1.48
2022-07-28T03:22:10.356Z,1.30
2022-07-28T03:24:40.842Z,0.95
2022-07-28T03:27:14.753Z,1.30
2022-07-28T03:29:44.813Z,1.25
2022-07-28T03:32:15.707Z,1.02
2022-07-28T03:34:44.973Z,1.02
2022-07-28T03:37:14.912Z,0.95
2022-07-28T03:39:47.009Z,1.25
2022-07-28T03:44:45.062Z,1.33
2022-07-28T03:47:15.880Z,1.45
2022-07-28T03:49:47.744Z,1.42
2022-07-28T03:52:17.036Z,1.20
2022-07-28T03:54:46.104Z,1.20
2022-07-28T03:57:16.298Z,1.00
2022-07-28T03:59:45.305Z,1.80
2022-07-28T04:02:15.756Z,1.67
2022-07-28T04:04:44.798Z,1.27
2022-07-28T04:07:15.507Z,1.30
2022-07-28T04:09:44.455Z,1.80
2022-07-28T04:12:13.502Z,1.48
2022-07-28T04:14:42.682Z,1.30
2022-07-28T04:17:12.832Z,1.33
2022-07-28T04:19:43.482Z,1.52
2022-07-28T04:22:12.876Z,1.48
2022-07-28T04:30:27.813Z,1.55
2022-07-28T04:32:57.610Z,1.30
2022-07-28T04:35:28.531Z,1.50
2022-07-28T04:37:58.588Z,2.03
2022-07-28T04:40:27.929Z,1.23
2022-07-28T04:42:57.331Z,1.80
2022-07-28T04:45:26.492Z,1.27
2022-07-28T04:47:55.760Z,1.90
2022-07-28T04:50:25.060Z,2.35
2022-07-28T04:53:01.415Z,2.35
2022-07-28T04:55:30.596Z,1.80
2022-07-28T04:58:01.531Z,1.42
2022-07-28T05:00:31.178Z,1.65
2022-07-28T05:03:02.611Z,1.65
2022-07-28T05:05:31.845Z,1.75
2022-07-28T05:08:02.340Z,1.83
2022-07-28T05:10:31.521Z,2.20
2022-07-28T05:13:01.032Z,2.00
2022-07-28T05:15:30.327Z,2.13
2022-07-28T05:17:59.446Z,1.85
2022-07-28T05:20:28.431Z,1.83
2022-07-28T05:22:58.405Z,1.70
2022-07-28T05:25:28.840Z,1.77
2022-07-28T05:27:57.961Z,1.83
2022-07-28T05:30:27.390Z,1.90
2022-07-28T05:32:59.224Z,1.50
2022-07-28T05:35:28.460Z,1.42
2022-07-28T05:37:57.717Z,1.60
2022-07-28T05:40:27.245Z,1.90
2022-07-28T05:42:57.801Z,2.75
2022-07-28T05:45:27.130Z,1.55
2022-07-28T05:47:56.322Z,1.50
2022-07-28T05:50:26.157Z,2.00
2022-07-28T05:52:55.238Z,1.58
2022-07-28T05:55:24.418Z,1.33
2022-07-28T05:57:54.149Z,1.40
2022-07-28T06:00:25.457Z,1.00
2022-07-28T06:02:54.500Z,1.17
2022-07-28T06:05:24.963Z,1.60
2022-07-28T06:07:54.231Z,1.13
2022-07-28T06:10:24.414Z,1.40
2022-07-28T06:12:54.414Z,1.00
2022-07-28T06:15:25.784Z,1.20
2022-07-28T06:17:56.674Z,3.42
2022-07-28T06:20:27.815Z,1.23
2022-07-28T06:25:27.333Z,1.42
2022-07-28T06:27:57.174Z,1.08
2022-07-28T06:30:27.968Z,1.23
2022-07-28T06:32:58.018Z,1.13
2022-07-28T06:35:27.204Z,1.45
2022-07-28T06:37:56.335Z,1.13
2022-07-28T06:40:25.489Z,1.67
2022-07-28T06:42:54.644Z,1.08
2022-07-28T06:45:23.831Z,1.35
2022-07-28T06:47:54.764Z,1.40
2022-07-28T06:50:25.033Z,1.02
2022-07-28T06:52:57.024Z,1.25
2022-07-28T06:55:35.614Z,1.17
2022-07-28T06:58:05.153Z,1.10
2022-07-28T07:00:34.369Z,1.02
2022-07-28T07:03:09.610Z,1.40
2022-07-28T07:05:39.002Z,1.17
2022-07-28T07:08:08.065Z,1.23
2022-07-28T07:10:37.441Z,1.15
2022-07-28T07:13:06.794Z,1.50
2022-07-28T07:15:35.846Z,1.42
2022-07-28T07:18:06.895Z,1.02
2022-07-28T07:20:36.019Z,1.08
2022-07-28T07:23:05.090Z,1.10
2022-07-28T07:25:34.287Z,1.15
2022-07-28T07:28:03.331Z,1.42
2022-07-28T07:30:32.407Z,1.10
2022-07-28T07:33:01.420Z,1.00
2022-07-28T07:35:38.207Z,1.38
2022-07-28T07:38:07.391Z,1.35
2022-07-28T07:40:36.607Z,1.00
2022-07-28T07:43:05.943Z,1.80
2022-07-28T07:45:35.071Z,0.93
2022-07-28T07:48:04.491Z,1.02
2022-07-28T07:50:33.705Z,1.33
2022-07-28T07:53:04.346Z,1.00
2022-07-28T07:55:34.467Z,1.20
2022-07-28T07:58:06.925Z,1.13
2022-07-28T08:00:36.098Z,0.90
2022-07-28T08:03:11.144Z,1.10
2022-07-28T08:05:41.216Z,1.00
2022-07-28T08:08:12.124Z,0.98
2022-07-28T08:10:41.812Z,1.00
2022-07-28T08:13:10.895Z,1.00
2022-07-28T08:15:39.991Z,1.15
2022-07-28T08:18:09.541Z,0.95
2022-07-28T08:20:38.794Z,1.42
2022-07-28T08:25:41.894Z,1.20
2022-07-28T08:28:11.460Z,0.90
2022-07-28T08:30:41.190Z,1.45
2022-07-28T08:33:10.518Z,0.70
2022-07-28T08:35:40.089Z,0.80
2022-07-28T08:38:11.347Z,0.75
2022-07-28T08:40:43.847Z,1.07
2022-07-28T08:43:24.705Z,0.93
2022-07-28T08:45:58.340Z,0.77
2022-07-28T08:48:29.282Z,1.17
2022-07-28T08:50:59.945Z,0.60
2022-07-28T08:53:30.208Z,0.95
2022-07-28T08:56:03.614Z,0.60
2022-07-28T08:58:33.271Z,0.70
2022-07-28T09:01:02.939Z,0.70
2022-07-28T09:03:33.463Z,1.40
2022-07-28T09:06:02.830Z,0.88
2022-07-28T09:08:31.834Z,0.98
2022-07-28T09:11:02.345Z,0.90
2022-07-28T09:13:31.386Z,1.10
2022-07-28T09:16:00.838Z,0.73
2022-07-28T09:18:30.090Z,0.88
2022-07-28T09:20:59.244Z,1.35
2022-07-28T09:23:44.516Z,0.65
2022-07-28T09:26:15.396Z,0.77
2022-07-28T09:28:51.720Z,1.02
2022-07-28T09:31:21.384Z,1.02
2022-07-28T09:34:01.494Z,0.70
2022-07-28T09:36:30.901Z,0.60
2022-07-28T09:39:00.406Z,0.90
2022-07-28T09:41:31.183Z,0.75
2022-07-28T09:44:00.221Z,1.00
2022-07-28T09:46:30.579Z,0.90
2022-07-28T09:49:00.965Z,0.80
2022-07-28T09:51:31.124Z,0.80
2022-07-28T09:54:11.166Z,0.80
2022-07-28T09:56:43.339Z,0.80
2022-07-28T09:59:15.024Z,1.42
2022-07-28T10:04:13.990Z,0.80
2022-07-28T10:06:43.272Z,1.00
2022-07-28T10:09:14.489Z,1.98
2022-07-28T10:11:45.383Z,1.00
2022-07-28T10:14:16.222Z,1.20
2022-07-28T10:16:52.919Z,1.10
2022-07-28T10:19:24.192Z,1.75
2022-07-28T10:21:56.146Z,1.20
2022-07-28T10:24:29.532Z,1.30
2022-07-28T10:27:01.267Z,0.93
2022-07-28T10:29:31.770Z,0.98
2022-07-28T10:32:05.127Z,1.00
2022-07-28T10:34:36.724Z,0.90
2022-07-28T10:37:06.741Z,0.90
2022-07-28T10:39:41.914Z,0.90
2022-07-28T10:42:13.720Z,1.08
2022-07-28T10:44:45.322Z,1.10
2022-07-28T10:47:18.079Z,0.93
2022-07-28T10:49:49.304Z,1.38
2022-07-28T10:52:45.762Z,1.30
2022-07-28T10:55:22.430Z,1.40
2022-07-28T10:58:02.226Z,1.30
2022-07-28T11:00:55.491Z,1.20
2022-07-28T11:03:40.479Z,1.45
2022-07-28T11:06:28.946Z,1.30
2022-07-28T11:08:58.818Z,1.35
2022-07-28T11:11:49.937Z,2.28
2022-07-28T11:14:33.968Z,1.85
2022-07-28T11:17:24.460Z,1.38
2022-07-28T11:22:52.251Z,1.30
2022-07-28T11:25:22.586Z,1.55
2022-07-28T11:28:04.429Z,1.77
2022-07-28T11:30:58.143Z,1.65
2022-07-28T11:33:47.527Z,1.73
2022-07-28T11:36:16.487Z,2.08
2022-07-28T11:39:05.521Z,1.88
2022-07-28T11:41:35.363Z,1.70
2022-07-28T11:44:25.079Z,1.88
2022-07-28T11:46:54.172Z,3.17
2022-07-28T11:49:27.781Z,1.85
2022-07-28T11:52:13.497Z,1.77
2022-07-28T11:54:44.814Z,1.70
2022-07-28T11:57:13.948Z,1.90
2022-07-28T11:59:49.705Z,1.75
2022-07-28T12:02:19.659Z,1.83
2022-07-28T12:04:56.550Z,2.15
2022-07-28T12:07:30.796Z,1.90
2022-07-28T12:10:00.138Z,1.80
2022-07-28T12:12:29.397Z,1.70
2022-07-28T12:15:04.769Z,2.53
2022-07-28T12:17:36.026Z,3.15
2022-07-28T12:20:11.566Z,2.05
2022-07-28T12:22:43.369Z,2.00
2022-07-28T12:25:13.497Z,1.77
2022-07-28T12:27:45.808Z,1.60
2022-07-28T12:30:22.847Z,1.60
2022-07-28T12:32:52.281Z,1.90
2022-07-28T12:35:22.326Z,1.95
2022-07-28T12:37:51.839Z,1.30
2022-07-28T12:40:27.525Z,1.88
2022-07-28T12:42:56.488Z,1.70
2022-07-28T12:45:28.598Z,2.22
2022-07-28T12:50:26.397Z,1.67
2022-07-28T12:53:06.950Z,1.92
2022-07-28T12:55:36.303Z,1.58
2022-07-28T12:58:05.787Z,1.48
2022-07-28T13:00:36.839Z,1.80
2022-07-28T13:03:21.943Z,1.33
2022-07-28T13:06:06.311Z,1.60
2022-07-28T13:08:44.699Z,2.13
2022-07-28T13:11:42.560Z,1.10
2022-07-28T13:14:04.355Z,3.30
2022-07-28T13:16:36.564Z,1.30
2022-07-28T13:19:06.016Z,1.98
2022-07-28T13:21:58.509Z,1.23
2022-07-28T13:24:30.037Z,1.50
2022-07-28T13:27:00.309Z,1.42
2022-07-28T13:29:29.442Z,1.60
2022-07-28T13:32:01.248Z,1.20
2022-07-28T13:34:30.551Z,1.75
2022-07-28T13:36:59.611Z,1.58
2022-07-28T13:39:28.900Z,1.60
2022-07-28T13:41:59.431Z,2.55
2022-07-28T13:44:28.826Z,1.48
2022-07-28T13:47:00.953Z,1.52
2022-07-28T13:49:31.744Z,1.27
2022-07-28T13:52:01.354Z,1.35
2022-07-28T13:54:30.791Z,1.15
2022-07-28T13:57:00.569Z,1.63
2022-07-28T13:59:29.792Z,1.20
2022-07-28T14:02:01.362Z,1.73
2022-07-28T14:04:31.128Z,0.98
2022-07-28T14:07:00.756Z,1.30
2022-07-28T14:09:29.901Z,1.23
2022-07-28T14:11:59.336Z,1.23
2022-07-28T14:14:31.835Z,1.05
2022-07-28T14:17:19.676Z,1.20
2022-07-28T14:19:51.678Z,1.13
2022-07-28T14:22:21.105Z,1.20
2022-07-28T14:24:50.184Z,1.02
2022-07-28T14:27:19.682Z,0.90
2022-07-28T14:29:48.710Z,1.25
2022-07-28T14:32:19.182Z,1.10
2022-07-28T14:34:48.204Z,0.98
2022-07-28T14:37:17.888Z,0.85
2022-07-28T14:39:47.069Z,1.30
2022-07-28T14:42:16.267Z,1.55
2022-07-28T14:44:45.326Z,1.45
2022-07-28T14:47:15.709Z,1.23
2022-07-28T14:49:57.301Z,1.13
2022-07-28T14:52:27.737Z,1.10
2022-07-28T14:54:57.119Z,1.27
2022-07-28T14:57:46.961Z,1.83
2022-07-28T15:00:16.303Z,1.55
2022-07-28T15:02:45.718Z,1.33
2022-07-28T15:05:16.399Z,1.15
2022-07-28T15:07:48.649Z,0.88
2022-07-28T15:10:17.859Z,1.45
2022-07-28T15:12:47.267Z,1.02
2022-07-28T15:15:16.689Z,0.90
2022-07-28T15:17:45.811Z,1.00
2022-07-28T15:20:16.570Z,1.00
2022-07-28T15:22:46.015Z,0.95
2022-07-28T15:25:15.368Z,1.20
2022-07-28T15:27:45.617Z,1.02
2022-07-28T15:30:15.192Z,0.80
2022-07-28T15:32:56.807Z,0.90
2022-07-28T15:35:27.904Z,0.70
2022-07-28T15:38:17.022Z,0.93
2022-07-28T15:40:48.698Z,0.80
2022-07-28T15:43:23.631Z,1.08
2022-07-28T15:48:22.465Z,0.90
2022-07-28T15:50:53.246Z,1.58
2022-07-28T15:53:22.305Z,1.02
2022-07-28T15:55:51.982Z,1.00
2022-07-28T15:58:21.878Z,1.20
2022-07-28T16:00:51.126Z,0.88
2022-07-28T16:03:20.432Z,0.80
2022-07-28T16:05:52.561Z,0.75
2022-07-28T16:10:54.763Z,0.70
2022-07-28T16:13:36.720Z,1.17
2022-07-28T16:18:36.464Z,0.90
2022-07-28T16:21:05.946Z,1.27
2022-07-28T16:23:34.936Z,1.02
2022-07-28T16:26:08.112Z,1.20
2022-07-28T16:28:38.012Z,1.02
2022-07-28T16:31:07.551Z,1.38
2022-07-28T16:33:37.402Z,1.20
2022-07-28T16:36:06.941Z,1.00
2022-07-28T16:38:36.041Z,0.77
2022-07-28T16:41:06.610Z,1.08
2022-07-28T16:43:37.452Z,1.30
2022-07-28T16:46:07.867Z,1.33
2022-07-28T16:48:36.964Z,2.08
2022-07-28T16:51:05.996Z,0.90
2022-07-28T16:53:35.291Z,0.95
2022-07-28T16:56:06.618Z,1.00
2022-07-28T16:58:35.897Z,1.92
2022-07-28T17:01:05.443Z,1.45
2022-07-28T17:03:34.759Z,1.80
2022-07-28T17:06:03.847Z,1.10
2022-07-28T17:08:32.940Z,1.45
2022-07-28T17:11:02.222Z,1.27
2022-07-28T17:13:32.663Z,0.82
2022-07-28T17:16:02.975Z,1.70
2022-07-28T17:18:33.513Z,0.93
2022-07-28T17:21:02.702Z,1.35
2022-07-28T17:23:32.138Z,1.23
2022-07-28T17:27:04.967Z,1.63
2022-07-28T17:28:55.943Z,1.70
2022-07-28T17:31:24.981Z,1.15
2022-07-28T17:33:54.398Z,1.23
2022-07-28T17:36:23.435Z,0.98
2022-07-28T17:38:53.060Z,1.10
2022-07-28T17:41:22.249Z,1.50
2022-07-28T17:43:51.613Z,1.63
2022-07-28T17:46:22.246Z,1.10
2022-07-28T17:48:55.979Z,1.60
2022-07-28T17:51:26.675Z,1.20
2022-07-28T17:53:55.981Z,0.80
2022-07-28T17:56:25.284Z,1.02
2022-07-28T17:58:54.957Z,0.82
2022-07-28T18:01:25.456Z,1.92
2022-07-28T18:03:58.692Z,1.30
2022-07-28T18:06:32.304Z,0.90
2022-07-28T18:09:06.767Z,0.90
2022-07-28T18:11:56.885Z,1.20
2022-07-28T18:14:27.509Z,2.05
2022-07-28T18:16:58.471Z,1.70
2022-07-28T18:19:27.616Z,1.48
2022-07-28T18:21:56.736Z,0.60
2022-07-28T18:24:26.456Z,2.20
2022-07-28T18:26:55.472Z,4.15
2022-07-28T18:29:24.879Z,1.55
2022-07-28T18:31:54.192Z,0.85
2022-07-28T18:34:24.928Z,1.02
2022-07-28T18:36:55.212Z,0.88
2022-07-28T18:39:24.340Z,0.80
2022-07-28T18:41:56.336Z,1.00
2022-07-28T18:44:25.525Z,1.00
2022-07-28T18:46:57.413Z,1.20
2022-07-28T18:49:28.023Z,1.30
2022-07-28T18:51:57.388Z,1.10
2022-07-28T18:54:27.434Z,1.40
2022-07-28T18:56:57.552Z,0.77
2022-07-28T18:59:26.576Z,1.52
2022-07-28T19:01:55.641Z,0.93
2022-07-28T19:04:24.765Z,1.10
2022-07-28T19:06:55.771Z,0.82
2022-07-28T19:09:24.884Z,0.80
2022-07-28T19:11:53.927Z,1.00
2022-07-28T19:14:23.079Z,0.95
2022-07-28T19:16:52.018Z,0.88
2022-07-28T19:19:21.168Z,1.02
2022-07-28T19:21:50.642Z,1.75
2022-07-28T19:24:21.489Z,0.98
2022-07-28T19:26:51.761Z,1.00
2022-07-28T19:29:23.131Z,1.38
2022-07-28T19:31:52.339Z,1.80
2022-07-28T19:34:21.678Z,2.53
2022-07-28T19:36:52.881Z,1.60
2022-07-28T19:39:23.645Z,1.17
2022-07-28T19:41:52.785Z,2.08
2022-07-28T19:44:22.108Z,2.25
2022-07-28T19:46:53.127Z,1.30
2022-07-28T19:49:22.289Z,1.63
2022-07-28T19:51:51.438Z,1.50
2022-07-28T19:54:21.337Z,1.10
2022-07-28T19:56:51.795Z,0.90
2022-07-28T19:59:21.957Z,1.10
2022-07-28T20:01:51.387Z,1.08
2022-07-28T20:04:20.847Z,1.38
2022-07-28T20:06:55.776Z,2.47
2022-07-28T20:09:25.353Z,2.13
2022-07-28T20:11:56.847Z,1.80
2022-07-28T20:14:26.120Z,1.05
2022-07-28T20:16:55.593Z,1.73
2022-07-28T20:19:24.726Z,1.40
2022-07-28T20:21:54.266Z,1.15
2022-07-28T20:24:24.033Z,1.10
2022-07-28T20:26:53.774Z,1.15
2022-07-28T20:29:25.020Z,1.38
2022-07-28T20:31:54.450Z,1.60
2022-07-28T20:34:23.846Z,1.70
2022-07-28T20:36:54.002Z,2.13
2022-07-28T20:39:43.913Z,1.70
2022-07-28T20:42:14.447Z,1.58
2022-07-28T20:44:46.320Z,1.10
2022-07-28T20:47:15.401Z,1.05
2022-07-28T20:49:45.747Z,2.25
2022-07-28T20:52:14.931Z,2.50
2022-07-28T20:54:49.427Z,2.20
2022-07-28T20:57:21.317Z,1.80
2022-07-28T20:59:52.124Z,1.88
2022-07-28T21:02:22.998Z,2.00
2022-07-28T21:04:52.131Z,1.75
2022-07-28T21:08:00.118Z,1.48
2022-07-28T21:10:11.670Z,1.30
2022-07-28T21:12:41.046Z,1.77
2022-07-28T21:15:14.047Z,1.40
2022-07-28T21:17:44.494Z,1.20
2022-07-28T21:20:17.097Z,1.50
2022-07-28T21:22:46.704Z,1.30
2022-07-28T21:25:16.043Z,2.00
2022-07-28T21:28:02.974Z,2.15
2022-07-28T21:30:33.376Z,1.70
2022-07-28T21:33:03.044Z,1.35
2022-07-28T21:35:32.154Z,1.65
2022-07-28T21:38:02.887Z,1.30
2022-07-28T21:40:32.236Z,1.52
2022-07-28T21:43:01.408Z,2.50
2022-07-28T21:45:30.719Z,4.00
2022-07-28T21:48:01.261Z,2.47
2022-07-28T21:50:30.311Z,2.42
2022-07-28T21:53:01.272Z,1.60
2022-07-28T21:55:30.584Z,1.52
2022-07-28T21:57:59.730Z,1.92
2022-07-28T22:00:28.807Z,1.98
2022-07-28T22:02:57.785Z,2.08
2022-07-28T22:05:30.833Z,1.83
2022-07-28T22:07:59.917Z,3.08
2022-07-28T22:10:30.020Z,2.55
2022-07-28T22:12:59.578Z,2.05
2022-07-28T22:15:28.810Z,2.75
2022-07-28T22:17:57.860Z,2.30
2022-07-28T22:20:26.875Z,1.38
2022-07-28T22:22:57.324Z,1.92
2022-07-28T22:25:26.366Z,1.75
2022-07-28T22:27:55.406Z,2.67
2022-07-28T22:30:24.896Z,3.50
2022-07-28T22:32:53.979Z,2.45
2022-07-28T22:35:23.241Z,2.53
2022-07-28T22:37:52.261Z,1.92
2022-07-28T22:40:22.605Z,1.50
2022-07-28T22:42:51.683Z,1.80
2022-07-28T22:45:51.274Z,1.52
2022-07-28T22:48:10.142Z,1.80
2022-07-28T22:53:10.683Z,1.58
2022-07-28T22:58:28.441Z,1.50
2022-07-28T23:00:58.231Z,1.95
2022-07-28T23:03:28.169Z,2.15
2022-07-28T23:05:58.523Z,1.85
2022-07-28T23:08:27.915Z,1.65
2022-07-28T23:10:58.265Z,1.83
2022-07-28T23:13:27.395Z,1.92
2022-07-28T23:15:56.474Z,1.85
2022-07-28T23:18:25.477Z,1.70
2022-07-28T23:20:54.711Z,1.45
2022-07-28T23:23:24.219Z,3.00
2022-07-28T23:25:53.730Z,2.33
2022-07-28T23:28:25.098Z,4.50
2022-07-28T23:30:54.230Z,5.18
2022-07-28T23:33:56.568Z,3.40
2022-07-28T23:36:15.082Z,2.58
2022-07-28T23:38:56.148Z,3.33
2022-07-28T23:41:25.792Z,2.67
2022-07-28T23:43:56.620Z,2.03
2022-07-28T23:46:26.023Z,2.22
2022-07-28T23:48:55.161Z,2.63
2022-07-28T23:51:31.933Z,1.77
2022-07-28T23:54:14.507Z,2.30
2022-07-28T23:56:44.176Z,2.03
2022-07-28T23:59:14.969Z,1.90
