createdAt,value
2022-07-31T00:01:10.004Z,0
2022-07-31T00:06:35.645Z,0
2022-07-31T00:12:41.777Z,0
2022-07-31T00:18:04.548Z,0
2022-07-31T00:23:29.961Z,0
2022-07-31T00:28:52.541Z,0
2022-07-31T00:34:15.190Z,0
2022-07-31T00:39:38.056Z,0
2022-07-31T00:45:19.031Z,0
2022-07-31T00:50:49.286Z,0
2022-07-31T01:07:00.041Z,0
2022-07-31T01:12:22.714Z,0
2022-07-31T01:17:47.591Z,0
2022-07-31T01:23:10.739Z,0
2022-07-31T01:28:33.323Z,0
2022-07-31T01:33:55.640Z,0
2022-07-31T01:39:18.274Z,0
2022-07-31T01:44:47.468Z,0
2022-07-31T01:50:44.717Z,0
2022-07-31T01:56:07.490Z,0
2022-07-31T02:01:34.828Z,0
2022-07-31T02:06:58.332Z,0
2022-07-31T02:12:34.403Z,0
2022-07-31T02:17:57.381Z,0
2022-07-31T02:23:25.602Z,0
2022-07-31T02:28:48.330Z,0
2022-07-31T02:34:10.610Z,0
2022-07-31T02:39:33.228Z,0
2022-07-31T02:44:55.815Z,0
2022-07-31T02:50:20.987Z,0
2022-07-31T03:01:06.395Z,0
2022-07-31T03:06:29.108Z,0
2022-07-31T03:11:51.524Z,0
2022-07-31T03:17:19.885Z,0
2022-07-31T03:22:42.281Z,0
2022-07-31T03:28:31.707Z,0
2022-07-31T03:33:54.344Z,0
2022-07-31T03:39:23.050Z,0
2022-07-31T03:44:45.450Z,4
2022-07-31T03:50:07.809Z,12
2022-07-31T03:55:33.138Z,25
2022-07-31T04:00:55.473Z,27
2022-07-31T04:06:17.932Z,20.9
2022-07-31T04:11:40.249Z,37.9
2022-07-31T04:17:40.294Z,41.5
2022-07-31T04:23:03.249Z,63.1
2022-07-31T04:28:25.865Z,63.3
2022-07-31T04:33:57.272Z,67.7
2022-07-31T04:39:23.626Z,75.4
2022-07-31T04:44:46.206Z,104.5
2022-07-31T04:50:08.832Z,115.4
2022-07-31T04:55:34.178Z,127.1
2022-07-31T05:11:44.979Z,335.4
2022-07-31T05:17:07.673Z,362.5
2022-07-31T05:22:32.419Z,325.5
2022-07-31T05:27:55.070Z,282.4
2022-07-31T05:33:20.056Z,258.2
2022-07-31T05:38:42.653Z,256.8
2022-07-31T05:44:05.326Z,286.3
2022-07-31T05:49:28.107Z,283.8
2022-07-31T06:33:36.922Z,270
2022-07-31T06:39:02.111Z,350.9
2022-07-31T06:49:59.283Z,462.2
2022-07-31T06:55:21.773Z,507.7
2022-07-31T07:00:44.313Z,630.5
2022-07-31T07:11:30.216Z,1151.5
2022-07-31T07:16:53.180Z,1464.2
2022-07-31T07:22:19.360Z,1419.3
2022-07-31T07:27:54.306Z,1287.9
2022-07-31T07:33:43.295Z,1208.4
2022-07-31T07:39:05.992Z,1094.7
2022-07-31T07:44:28.558Z,1234.7
2022-07-31T07:49:51.604Z,1435.7
2022-07-31T07:55:14.771Z,1396.7
2022-07-31T08:00:37.124Z,1365.9
2022-07-31T08:05:59.588Z,1669.4
2022-07-31T08:11:23.110Z,1548.7
2022-07-31T08:16:45.159Z,1325.8
2022-07-31T08:22:07.968Z,1380.4
2022-07-31T08:27:40.991Z,1236
2022-07-31T08:33:03.554Z,1394.2
2022-07-31T08:44:04.805Z,1684.4
2022-07-31T08:54:54.364Z,1867.1
2022-07-31T09:00:24.501Z,2143.7
2022-07-31T09:05:50.982Z,2734.9
2022-07-31T09:11:14.671Z,2023.6
2022-07-31T09:17:03.613Z,6143.2
2022-07-31T09:22:28.855Z,2701.4
2022-07-31T09:33:49.364Z,1994.7
2022-07-31T09:39:13.007Z,1789.5
2022-07-31T09:44:37.959Z,2661.1
2022-07-31T09:50:03.180Z,2531.6
2022-07-31T09:55:29.269Z,3217
2022-07-31T10:00:55.314Z,3944.8
2022-07-31T10:06:18.913Z,4969.1
2022-07-31T10:11:43.221Z,3635.6
2022-07-31T10:17:07.351Z,4760.6
2022-07-31T10:22:35.533Z,6312.3
2022-07-31T10:39:10.358Z,2738.2
2022-07-31T10:44:39.442Z,2338.4
2022-07-31T10:50:38.775Z,5327.8
2022-07-31T10:56:03.491Z,4109.3
2022-07-31T11:01:27.232Z,4405.6
2022-07-31T11:06:56.538Z,3419.1
2022-07-31T11:12:17.765Z,3177.4
2022-07-31T11:18:38.878Z,3027.8
2022-07-31T11:24:11.398Z,2552.7
2022-07-31T11:30:10.963Z,5009.3
2022-07-31T11:41:52.817Z,1859.2
2022-07-31T11:48:15.737Z,4153.2
2022-07-31T11:53:42.221Z,4111.1
2022-07-31T11:59:05.871Z,2083.5
2022-07-31T12:04:28.285Z,3484.9
2022-07-31T12:10:04.030Z,2685.3
2022-07-31T12:15:26.873Z,1710
2022-07-31T12:20:51.180Z,2123.6
2022-07-31T12:26:15.013Z,2566.8
2022-07-31T12:31:38.268Z,4865.5
2022-07-31T12:37:05.230Z,1959.8
2022-07-31T12:42:39.247Z,3147.1
2022-07-31T12:48:04.367Z,4856.7
2022-07-31T12:53:26.466Z,2596.7
2022-07-31T12:59:05.561Z,3265.9
2022-07-31T13:04:27.671Z,1954.8
2022-07-31T13:10:29.273Z,1772.2
2022-07-31T13:15:54.155Z,1145.3
2022-07-31T13:37:38.493Z,1895.6
2022-07-31T13:42:59.544Z,1097.6
2022-07-31T13:48:21.332Z,1091.5
2022-07-31T13:53:43.544Z,1324.4
2022-07-31T13:59:06.168Z,1114.1
2022-07-31T14:04:39.246Z,1309.4
2022-07-31T14:10:02.119Z,1841.9
2022-07-31T14:15:30.607Z,2422
2022-07-31T14:20:53.784Z,2372.7
2022-07-31T14:26:16.467Z,2752
2022-07-31T14:31:40.230Z,1348.2
2022-07-31T14:37:04.487Z,4767.1
2022-07-31T14:42:38.161Z,820.5
2022-07-31T14:47:59.858Z,754.9
2022-07-31T14:53:23.797Z,4849.3
2022-07-31T14:58:59.195Z,4674.8
2022-07-31T15:09:46.123Z,5248.7
2022-07-31T15:20:33.638Z,1024.9
2022-07-31T15:25:55.416Z,913.7
2022-07-31T15:31:18.084Z,1647.9
2022-07-31T15:36:40.485Z,1048.4
2022-07-31T15:42:02.809Z,826.6
2022-07-31T15:53:04.217Z,928.5
2022-07-31T15:58:28.975Z,901.3
2022-07-31T16:03:53.927Z,1228.6
2022-07-31T16:09:16.997Z,896.4
2022-07-31T16:14:39.366Z,598.8
2022-07-31T16:20:01.722Z,421
2022-07-31T16:25:24.013Z,248.7
2022-07-31T16:30:46.415Z,209.1
2022-07-31T16:52:28.088Z,601.8
2022-07-31T16:57:50.874Z,598.5
2022-07-31T17:04:04.492Z,677.4
2022-07-31T17:09:27.613Z,540.4
2022-07-31T17:14:50.459Z,628.5
2022-07-31T17:20:15.271Z,440.2
2022-07-31T17:25:38.206Z,448.2
2022-07-31T17:31:02.540Z,189.1
2022-07-31T17:36:24.999Z,201.3
2022-07-31T17:41:47.524Z,189.8
2022-07-31T17:47:11.453Z,310.8
2022-07-31T17:52:37.591Z,265.5
2022-07-31T17:58:00.184Z,166.3
2022-07-31T18:03:22.659Z,208.9
2022-07-31T18:14:25.390Z,129.5
2022-07-31T18:19:47.622Z,72.4
2022-07-31T18:25:10.669Z,123.7
2022-07-31T18:30:39.134Z,119.6
2022-07-31T18:36:02.027Z,116.6
2022-07-31T18:57:12.352Z,42.1
2022-07-31T19:02:35.950Z,37.7
2022-07-31T19:07:59.358Z,38.5
2022-07-31T19:19:01.103Z,26
2022-07-31T19:24:26.247Z,24
2022-07-31T19:29:49.024Z,13
2022-07-31T19:35:11.780Z,5
2022-07-31T19:40:34.641Z,0
2022-07-31T19:46:13.135Z,0
2022-07-31T19:51:36.393Z,0
2022-07-31T19:56:59.496Z,0
2022-07-31T20:02:21.983Z,0
2022-07-31T20:07:44.405Z,0
2022-07-31T20:13:24.493Z,0
2022-07-31T20:18:47.252Z,0
2022-07-31T20:24:09.994Z,0
2022-07-31T20:29:32.323Z,0
2022-07-31T20:34:54.917Z,0
2022-07-31T20:40:17.235Z,0
2022-07-31T20:45:41.938Z,0
2022-07-31T20:51:07.547Z,0
2022-07-31T20:56:30.141Z,0
2022-07-31T21:01:52.910Z,0
2022-07-31T21:07:18.664Z,0
2022-07-31T21:12:41.198Z,0
2022-07-31T21:18:06.841Z,0
2022-07-31T21:23:29.883Z,0
2022-07-31T21:28:55.742Z,0
2022-07-31T21:39:40.707Z,0
2022-07-31T21:45:07.386Z,0
2022-07-31T21:50:38.381Z,0
2022-07-31T21:56:01.407Z,0
2022-07-31T22:01:34.335Z,0
2022-07-31T22:06:57.071Z,0
2022-07-31T22:12:19.553Z,0
2022-07-31T22:17:42.265Z,0
2022-07-31T22:23:25.723Z,0
2022-07-31T22:28:48.167Z,0
2022-07-31T22:34:13.832Z,0
2022-07-31T22:39:36.504Z,0
2022-07-31T22:44:58.948Z,0
2022-07-31T23:01:15.602Z,0
2022-07-31T23:06:38.224Z,0
2022-07-31T23:12:00.830Z,0
2022-07-31T23:17:30.227Z,0
2022-07-31T23:22:55.242Z,0
2022-07-31T23:28:17.690Z,0
2022-07-31T23:33:43.134Z,0
2022-07-31T23:39:08.704Z,0
2022-07-31T23:44:40.193Z,0
2022-07-31T23:50:08.350Z,0
2022-07-31T23:55:30.640Z,0
