createdAt,value
2023-03-17T00:02:58.526Z,11.6
2023-03-17T00:12:58.761Z,11.8
2023-03-17T00:22:58.878Z,11.7
2023-03-17T00:27:58.960Z,11.8
2023-03-17T00:32:59.118Z,11.8
2023-03-17T00:38:01.099Z,11.8
2023-03-17T00:42:59.171Z,11.8
2023-03-17T00:47:59.244Z,11.7
2023-03-17T00:52:59.331Z,11.8
2023-03-17T00:57:59.415Z,11.8
2023-03-17T01:02:59.491Z,11.8
2023-03-17T01:07:59.596Z,11.8
2023-03-17T01:12:59.672Z,11.7
2023-03-17T01:17:59.775Z,11.8
2023-03-17T01:22:59.862Z,11.8
2023-03-17T01:27:59.929Z,11.8
2023-03-17T01:32:59.993Z,11.7
2023-03-17T01:38:00.050Z,11.6
2023-03-17T01:43:00.121Z,11.7
2023-03-17T02:08:00.632Z,11.6
2023-03-17T02:13:00.658Z,11.6
2023-03-17T02:18:02.097Z,11.5
2023-03-17T02:23:00.810Z,11.6
2023-03-17T02:28:00.767Z,11.6
2023-03-17T02:33:00.928Z,11.6
2023-03-17T02:38:00.922Z,11.5
2023-03-17T02:43:00.956Z,11.6
2023-03-17T02:53:00.993Z,11.4
2023-03-17T02:58:01.045Z,11.5
2023-03-17T03:03:01.071Z,11.4
2023-03-17T03:08:01.131Z,11.5
2023-03-17T03:13:01.130Z,11.5
2023-03-17T03:18:01.203Z,11.5
2023-03-17T03:23:01.288Z,11.5
2023-03-17T03:28:01.299Z,11.6
2023-03-17T03:33:01.422Z,11.6
2023-03-17T03:38:01.413Z,11.6
2023-03-17T03:43:07.584Z,11.6
2023-03-17T03:48:01.478Z,11.6
2023-03-17T03:53:01.586Z,11.8
2023-03-17T03:58:01.610Z,11.8
2023-03-17T04:03:01.786Z,11.8
2023-03-17T04:08:01.766Z,11.7
2023-03-17T04:13:01.818Z,11.8
2023-03-17T04:18:01.907Z,11.6
2023-03-17T04:23:01.981Z,11.5
2023-03-17T04:28:02.001Z,11.5
2023-03-17T04:33:02.151Z,11.6
2023-03-17T04:38:02.221Z,11.6
2023-03-17T04:43:03.545Z,11.6
2023-03-17T04:48:02.265Z,11.6
2023-03-17T04:53:02.358Z,11.6
2023-03-17T04:58:02.380Z,11.4
2023-03-17T05:08:02.460Z,11.4
2023-03-17T05:13:02.539Z,11.4
2023-03-17T05:18:04.912Z,11.3
2023-03-17T05:23:02.587Z,11.2
2023-03-17T05:28:02.663Z,11.2
2023-03-17T05:38:02.712Z,11.1
2023-03-17T05:43:02.780Z,11.0
2023-03-17T05:48:02.787Z,10.8
2023-03-17T05:53:02.884Z,10.8
2023-03-17T06:03:02.972Z,10.9
2023-03-17T06:08:03.043Z,10.9
2023-03-17T06:13:04.119Z,11.1
2023-03-17T06:18:03.165Z,11.1
2023-03-17T06:23:05.491Z,11.0
2023-03-17T06:28:03.307Z,11.1
2023-03-17T06:33:03.439Z,11.2
2023-03-17T06:38:03.460Z,11.2
2023-03-17T06:43:03.496Z,11.1
2023-03-17T06:53:03.602Z,11.1
2023-03-17T06:58:03.692Z,11.2
2023-03-17T07:03:03.723Z,11.2
2023-03-17T07:08:03.814Z,11.3
2023-03-17T07:13:04.883Z,11.4
2023-03-17T07:18:03.957Z,11.4
2023-03-17T07:23:04.111Z,11.4
2023-03-17T07:28:04.174Z,11.5
2023-03-17T07:33:04.370Z,11.6
2023-03-17T07:38:04.345Z,11.5
2023-03-17T07:43:04.400Z,11.6
2023-03-17T07:48:04.432Z,11.8
2023-03-17T07:53:04.539Z,11.7
2023-03-17T07:58:04.720Z,11.7
2023-03-17T08:03:10.324Z,11.6
2023-03-17T08:08:05.944Z,11.4
2023-03-17T08:13:04.836Z,11.5
2023-03-17T08:18:04.975Z,11.6
2023-03-17T08:23:05.097Z,11.7
2023-03-17T08:28:05.165Z,11.6
2023-03-17T08:38:05.360Z,11.8
2023-03-17T08:43:05.543Z,11.7
2023-03-17T08:48:08.033Z,11.7
2023-03-17T08:53:05.646Z,11.8
2023-03-17T08:58:05.721Z,11.8
2023-03-17T09:03:05.817Z,11.7
2023-03-17T09:08:06.041Z,11.8
2023-03-17T09:13:12.957Z,12.1
2023-03-17T09:18:06.084Z,12.2
2023-03-17T09:23:06.163Z,12.4
2023-03-17T09:28:06.286Z,12.7
2023-03-17T09:33:06.421Z,12.7
2023-03-17T09:38:06.462Z,13.0
2023-03-17T09:43:06.627Z,13.1
2023-03-17T09:48:06.693Z,13.2
2023-03-17T09:53:06.850Z,13.2
2023-03-17T09:58:06.963Z,13.4
2023-03-17T10:03:07.051Z,13.2
2023-03-17T10:08:18.983Z,13.1
2023-03-17T10:13:07.359Z,13.1
2023-03-17T10:18:07.439Z,12.9
2023-03-17T10:23:07.607Z,12.7
2023-03-17T10:28:09.018Z,12.8
2023-03-17T10:33:07.867Z,12.6
2023-03-17T10:38:14.345Z,12.4
2023-03-17T10:43:08.064Z,12.3
2023-03-17T10:48:08.110Z,12.2
2023-03-17T10:53:08.102Z,12.3
2023-03-17T10:58:08.200Z,12.4
2023-03-17T11:03:08.306Z,12.5
2023-03-17T11:08:08.431Z,12.6
2023-03-17T11:13:08.576Z,12.8
2023-03-17T11:18:08.712Z,12.9
2023-03-17T11:23:08.816Z,12.8
2023-03-17T11:28:08.937Z,12.9
2023-03-17T11:33:09.266Z,13.1
2023-03-17T11:38:11.725Z,13.1
2023-03-17T11:43:09.379Z,13.0
2023-03-17T11:48:09.515Z,13.2
2023-03-17T11:53:09.665Z,13.5
2023-03-17T11:58:11.138Z,13.6
2023-03-17T12:03:09.976Z,13.7
2023-03-17T12:08:10.168Z,13.6
2023-03-17T12:13:10.318Z,13.8
2023-03-17T12:18:10.449Z,14.1
2023-03-17T12:23:10.719Z,14.1
2023-03-17T12:28:12.842Z,13.9
2023-03-17T12:33:11.097Z,14.3
2023-03-17T12:38:11.228Z,14.4
2023-03-17T12:43:11.401Z,15.0
2023-03-17T12:48:11.625Z,15.1
2023-03-17T12:53:11.877Z,15.2
2023-03-17T12:58:14.120Z,15.4
2023-03-17T13:03:12.385Z,15.2
2023-03-17T13:08:14.541Z,15.1
2023-03-17T13:13:14.746Z,15.1
2023-03-17T13:18:12.953Z,15.2
2023-03-17T13:23:13.217Z,15.3
2023-03-17T13:28:13.449Z,15.0
2023-03-17T13:33:16.490Z,15.2
2023-03-17T13:38:13.844Z,15.4
2023-03-17T13:43:14.064Z,15.9
2023-03-17T13:48:14.291Z,16.0
2023-03-17T13:53:14.534Z,15.9
2023-03-17T13:58:14.769Z,15.8
2023-03-17T14:03:15.000Z,15.8
2023-03-17T14:08:15.257Z,15.6
2023-03-17T14:13:15.509Z,15.9
2023-03-17T14:18:15.668Z,15.8
2023-03-17T14:23:15.928Z,15.6
2023-03-17T14:28:16.659Z,15.6
2023-03-17T14:33:16.452Z,15.8
2023-03-17T14:38:16.628Z,15.7
2023-03-17T14:43:16.987Z,15.8
2023-03-17T14:48:17.094Z,15.9
2023-03-17T14:53:17.391Z,15.7
2023-03-17T14:58:17.533Z,15.8
2023-03-17T15:03:17.763Z,15.6
2023-03-17T15:08:17.976Z,15.4
2023-03-17T15:18:18.266Z,15.4
2023-03-17T15:23:18.545Z,15.3
2023-03-17T15:28:18.709Z,15.6
2023-03-17T15:33:18.935Z,15.6
2023-03-17T15:38:19.143Z,15.8
2023-03-17T15:43:19.225Z,16.1
2023-03-17T15:48:20.476Z,16.2
2023-03-17T15:53:19.749Z,15.9
2023-03-17T15:58:19.857Z,15.6
2023-03-17T16:03:20.124Z,15.8
2023-03-17T16:08:20.303Z,15.2
2023-03-17T16:13:20.511Z,15.0
2023-03-17T16:18:20.762Z,15.1
2023-03-17T16:28:21.124Z,14.9
2023-03-17T16:33:21.299Z,15.1
2023-03-17T16:38:21.503Z,15.2
2023-03-17T16:43:25.428Z,15.1
2023-03-17T16:48:21.850Z,14.9
2023-03-17T16:53:22.061Z,14.8
2023-03-17T16:58:22.250Z,14.8
2023-03-17T17:03:22.429Z,14.8
2023-03-17T17:08:22.618Z,14.6
2023-03-17T17:13:22.819Z,14.5
2023-03-17T17:18:22.967Z,14.4
2023-03-17T17:23:23.149Z,14.2
2023-03-17T17:28:23.304Z,14.1
2023-03-17T17:33:23.437Z,14.1
2023-03-17T17:38:24.196Z,14.0
2023-03-17T17:43:23.777Z,14.0
2023-03-17T17:48:23.837Z,13.8
2023-03-17T17:53:24.072Z,13.8
2023-03-17T17:58:24.110Z,13.8
2023-03-17T18:03:24.224Z,13.6
2023-03-17T18:08:24.338Z,13.4
2023-03-17T18:18:25.507Z,13.2
2023-03-17T18:23:24.621Z,13.2
2023-03-17T18:28:24.674Z,13.2
2023-03-17T18:33:24.718Z,13.2
2023-03-17T18:38:24.785Z,13.1
2023-03-17T18:43:24.856Z,13.2
2023-03-17T18:48:24.916Z,13.0
2023-03-17T18:53:25.009Z,12.8
2023-03-17T18:58:25.083Z,12.4
2023-03-17T19:03:25.178Z,11.9
2023-03-17T19:08:27.247Z,12.1
2023-03-17T19:13:25.359Z,12.1
2023-03-17T19:18:25.412Z,12.3
2023-03-17T19:23:27.451Z,12.3
2023-03-17T19:28:25.505Z,12.4
2023-03-17T19:33:25.615Z,12.2
2023-03-17T19:38:25.630Z,12.0
2023-03-17T19:43:39.058Z,12.0
2023-03-17T19:48:25.753Z,11.9
2023-03-17T19:53:25.808Z,12.0
2023-03-17T19:58:25.845Z,11.9
2023-03-17T20:03:26.421Z,11.9
2023-03-17T20:08:27.929Z,11.8
2023-03-17T20:13:25.935Z,11.8
2023-03-17T20:18:25.959Z,11.7
2023-03-17T20:23:25.990Z,11.5
2023-03-17T20:28:27.230Z,11.5
2023-03-17T20:33:26.065Z,11.4
2023-03-17T20:38:26.504Z,11.5
2023-03-17T20:43:26.098Z,11.6
2023-03-17T20:48:26.116Z,11.4
2023-03-17T20:53:26.100Z,11.5
2023-03-17T20:58:26.148Z,11.4
2023-03-17T21:03:26.186Z,11.5
2023-03-17T21:08:26.302Z,11.6
2023-03-17T21:13:26.198Z,11.4
2023-03-17T21:18:26.249Z,11.4
2023-03-17T21:23:26.306Z,11.4
2023-03-17T21:28:26.302Z,11.6
2023-03-17T21:33:30.377Z,11.5
2023-03-17T21:38:26.336Z,11.5
2023-03-17T21:43:30.384Z,11.5
2023-03-17T21:53:26.498Z,11.5
2023-03-17T21:58:26.583Z,11.6
2023-03-17T22:03:26.680Z,11.5
2023-03-17T22:08:26.664Z,11.4
2023-03-17T22:13:26.741Z,11.4
2023-03-17T22:18:28.707Z,11.4
2023-03-17T22:23:26.785Z,11.4
2023-03-17T22:28:28.755Z,11.2
2023-03-17T22:33:26.819Z,11.2
2023-03-17T22:38:26.959Z,11.3
2023-03-17T22:43:26.886Z,11.2
2023-03-17T22:48:26.919Z,11.2
2023-03-17T22:53:26.950Z,11.3
2023-03-17T22:58:27.002Z,11.2
2023-03-17T23:03:27.077Z,11.2
2023-03-17T23:08:26.994Z,11.2
2023-03-17T23:13:27.002Z,11.2
2023-03-17T23:18:27.042Z,11.2
2023-03-17T23:23:27.009Z,11.2
2023-03-17T23:28:27.060Z,11.1
2023-03-17T23:33:27.052Z,11.1
2023-03-17T23:38:27.043Z,11.0
2023-03-17T23:43:27.104Z,11.1
2023-03-17T23:48:27.034Z,11.1
2023-03-17T23:53:28.515Z,11.2
2023-03-17T23:58:27.030Z,11.2
