createdAt,value
2018-11-27T00:00:05.999Z,32.6
2018-11-27T00:02:05.757Z,32.6
2018-11-27T00:04:05.472Z,32.6
2018-11-27T00:06:05.548Z,32.5
2018-11-27T00:08:05.252Z,32.4
2018-11-27T00:10:05.603Z,32.6
2018-11-27T00:12:07.813Z,32.5
2018-11-27T00:14:05.510Z,32.5
2018-11-27T00:16:07.740Z,32.4
2018-11-27T00:18:05.155Z,32.5
2018-11-27T00:20:05.346Z,32.4
2018-11-27T00:22:05.285Z,32.4
2018-11-27T00:24:06.078Z,32.2
2018-11-27T00:26:05.827Z,32.2
2018-11-27T00:28:08.046Z,32.1
2018-11-27T00:30:05.285Z,32.2
2018-11-27T00:32:05.998Z,32.3
2018-11-27T00:34:05.415Z,32.1
2018-11-27T00:36:05.145Z,32.3
2018-11-27T00:38:05.926Z,32.2
2018-11-27T00:40:05.616Z,32.1
2018-11-27T00:42:07.893Z,32
2018-11-27T00:44:08.428Z,31.9
2018-11-27T00:46:05.743Z,32.2
2018-11-27T00:48:08.019Z,31.9
2018-11-27T00:50:05.326Z,32
2018-11-27T00:52:05.116Z,31.8
2018-11-27T00:54:05.802Z,31.8
2018-11-27T00:56:05.547Z,31.9
2018-11-27T00:58:13.402Z,31.9
2018-11-27T01:00:05.096Z,31.9
2018-11-27T01:02:05.392Z,31.9
2018-11-27T01:04:05.147Z,31.9
2018-11-27T01:06:10.948Z,31.8
2018-11-27T01:08:05.698Z,31.8
2018-11-27T01:10:05.375Z,31.8
2018-11-27T01:12:08.159Z,31.7
2018-11-27T01:14:08.376Z,31.7
2018-11-27T01:16:05.120Z,31.7
2018-11-27T01:18:08.552Z,31.8
2018-11-27T01:20:05.270Z,31.6
2018-11-27T01:22:05.527Z,31.8
2018-11-27T01:24:07.931Z,31.6
2018-11-27T01:26:05.651Z,31.6
2018-11-27T01:28:07.854Z,31.7
2018-11-27T01:30:08.077Z,31.6
2018-11-27T01:32:05.761Z,31.6
2018-11-27T01:34:06.183Z,31.6
2018-11-27T01:36:05.901Z,31.4
2018-11-27T01:38:05.682Z,31.6
2018-11-27T01:40:05.449Z,31.6
2018-11-27T01:42:07.668Z,31.4
2018-11-27T01:44:15.448Z,31.3
2018-11-27T01:46:05.325Z,31.6
2018-11-27T01:48:05.067Z,31.4
2018-11-27T01:50:05.750Z,31.4
2018-11-27T01:52:07.959Z,31.4
2018-11-27T01:54:05.669Z,31.4
2018-11-27T01:56:05.373Z,31.4
2018-11-27T01:58:05.036Z,31.2
2018-11-27T02:00:05.251Z,31.4
2018-11-27T02:02:05.798Z,31.4
2018-11-27T02:04:05.972Z,31.4
2018-11-27T02:06:05.636Z,31.2
2018-11-27T02:08:05.309Z,31.3
2018-11-27T02:10:05.005Z,31.3
2018-11-27T02:12:08.244Z,31.3
2018-11-27T02:14:13.571Z,31.2
2018-11-27T02:16:05.251Z,31.2
2018-11-27T02:18:10.312Z,31
2018-11-27T02:20:05.134Z,31
2018-11-27T02:22:08.340Z,30.9
2018-11-27T02:24:05.983Z,30.9
2018-11-27T02:26:05.661Z,31
2018-11-27T02:28:08.052Z,31
2018-11-27T02:30:10.829Z,30.7
2018-11-27T02:32:05.489Z,30.7
2018-11-27T02:34:05.131Z,30.9
2018-11-27T02:36:05.771Z,30.9
2018-11-27T02:38:05.913Z,30.9
2018-11-27T02:40:05.835Z,31
2018-11-27T02:42:10.607Z,30.9
2018-11-27T02:44:05.283Z,30.9
2018-11-27T02:46:05.496Z,30.9
2018-11-27T02:48:07.734Z,30.9
2018-11-27T02:50:05.422Z,30.9
2018-11-27T02:52:05.289Z,30.9
2018-11-27T02:54:06.090Z,30.9
2018-11-27T02:56:08.401Z,31.1
2018-11-27T02:58:05.135Z,31.1
2018-11-27T03:00:05.891Z,31.1
2018-11-27T03:02:05.605Z,30.9
2018-11-27T03:04:05.443Z,30.9
2018-11-27T03:06:05.151Z,31.1
2018-11-27T03:08:13.520Z,30.9
2018-11-27T03:10:05.195Z,30.9
2018-11-27T03:12:08.390Z,30.9
2018-11-27T03:14:05.600Z,30.9
2018-11-27T03:16:07.918Z,30.9
2018-11-27T03:18:05.771Z,30.9
2018-11-27T03:20:05.550Z,30.9
2018-11-27T03:22:07.915Z,30.9
2018-11-27T03:24:05.634Z,30.9
2018-11-27T03:26:12.888Z,31.1
2018-11-27T03:28:10.760Z,30.9
2018-11-27T03:30:07.982Z,30.9
2018-11-27T03:32:05.715Z,30.9
2018-11-27T03:34:05.953Z,30.9
2018-11-27T03:36:05.767Z,30.9
2018-11-27T03:38:05.568Z,30.9
2018-11-27T03:40:05.283Z,30.9
2018-11-27T03:42:05.961Z,30.9
2018-11-27T03:44:05.662Z,30.9
2018-11-27T03:46:05.330Z,30.9
2018-11-27T03:48:05.621Z,30.9
2018-11-27T03:50:05.363Z,30.9
2018-11-27T03:52:05.067Z,30.9
2018-11-27T03:54:05.804Z,30.9
2018-11-27T03:56:10.535Z,30.9
2018-11-27T03:58:08.265Z,30.9
2018-11-27T04:00:05.484Z,30.9
2018-11-27T04:02:05.212Z,30.9
2018-11-27T04:04:10.488Z,31.1
2018-11-27T04:06:05.154Z,31.1
2018-11-27T04:08:05.413Z,31.1
2018-11-27T04:10:05.642Z,30.9
2018-11-27T04:12:07.880Z,31.1
2018-11-27T04:14:05.671Z,31.1
2018-11-27T04:16:07.884Z,31.1
2018-11-27T04:18:05.290Z,31.1
2018-11-27T04:20:11.063Z,30.9
2018-11-27T04:22:05.303Z,30.9
2018-11-27T04:24:05.961Z,31.1
2018-11-27T04:26:10.721Z,30.9
2018-11-27T04:28:12.997Z,30.9
2018-11-27T04:30:07.795Z,31.1
2018-11-27T04:32:08.014Z,31.1
2018-11-27T04:34:08.247Z,31.1
2018-11-27T04:36:13.597Z,31.1
2018-11-27T04:38:05.828Z,31.1
2018-11-27T04:40:05.565Z,30.9
2018-11-27T04:42:05.325Z,31.1
2018-11-27T04:44:04.984Z,30.9
2018-11-27T04:46:05.357Z,31.1
2018-11-27T04:48:05.074Z,31.1
2018-11-27T04:50:05.848Z,31.1
2018-11-27T04:52:08.019Z,31.1
2018-11-27T04:54:05.703Z,31.1
2018-11-27T04:56:05.407Z,31.1
2018-11-27T04:58:07.669Z,31
2018-11-27T05:00:05.371Z,30.9
2018-11-27T05:02:05.162Z,31.1
2018-11-27T05:04:07.975Z,31.1
2018-11-27T05:06:05.667Z,31.1
2018-11-27T05:08:07.905Z,31
2018-11-27T05:10:05.589Z,31
2018-11-27T05:12:05.901Z,31
2018-11-27T05:14:05.655Z,30.8
2018-11-27T05:16:05.412Z,30.9
2018-11-27T05:18:05.329Z,30.8
2018-11-27T05:20:05.635Z,30.8
2018-11-27T05:22:05.343Z,30.9
2018-11-27T05:24:05.033Z,31.1
2018-11-27T05:26:08.253Z,30.8
2018-11-27T05:28:16.078Z,30.8
2018-11-27T05:30:05.849Z,30.8
2018-11-27T05:32:05.565Z,30.9
2018-11-27T05:34:07.806Z,30.7
2018-11-27T05:36:05.472Z,30.7
2018-11-27T05:38:05.169Z,30.9
2018-11-27T05:40:11.743Z,30.7
2018-11-27T05:42:05.268Z,30.6
2018-11-27T05:44:05.988Z,30.8
2018-11-27T05:46:05.192Z,30.8
2018-11-27T05:48:06.077Z,30.8
2018-11-27T05:50:05.868Z,30.6
2018-11-27T05:52:05.604Z,30.8
2018-11-27T05:54:05.306Z,30.7
2018-11-27T05:56:07.626Z,30.9
2018-11-27T05:58:05.315Z,30.9
2018-11-27T06:00:06.016Z,30.7
2018-11-27T06:02:08.257Z,30.7
2018-11-27T06:04:05.920Z,30.8
2018-11-27T06:06:08.342Z,30.8
2018-11-27T06:08:05.047Z,30.8
2018-11-27T06:10:05.702Z,30.7
2018-11-27T06:12:05.408Z,30.9
2018-11-27T06:14:05.593Z,30.8
2018-11-27T06:16:05.284Z,31
2018-11-27T06:18:05.141Z,31.2
2018-11-27T06:20:13.475Z,31.1
2018-11-27T06:22:05.170Z,31.1
2018-11-27T06:24:05.394Z,31.5
2018-11-27T06:26:05.121Z,31.5
2018-11-27T06:28:08.370Z,31.6
2018-11-27T06:30:05.114Z,31.6
2018-11-27T06:32:05.855Z,31.7
2018-11-27T06:34:05.548Z,31.8
2018-11-27T06:36:05.209Z,31.8
2018-11-27T06:38:05.922Z,31.8
2018-11-27T06:40:05.577Z,31.8
2018-11-27T06:42:05.278Z,31.8
2018-11-27T06:44:05.929Z,31.8
2018-11-27T06:46:05.129Z,31.8
2018-11-27T06:48:05.811Z,31.8
2018-11-27T06:50:10.667Z,31.8
2018-11-27T06:52:05.462Z,31.8
2018-11-27T06:54:05.133Z,31.8
2018-11-27T06:56:05.850Z,31.8
2018-11-27T06:58:10.540Z,31.8
2018-11-27T07:00:07.741Z,31.8
2018-11-27T07:02:05.944Z,31.8
2018-11-27T07:04:05.670Z,31.8
2018-11-27T07:06:05.349Z,31.8
2018-11-27T07:08:10.215Z,31.5
2018-11-27T07:10:05.933Z,31.4
2018-11-27T07:12:05.785Z,31.8
2018-11-27T07:14:05.036Z,31.8
2018-11-27T07:16:05.766Z,31.6
2018-11-27T07:18:08.219Z,31.3
2018-11-27T07:20:05.918Z,31.6
2018-11-27T07:22:08.135Z,31.3
2018-11-27T07:24:05.433Z,31.3
2018-11-27T07:26:12.753Z,31.3
2018-11-27T07:28:07.920Z,31.3
2018-11-27T07:30:05.600Z,31.3
2018-11-27T07:32:09.919Z,31.6
2018-11-27T07:34:05.602Z,31.6
2018-11-27T07:36:08.658Z,31.6
2018-11-27T07:38:05.333Z,31.6
2018-11-27T07:40:07.607Z,31.6
2018-11-27T07:42:05.284Z,31.6
2018-11-27T07:44:05.903Z,31.3
2018-11-27T07:46:05.572Z,31.6
2018-11-27T07:48:05.839Z,31.6
2018-11-27T07:50:05.519Z,31.6
2018-11-27T07:52:10.222Z,31.8
2018-11-27T07:54:05.962Z,31.6
2018-11-27T07:56:05.640Z,31.3
2018-11-27T07:58:05.279Z,31.3
2018-11-27T08:00:05.964Z,31.3
2018-11-27T08:02:08.171Z,31.6
2018-11-27T08:04:05.892Z,31.6
2018-11-27T08:06:05.590Z,31.6
2018-11-27T08:08:10.305Z,31.3
2018-11-27T08:10:06.005Z,31.6
2018-11-27T08:12:07.746Z,31.3
2018-11-27T08:14:05.494Z,31.3
2018-11-27T08:16:05.237Z,31.3
2018-11-27T08:18:05.112Z,31.3
2018-11-27T08:20:08.308Z,31.3
2018-11-27T08:22:08.552Z,31.3
2018-11-27T08:24:15.412Z,31.3
2018-11-27T08:26:05.334Z,31.3
2018-11-27T08:28:05.707Z,31.3
2018-11-27T08:30:05.395Z,31.3
2018-11-27T08:32:05.141Z,31.3
2018-11-27T08:34:07.003Z,31.3
2018-11-27T08:36:10.752Z,31.1
2018-11-27T08:38:08.201Z,31.3
2018-11-27T08:40:05.860Z,31.1
2018-11-27T08:42:05.593Z,31.1
2018-11-27T08:44:15.430Z,31.3
2018-11-27T08:46:05.138Z,31.3
2018-11-27T08:48:05.862Z,31.3
2018-11-27T08:50:05.018Z,31.1
2018-11-27T08:52:05.748Z,31.1
2018-11-27T08:54:05.612Z,31.1
2018-11-27T08:56:05.419Z,31.1
2018-11-27T08:58:05.095Z,31.3
2018-11-27T09:00:05.805Z,31.3
2018-11-27T09:02:05.054Z,31.3
2018-11-27T09:04:05.766Z,31.1
2018-11-27T09:06:07.982Z,31.4
2018-11-27T09:08:05.218Z,31.3
2018-11-27T09:10:05.915Z,31.3
2018-11-27T09:12:05.228Z,31.1
2018-11-27T09:14:05.920Z,31.3
2018-11-27T09:16:05.651Z,31.3
2018-11-27T09:18:05.541Z,31.3
2018-11-27T09:20:05.239Z,31.1
2018-11-27T09:22:05.939Z,31.3
2018-11-27T09:24:05.585Z,31.3
2018-11-27T09:26:05.334Z,31.3
2018-11-27T09:28:05.544Z,31.1
2018-11-27T09:30:07.772Z,31.1
2018-11-27T09:32:07.567Z,31.3
2018-11-27T09:34:07.770Z,31.3
2018-11-27T09:36:08.000Z,31.1
2018-11-27T09:38:05.721Z,31.3
2018-11-27T09:40:05.407Z,31.3
2018-11-27T09:42:05.081Z,31.3
2018-11-27T09:44:05.765Z,31.3
2018-11-27T09:46:05.476Z,31.3
2018-11-27T09:48:05.239Z,31.3
2018-11-27T09:50:08.485Z,31.3
2018-11-27T09:52:07.769Z,31.3
2018-11-27T09:54:05.501Z,31.3
2018-11-27T09:56:05.859Z,31.3
2018-11-27T09:58:05.560Z,31.3
2018-11-27T10:00:05.254Z,31.3
2018-11-27T10:02:05.935Z,31.3
2018-11-27T10:04:05.194Z,31.3
2018-11-27T10:06:05.461Z,31.3
2018-11-27T10:08:05.188Z,31.1
2018-11-27T10:10:05.896Z,31.1
2018-11-27T10:12:05.682Z,31.1
2018-11-27T10:14:08.412Z,31.3
2018-11-27T10:16:11.176Z,31.1
2018-11-27T10:18:05.068Z,31.3
2018-11-27T10:20:05.790Z,31.1
2018-11-27T10:22:05.085Z,31.3
2018-11-27T10:24:05.767Z,31.3
2018-11-27T10:26:05.998Z,31.3
2018-11-27T10:28:05.166Z,31.3
2018-11-27T10:30:08.503Z,31.3
2018-11-27T10:32:07.754Z,31.3
2018-11-27T10:34:18.064Z,31.3
2018-11-27T10:36:05.722Z,31.3
2018-11-27T10:38:05.418Z,31.6
2018-11-27T10:40:05.282Z,31.6
2018-11-27T10:42:05.953Z,31.6
2018-11-27T10:44:05.701Z,31.6
2018-11-27T10:46:10.621Z,31.6
2018-11-27T10:48:05.322Z,31.6
2018-11-27T10:50:06.008Z,31.3
2018-11-27T10:52:05.719Z,31.3
2018-11-27T10:54:07.922Z,31.6
2018-11-27T10:56:05.181Z,31.6
2018-11-27T10:58:05.432Z,31.6
2018-11-27T11:00:10.755Z,31.6
2018-11-27T11:02:05.467Z,31.6
2018-11-27T11:04:05.224Z,31.6
2018-11-27T11:06:05.917Z,31.6
2018-11-27T11:08:05.618Z,32
2018-11-27T11:10:05.300Z,32.3
2018-11-27T11:12:05.993Z,32.7
2018-11-27T11:14:05.695Z,32.9
2018-11-27T11:16:06.028Z,37
2018-11-27T11:18:05.928Z,37.9
2018-11-27T11:20:05.600Z,35.4
2018-11-27T11:22:07.797Z,37.8
2018-11-27T11:24:08.012Z,39.3
2018-11-27T11:26:05.212Z,39.3
2018-11-27T11:28:05.894Z,41.4
2018-11-27T11:30:05.633Z,41
2018-11-27T11:32:05.406Z,39.3
2018-11-27T11:34:05.089Z,37.8
2018-11-27T11:36:08.389Z,36.3
2018-11-27T11:38:05.172Z,36.3
2018-11-27T11:40:08.370Z,35.8
2018-11-27T11:42:07.592Z,35.4
2018-11-27T11:44:05.306Z,35.4
2018-11-27T11:46:05.026Z,35.4
2018-11-27T11:48:08.217Z,35.1
2018-11-27T11:50:05.880Z,35.1
2018-11-27T11:52:05.638Z,35.2
2018-11-27T11:54:05.451Z,35.1
2018-11-27T11:56:05.276Z,35.1
2018-11-27T11:58:08.533Z,34.9
2018-11-27T12:00:05.795Z,34.9
2018-11-27T12:02:08.058Z,34.8
2018-11-27T12:04:05.867Z,34.8
2018-11-27T12:06:05.551Z,34.8
2018-11-27T12:08:05.293Z,34.7
2018-11-27T12:10:08.491Z,34.3
2018-11-27T12:12:05.143Z,34.3
2018-11-27T12:14:05.861Z,34.5
2018-11-27T12:16:05.614Z,34.6
2018-11-27T12:18:05.530Z,34.3
2018-11-27T12:20:05.248Z,34.3
2018-11-27T12:22:06.035Z,34.4
2018-11-27T12:24:05.758Z,34.3
2018-11-27T12:26:05.995Z,34.3
2018-11-27T12:28:05.687Z,34.2
2018-11-27T12:30:05.918Z,34.1
2018-11-27T12:32:05.634Z,34.1
2018-11-27T12:34:05.363Z,34.1
2018-11-27T12:36:05.070Z,34.1
2018-11-27T12:38:05.348Z,34
2018-11-27T12:40:05.126Z,33.8
2018-11-27T12:42:05.381Z,33.8
2018-11-27T12:44:07.658Z,33.9
2018-11-27T12:46:15.725Z,34
2018-11-27T12:48:08.017Z,33.8
2018-11-27T12:50:08.360Z,33.8
2018-11-27T12:52:05.278Z,33.8
2018-11-27T12:54:05.986Z,33.7
2018-11-27T12:56:05.242Z,33.5
2018-11-27T12:58:05.073Z,33.4
2018-11-27T13:00:05.785Z,33.6
2018-11-27T13:02:05.735Z,33.5
2018-11-27T13:04:05.443Z,33.6
2018-11-27T13:06:05.129Z,33.6
2018-11-27T13:08:05.357Z,33.5
2018-11-27T13:10:07.584Z,33.6
2018-11-27T13:12:10.832Z,33.5
2018-11-27T13:14:05.543Z,33.5
2018-11-27T13:16:05.280Z,33.7
2018-11-27T13:18:07.698Z,34
2018-11-27T13:20:05.485Z,34
2018-11-27T13:22:05.181Z,34
2018-11-27T13:24:05.918Z,34.1
2018-11-27T13:26:05.625Z,33.9
2018-11-27T13:28:05.863Z,33.9
2018-11-27T13:30:05.534Z,34
2018-11-27T13:32:05.243Z,34.1
2018-11-27T13:34:05.405Z,34.1
2018-11-27T13:36:05.066Z,34.2
2018-11-27T13:38:05.773Z,34.2
2018-11-27T13:40:08.149Z,34.2
2018-11-27T13:42:05.926Z,34
2018-11-27T13:44:05.128Z,34.2
2018-11-27T13:46:05.923Z,34.3
2018-11-27T13:48:10.712Z,34.1
2018-11-27T13:50:05.422Z,34.1
2018-11-27T13:52:05.152Z,34
2018-11-27T13:54:08.378Z,34.1
2018-11-27T13:56:05.604Z,34.1
2018-11-27T13:58:05.324Z,34.2
2018-11-27T14:00:05.012Z,34
2018-11-27T14:02:13.452Z,34.2
2018-11-27T14:04:05.209Z,34.2
2018-11-27T14:06:05.597Z,34.1
2018-11-27T14:08:08.402Z,34.3
2018-11-27T14:10:05.154Z,34.1
2018-11-27T14:12:05.866Z,34.1
2018-11-27T14:14:08.107Z,34.1
2018-11-27T14:16:05.902Z,34.1
2018-11-27T14:18:07.690Z,34.3
2018-11-27T14:20:05.639Z,34.3
2018-11-27T14:22:08.155Z,34.3
2018-11-27T14:24:05.951Z,34.3
2018-11-27T14:26:05.205Z,34.2
2018-11-27T14:28:05.929Z,34.2
2018-11-27T14:30:08.162Z,34.2
2018-11-27T14:32:05.884Z,34.2
2018-11-27T14:34:05.623Z,34.1
2018-11-27T14:36:05.484Z,34.4
2018-11-27T14:38:05.209Z,34.6
2018-11-27T14:40:05.884Z,35.1
2018-11-27T14:42:05.687Z,35.2
2018-11-27T14:44:05.361Z,35.2
2018-11-27T14:46:05.015Z,35.1
2018-11-27T14:48:05.658Z,35.3
2018-11-27T14:50:05.309Z,35.5
2018-11-27T14:52:05.985Z,35.5
2018-11-27T14:54:05.695Z,35.7
2018-11-27T14:56:08.010Z,35.8
2018-11-27T14:58:05.926Z,35.8
2018-11-27T15:00:05.701Z,35.9
2018-11-27T15:02:05.487Z,36
2018-11-27T15:04:07.769Z,36.3
2018-11-27T15:06:05.439Z,36.3
2018-11-27T15:08:05.281Z,36.3
2018-11-27T15:10:05.976Z,36
2018-11-27T15:12:08.198Z,36.1
2018-11-27T15:14:05.841Z,36
2018-11-27T15:16:05.531Z,36
2018-11-27T15:18:05.414Z,36.1
2018-11-27T15:20:05.613Z,36.2
2018-11-27T15:22:05.314Z,36.2
2018-11-27T15:24:06.061Z,36.1
2018-11-27T15:26:08.409Z,36.2
2018-11-27T15:28:17.712Z,36.2
2018-11-27T15:30:05.406Z,36.2
2018-11-27T15:32:05.173Z,36.2
2018-11-27T15:34:10.952Z,36.2
2018-11-27T15:36:10.762Z,36.3
2018-11-27T15:38:05.436Z,36.3
2018-11-27T15:40:05.171Z,36.5
2018-11-27T15:42:08.474Z,36.5
2018-11-27T15:44:05.208Z,36.5
2018-11-27T15:46:05.917Z,36.4
2018-11-27T15:48:05.610Z,36.3
2018-11-27T15:50:05.824Z,36.4
2018-11-27T15:52:07.720Z,36.3
2018-11-27T15:54:05.466Z,36.3
2018-11-27T15:56:05.157Z,36.2
2018-11-27T15:58:05.344Z,36.2
2018-11-27T16:00:13.158Z,36
2018-11-27T16:02:05.508Z,36
2018-11-27T16:04:07.711Z,36.2
2018-11-27T16:06:05.443Z,36.2
2018-11-27T16:08:07.708Z,36.2
2018-11-27T16:10:05.395Z,36.2
2018-11-27T16:12:11.846Z,36.2
2018-11-27T16:14:05.868Z,36.1
2018-11-27T16:16:05.943Z,36.4
2018-11-27T16:18:08.596Z,36.2
2018-11-27T16:20:12.845Z,36.2
2018-11-27T16:22:07.553Z,36.3
2018-11-27T16:24:05.243Z,36.2
2018-11-27T16:26:05.531Z,36.2
2018-11-27T16:28:05.639Z,36.2
2018-11-27T16:30:05.365Z,36.2
2018-11-27T16:32:10.630Z,36.1
2018-11-27T16:34:05.457Z,36.1
2018-11-27T16:36:12.791Z,36.1
2018-11-27T16:38:08.008Z,36.1
2018-11-27T16:40:08.260Z,36.1
2018-11-27T16:42:05.998Z,36.1
2018-11-27T16:44:05.320Z,36.2
2018-11-27T16:46:05.095Z,36.3
2018-11-27T16:48:05.814Z,36
2018-11-27T16:50:05.570Z,36.1
2018-11-27T16:52:10.413Z,36.1
2018-11-27T16:54:05.123Z,36.1
2018-11-27T16:56:05.937Z,36.1
2018-11-27T16:58:08.269Z,36
2018-11-27T17:00:08.480Z,36.2
2018-11-27T17:02:05.826Z,36.2
2018-11-27T17:04:07.522Z,36.1
2018-11-27T17:06:05.214Z,36
2018-11-27T17:08:05.900Z,36.1
2018-11-27T17:10:05.125Z,36.1
2018-11-27T17:12:05.854Z,36.1
2018-11-27T17:14:05.550Z,36
2018-11-27T17:16:07.825Z,36
2018-11-27T17:18:05.238Z,36.1
2018-11-27T17:20:07.212Z,36
2018-11-27T17:22:07.051Z,36
2018-11-27T17:24:05.822Z,35.9
2018-11-27T17:26:05.581Z,35.9
2018-11-27T17:28:05.259Z,36.1
2018-11-27T17:30:05.471Z,36
2018-11-27T17:32:05.168Z,36
2018-11-27T17:34:05.954Z,36
2018-11-27T17:36:05.639Z,36
2018-11-27T17:38:06.561Z,35.8
2018-11-27T17:40:05.897Z,36.1
2018-11-27T17:42:05.125Z,36.1
2018-11-27T17:44:05.865Z,36.3
2018-11-27T17:46:05.123Z,36.4
2018-11-27T17:48:08.381Z,36.5
2018-11-27T17:50:10.350Z,36.8
2018-11-27T17:52:05.641Z,36.8
2018-11-27T17:54:05.541Z,36.7
2018-11-27T17:56:05.232Z,36.8
2018-11-27T17:58:05.964Z,37
2018-11-27T18:00:05.670Z,36.9
2018-11-27T18:02:05.331Z,36.8
2018-11-27T18:04:05.319Z,36.8
2018-11-27T18:06:05.074Z,37.1
2018-11-27T18:08:05.812Z,36.9
2018-11-27T18:10:05.014Z,36.8
2018-11-27T18:12:07.662Z,36.9
2018-11-27T18:14:05.323Z,36.9
2018-11-27T18:16:05.030Z,36.8
2018-11-27T18:18:05.954Z,36.7
2018-11-27T18:20:05.624Z,36.6
2018-11-27T18:22:05.324Z,36.8
2018-11-27T18:24:05.999Z,36.5
2018-11-27T18:26:05.842Z,36.5
2018-11-27T18:28:05.586Z,36.4
2018-11-27T18:30:05.491Z,36.6
2018-11-27T18:32:05.704Z,36.5
2018-11-27T18:34:05.416Z,36.4
2018-11-27T18:36:07.864Z,36.3
2018-11-27T18:38:05.887Z,36.3
2018-11-27T18:40:05.589Z,36.4
2018-11-27T18:42:07.824Z,36.4
2018-11-27T18:44:05.512Z,36.4
2018-11-27T18:46:05.430Z,36.6
2018-11-27T18:48:10.877Z,36.7
2018-11-27T18:50:05.539Z,36.7
2018-11-27T18:52:05.242Z,36.7
2018-11-27T18:54:06.464Z,36.7
2018-11-27T18:56:07.809Z,36.7
2018-11-27T18:58:07.641Z,37
2018-11-27T19:00:07.838Z,37
2018-11-27T19:02:05.566Z,36.9
2018-11-27T19:04:07.995Z,36.8
2018-11-27T19:06:05.931Z,36.7
2018-11-27T19:08:05.645Z,36.8
2018-11-27T19:10:06.543Z,37
2018-11-27T19:12:05.220Z,36.8
2018-11-27T19:14:11.071Z,36.7
2018-11-27T19:16:05.756Z,36.7
2018-11-27T19:18:05.177Z,36.9
2018-11-27T19:20:05.426Z,37
2018-11-27T19:22:06.086Z,37.2
2018-11-27T19:24:05.861Z,37
2018-11-27T19:26:05.142Z,37.3
2018-11-27T19:28:05.912Z,37.3
2018-11-27T19:30:08.148Z,37.3
2018-11-27T19:32:05.849Z,37.2
2018-11-27T19:34:05.585Z,37
2018-11-27T19:36:05.359Z,37.1
2018-11-27T19:38:05.331Z,37.1
2018-11-27T19:40:04.954Z,37.2
2018-11-27T19:42:05.714Z,37.2
2018-11-27T19:44:05.384Z,37.1
2018-11-27T19:46:05.082Z,37.4
2018-11-27T19:48:16.237Z,37.3
2018-11-27T19:50:08.086Z,37.1
2018-11-27T19:52:05.769Z,37.1
2018-11-27T19:54:08.019Z,37.1
2018-11-27T19:56:05.708Z,37.1
2018-11-27T19:58:05.522Z,37.2
2018-11-27T20:00:15.529Z,36.9
2018-11-27T20:02:05.217Z,36.9
2018-11-27T20:04:06.939Z,36.8
2018-11-27T20:06:05.633Z,36.8
2018-11-27T20:08:05.315Z,36.8
2018-11-27T20:10:07.559Z,36.7
2018-11-27T20:12:05.241Z,36.5
2018-11-27T20:14:10.997Z,36.8
2018-11-27T20:16:05.680Z,36.8
2018-11-27T20:18:05.701Z,36.7
2018-11-27T20:20:05.383Z,36.6
2018-11-27T20:22:05.094Z,36.7
2018-11-27T20:24:05.767Z,36.6
2018-11-27T20:26:08.075Z,36.5
2018-11-27T20:28:05.751Z,36.5
2018-11-27T20:30:05.399Z,36.6
2018-11-27T20:32:07.661Z,36.6
2018-11-27T20:34:05.342Z,36.6
2018-11-27T20:36:05.050Z,36.5
2018-11-27T20:38:05.859Z,36.5
2018-11-27T20:40:10.627Z,36.4
2018-11-27T20:42:05.502Z,36.4
2018-11-27T20:44:05.242Z,36.3
2018-11-27T20:46:05.987Z,36.2
2018-11-27T20:48:08.513Z,36.2
2018-11-27T20:50:05.171Z,36.2
2018-11-27T20:52:05.905Z,36.2
2018-11-27T20:54:05.666Z,36.1
2018-11-27T20:56:05.368Z,36.2
2018-11-27T20:58:05.568Z,36.1
2018-11-27T21:00:05.338Z,36.1
2018-11-27T21:02:05.090Z,36.1
2018-11-27T21:04:08.376Z,36
2018-11-27T21:06:07.639Z,35.9
2018-11-27T21:08:07.857Z,36
2018-11-27T21:10:05.483Z,36
2018-11-27T21:12:05.207Z,36
2018-11-27T21:14:05.183Z,35.9
2018-11-27T21:16:05.850Z,35.8
2018-11-27T21:18:05.948Z,35.7
2018-11-27T21:20:05.586Z,35.4
2018-11-27T21:22:05.278Z,35.5
2018-11-27T21:24:05.473Z,35.2
2018-11-27T21:26:07.753Z,35.3
2018-11-27T21:28:05.492Z,35.2
2018-11-27T21:30:05.708Z,35.1
2018-11-27T21:32:05.486Z,35.1
2018-11-27T21:34:10.218Z,34.9
2018-11-27T21:36:05.246Z,34.9
2018-11-27T21:38:06.021Z,34.9
2018-11-27T21:40:05.900Z,35
2018-11-27T21:42:05.646Z,35.1
2018-11-27T21:44:05.304Z,34.8
2018-11-27T21:46:07.925Z,35
2018-11-27T21:48:05.640Z,34.8
2018-11-27T21:50:08.043Z,35.1
2018-11-27T21:52:05.398Z,35.1
2018-11-27T21:54:05.151Z,35.2
2018-11-27T21:56:05.893Z,35.4
2018-11-27T21:58:08.169Z,35.3
2018-11-27T22:00:08.369Z,35.2
2018-11-27T22:02:05.101Z,35.2
2018-11-27T22:04:05.781Z,35.1
2018-11-27T22:06:05.696Z,35.3
2018-11-27T22:08:05.430Z,35.3
2018-11-27T22:10:05.151Z,35.1
2018-11-27T22:12:05.886Z,35.2
2018-11-27T22:14:05.599Z,35.2
2018-11-27T22:16:05.278Z,35.1
2018-11-27T22:18:05.159Z,35.3
2018-11-27T22:20:05.816Z,35.5
2018-11-27T22:22:05.517Z,35.4
2018-11-27T22:24:05.277Z,35.4
2018-11-27T22:26:11.017Z,35.2
2018-11-27T22:28:05.733Z,35.3
2018-11-27T22:30:05.474Z,35.2
2018-11-27T22:32:05.183Z,35.2
2018-11-27T22:34:05.930Z,35.3
2018-11-27T22:36:10.679Z,35.1
2018-11-27T22:38:07.917Z,35.2
2018-11-27T22:40:05.791Z,35.2
2018-11-27T22:42:05.498Z,35.1
2018-11-27T22:44:05.746Z,35.1
2018-11-27T22:46:06.126Z,35.1
2018-11-27T22:48:08.447Z,35
2018-11-27T22:50:05.148Z,35.1
2018-11-27T22:52:06.070Z,35.1
2018-11-27T22:54:05.852Z,35
2018-11-27T22:56:05.568Z,35.1
2018-11-27T22:58:05.301Z,35
2018-11-27T23:00:05.086Z,35
2018-11-27T23:02:10.870Z,34.9
2018-11-27T23:04:05.617Z,34.9
2018-11-27T23:06:10.901Z,34.7
2018-11-27T23:08:05.634Z,34.8
2018-11-27T23:10:05.876Z,34.8
2018-11-27T23:12:13.189Z,34.6
2018-11-27T23:14:05.856Z,34.4
2018-11-27T23:16:05.226Z,34.8
2018-11-27T23:18:08.320Z,34.5
2018-11-27T23:20:04.989Z,34.5
2018-11-27T23:22:05.736Z,34.5
2018-11-27T23:24:05.421Z,34.2
2018-11-27T23:26:08.183Z,34.1
2018-11-27T23:28:05.479Z,34.1
2018-11-27T23:30:05.291Z,34.1
2018-11-27T23:32:05.721Z,34.1
2018-11-27T23:34:05.536Z,34
2018-11-27T23:36:05.229Z,34
2018-11-27T23:38:06.002Z,33.9
2018-11-27T23:40:08.228Z,33.6
2018-11-27T23:42:08.419Z,33.7
2018-11-27T23:44:05.649Z,33.7
2018-11-27T23:46:05.402Z,33.7
2018-11-27T23:48:05.113Z,33.5
2018-11-27T23:50:08.313Z,33.3
2018-11-27T23:52:06.019Z,33.3
2018-11-27T23:54:08.219Z,33.3
2018-11-27T23:56:05.920Z,33.4
2018-11-27T23:58:07.667Z,33.3
