createdAt,value
2022-12-27T00:00:17.820Z,71.23
2022-12-27T00:03:20.528Z,70.57
2022-12-27T00:06:25.574Z,69.78
2022-12-27T00:09:28.244Z,68.25
2022-12-27T00:12:30.346Z,68.23
2022-12-27T00:15:36.810Z,67.55
2022-12-27T00:18:40.719Z,67.45
2022-12-27T00:21:42.900Z,67.55
2022-12-27T00:24:45.284Z,66.46
2022-12-27T00:27:49.821Z,67.12
2022-12-27T00:30:57.064Z,67.11
2022-12-27T00:34:04.425Z,66.45
2022-12-27T00:37:06.545Z,65.87
2022-12-27T00:40:15.418Z,67.16
2022-12-27T00:43:17.605Z,66.82
2022-12-27T00:46:20.754Z,66.63
2022-12-27T00:49:23.184Z,66.73
2022-12-27T00:52:25.405Z,67.21
2022-12-27T00:55:27.510Z,67.67
2022-12-27T00:58:29.707Z,67.26
2022-12-27T01:01:35.220Z,65.74
2022-12-27T01:04:37.243Z,65.47
2022-12-27T01:07:39.857Z,65.53
2022-12-27T01:10:42.177Z,65.21
2022-12-27T01:13:47.351Z,65.36
2022-12-27T01:16:49.902Z,64.89
2022-12-27T01:19:52.831Z,64.34
2022-12-27T01:22:55.100Z,64.03
2022-12-27T01:26:06.453Z,64.69
2022-12-27T01:29:12.588Z,64.29
2022-12-27T01:32:15.830Z,65.08
2022-12-27T01:35:18.236Z,64.40
2022-12-27T01:38:20.640Z,65.37
2022-12-27T01:41:52.593Z,64.51
2022-12-27T01:44:57.872Z,64.38
2022-12-27T01:48:10.425Z,64.77
2022-12-27T01:51:12.860Z,64.21
2022-12-27T01:54:15.209Z,64.56
2022-12-27T01:57:17.565Z,64.81
2022-12-27T02:00:20.344Z,64.18
2022-12-27T02:03:30.539Z,63.54
2022-12-27T02:06:34.213Z,63.73
2022-12-27T02:09:44.807Z,64.14
2022-12-27T02:12:47.285Z,65.30
2022-12-27T02:15:49.893Z,71.53
2022-12-27T02:18:51.905Z,77.78
2022-12-27T02:22:21.135Z,73.12
2022-12-27T02:25:45.793Z,73.58
2022-12-27T02:29:06.107Z,74.54
2022-12-27T02:32:35.370Z,73.52
2022-12-27T02:35:43.469Z,72.29
2022-12-27T02:38:51.005Z,71.99
2022-12-27T02:42:13.642Z,70.65
2022-12-27T02:45:39.812Z,70.98
2022-12-27T02:49:12.701Z,68.38
2022-12-27T02:52:55.172Z,69.24
2022-12-27T02:56:38.953Z,67.93
2022-12-27T03:00:23.878Z,67.46
2022-12-27T03:04:07.165Z,65.90
2022-12-27T03:07:14.951Z,65.76
2022-12-27T03:11:11.584Z,65.79
2022-12-27T03:14:54.104Z,66.29
2022-12-27T03:18:12.053Z,65.88
2022-12-27T03:21:42.450Z,65.38
2022-12-27T03:25:03.253Z,66.07
2022-12-27T03:28:28.937Z,66.07
2022-12-27T03:31:53.624Z,64.50
2022-12-27T03:35:10.763Z,65.78
2022-12-27T03:38:15.207Z,64.70
2022-12-27T03:42:17.327Z,64.65
2022-12-27T03:45:21.978Z,64.57
2022-12-27T03:48:26.905Z,63.67
2022-12-27T03:51:37.531Z,63.64
2022-12-27T03:54:42.248Z,63.32
2022-12-27T03:57:44.711Z,63.56
2022-12-27T04:00:47.585Z,63.15
2022-12-27T04:03:49.621Z,62.87
2022-12-27T04:06:51.844Z,62.87
2022-12-27T04:10:12.880Z,63.18
2022-12-27T04:13:33.823Z,63.70
2022-12-27T04:16:54.780Z,63.79
2022-12-27T04:20:15.703Z,62.85
2022-12-27T04:23:40.734Z,63.18
2022-12-27T04:27:02.224Z,63.91
2022-12-27T04:30:23.223Z,64.54
2022-12-27T04:33:43.756Z,64.38
2022-12-27T04:36:46.323Z,64.68
2022-12-27T04:40:06.880Z,64.38
2022-12-27T04:43:28.072Z,63.47
2022-12-27T04:46:49.449Z,63.93
2022-12-27T04:50:10.419Z,64.91
2022-12-27T04:53:34.243Z,64.27
2022-12-27T04:56:36.241Z,63.30
2022-12-27T04:59:57.269Z,63.76
2022-12-27T05:03:01.066Z,63.94
2022-12-27T05:06:04.129Z,62.73
2022-12-27T05:09:35.682Z,64.13
2022-12-27T05:12:56.233Z,63.38
2022-12-27T05:15:58.371Z,63.90
2022-12-27T05:19:00.517Z,64.93
2022-12-27T05:22:21.287Z,65.31
2022-12-27T05:25:35.648Z,65.26
2022-12-27T05:28:37.735Z,66.53
2022-12-27T05:31:39.973Z,65.79
2022-12-27T05:34:42.282Z,66.35
2022-12-27T05:37:47.638Z,65.22
2022-12-27T05:40:52.124Z,67.01
2022-12-27T05:43:54.188Z,65.01
2022-12-27T05:46:56.341Z,65.98
2022-12-27T05:49:58.458Z,64.30
2022-12-27T05:53:00.473Z,61.08
2022-12-27T05:56:02.803Z,60.24
2022-12-27T05:59:05.628Z,60.76
2022-12-27T06:02:07.725Z,59.37
2022-12-27T06:05:10.716Z,58.53
2022-12-27T06:08:13.188Z,58.20
2022-12-27T06:11:17.944Z,62.27
2022-12-27T06:14:20.093Z,64.51
2022-12-27T06:17:22.286Z,64.83
2022-12-27T06:20:24.529Z,66.32
2022-12-27T06:23:26.597Z,69.49
2022-12-27T06:26:30.169Z,72.14
2022-12-27T06:29:32.407Z,71.74
2022-12-27T06:32:35.452Z,71.16
2022-12-27T06:35:37.531Z,70.83
2022-12-27T06:38:39.995Z,71.13
2022-12-27T06:41:42.100Z,71.39
2022-12-27T06:44:44.196Z,72.70
2022-12-27T06:47:46.217Z,72.09
2022-12-27T06:50:48.268Z,72.55
2022-12-27T06:53:50.649Z,71.88
2022-12-27T06:56:52.713Z,70.78
2022-12-27T06:59:54.731Z,71.69
2022-12-27T07:02:56.787Z,70.07
2022-12-27T07:06:02.609Z,67.12
2022-12-27T07:09:06.015Z,70.17
2022-12-27T07:12:08.116Z,71.09
2022-12-27T07:15:10.738Z,69.10
2022-12-27T07:18:12.918Z,74.63
2022-12-27T07:21:17.970Z,82.09
2022-12-27T07:24:20.100Z,88.21
2022-12-27T07:27:22.091Z,87.34
2022-12-27T07:30:24.155Z,82.90
2022-12-27T07:33:26.557Z,82.56
2022-12-27T07:36:32.720Z,82.30
2022-12-27T07:39:34.776Z,81.81
2022-12-27T07:42:36.761Z,80.32
2022-12-27T07:45:38.828Z,78.63
2022-12-27T07:48:45.231Z,78.84
2022-12-27T07:51:47.217Z,74.60
2022-12-27T07:54:50.320Z,73.94
2022-12-27T07:57:52.412Z,74.36
2022-12-27T08:00:54.483Z,73.95
2022-12-27T08:03:56.909Z,73.84
2022-12-27T08:07:08.958Z,74.30
2022-12-27T08:10:12.050Z,74.25
2022-12-27T08:13:14.973Z,74.73
2022-12-27T08:16:20.604Z,73.02
2022-12-27T08:19:31.072Z,72.88
2022-12-27T08:22:33.231Z,72.37
2022-12-27T08:25:40.924Z,71.51
2022-12-27T08:28:46.993Z,71.61
2022-12-27T08:31:49.292Z,71.49
2022-12-27T08:34:51.278Z,72.60
2022-12-27T08:37:53.378Z,72.81
2022-12-27T08:40:55.771Z,71.82
2022-12-27T08:43:57.852Z,72.07
2022-12-27T08:46:59.928Z,72.75
2022-12-27T08:50:01.929Z,73.02
2022-12-27T08:53:06.116Z,71.90
2022-12-27T08:56:08.199Z,71.78
2022-12-27T08:59:10.253Z,72.01
2022-12-27T09:02:13.007Z,71.41
2022-12-27T09:05:15.937Z,71.41
2022-12-27T09:08:18.035Z,71.82
2022-12-27T09:11:31.625Z,72.36
2022-12-27T09:14:34.054Z,72.11
2022-12-27T09:17:36.301Z,71.86
2022-12-27T09:20:38.817Z,70.82
2022-12-27T09:23:41.566Z,70.19
2022-12-27T09:26:43.712Z,70.88
2022-12-27T09:29:48.453Z,71.09
2022-12-27T09:32:51.079Z,69.59
2022-12-27T09:35:53.245Z,69.43
2022-12-27T09:38:56.498Z,69.92
2022-12-27T09:45:41.082Z,71.25
2022-12-27T09:48:43.124Z,74.63
2022-12-27T09:51:54.462Z,76.69
2022-12-27T09:55:08.289Z,79.47
2022-12-27T09:58:36.644Z,87.79
2022-12-27T10:01:44.734Z,96.16
2022-12-27T10:05:18.583Z,100.00
2022-12-27T10:08:18.256Z,100.00
2022-12-27T10:11:38.881Z,100.00
2022-12-27T10:15:05.603Z,100.00
2022-12-27T10:18:26.119Z,100.00
2022-12-27T10:21:30.281Z,100.00
2022-12-27T10:24:44.908Z,95.26
2022-12-27T10:27:48.559Z,93.05
2022-12-27T10:30:50.570Z,94.81
2022-12-27T10:33:53.368Z,100.00
2022-12-27T10:36:55.451Z,98.16
2022-12-27T10:40:13.386Z,100.00
2022-12-27T10:43:20.040Z,100.00
2022-12-27T10:46:32.756Z,100.00
2022-12-27T10:49:36.597Z,100.00
2022-12-27T10:52:38.776Z,100.00
2022-12-27T10:55:40.800Z,100.00
2022-12-27T10:58:58.587Z,100.00
2022-12-27T11:02:02.586Z,100.00
2022-12-27T11:05:05.153Z,100.00
2022-12-27T11:08:20.952Z,98.19
2022-12-27T11:11:25.878Z,96.43
2022-12-27T11:14:27.869Z,97.10
2022-12-27T11:17:43.666Z,95.85
2022-12-27T11:20:57.944Z,95.94
2022-12-27T11:24:02.406Z,96.32
2022-12-27T11:27:04.827Z,90.91
2022-12-27T11:30:20.176Z,84.68
2022-12-27T11:33:42.499Z,80.94
2022-12-27T11:36:48.978Z,74.68
2022-12-27T11:40:10.498Z,75.29
2022-12-27T11:43:19.648Z,66.56
2022-12-27T11:46:31.039Z,59.48
2022-12-27T11:49:36.863Z,57.67
2022-12-27T11:52:51.422Z,55.58
2022-12-27T11:56:06.684Z,54.88
2022-12-27T11:59:35.216Z,53.69
2022-12-27T12:03:01.427Z,53.29
2022-12-27T12:06:06.302Z,53.25
2022-12-27T12:09:45.568Z,52.96
2022-12-27T12:12:59.394Z,58.11
2022-12-27T12:16:24.219Z,60.42
2022-12-27T12:20:04.176Z,62.85
2022-12-27T12:23:13.172Z,64.44
2022-12-27T12:26:23.229Z,65.46
2022-12-27T12:30:26.997Z,66.27
2022-12-27T12:33:50.101Z,66.55
2022-12-27T12:37:30.928Z,67.55
2022-12-27T12:40:58.014Z,67.89
2022-12-27T12:44:09.061Z,68.72
2022-12-27T12:47:35.479Z,68.93
2022-12-27T12:50:44.177Z,69.27
2022-12-27T12:54:01.320Z,71.02
2022-12-27T12:57:15.310Z,69.21
2022-12-27T13:00:40.156Z,69.20
2022-12-27T13:03:50.414Z,69.35
2022-12-27T13:07:40.998Z,68.95
2022-12-27T13:11:02.227Z,69.15
2022-12-27T13:14:16.241Z,68.70
2022-12-27T13:17:43.462Z,68.49
2022-12-27T13:21:26.143Z,68.05
2022-12-27T13:24:50.799Z,67.52
2022-12-27T13:28:09.505Z,67.10
2022-12-27T13:31:52.305Z,65.85
2022-12-27T13:35:20.220Z,65.82
2022-12-27T13:38:33.306Z,65.34
2022-12-27T13:41:44.375Z,65.19
2022-12-27T13:45:20.367Z,65.39
2022-12-27T13:48:42.746Z,64.95
2022-12-27T13:51:52.141Z,67.86
2022-12-27T13:55:16.813Z,68.38
2022-12-27T13:58:37.250Z,67.49
2022-12-27T14:01:58.823Z,67.64
2022-12-27T14:05:35.338Z,68.51
2022-12-27T14:08:56.093Z,68.20
2022-12-27T14:12:29.562Z,69.75
2022-12-27T14:15:31.497Z,69.74
2022-12-27T14:19:03.125Z,70.16
2022-12-27T14:22:17.162Z,70.16
2022-12-27T14:25:46.950Z,70.41
2022-12-27T14:29:01.339Z,70.39
2022-12-27T14:32:21.951Z,69.53
2022-12-27T14:35:54.815Z,69.71
2022-12-27T14:39:12.689Z,69.58
2022-12-27T14:42:29.453Z,69.30
2022-12-27T14:46:05.195Z,69.49
2022-12-27T14:49:24.385Z,69.57
2022-12-27T14:52:54.136Z,68.95
2022-12-27T14:56:24.765Z,70.00
2022-12-27T14:59:40.980Z,70.27
2022-12-27T15:02:49.327Z,70.67
2022-12-27T15:05:57.740Z,70.47
2022-12-27T15:09:23.791Z,70.23
2022-12-27T15:12:35.431Z,71.41
2022-12-27T15:15:52.732Z,70.91
2022-12-27T15:19:10.138Z,70.84
2022-12-27T15:22:34.953Z,70.46
2022-12-27T15:26:01.210Z,71.51
2022-12-27T15:29:03.312Z,77.95
2022-12-27T15:32:26.595Z,89.60
2022-12-27T15:35:28.777Z,92.66
2022-12-27T15:38:54.520Z,88.27
2022-12-27T15:42:22.947Z,82.51
2022-12-27T15:45:42.978Z,81.08
2022-12-27T15:49:09.731Z,81.79
2022-12-27T15:52:48.638Z,83.51
2022-12-27T15:55:59.737Z,83.63
2022-12-27T15:59:39.041Z,84.65
2022-12-27T16:02:44.044Z,80.75
2022-12-27T16:05:52.492Z,80.24
2022-12-27T16:09:23.606Z,79.59
2022-12-27T16:12:37.705Z,77.56
2022-12-27T16:15:51.173Z,79.69
2022-12-27T16:19:03.132Z,78.54
2022-12-27T16:22:34.640Z,78.24
2022-12-27T16:25:43.661Z,76.48
2022-12-27T16:29:03.308Z,77.81
2022-12-27T16:32:32.018Z,76.67
2022-12-27T16:35:34.060Z,77.15
2022-12-27T16:38:39.664Z,78.30
2022-12-27T16:41:57.168Z,75.95
2022-12-27T16:45:23.190Z,77.28
2022-12-27T16:48:49.635Z,75.86
2022-12-27T16:52:23.513Z,75.43
2022-12-27T16:56:04.649Z,74.08
2022-12-27T16:59:26.450Z,73.62
2022-12-27T17:02:38.393Z,73.48
2022-12-27T17:05:52.943Z,74.81
2022-12-27T17:09:08.784Z,75.04
2022-12-27T17:12:17.824Z,75.28
2022-12-27T17:15:22.307Z,75.39
2022-12-27T17:18:33.777Z,74.90
2022-12-27T17:21:41.685Z,73.82
2022-12-27T17:24:47.785Z,73.64
2022-12-27T17:28:05.623Z,74.62
2022-12-27T17:31:22.614Z,73.26
2022-12-27T17:34:36.846Z,73.45
2022-12-27T17:38:16.345Z,73.24
2022-12-27T17:42:07.300Z,73.88
2022-12-27T17:45:18.269Z,72.94
2022-12-27T17:48:29.370Z,72.84
2022-12-27T17:51:34.595Z,73.30
2022-12-27T17:55:00.273Z,73.68
2022-12-27T17:58:06.099Z,75.82
2022-12-27T18:01:08.357Z,78.10
2022-12-27T18:04:19.870Z,80.47
2022-12-27T18:07:30.314Z,79.60
2022-12-27T18:10:34.749Z,75.18
2022-12-27T18:13:44.712Z,75.75
2022-12-27T18:16:47.867Z,76.44
2022-12-27T18:19:49.935Z,75.45
2022-12-27T18:23:01.140Z,74.97
2022-12-27T18:26:13.395Z,76.10
2022-12-27T18:29:16.146Z,77.85
2022-12-27T18:32:19.519Z,78.28
2022-12-27T18:35:24.428Z,77.25
2022-12-27T18:38:32.641Z,76.70
2022-12-27T18:41:47.803Z,77.47
2022-12-27T18:44:55.204Z,77.42
2022-12-27T18:48:02.369Z,76.44
2022-12-27T18:51:22.602Z,77.49
2022-12-27T18:54:29.745Z,76.51
2022-12-27T18:57:37.745Z,75.43
2022-12-27T19:00:54.891Z,75.54
2022-12-27T19:04:17.558Z,74.99
2022-12-27T19:07:19.899Z,75.84
2022-12-27T19:10:25.656Z,74.40
2022-12-27T19:13:49.911Z,73.85
2022-12-27T19:16:56.160Z,74.02
2022-12-27T19:20:03.346Z,73.72
2022-12-27T19:23:24.279Z,73.15
2022-12-27T19:26:32.974Z,72.24
2022-12-27T19:29:40.997Z,71.92
2022-12-27T19:32:44.730Z,71.67
2022-12-27T19:35:46.802Z,70.27
2022-12-27T19:38:51.634Z,71.11
2022-12-27T19:42:01.016Z,70.92
2022-12-27T19:45:10.878Z,70.02
2022-12-27T19:48:14.028Z,69.36
2022-12-27T19:51:19.324Z,70.25
2022-12-27T19:54:23.141Z,69.15
2022-12-27T19:57:25.349Z,69.84
2022-12-27T20:00:28.022Z,70.23
2022-12-27T20:03:30.790Z,69.44
2022-12-27T20:06:33.987Z,69.65
2022-12-27T20:09:36.030Z,69.90
2022-12-27T20:12:38.163Z,70.61
2022-12-27T20:15:40.270Z,70.66
2022-12-27T20:18:43.838Z,70.14
2022-12-27T20:21:47.336Z,72.18
2022-12-27T20:24:49.491Z,72.35
2022-12-27T20:27:51.732Z,71.76
2022-12-27T20:30:53.831Z,70.32
2022-12-27T20:33:56.458Z,71.40
2022-12-27T20:36:58.729Z,70.34
2022-12-27T20:40:00.791Z,72.91
2022-12-27T20:43:03.164Z,73.26
2022-12-27T20:46:16.729Z,72.68
2022-12-27T20:49:18.867Z,73.60
2022-12-27T20:52:25.699Z,73.13
2022-12-27T20:55:33.496Z,74.74
2022-12-27T20:58:35.848Z,75.18
2022-12-27T21:01:38.066Z,74.61
2022-12-27T21:04:41.021Z,74.39
2022-12-27T21:07:43.106Z,74.52
2022-12-27T21:10:45.122Z,75.49
2022-12-27T21:13:48.900Z,75.54
2022-12-27T21:16:52.869Z,75.63
2022-12-27T21:19:55.274Z,74.43
2022-12-27T21:22:57.365Z,73.93
2022-12-27T21:26:09.040Z,73.20
2022-12-27T21:29:14.410Z,73.92
2022-12-27T21:32:17.933Z,72.80
2022-12-27T21:35:20.231Z,73.49
2022-12-27T21:38:22.508Z,72.83
2022-12-27T21:41:27.519Z,71.78
2022-12-27T21:44:30.080Z,74.56
2022-12-27T21:47:32.756Z,75.34
2022-12-27T21:50:37.411Z,75.00
2022-12-27T21:53:40.282Z,74.23
2022-12-27T21:56:42.609Z,73.95
2022-12-27T21:59:44.867Z,72.54
2022-12-27T22:02:47.073Z,72.87
2022-12-27T22:05:49.212Z,72.47
2022-12-27T22:08:53.876Z,72.60
2022-12-27T22:11:55.942Z,72.49
2022-12-27T22:14:57.963Z,71.70
2022-12-27T22:18:00.043Z,71.39
2022-12-27T22:21:04.920Z,71.11
2022-12-27T22:24:11.955Z,70.79
2022-12-27T22:27:14.084Z,70.54
2022-12-27T22:30:16.222Z,70.73
2022-12-27T22:33:18.260Z,70.79
2022-12-27T22:36:22.971Z,70.78
2022-12-27T22:39:24.953Z,70.66
2022-12-27T22:42:27.081Z,70.05
2022-12-27T22:45:29.188Z,69.70
2022-12-27T22:48:31.204Z,68.63
2022-12-27T22:51:36.252Z,69.38
2022-12-27T22:55:05.595Z,69.82
2022-12-27T22:58:00.329Z,69.52
2022-12-27T23:01:02.341Z,68.80
2022-12-27T23:04:06.312Z,68.42
2022-12-27T23:07:08.398Z,68.63
2022-12-27T23:10:10.494Z,68.46
2022-12-27T23:13:12.449Z,68.31
2022-12-27T23:16:15.383Z,68.28
2022-12-27T23:19:21.407Z,67.93
2022-12-27T23:22:23.467Z,68.09
2022-12-27T23:25:25.457Z,67.42
2022-12-27T23:28:27.537Z,67.25
2022-12-27T23:31:30.699Z,67.62
2022-12-27T23:34:32.838Z,67.12
2022-12-27T23:37:34.947Z,66.64
2022-12-27T23:40:36.952Z,66.56
2022-12-27T23:43:56.225Z,66.43
2022-12-27T23:46:58.573Z,66.19
2022-12-27T23:50:00.816Z,65.45
2022-12-27T23:53:03.278Z,65.33
2022-12-27T23:56:20.810Z,65.77
2022-12-27T23:59:23.520Z,65.09
