createdAt,value
2019-03-26T00:01:17.535Z,0
2019-03-26T00:03:31.452Z,0
2019-03-26T00:05:45.329Z,0
2019-03-26T00:08:06.550Z,0
2019-03-26T00:10:28.879Z,0
2019-03-26T00:12:42.702Z,0
2019-03-26T00:15:04.762Z,0
2019-03-26T00:17:18.627Z,0
2019-03-26T00:19:32.509Z,0
2019-03-26T00:21:46.517Z,0
2019-03-26T00:24:00.392Z,0
2019-03-26T00:26:21.643Z,0
2019-03-26T00:28:35.637Z,0
2019-03-26T00:30:49.393Z,0
2019-03-26T00:33:10.547Z,0
2019-03-26T00:35:24.484Z,0
2019-03-26T00:37:38.300Z,0
2019-03-26T00:39:52.178Z,0
2019-03-26T00:42:06.379Z,0
2019-03-26T00:44:20.196Z,0
2019-03-26T00:46:35.270Z,0
2019-03-26T00:48:49.006Z,0
2019-03-26T00:51:03.034Z,0
2019-03-26T00:53:24.257Z,0
2019-03-26T00:55:38.185Z,0
2019-03-26T00:57:52.096Z,0
2019-03-26T01:00:06.298Z,0
2019-03-26T01:02:20.272Z,0
2019-03-26T01:04:34.158Z,0
2019-03-26T01:06:48.045Z,0
2019-03-26T01:09:01.978Z,0
2019-03-26T01:11:15.965Z,0
2019-03-26T01:13:37.201Z,0
2019-03-26T01:15:59.512Z,0
2019-03-26T01:18:13.378Z,0
2019-03-26T01:20:27.399Z,0
2019-03-26T01:22:48.603Z,0
2019-03-26T01:25:02.558Z,0
2019-03-26T01:27:16.370Z,0
2019-03-26T01:29:30.130Z,0
2019-03-26T01:31:43.914Z,0
2019-03-26T01:34:05.646Z,0
2019-03-26T01:36:19.558Z,0
2019-03-26T01:38:33.624Z,0
2019-03-26T01:40:47.484Z,0
2019-03-26T01:43:01.361Z,0
2019-03-26T01:45:15.329Z,0
2019-03-26T01:47:29.254Z,0
2019-03-26T01:49:50.526Z,0
2019-03-26T01:52:04.501Z,0
2019-03-26T01:54:18.377Z,0
2019-03-26T01:56:32.392Z,0
2019-03-26T01:58:53.809Z,0
2019-03-26T02:01:07.677Z,0
2019-03-26T02:03:29.014Z,0
2019-03-26T02:05:42.906Z,0
2019-03-26T02:07:56.800Z,0
2019-03-26T02:10:11.017Z,0
2019-03-26T02:12:24.889Z,0
2019-03-26T02:14:38.825Z,0
2019-03-26T02:16:52.979Z,0
2019-03-26T02:19:06.869Z,0
2019-03-26T02:21:20.740Z,0
2019-03-26T02:23:35.013Z,0
2019-03-26T02:25:49.812Z,0
2019-03-26T02:28:03.727Z,0
2019-03-26T02:30:17.739Z,0
2019-03-26T02:32:31.666Z,0
2019-03-26T02:34:45.630Z,0
2019-03-26T02:36:59.454Z,0
2019-03-26T02:39:13.551Z,0
2019-03-26T02:41:27.447Z,0
2019-03-26T02:43:41.451Z,0
2019-03-26T02:45:55.330Z,0
2019-03-26T02:48:09.180Z,0
2019-03-26T02:50:23.127Z,0
2019-03-26T02:52:37.157Z,0
2019-03-26T02:54:51.417Z,0
2019-03-26T02:57:05.289Z,0
2019-03-26T02:59:19.186Z,0
2019-03-26T03:01:33.240Z,0
2019-03-26T03:03:47.331Z,0
2019-03-26T03:06:01.402Z,0
2019-03-26T03:08:15.176Z,0
2019-03-26T03:10:29.060Z,0
2019-03-26T03:12:43.126Z,0
2019-03-26T03:14:57.438Z,0
2019-03-26T03:17:11.325Z,0
2019-03-26T03:19:25.268Z,0
2019-03-26T03:21:46.553Z,0
2019-03-26T03:24:00.533Z,0
2019-03-26T03:26:14.450Z,0
2019-03-26T03:28:28.430Z,0
2019-03-26T03:30:49.730Z,0
2019-03-26T03:33:11.427Z,0
2019-03-26T03:35:51.110Z,0
2019-03-26T03:38:03.074Z,0
2019-03-26T07:22:57.858Z,5.625
2019-03-26T07:25:11.627Z,22.5
2019-03-26T07:27:25.438Z,22.5
2019-03-26T07:29:39.195Z,22.5
2019-03-26T07:31:52.966Z,28.125
2019-03-26T07:34:07.244Z,28.125
2019-03-26T07:36:20.500Z,28.125
2019-03-26T07:38:34.318Z,28.125
2019-03-26T07:40:48.148Z,28.125
2019-03-26T07:43:01.952Z,28.125
2019-03-26T07:45:15.782Z,22.5
2019-03-26T07:47:29.686Z,28.125
2019-03-26T07:49:43.451Z,39.375
2019-03-26T07:51:57.201Z,56.25
2019-03-26T07:54:10.963Z,67.5
2019-03-26T07:56:24.852Z,61.875
2019-03-26T07:58:38.782Z,56.25
2019-03-26T08:00:52.544Z,56.25
2019-03-26T08:03:06.359Z,56.25
2019-03-26T08:05:29.489Z,50.625
2019-03-26T08:07:35.130Z,56.25
2019-03-26T08:09:48.938Z,50.625
2019-03-26T08:12:02.812Z,45
2019-03-26T08:14:17.610Z,39.375
2019-03-26T08:16:31.515Z,33.75
2019-03-26T08:18:45.569Z,39.375
2019-03-26T08:20:59.530Z,45
2019-03-26T08:23:13.490Z,56.25
2019-03-26T08:25:27.382Z,61.875
2019-03-26T08:27:41.273Z,61.875
2019-03-26T08:29:55.078Z,67.5
2019-03-26T08:32:08.879Z,61.875
2019-03-26T08:34:22.652Z,45
2019-03-26T08:36:36.511Z,39.375
2019-03-26T08:38:50.391Z,28.125
2019-03-26T08:41:04.226Z,22.5
2019-03-26T08:43:18.036Z,33.75
2019-03-26T08:45:31.827Z,39.375
2019-03-26T08:47:45.636Z,39.375
2019-03-26T08:49:59.376Z,45
2019-03-26T08:52:13.242Z,39.375
2019-03-26T08:54:26.965Z,33.75
2019-03-26T08:56:40.802Z,33.75
2019-03-26T08:58:54.640Z,28.125
2019-03-26T09:01:08.562Z,33.75
2019-03-26T09:03:29.963Z,39.375
2019-03-26T09:05:51.067Z,45
2019-03-26T09:08:05.077Z,45
2019-03-26T09:10:19.032Z,45
2019-03-26T09:12:32.981Z,45
2019-03-26T09:14:48.234Z,45
2019-03-26T09:17:02.032Z,45
2019-03-26T09:19:15.807Z,61.875
2019-03-26T09:21:32.450Z,50.625
2019-03-26T09:23:44.487Z,45
2019-03-26T09:25:58.304Z,50.625
2019-03-26T09:28:12.089Z,50.625
2019-03-26T09:30:25.843Z,56.25
2019-03-26T09:32:39.608Z,78.75
2019-03-26T09:34:53.357Z,123.75
2019-03-26T09:37:07.183Z,157.5
2019-03-26T09:39:21.842Z,163.125
2019-03-26T09:41:35.852Z,129.375
2019-03-26T09:43:49.622Z,123.75
2019-03-26T09:46:03.511Z,123.75
2019-03-26T09:48:18.244Z,129.375
2019-03-26T09:50:32.081Z,101.25
2019-03-26T09:52:45.968Z,73.125
2019-03-26T09:54:59.877Z,45
2019-03-26T09:57:13.741Z,28.125
2019-03-26T09:59:27.680Z,22.5
2019-03-26T10:01:41.553Z,16.875
2019-03-26T10:03:55.371Z,16.875
2019-03-26T10:06:22.559Z,16.875
2019-03-26T10:08:24.246Z,11.25
2019-03-26T10:10:38.135Z,11.25
2019-03-26T10:12:52.035Z,11.25
2019-03-26T10:15:05.927Z,28.125
2019-03-26T10:17:19.871Z,45
2019-03-26T10:19:33.877Z,56.25
2019-03-26T10:21:47.782Z,67.5
2019-03-26T10:24:01.672Z,56.25
2019-03-26T10:26:15.515Z,45
2019-03-26T10:28:29.415Z,39.375
2019-03-26T10:30:43.230Z,33.75
2019-03-26T10:32:57.086Z,28.125
2019-03-26T10:35:10.996Z,22.5
2019-03-26T10:37:24.938Z,16.875
2019-03-26T10:39:38.954Z,11.25
2019-03-26T10:41:52.841Z,11.25
2019-03-26T10:44:06.798Z,16.875
2019-03-26T10:46:20.651Z,16.875
2019-03-26T10:48:34.608Z,22.5
2019-03-26T10:50:48.512Z,39.375
2019-03-26T10:53:02.390Z,45
2019-03-26T10:55:16.375Z,28.125
2019-03-26T10:57:30.393Z,22.5
2019-03-26T10:59:44.674Z,28.125
2019-03-26T11:01:59.976Z,33.75
2019-03-26T11:04:13.705Z,33.75
2019-03-26T11:06:27.609Z,33.75
2019-03-26T11:08:41.428Z,28.125
2019-03-26T11:10:55.270Z,16.875
2019-03-26T11:13:09.220Z,11.25
2019-03-26T11:15:14.482Z,5.625
2019-03-26T11:17:28.263Z,11.25
2019-03-26T11:19:42.154Z,11.25
2019-03-26T11:21:55.923Z,11.25
2019-03-26T11:24:09.682Z,16.875
2019-03-26T11:26:23.526Z,22.5
2019-03-26T11:28:37.740Z,22.5
2019-03-26T11:30:51.593Z,28.125
2019-03-26T11:33:05.430Z,28.125
2019-03-26T11:35:19.214Z,45
2019-03-26T11:37:33.048Z,73.125
2019-03-26T11:39:46.891Z,90
2019-03-26T11:42:00.818Z,90
2019-03-26T11:44:14.603Z,101.25
2019-03-26T11:46:28.537Z,101.25
2019-03-26T11:48:42.299Z,112.5
2019-03-26T11:50:56.128Z,129.375
2019-03-26T11:53:09.957Z,185.625
2019-03-26T11:55:22.767Z,157.5
2019-03-26T11:57:36.533Z,151.875
2019-03-26T11:59:50.305Z,123.75
2019-03-26T12:02:04.181Z,123.75
2019-03-26T12:04:17.940Z,112.5
2019-03-26T12:06:31.708Z,101.25
2019-03-26T12:08:45.480Z,90
2019-03-26T12:10:59.336Z,73.125
2019-03-26T12:13:13.129Z,73.125
2019-03-26T12:15:26.935Z,84.375
2019-03-26T12:17:40.859Z,90
2019-03-26T12:19:54.674Z,106.875
2019-03-26T12:22:08.577Z,174.375
2019-03-26T12:24:22.408Z,151.875
2019-03-26T12:26:36.289Z,112.5
2019-03-26T12:28:50.068Z,112.5
2019-03-26T12:31:03.860Z,90
2019-03-26T12:33:17.716Z,84.375
2019-03-26T12:35:31.523Z,67.5
2019-03-26T12:37:45.329Z,67.5
2019-03-26T12:40:00.473Z,56.25
2019-03-26T12:42:14.748Z,50.625
2019-03-26T12:44:28.680Z,67.5
2019-03-26T12:46:42.517Z,90
2019-03-26T12:48:56.404Z,61.875
2019-03-26T12:51:10.504Z,45
2019-03-26T12:53:24.424Z,45
2019-03-26T12:55:38.370Z,39.375
2019-03-26T12:57:52.289Z,50.625
2019-03-26T13:00:05.186Z,95.625
2019-03-26T13:02:19.078Z,78.75
2019-03-26T13:04:33.032Z,73.125
2019-03-26T13:06:46.820Z,45
2019-03-26T13:08:59.687Z,39.375
2019-03-26T13:11:16.894Z,39.375
2019-03-26T13:13:28.794Z,45
2019-03-26T13:15:42.701Z,45
2019-03-26T13:17:55.908Z,56.25
2019-03-26T13:20:09.741Z,45
2019-03-26T13:22:23.610Z,28.125
2019-03-26T13:24:37.551Z,28.125
2019-03-26T13:26:51.369Z,33.75
2019-03-26T13:29:05.819Z,39.375
2019-03-26T13:31:19.773Z,67.5
2019-03-26T13:33:33.776Z,56.25
2019-03-26T13:35:47.649Z,45
2019-03-26T13:38:00.582Z,45
2019-03-26T15:35:28.323Z,0
2019-03-26T15:37:42.188Z,5.625
2019-03-26T15:39:56.032Z,5.625
2019-03-26T15:42:09.795Z,5.625
2019-03-26T15:44:23.704Z,11.25
2019-03-26T15:46:37.534Z,11.25
2019-03-26T15:48:51.298Z,11.25
2019-03-26T15:51:05.193Z,11.25
2019-03-26T15:53:18.949Z,11.25
2019-03-26T15:55:32.748Z,16.875
2019-03-26T15:57:46.532Z,16.875
2019-03-26T16:00:00.407Z,16.875
2019-03-26T16:02:14.143Z,16.875
2019-03-26T16:04:27.974Z,16.875
2019-03-26T16:06:41.768Z,16.875
2019-03-26T16:08:55.561Z,11.25
2019-03-26T16:11:09.368Z,11.25
2019-03-26T16:13:23.135Z,5.625
2019-03-26T16:15:43.894Z,5.625
2019-03-26T16:17:51.643Z,5.625
2019-03-26T16:20:05.453Z,5.625
2019-03-26T16:22:19.264Z,5.625
2019-03-26T16:24:33.036Z,5.625
2019-03-26T16:26:46.818Z,5.625
2019-03-26T16:29:00.611Z,5.625
2019-03-26T16:31:14.411Z,5.625
2019-03-26T16:33:28.177Z,5.625
2019-03-26T16:35:41.988Z,5.625
2019-03-26T16:37:55.765Z,5.625
2019-03-26T16:40:09.558Z,11.25
2019-03-26T16:42:23.363Z,11.25
2019-03-26T16:44:37.115Z,11.25
2019-03-26T16:46:50.917Z,11.25
2019-03-26T16:49:04.681Z,11.25
2019-03-26T16:51:18.520Z,11.25
2019-03-26T16:53:32.347Z,5.625
2019-03-26T16:55:46.172Z,5.625
2019-03-26T16:57:59.949Z,5.625
2019-03-26T17:00:13.698Z,5.625
2019-03-26T17:02:27.512Z,0
2019-03-26T17:04:41.322Z,0
2019-03-26T17:06:55.157Z,0
2019-03-26T17:09:08.951Z,0
2019-03-26T17:11:22.740Z,0
2019-03-26T17:13:36.519Z,0
2019-03-26T17:15:50.325Z,0
2019-03-26T17:18:04.160Z,0
2019-03-26T17:20:17.943Z,0
2019-03-26T17:22:31.707Z,0
2019-03-26T17:24:45.471Z,0
2019-03-26T17:26:59.299Z,0
2019-03-26T17:29:13.042Z,0
2019-03-26T17:31:26.844Z,0
2019-03-26T17:33:40.643Z,0
2019-03-26T17:35:54.433Z,0
2019-03-26T17:38:08.191Z,0
2019-03-26T17:40:21.973Z,0
2019-03-26T17:42:35.757Z,0
2019-03-26T17:44:49.584Z,0
2019-03-26T17:47:03.415Z,0
2019-03-26T17:49:17.214Z,0
2019-03-26T17:51:30.955Z,0
2019-03-26T17:53:44.757Z,0
2019-03-26T17:55:59.501Z,0
2019-03-26T17:58:13.296Z,0
2019-03-26T18:00:27.063Z,0
2019-03-26T18:02:40.842Z,0
2019-03-26T18:04:54.713Z,0
2019-03-26T18:07:08.462Z,0
2019-03-26T18:09:22.286Z,0
2019-03-26T18:11:36.112Z,0
2019-03-26T18:13:50.082Z,0
2019-03-26T18:16:03.873Z,0
2019-03-26T18:18:17.717Z,0
2019-03-26T18:20:32.671Z,0
2019-03-26T18:22:46.554Z,0
2019-03-26T18:25:00.410Z,0
2019-03-26T18:27:14.209Z,0
2019-03-26T18:29:28.051Z,0
2019-03-26T18:31:41.935Z,0
2019-03-26T18:33:55.814Z,0
2019-03-26T18:36:09.682Z,0
2019-03-26T18:38:23.525Z,0
2019-03-26T18:40:37.390Z,0
2019-03-26T18:42:51.268Z,0
2019-03-26T18:45:05.117Z,0
2019-03-26T18:47:19.028Z,0
2019-03-26T18:49:32.858Z,0
2019-03-26T18:51:46.694Z,0
2019-03-26T18:54:00.621Z,0
2019-03-26T18:55:26.848Z,0
2019-03-26T18:57:41.007Z,0
2019-03-26T18:59:55.054Z,0
2019-03-26T19:02:08.966Z,0
2019-03-26T19:04:22.875Z,0
2019-03-26T19:06:36.749Z,0
2019-03-26T19:08:50.706Z,0
2019-03-26T19:11:04.858Z,0
2019-03-26T19:13:20.140Z,0
2019-03-26T19:15:33.586Z,0
2019-03-26T19:17:47.460Z,0
2019-03-26T19:20:01.382Z,0
2019-03-26T19:22:15.245Z,0
2019-03-26T19:24:29.140Z,0
2019-03-26T19:26:42.997Z,0
2019-03-26T19:28:57.036Z,0
2019-03-26T19:31:10.872Z,0
2019-03-26T19:33:25.056Z,0
2019-03-26T19:35:39.103Z,0
2019-03-26T19:37:52.964Z,0
2019-03-26T19:40:06.826Z,0
2019-03-26T19:42:20.797Z,0
2019-03-26T19:44:34.629Z,0
2019-03-26T19:46:48.519Z,0
2019-03-26T19:49:02.620Z,0
2019-03-26T19:51:16.436Z,0
2019-03-26T19:53:30.311Z,0
2019-03-26T19:55:44.387Z,0
2019-03-26T19:57:58.228Z,0
2019-03-26T20:00:12.057Z,0
2019-03-26T20:02:26.112Z,0
2019-03-26T20:04:39.939Z,0
2019-03-26T20:06:53.772Z,0
2019-03-26T20:09:07.817Z,0
2019-03-26T20:11:21.647Z,0
2019-03-26T20:13:35.480Z,0
2019-03-26T20:15:49.583Z,0
2019-03-26T20:18:03.450Z,0
2019-03-26T20:20:17.372Z,0
2019-03-26T20:22:31.242Z,0
2019-03-26T20:24:45.165Z,0
2019-03-26T20:26:59.030Z,0
2019-03-26T20:29:12.909Z,0
2019-03-26T20:31:26.840Z,0
2019-03-26T20:33:42.312Z,0
2019-03-26T20:35:55.571Z,0
2019-03-26T20:38:09.476Z,0
2019-03-26T20:40:23.345Z,0
2019-03-26T20:42:37.545Z,0
2019-03-26T20:44:58.829Z,0
2019-03-26T20:47:12.552Z,0
2019-03-26T20:49:26.287Z,0
2019-03-26T20:51:40.072Z,0
2019-03-26T20:53:53.911Z,0
2019-03-26T20:56:07.710Z,0
2019-03-26T20:58:21.439Z,0
2019-03-26T21:00:35.218Z,0
2019-03-26T21:02:48.986Z,0
2019-03-26T21:05:03.531Z,0
2019-03-26T21:07:17.535Z,0
2019-03-26T21:09:31.393Z,0
2019-03-26T21:11:45.798Z,0
2019-03-26T21:13:59.506Z,0
2019-03-26T21:31:19.154Z,0
2019-03-26T21:33:33.031Z,0
2019-03-26T21:35:46.913Z,0
2019-03-26T21:38:00.800Z,0
2019-03-26T21:40:14.774Z,0
2019-03-26T21:42:28.701Z,0
2019-03-26T21:44:42.652Z,0
2019-03-26T21:46:56.552Z,0
2019-03-26T21:49:10.463Z,0
2019-03-26T21:51:24.380Z,0
2019-03-26T21:53:38.528Z,0
2019-03-26T21:56:05.364Z,0
2019-03-26T21:58:07.391Z,0
2019-03-26T22:00:21.391Z,0
2019-03-26T22:02:35.376Z,0
2019-03-26T22:04:49.379Z,0
2019-03-26T22:07:03.373Z,0
2019-03-26T22:09:17.351Z,0
2019-03-26T22:11:31.391Z,0
2019-03-26T22:13:45.491Z,0
2019-03-26T22:15:59.477Z,0
2019-03-26T22:18:13.465Z,0
2019-03-26T22:20:27.461Z,0
2019-03-26T22:22:41.469Z,0
2019-03-26T22:24:55.452Z,0
2019-03-26T22:27:09.487Z,0
2019-03-26T22:29:23.464Z,0
2019-03-26T22:31:37.486Z,0
2019-03-26T22:33:51.486Z,0
2019-03-26T22:36:05.600Z,0
2019-03-26T22:38:19.813Z,0
2019-03-26T22:40:33.794Z,0
2019-03-26T22:42:47.836Z,0
2019-03-26T22:45:01.866Z,0
2019-03-26T22:47:15.832Z,0
2019-03-26T22:49:29.820Z,0
2019-03-26T22:51:43.850Z,0
2019-03-26T22:53:57.835Z,0
2019-03-26T22:56:12.802Z,0
2019-03-26T22:58:26.782Z,0
2019-03-26T23:00:40.818Z,0
2019-03-26T23:02:54.791Z,0
2019-03-26T23:05:08.800Z,0
2019-03-26T23:07:22.826Z,0
2019-03-26T23:09:39.017Z,0
2019-03-26T23:11:51.877Z,0
2019-03-26T23:14:06.692Z,0
2019-03-26T23:16:20.762Z,0
2019-03-26T23:18:42.897Z,0
2019-03-26T23:20:56.891Z,0
2019-03-26T23:23:19.036Z,0
2019-03-26T23:25:33.096Z,0
2019-03-26T23:27:57.303Z,0
2019-03-26T23:30:11.385Z,0
2019-03-26T23:32:25.386Z,0
2019-03-26T23:34:40.277Z,0
2019-03-26T23:36:55.996Z,0
2019-03-26T23:39:10.032Z,0
2019-03-26T23:41:23.335Z,0
2019-03-26T23:43:37.291Z,0
2019-03-26T23:45:51.404Z,0
2019-03-26T23:48:06.041Z,0
2019-03-26T23:50:20.800Z,0
2019-03-26T23:52:33.776Z,0
2019-03-26T23:54:48.627Z,0
2019-03-26T23:57:02.583Z,0
2019-03-26T23:59:17.546Z,0
