createdAt,value
2019-02-25T00:04:42.807Z,8.93
2019-02-25T00:09:49.152Z,8.23
2019-02-25T00:14:55.572Z,8.03
2019-02-25T00:20:01.984Z,8.57
2019-02-25T00:25:08.985Z,8.10
2019-02-25T00:30:15.532Z,8.20
2019-02-25T00:35:21.742Z,8.78
2019-02-25T00:40:29.254Z,7.97
2019-02-25T00:45:35.954Z,8.37
2019-02-25T00:50:42.163Z,8.17
2019-02-25T00:55:48.352Z,8.18
2019-02-25T01:00:54.696Z,8.05
2019-02-25T01:06:02.641Z,8.50
2019-02-25T01:11:09.048Z,9.07
2019-02-25T01:16:16.562Z,8.43
2019-02-25T01:21:22.780Z,8.25
2019-02-25T01:26:31.382Z,8.70
2019-02-25T01:31:39.549Z,7.58
2019-02-25T01:36:46.092Z,8.73
2019-02-25T01:41:53.413Z,8.90
2019-02-25T01:46:59.840Z,8.23
2019-02-25T01:52:07.970Z,9.90
2019-02-25T01:57:14.409Z,9.13
2019-02-25T02:02:20.737Z,9.48
2019-02-25T02:07:26.929Z,8.30
2019-02-25T02:12:33.715Z,8.20
2019-02-25T02:17:39.983Z,8.43
2019-02-25T02:22:48.028Z,8.40
2019-02-25T02:27:56.667Z,8.87
2019-02-25T02:33:02.952Z,9.10
2019-02-25T02:38:09.748Z,9.00
2019-02-25T02:43:16.053Z,8.73
2019-02-25T02:48:29.165Z,8.10
2019-02-25T02:53:35.479Z,8.47
2019-02-25T02:58:43.905Z,8.63
2019-02-25T03:03:56.834Z,8.80
2019-02-25T03:09:04.743Z,8.30
2019-02-25T03:14:12.652Z,9.00
2019-02-25T03:19:20.383Z,8.13
2019-02-25T03:24:26.783Z,8.45
2019-02-25T03:29:33.082Z,7.77
2019-02-25T03:34:39.375Z,8.30
2019-02-25T03:39:45.679Z,8.00
2019-02-25T03:44:52.831Z,8.13
2019-02-25T03:49:59.036Z,8.43
2019-02-25T03:55:06.469Z,8.17
2019-02-25T04:00:17.738Z,8.80
2019-02-25T04:05:24.289Z,8.63
2019-02-25T04:10:30.540Z,8.20
2019-02-25T04:15:40.577Z,8.73
2019-02-25T04:20:49.836Z,8.27
2019-02-25T04:25:56.152Z,7.07
2019-02-25T04:31:02.431Z,5.67
2019-02-25T04:36:08.663Z,5.53
2019-02-25T04:41:15.980Z,4.97
2019-02-25T04:46:22.390Z,5.20
2019-02-25T04:51:28.632Z,5.42
2019-02-25T04:56:34.843Z,5.37
2019-02-25T05:01:41.184Z,5.62
2019-02-25T05:06:47.388Z,5.75
2019-02-25T05:11:53.740Z,6.53
2019-02-25T05:17:00.355Z,6.03
2019-02-25T05:22:06.730Z,5.53
2019-02-25T05:27:13.048Z,5.30
2019-02-25T05:32:19.355Z,5.93
2019-02-25T05:37:25.840Z,5.80
2019-02-25T05:42:32.031Z,7.00
2019-02-25T05:47:38.249Z,7.23
2019-02-25T05:52:46.216Z,7.03
2019-02-25T05:57:52.624Z,6.67
2019-02-25T06:02:58.947Z,6.70
2019-02-25T06:08:05.528Z,7.17
2019-02-25T06:13:11.827Z,7.00
2019-02-25T06:18:18.324Z,6.57
2019-02-25T06:23:24.570Z,7.07
2019-02-25T06:28:31.382Z,6.90
2019-02-25T06:33:37.630Z,7.00
2019-02-25T06:38:44.265Z,6.73
2019-02-25T06:43:50.492Z,6.62
2019-02-25T06:48:56.695Z,7.20
2019-02-25T06:54:02.947Z,6.90
2019-02-25T06:59:10.257Z,6.80
2019-02-25T07:04:33.756Z,7.10
2019-02-25T07:09:50.092Z,6.93
2019-02-25T07:15:15.320Z,6.97
2019-02-25T07:20:43.377Z,6.33
2019-02-25T07:26:08.643Z,7.03
2019-02-25T07:31:29.645Z,7.57
2019-02-25T07:36:42.610Z,7.17
2019-02-25T07:42:06.445Z,7.37
2019-02-25T07:47:22.193Z,6.90
2019-02-25T07:52:36.084Z,6.53
2019-02-25T07:57:50.992Z,7.50
2019-02-25T08:03:28.664Z,8.68
2019-02-25T08:08:54.670Z,7.37
2019-02-25T08:14:15.380Z,7.43
2019-02-25T08:19:33.020Z,7.30
2019-02-25T08:24:58.376Z,7.77
2019-02-25T08:30:19.803Z,7.35
2019-02-25T08:36:24.257Z,6.80
2019-02-25T08:41:46.201Z,6.80
2019-02-25T08:47:14.527Z,7.17
2019-02-25T08:52:20.792Z,6.97
2019-02-25T08:57:26.992Z,6.77
2019-02-25T09:02:33.290Z,6.90
2019-02-25T09:07:39.596Z,6.73
2019-02-25T09:12:45.894Z,6.40
2019-02-25T09:18:11.210Z,6.83
2019-02-25T09:23:17.541Z,7.08
2019-02-25T09:28:23.808Z,6.77
2019-02-25T09:33:30.065Z,6.50
2019-02-25T09:38:36.395Z,6.40
2019-02-25T09:43:43.049Z,6.23
2019-02-25T09:48:49.550Z,6.23
2019-02-25T09:53:55.798Z,5.50
2019-02-25T09:59:02.031Z,5.67
2019-02-25T10:04:08.872Z,6.30
2019-02-25T10:09:15.342Z,5.50
2019-02-25T10:14:21.720Z,5.25
2019-02-25T10:19:28.961Z,5.93
2019-02-25T10:24:35.207Z,5.37
2019-02-25T10:29:41.469Z,5.23
2019-02-25T10:34:47.734Z,5.47
2019-02-25T10:39:54.103Z,5.10
2019-02-25T10:45:00.344Z,4.70
2019-02-25T10:50:07.436Z,4.80
2019-02-25T10:55:17.784Z,5.07
2019-02-25T11:00:24.119Z,5.10
2019-02-25T11:05:30.837Z,4.92
2019-02-25T11:11:08.301Z,4.50
2019-02-25T11:16:16.436Z,4.60
2019-02-25T11:21:22.825Z,4.65
2019-02-25T11:26:30.627Z,4.60
2019-02-25T11:31:37.158Z,4.17
2019-02-25T11:36:43.707Z,4.03
2019-02-25T11:41:50.001Z,4.23
2019-02-25T11:46:56.431Z,4.07
2019-02-25T11:52:03.707Z,4.40
2019-02-25T11:57:10.006Z,3.20
2019-02-25T12:02:25.252Z,3.47
2019-02-25T12:07:25.990Z,3.90
2019-02-25T12:12:33.375Z,3.25
2019-02-25T12:17:39.749Z,2.87
2019-02-25T12:22:46.353Z,3.13
2019-02-25T12:27:52.807Z,2.50
2019-02-25T12:32:59.081Z,2.50
2019-02-25T12:38:05.832Z,2.93
2019-02-25T12:43:12.417Z,2.70
2019-02-25T12:48:18.965Z,3.00
2019-02-25T12:53:25.341Z,2.90
2019-02-25T12:58:33.003Z,2.50
2019-02-25T13:03:39.846Z,2.60
2019-02-25T13:08:46.110Z,2.50
2019-02-25T13:13:52.582Z,2.40
2019-02-25T13:18:59.048Z,2.53
2019-02-25T13:24:07.484Z,2.47
2019-02-25T13:29:14.961Z,2.30
2019-02-25T13:34:21.262Z,2.47
2019-02-25T13:39:27.744Z,2.10
2019-02-25T13:44:34.085Z,1.90
2019-02-25T13:49:40.417Z,2.30
2019-02-25T13:54:47.095Z,1.97
2019-02-25T13:59:53.367Z,2.10
2019-02-25T14:04:59.626Z,2.20
2019-02-25T14:10:08.924Z,2.13
2019-02-25T14:15:16.033Z,2.25
2019-02-25T14:20:22.733Z,2.33
2019-02-25T14:25:29.197Z,2.33
2019-02-25T14:30:35.880Z,2.07
2019-02-25T14:35:43.536Z,2.30
2019-02-25T14:40:51.359Z,2.20
2019-02-25T14:45:58.935Z,2.30
2019-02-25T14:51:08.670Z,2.35
2019-02-25T14:56:14.440Z,2.00
2019-02-25T15:01:22.684Z,1.60
2019-02-25T15:06:30.014Z,2.10
2019-02-25T15:11:36.920Z,1.62
2019-02-25T15:16:43.348Z,2.10
2019-02-25T15:21:50.449Z,1.70
2019-02-25T15:26:59.862Z,1.70
2019-02-25T15:32:07.003Z,2.00
2019-02-25T15:37:13.992Z,1.83
2019-02-25T15:42:23.820Z,2.77
2019-02-25T15:47:28.654Z,3.30
2019-02-25T15:52:39.973Z,2.37
2019-02-25T15:57:44.162Z,3.00
2019-02-25T16:02:52.274Z,2.87
2019-02-25T16:08:00.633Z,3.12
2019-02-25T16:13:10.998Z,3.10
2019-02-25T16:18:16.095Z,3.03
2019-02-25T16:23:25.788Z,3.27
2019-02-25T16:28:36.190Z,3.70
2019-02-25T16:33:43.329Z,3.92
2019-02-25T16:38:53.174Z,4.25
2019-02-25T16:43:59.537Z,4.70
2019-02-25T16:49:06.381Z,4.53
2019-02-25T16:54:13.570Z,5.10
2019-02-25T16:59:29.949Z,4.62
2019-02-25T17:04:38.344Z,6.10
2019-02-25T17:09:44.705Z,6.97
2019-02-25T17:14:51.044Z,7.23
2019-02-25T17:19:57.460Z,6.77
2019-02-25T17:25:08.177Z,6.90
2019-02-25T17:30:19.601Z,7.13
2019-02-25T17:35:28.853Z,7.53
2019-02-25T17:40:34.934Z,7.80
2019-02-25T17:45:41.262Z,8.17
2019-02-25T17:50:49.056Z,8.70
2019-02-25T17:55:57.238Z,8.98
2019-02-25T18:01:05.749Z,8.60
2019-02-25T18:06:12.546Z,8.43
2019-02-25T18:11:20.188Z,9.15
2019-02-25T18:16:27.012Z,8.23
2019-02-25T18:21:34.042Z,8.57
2019-02-25T18:26:41.637Z,8.77
2019-02-25T18:31:48.101Z,8.47
2019-02-25T18:36:55.716Z,8.80
2019-02-25T18:42:02.491Z,8.80
2019-02-25T18:47:08.812Z,8.60
2019-02-25T18:52:15.510Z,9.30
2019-02-25T18:57:27.405Z,8.97
