createdAt,value
2018-04-29T00:02:02.232Z,99.90
2018-04-29T00:04:29.891Z,99.90
2018-04-29T00:06:57.446Z,99.90
2018-04-29T00:09:24.992Z,99.90
2018-04-29T00:11:52.528Z,99.90
2018-04-29T00:14:20.828Z,99.90
2018-04-29T00:16:48.390Z,99.90
2018-04-29T00:19:15.978Z,99.90
2018-04-29T00:21:43.488Z,99.90
2018-04-29T00:24:11.079Z,99.90
2018-04-29T00:26:38.619Z,99.90
2018-04-29T00:29:06.179Z,99.90
2018-04-29T00:31:33.693Z,99.90
2018-04-29T00:34:02.124Z,99.90
2018-04-29T00:36:29.726Z,99.90
2018-04-29T00:38:57.249Z,99.90
2018-04-29T00:41:24.818Z,99.90
2018-04-29T00:43:52.929Z,99.90
2018-04-29T00:46:20.548Z,99.90
2018-04-29T00:48:48.176Z,99.90
2018-04-29T00:51:15.660Z,99.90
2018-04-29T00:53:43.258Z,99.90
2018-04-29T00:56:10.896Z,99.90
2018-04-29T00:58:38.432Z,99.90
2018-04-29T01:01:05.975Z,99.90
2018-04-29T01:03:33.503Z,99.90
2018-04-29T01:06:02.342Z,99.90
2018-04-29T01:08:29.911Z,99.90
2018-04-29T01:10:57.430Z,99.90
2018-04-29T01:13:25.732Z,99.90
2018-04-29T01:15:53.304Z,99.90
2018-04-29T01:18:20.868Z,99.90
2018-04-29T01:20:48.391Z,99.90
2018-04-29T01:23:15.976Z,99.90
2018-04-29T01:25:43.519Z,99.90
2018-04-29T01:28:11.047Z,99.90
2018-04-29T01:30:39.341Z,99.90
2018-04-29T01:33:06.942Z,99.90
2018-04-29T01:35:34.481Z,99.90
2018-04-29T01:38:02.033Z,99.90
2018-04-29T01:40:29.601Z,99.90
2018-04-29T01:42:57.129Z,99.90
2018-04-29T01:45:25.445Z,99.90
2018-04-29T01:47:53.008Z,99.90
2018-04-29T01:50:20.529Z,99.90
2018-04-29T01:52:48.049Z,99.90
2018-04-29T01:55:15.622Z,99.90
2018-04-29T01:57:43.932Z,99.90
2018-04-29T02:00:11.468Z,99.90
2018-04-29T02:02:39.773Z,99.90
2018-04-29T02:05:07.301Z,99.90
2018-04-29T02:07:35.590Z,99.90
2018-04-29T02:10:03.163Z,99.90
2018-04-29T02:12:30.697Z,99.90
2018-04-29T02:14:58.993Z,99.90
2018-04-29T02:17:26.541Z,99.90
2018-04-29T02:19:54.099Z,99.90
2018-04-29T02:22:21.654Z,99.90
2018-04-29T02:24:49.236Z,99.90
2018-04-29T02:27:16.793Z,99.90
2018-04-29T02:29:44.321Z,99.90
2018-04-29T02:32:12.649Z,99.90
2018-04-29T02:34:40.211Z,99.90
2018-04-29T02:37:07.753Z,99.90
2018-04-29T02:39:35.320Z,99.90
2018-04-29T02:42:02.962Z,99.90
2018-04-29T02:44:30.530Z,99.90
2018-04-29T02:46:58.092Z,99.90
2018-04-29T02:49:25.613Z,99.90
2018-04-29T02:51:53.150Z,99.90
2018-04-29T02:54:20.772Z,99.90
2018-04-29T02:56:48.326Z,99.90
2018-04-29T02:59:15.882Z,99.90
2018-04-29T03:01:43.415Z,99.90
2018-04-29T03:04:10.991Z,99.90
2018-04-29T03:06:38.522Z,99.90
2018-04-29T03:09:06.835Z,99.90
2018-04-29T03:11:34.384Z,99.90
2018-04-29T03:14:02.120Z,99.90
2018-04-29T03:16:30.422Z,99.90
2018-04-29T03:18:57.968Z,99.90
2018-04-29T03:21:26.533Z,99.90
2018-04-29T03:23:54.854Z,99.90
2018-04-29T03:26:22.383Z,99.90
2018-04-29T03:28:49.982Z,99.90
2018-04-29T03:31:17.649Z,99.90
2018-04-29T03:33:45.202Z,99.90
2018-04-29T03:36:12.721Z,99.90
2018-04-29T03:38:40.262Z,99.90
2018-04-29T03:41:08.560Z,99.90
2018-04-29T03:43:36.081Z,99.90
2018-04-29T03:46:03.629Z,99.90
2018-04-29T03:48:32.675Z,99.90
2018-04-29T03:51:00.352Z,99.90
2018-04-29T03:53:27.910Z,99.90
2018-04-29T03:55:55.493Z,99.90
2018-04-29T03:58:34.971Z,99.90
2018-04-29T04:01:15.448Z,99.90
2018-04-29T04:03:55.119Z,99.90
2018-04-29T04:06:22.633Z,99.90
2018-04-29T04:08:50.933Z,99.90
2018-04-29T04:11:18.480Z,99.90
2018-04-29T04:13:45.993Z,99.90
2018-04-29T04:16:13.510Z,99.90
2018-04-29T04:18:41.068Z,99.90
2018-04-29T04:21:08.633Z,99.90
2018-04-29T04:23:36.211Z,99.90
2018-04-29T04:26:03.859Z,99.90
2018-04-29T04:28:31.397Z,99.90
2018-04-29T04:30:58.913Z,99.90
2018-04-29T04:33:26.822Z,99.90
2018-04-29T04:35:54.655Z,99.90
2018-04-29T04:38:22.953Z,99.90
2018-04-29T04:40:50.501Z,99.90
2018-04-29T04:43:18.798Z,99.90
2018-04-29T04:45:46.362Z,99.90
2018-04-29T04:48:13.904Z,99.90
2018-04-29T04:50:41.452Z,99.90
2018-04-29T04:53:09.735Z,99.90
2018-04-29T04:55:37.299Z,99.90
2018-04-29T04:58:04.965Z,99.90
2018-04-29T05:00:32.435Z,99.90
2018-04-29T05:02:59.992Z,99.90
2018-04-29T05:05:27.554Z,99.90
2018-04-29T05:07:55.153Z,99.90
2018-04-29T05:10:22.770Z,99.90
2018-04-29T05:12:50.320Z,99.90
2018-04-29T05:15:17.845Z,99.90
2018-04-29T05:17:46.175Z,99.90
2018-04-29T05:20:13.730Z,99.90
2018-04-29T05:22:41.251Z,99.90
2018-04-29T05:25:09.660Z,99.90
2018-04-29T05:27:37.185Z,99.90
2018-04-29T05:30:05.496Z,99.90
2018-04-29T05:32:33.056Z,99.90
2018-04-29T05:35:00.586Z,99.90
2018-04-29T05:37:28.115Z,99.90
2018-04-29T05:39:55.653Z,99.90
2018-04-29T05:42:23.310Z,99.90
2018-04-29T05:44:50.849Z,99.90
2018-04-29T05:47:18.419Z,99.90
2018-04-29T05:49:46.032Z,99.90
2018-04-29T05:52:13.644Z,99.90
2018-04-29T05:54:41.210Z,99.90
2018-04-29T05:57:08.750Z,99.90
2018-04-29T05:59:36.308Z,99.90
2018-04-29T06:02:03.871Z,99.90
2018-04-29T06:04:31.389Z,99.90
2018-04-29T06:06:59.003Z,99.90
2018-04-29T06:09:26.548Z,99.90
2018-04-29T06:11:54.061Z,99.90
2018-04-29T06:14:22.362Z,99.90
2018-04-29T06:16:49.932Z,99.90
2018-04-29T06:19:17.484Z,99.90
2018-04-29T06:21:45.866Z,99.90
2018-04-29T06:24:13.433Z,99.90
2018-04-29T06:26:40.999Z,99.90
2018-04-29T06:29:08.540Z,99.90
2018-04-29T06:31:36.110Z,99.90
2018-04-29T06:34:03.679Z,99.90
2018-04-29T06:36:31.216Z,99.90
2018-04-29T06:38:58.794Z,99.90
2018-04-29T06:41:26.331Z,99.90
2018-04-29T06:43:53.852Z,99.90
2018-04-29T06:46:22.173Z,99.90
2018-04-29T06:48:49.712Z,99.90
2018-04-29T06:51:17.239Z,99.90
2018-04-29T06:53:45.559Z,99.90
2018-04-29T06:56:13.098Z,99.90
2018-04-29T06:58:40.667Z,99.90
2018-04-29T07:01:08.249Z,99.90
2018-04-29T07:03:35.765Z,99.90
2018-04-29T07:06:04.089Z,99.90
2018-04-29T07:08:31.639Z,99.90
2018-04-29T07:10:59.306Z,99.90
2018-04-29T07:13:26.869Z,99.90
2018-04-29T07:15:54.411Z,99.90
2018-04-29T07:18:21.974Z,99.90
2018-04-29T07:20:49.504Z,99.90
2018-04-29T07:23:17.051Z,99.90
2018-04-29T07:25:45.457Z,99.90
2018-04-29T07:28:12.977Z,99.90
2018-04-29T07:30:41.396Z,99.90
2018-04-29T07:33:08.953Z,99.90
2018-04-29T07:35:36.496Z,99.90
2018-04-29T07:38:04.031Z,99.90
2018-04-29T07:40:32.360Z,99.90
2018-04-29T07:42:59.882Z,99.90
2018-04-29T07:45:28.165Z,99.90
2018-04-29T07:47:55.734Z,99.90
2018-04-29T07:50:23.308Z,99.90
2018-04-29T07:52:50.843Z,99.90
2018-04-29T07:55:18.626Z,99.90
2018-04-29T07:57:46.193Z,99.90
2018-04-29T08:00:13.713Z,99.90
2018-04-29T08:02:42.037Z,99.90
2018-04-29T08:05:09.551Z,99.90
2018-04-29T08:07:37.097Z,99.90
2018-04-29T08:10:05.405Z,99.90
2018-04-29T08:12:32.931Z,99.90
2018-04-29T08:15:01.239Z,99.90
2018-04-29T08:17:28.781Z,99.90
2018-04-29T08:19:56.304Z,99.90
2018-04-29T08:22:23.860Z,99.90
2018-04-29T08:24:51.482Z,99.90
2018-04-29T08:27:19.046Z,99.90
2018-04-29T08:29:46.572Z,99.90
2018-04-29T08:32:14.263Z,99.90
2018-04-29T08:34:41.806Z,99.90
2018-04-29T08:37:09.371Z,99.90
2018-04-29T08:39:36.919Z,99.90
2018-04-29T08:42:04.429Z,99.90
2018-04-29T08:44:31.942Z,99.90
2018-04-29T08:46:59.616Z,99.90
2018-04-29T08:49:27.199Z,99.90
2018-04-29T08:51:55.503Z,99.90
2018-04-29T08:54:23.831Z,99.90
2018-04-29T08:56:51.356Z,99.90
2018-04-29T08:59:18.915Z,99.90
2018-04-29T09:01:46.473Z,99.90
2018-04-29T09:04:14.000Z,99.90
2018-04-29T09:06:41.540Z,99.90
2018-04-29T09:09:09.106Z,99.90
2018-04-29T09:11:36.687Z,99.90
2018-04-29T09:14:04.989Z,99.90
2018-04-29T09:16:32.566Z,99.90
2018-04-29T09:19:00.084Z,99.90
2018-04-29T09:21:27.674Z,99.90
2018-04-29T09:23:55.248Z,99.90
2018-04-29T09:26:22.799Z,99.90
2018-04-29T09:28:50.332Z,99.90
2018-04-29T09:31:17.910Z,99.90
2018-04-29T09:33:45.448Z,99.90
2018-04-29T09:36:13.770Z,99.90
2018-04-29T09:38:41.325Z,99.90
2018-04-29T09:41:08.841Z,99.90
2018-04-29T09:43:37.196Z,99.90
2018-04-29T09:46:04.728Z,99.90
2018-04-29T09:48:32.275Z,99.90
2018-04-29T09:50:59.817Z,99.90
2018-04-29T09:53:27.376Z,99.90
2018-04-29T09:55:54.911Z,99.90
2018-04-29T09:58:23.227Z,99.90
2018-04-29T10:00:51.288Z,99.90
2018-04-29T10:03:19.528Z,99.90
2018-04-29T10:05:47.818Z,99.90
2018-04-29T10:08:15.371Z,99.90
2018-04-29T10:10:42.966Z,99.90
2018-04-29T10:13:10.489Z,99.90
2018-04-29T10:15:38.086Z,99.90
2018-04-29T10:18:05.606Z,99.90
2018-04-29T10:20:33.145Z,99.90
2018-04-29T10:23:01.472Z,99.90
2018-04-29T10:25:28.995Z,99.90
2018-04-29T10:27:57.331Z,99.90
2018-04-29T10:30:24.954Z,99.90
2018-04-29T10:32:52.618Z,99.90
2018-04-29T10:35:20.071Z,99.90
2018-04-29T10:37:47.734Z,99.90
2018-04-29T10:40:15.321Z,99.90
2018-04-29T10:42:42.852Z,99.90
2018-04-29T10:45:10.418Z,99.90
2018-04-29T10:47:38.094Z,99.90
2018-04-29T10:50:05.644Z,99.90
2018-04-29T10:52:33.263Z,99.90
2018-04-29T10:55:00.732Z,99.90
2018-04-29T10:57:28.266Z,99.90
2018-04-29T10:59:56.592Z,99.90
2018-04-29T11:02:24.103Z,99.90
2018-04-29T11:04:52.397Z,99.90
2018-04-29T11:07:19.963Z,99.90
2018-04-29T11:09:47.539Z,99.90
2018-04-29T11:12:15.069Z,99.90
2018-04-29T11:14:42.645Z,99.90
2018-04-29T11:17:10.161Z,99.90
2018-04-29T11:19:37.696Z,99.90
2018-04-29T11:22:05.300Z,99.90
2018-04-29T11:24:33.601Z,99.90
2018-04-29T11:27:01.471Z,99.90
2018-04-29T11:29:29.002Z,99.90
2018-04-29T11:31:56.533Z,99.90
2018-04-29T11:34:24.092Z,99.90
2018-04-29T11:36:51.622Z,99.90
2018-04-29T11:39:19.159Z,99.90
2018-04-29T11:41:46.701Z,99.90
2018-04-29T11:44:14.235Z,99.90
2018-04-29T11:46:42.564Z,99.90
2018-04-29T11:49:10.086Z,99.90
2018-04-29T11:51:37.609Z,99.90
2018-04-29T11:54:05.164Z,99.90
2018-04-29T11:56:32.785Z,99.90
2018-04-29T11:59:00.363Z,99.90
2018-04-29T12:01:27.955Z,99.90
2018-04-29T12:03:55.473Z,99.90
2018-04-29T12:06:23.031Z,99.90
2018-04-29T12:08:50.556Z,99.90
2018-04-29T12:11:18.894Z,99.90
2018-04-29T12:13:47.184Z,99.90
2018-04-29T12:16:14.816Z,99.90
2018-04-29T12:18:42.459Z,99.90
2018-04-29T12:21:10.020Z,99.90
2018-04-29T12:23:37.688Z,99.90
2018-04-29T12:26:05.241Z,99.90
2018-04-29T12:28:32.772Z,99.90
2018-04-29T12:31:00.342Z,99.90
2018-04-29T12:33:27.872Z,99.90
2018-04-29T12:35:55.408Z,99.90
2018-04-29T12:38:22.957Z,99.90
2018-04-29T12:40:50.477Z,99.90
2018-04-29T12:43:17.996Z,99.90
2018-04-29T12:45:46.428Z,99.90
2018-04-29T12:48:13.969Z,99.90
2018-04-29T12:50:41.649Z,99.90
2018-04-29T12:53:09.203Z,99.90
2018-04-29T12:55:36.760Z,99.90
2018-04-29T12:58:04.310Z,99.90
2018-04-29T13:00:31.884Z,99.90
2018-04-29T13:03:00.451Z,99.90
2018-04-29T13:05:28.027Z,99.90
2018-04-29T13:07:55.589Z,99.90
2018-04-29T13:10:23.119Z,99.90
2018-04-29T13:12:50.642Z,99.90
2018-04-29T13:15:18.961Z,99.90
2018-04-29T13:17:46.481Z,99.90
2018-04-29T13:20:14.800Z,97.00
2018-04-29T13:22:42.368Z,96.90
2018-04-29T13:25:09.911Z,94.90
2018-04-29T13:27:38.058Z,94.50
2018-04-29T13:30:06.360Z,91.30
2018-04-29T13:32:33.913Z,91.30
2018-04-29T13:35:01.500Z,91.10
2018-04-29T13:37:29.019Z,90.60
2018-04-29T13:39:56.567Z,90.70
2018-04-29T13:42:24.906Z,87.60
2018-04-29T13:44:52.423Z,87.50
2018-04-29T13:47:20.001Z,84.90
2018-04-29T13:49:47.517Z,84.50
2018-04-29T13:52:15.877Z,81.10
2018-04-29T13:54:43.378Z,81.00
2018-04-29T13:57:10.942Z,79.70
2018-04-29T13:59:38.506Z,80.80
2018-04-29T14:02:06.160Z,79.10
2018-04-29T14:04:33.705Z,77.10
2018-04-29T14:07:01.289Z,75.90
2018-04-29T14:09:28.951Z,75.20
2018-04-29T14:11:56.484Z,74.00
2018-04-29T14:14:24.019Z,72.20
2018-04-29T14:16:52.334Z,70.70
2018-04-29T14:19:19.864Z,70.50
2018-04-29T14:21:48.145Z,68.90
2018-04-29T14:24:15.734Z,68.70
2018-04-29T14:26:43.267Z,71.00
2018-04-29T14:29:10.782Z,73.70
2018-04-29T14:31:38.430Z,74.90
2018-04-29T14:34:06.072Z,75.20
2018-04-29T14:36:34.535Z,75.00
2018-04-29T14:39:02.109Z,76.00
2018-04-29T14:41:29.658Z,75.70
2018-04-29T14:43:57.250Z,76.30
2018-04-29T14:46:24.827Z,78.30
2018-04-29T14:48:52.423Z,78.70
2018-04-29T14:51:20.110Z,81.20
2018-04-29T14:53:47.659Z,82.00
2018-04-29T14:56:15.178Z,82.10
2018-04-29T14:58:43.463Z,82.10
2018-04-29T15:01:11.901Z,79.90
2018-04-29T15:03:39.547Z,79.90
2018-04-29T15:06:07.097Z,78.80
2018-04-29T15:08:34.660Z,76.90
2018-04-29T15:11:02.223Z,76.40
2018-04-29T15:13:29.760Z,76.40
2018-04-29T15:15:57.327Z,76.80
2018-04-29T15:18:36.974Z,77.00
2018-04-29T15:21:04.534Z,77.90
2018-04-29T15:23:32.089Z,78.90
2018-04-29T15:25:59.663Z,78.90
2018-04-29T15:28:27.223Z,80.00
2018-04-29T15:30:54.790Z,81.60
2018-04-29T15:33:22.428Z,84.10
2018-04-29T15:35:50.008Z,86.80
2018-04-29T15:38:17.640Z,86.90
2018-04-29T15:40:45.199Z,88.00
2018-04-29T15:43:12.750Z,89.80
2018-04-29T15:45:40.294Z,90.70
2018-04-29T15:48:07.822Z,91.40
2018-04-29T15:50:35.374Z,92.10
2018-04-29T15:53:03.002Z,92.50
2018-04-29T15:55:30.551Z,93.20
2018-04-29T15:57:58.117Z,93.40
2018-04-29T16:00:25.683Z,93.40
2018-04-29T16:02:53.211Z,92.60
2018-04-29T16:05:20.788Z,92.90
2018-04-29T16:07:48.341Z,92.40
2018-04-29T16:10:15.902Z,92.20
2018-04-29T16:12:43.560Z,92.80
2018-04-29T16:15:11.081Z,93.40
2018-04-29T16:17:41.048Z,94.60
2018-04-29T16:20:08.598Z,94.50
2018-04-29T16:22:36.337Z,95.10
2018-04-29T16:25:03.918Z,96.10
2018-04-29T16:27:31.488Z,97.20
2018-04-29T16:29:59.034Z,98.20
2018-04-29T16:32:26.591Z,98.80
2018-04-29T16:34:54.108Z,99.00
2018-04-29T16:37:22.393Z,98.10
2018-04-29T16:39:50.715Z,98.70
2018-04-29T16:42:18.253Z,98.60
2018-04-29T16:44:45.776Z,99.10
2018-04-29T16:47:14.099Z,99.90
2018-04-29T16:49:41.646Z,99.90
2018-04-29T16:52:09.219Z,99.90
2018-04-29T16:54:36.764Z,99.90
2018-04-29T16:57:04.289Z,99.90
2018-04-29T16:59:32.597Z,99.90
2018-04-29T17:02:00.152Z,99.90
2018-04-29T17:04:27.709Z,99.90
2018-04-29T17:06:55.243Z,99.90
2018-04-29T17:09:23.573Z,99.90
2018-04-29T17:11:51.111Z,99.90
2018-04-29T17:14:18.644Z,99.90
2018-04-29T17:16:46.955Z,99.90
2018-04-29T17:19:14.506Z,99.90
2018-04-29T17:21:42.035Z,99.90
2018-04-29T17:24:10.354Z,99.90
2018-04-29T17:26:37.919Z,99.90
2018-04-29T17:29:05.491Z,99.90
2018-04-29T17:31:33.025Z,99.90
2018-04-29T17:34:00.591Z,99.90
2018-04-29T17:36:28.118Z,99.90
2018-04-29T17:38:55.715Z,99.90
2018-04-29T17:41:23.261Z,99.90
2018-04-29T17:43:50.790Z,99.90
2018-04-29T17:46:19.088Z,99.90
2018-04-29T17:48:46.652Z,99.90
2018-04-29T17:51:14.237Z,99.90
2018-04-29T17:53:41.884Z,99.90
2018-04-29T17:56:09.500Z,99.90
2018-04-29T17:58:36.980Z,99.90
2018-04-29T18:01:04.516Z,99.90
2018-04-29T18:03:32.084Z,99.90
2018-04-29T18:05:59.673Z,99.90
2018-04-29T18:08:27.210Z,99.90
2018-04-29T18:10:54.777Z,99.90
2018-04-29T18:13:22.297Z,99.90
2018-04-29T18:15:50.600Z,99.90
2018-04-29T18:18:18.171Z,99.90
2018-04-29T18:20:45.719Z,99.90
2018-04-29T18:23:13.304Z,99.90
2018-04-29T18:25:40.857Z,99.90
2018-04-29T18:28:08.377Z,99.90
2018-04-29T18:30:36.680Z,99.90
2018-04-29T18:33:04.260Z,99.90
2018-04-29T18:35:31.782Z,99.90
2018-04-29T18:37:59.292Z,99.90
2018-04-29T18:40:26.852Z,99.90
2018-04-29T18:42:55.165Z,99.90
2018-04-29T18:45:22.734Z,99.90
2018-04-29T18:47:50.327Z,99.90
2018-04-29T18:50:17.852Z,99.90
2018-04-29T18:52:45.454Z,99.90
2018-04-29T18:55:13.098Z,99.90
2018-04-29T18:57:40.673Z,99.90
2018-04-29T19:00:08.217Z,99.90
2018-04-29T19:02:36.089Z,99.90
2018-04-29T19:05:03.652Z,99.90
2018-04-29T19:07:31.199Z,99.90
2018-04-29T19:09:58.762Z,99.90
2018-04-29T19:12:26.290Z,99.90
2018-04-29T19:14:54.283Z,99.90
2018-04-29T19:17:21.870Z,99.90
2018-04-29T19:19:49.404Z,99.90
2018-04-29T19:22:16.953Z,99.90
2018-04-29T19:24:44.536Z,99.90
2018-04-29T19:27:12.394Z,99.90
2018-04-29T19:29:39.938Z,99.90
2018-04-29T19:32:07.507Z,99.90
2018-04-29T19:34:35.048Z,99.90
2018-04-29T19:37:04.725Z,99.90
2018-04-29T19:39:32.277Z,99.90
2018-04-29T19:42:00.584Z,99.90
2018-04-29T19:44:28.124Z,99.90
2018-04-29T19:46:56.457Z,99.90
2018-04-29T19:49:23.984Z,99.90
2018-04-29T19:51:51.564Z,99.90
2018-04-29T19:54:19.148Z,99.90
2018-04-29T19:56:47.443Z,99.90
2018-04-29T19:59:15.780Z,99.90
2018-04-29T20:01:43.348Z,99.90
2018-04-29T20:04:10.975Z,99.90
2018-04-29T20:06:38.509Z,99.90
2018-04-29T20:09:06.929Z,99.90
2018-04-29T20:11:34.514Z,99.90
2018-04-29T20:14:02.029Z,99.90
2018-04-29T20:16:29.604Z,99.90
2018-04-29T20:18:57.590Z,99.90
2018-04-29T20:21:25.127Z,99.90
2018-04-29T20:23:52.743Z,99.90
2018-04-29T20:26:21.150Z,99.90
2018-04-29T20:28:48.681Z,99.90
2018-04-29T20:31:17.020Z,99.90
2018-04-29T20:33:44.545Z,99.90
2018-04-29T20:36:12.060Z,99.90
2018-04-29T20:38:40.412Z,99.90
2018-04-29T20:41:07.944Z,99.90
2018-04-29T20:43:35.475Z,99.90
2018-04-29T20:46:03.819Z,99.90
2018-04-29T20:48:31.374Z,99.90
2018-04-29T20:50:58.898Z,99.90
2018-04-29T20:53:26.475Z,99.90
2018-04-29T20:55:54.012Z,99.90
2018-04-29T20:58:21.557Z,99.90
2018-04-29T21:00:49.120Z,99.90
2018-04-29T21:03:16.650Z,99.90
2018-04-29T21:05:44.948Z,99.90
2018-04-29T21:08:12.516Z,99.90
2018-04-29T21:10:40.040Z,99.90
2018-04-29T21:13:08.346Z,99.90
2018-04-29T21:15:35.903Z,99.90
2018-04-29T21:18:03.435Z,99.90
2018-04-29T21:20:31.737Z,99.90
2018-04-29T21:22:59.297Z,99.90
2018-04-29T21:25:26.822Z,99.90
2018-04-29T21:27:55.138Z,99.90
2018-04-29T21:30:22.711Z,99.90
2018-04-29T21:32:50.254Z,99.90
2018-04-29T21:35:17.796Z,99.90
2018-04-29T21:37:45.345Z,99.90
2018-04-29T21:40:13.654Z,99.90
2018-04-29T21:42:41.178Z,99.90
2018-04-29T21:45:09.507Z,99.90
2018-04-29T21:47:37.034Z,99.90
2018-04-29T21:50:04.605Z,99.90
2018-04-29T21:52:32.167Z,99.90
2018-04-29T21:54:59.736Z,99.90
2018-04-29T21:57:27.261Z,99.90
2018-04-29T21:59:54.829Z,99.90
2018-04-29T22:02:22.348Z,99.90
2018-04-29T22:04:49.881Z,99.90
2018-04-29T22:07:17.445Z,99.90
2018-04-29T22:09:44.983Z,99.90
2018-04-29T22:12:12.527Z,99.90
2018-04-29T22:14:40.096Z,99.90
2018-04-29T22:17:07.633Z,99.90
2018-04-29T22:19:35.148Z,99.90
2018-04-29T22:22:03.545Z,99.90
2018-04-29T22:24:31.014Z,99.90
2018-04-29T22:26:59.335Z,99.90
2018-04-29T22:29:26.964Z,99.90
2018-04-29T22:31:54.497Z,99.90
2018-04-29T22:34:22.803Z,99.90
2018-04-29T22:36:50.354Z,99.90
2018-04-29T22:39:17.881Z,99.90
2018-04-29T22:41:46.172Z,99.90
2018-04-29T22:44:14.576Z,99.90
2018-04-29T22:46:42.153Z,99.90
2018-04-29T22:49:09.673Z,99.90
2018-04-29T22:51:37.250Z,99.90
2018-04-29T22:54:04.780Z,99.90
2018-04-29T22:56:33.122Z,99.90
2018-04-29T22:59:00.677Z,99.90
2018-04-29T23:01:28.211Z,99.90
2018-04-29T23:03:55.817Z,99.90
2018-04-29T23:06:23.343Z,99.90
2018-04-29T23:08:50.863Z,99.90
2018-04-29T23:11:18.391Z,99.90
2018-04-29T23:13:45.947Z,99.90
2018-04-29T23:16:13.470Z,99.90
2018-04-29T23:18:41.010Z,99.90
2018-04-29T23:21:08.554Z,99.90
2018-04-29T23:23:36.067Z,99.90
2018-04-29T23:26:03.593Z,99.90
2018-04-29T23:28:31.148Z,99.90
2018-04-29T23:30:58.683Z,99.90
2018-04-29T23:33:26.213Z,99.90
2018-04-29T23:35:53.764Z,99.90
2018-04-29T23:38:21.286Z,99.90
2018-04-29T23:40:48.808Z,99.90
2018-04-29T23:43:17.119Z,99.90
2018-04-29T23:45:44.651Z,99.90
2018-04-29T23:48:12.183Z,99.90
2018-04-29T23:50:39.748Z,99.90
2018-04-29T23:53:08.053Z,99.90
2018-04-29T23:55:35.573Z,99.90
2018-04-29T23:58:03.185Z,99.90
