createdAt,value
2022-08-23T00:00:47.550Z,9.757487
2022-08-23T00:01:45.562Z,9.757342
2022-08-23T00:02:45.636Z,9.757471
2022-08-23T00:03:45.523Z,9.757558
2022-08-23T00:04:55.818Z,9.757554
2022-08-23T00:05:46.492Z,9.757575
2022-08-23T00:06:45.518Z,9.757544
2022-08-23T00:07:45.501Z,9.757671
2022-08-23T00:08:48.749Z,9.757513
2022-08-23T00:09:45.458Z,9.757559
2022-08-23T00:10:46.450Z,9.757553
2022-08-23T00:11:45.507Z,9.757739
2022-08-23T00:12:45.444Z,9.757910
2022-08-23T00:13:47.486Z,9.757752
2022-08-23T00:14:45.513Z,9.757642
2022-08-23T00:15:45.415Z,9.757606
2022-08-23T00:16:45.439Z,9.757657
2022-08-23T00:17:45.402Z,9.757575
2022-08-23T00:18:48.981Z,9.757470
2022-08-23T00:19:45.381Z,9.757502
2022-08-23T00:20:45.380Z,9.757591
2022-08-23T00:21:45.390Z,9.757497
2022-08-23T00:22:45.359Z,9.757554
2022-08-23T00:23:45.346Z,9.757573
2022-08-23T00:24:45.336Z,9.757488
2022-08-23T00:25:45.338Z,9.757516
2022-08-23T00:26:45.355Z,9.757694
2022-08-23T00:27:45.309Z,9.757597
2022-08-23T00:28:45.299Z,9.757430
2022-08-23T00:29:45.294Z,9.757505
2022-08-23T00:30:45.278Z,9.757512
2022-08-23T00:31:45.308Z,9.757545
2022-08-23T00:32:45.274Z,9.757555
2022-08-23T00:33:45.258Z,9.757768
2022-08-23T00:34:45.244Z,9.757490
2022-08-23T00:35:45.236Z,9.757504
2022-08-23T00:36:45.264Z,9.757531
2022-08-23T00:37:45.219Z,9.757558
2022-08-23T00:38:46.212Z,9.757517
2022-08-23T00:39:45.236Z,9.757517
2022-08-23T00:40:45.219Z,9.757440
2022-08-23T00:41:45.192Z,9.757572
2022-08-23T00:42:45.222Z,9.757477
2022-08-23T00:43:45.193Z,9.757520
2022-08-23T00:44:45.174Z,9.757507
2022-08-23T00:45:45.159Z,9.757457
2022-08-23T00:46:45.160Z,9.757521
2022-08-23T00:47:45.182Z,9.757649
2022-08-23T00:48:45.137Z,9.757604
2022-08-23T00:49:45.130Z,9.757585
2022-08-23T00:50:45.121Z,9.757463
2022-08-23T00:51:52.548Z,9.757508
2022-08-23T00:52:46.127Z,9.757539
2022-08-23T00:53:45.094Z,9.757510
2022-08-23T00:54:45.088Z,9.757547
2022-08-23T00:55:45.076Z,9.757570
2022-08-23T00:56:45.069Z,9.757587
2022-08-23T00:57:45.095Z,9.757529
2022-08-23T00:58:45.051Z,9.757555
2022-08-23T00:59:45.056Z,9.757524
2022-08-23T01:01:07.881Z,9.757535
2022-08-23T01:01:46.088Z,9.757524
2022-08-23T01:02:45.052Z,9.757519
2022-08-23T01:03:45.024Z,9.757492
2022-08-23T01:04:45.002Z,9.757383
2022-08-23T01:05:45.010Z,9.757483
2022-08-23T01:06:44.983Z,9.757516
2022-08-23T01:07:45.006Z,9.757539
2022-08-23T01:08:44.968Z,9.757553
2022-08-23T01:09:44.964Z,9.757546
2022-08-23T01:10:44.952Z,9.757479
2022-08-23T01:11:44.939Z,9.757456
2022-08-23T01:12:44.965Z,9.757524
2022-08-23T01:13:44.934Z,9.757499
2022-08-23T01:14:44.914Z,9.757515
2022-08-23T01:15:44.907Z,9.757504
2022-08-23T01:16:44.906Z,9.757497
2022-08-23T01:17:44.922Z,9.757477
2022-08-23T01:18:44.881Z,9.757379
2022-08-23T01:19:44.874Z,9.757405
2022-08-23T01:20:44.874Z,9.757452
2022-08-23T01:21:44.854Z,9.757456
2022-08-23T01:22:44.880Z,9.757454
2022-08-23T01:23:44.837Z,9.757437
2022-08-23T01:24:59.609Z,9.757465
2022-08-23T01:25:45.830Z,9.757463
2022-08-23T01:26:44.824Z,9.757489
2022-08-23T01:27:44.844Z,9.757409
2022-08-23T01:28:45.829Z,9.757323
2022-08-23T01:29:44.789Z,9.757312
2022-08-23T01:30:44.786Z,9.757426
2022-08-23T01:31:44.779Z,9.757412
2022-08-23T01:32:44.805Z,9.757714
2022-08-23T01:33:44.759Z,9.757575
2022-08-23T01:34:51.663Z,9.757475
2022-08-23T01:35:45.748Z,9.757466
2022-08-23T01:36:44.736Z,9.757372
2022-08-23T01:37:44.755Z,9.757392
2022-08-23T01:38:44.715Z,9.757493
2022-08-23T01:39:44.729Z,9.757417
2022-08-23T01:40:45.706Z,9.757490
2022-08-23T01:41:44.700Z,9.757524
2022-08-23T01:42:44.710Z,9.757483
2022-08-23T01:43:44.672Z,9.757431
2022-08-23T01:44:44.683Z,9.757409
2022-08-23T01:45:44.658Z,9.757465
2022-08-23T01:46:44.653Z,9.757475
2022-08-23T01:47:44.669Z,9.757455
2022-08-23T01:48:44.634Z,9.757499
2022-08-23T01:49:44.623Z,9.757257
2022-08-23T01:50:44.618Z,9.757376
2022-08-23T01:51:44.609Z,9.757412
2022-08-23T01:52:46.751Z,9.757497
2022-08-23T01:53:44.593Z,9.757383
2022-08-23T01:54:44.598Z,9.757208
2022-08-23T01:55:44.601Z,9.757334
2022-08-23T01:56:44.575Z,9.757470
2022-08-23T01:57:45.498Z,9.757473
2022-08-23T01:58:44.587Z,9.757556
2022-08-23T01:59:44.538Z,9.757487
2022-08-23T02:00:44.554Z,9.757487
2022-08-23T02:01:44.573Z,9.757499
2022-08-23T02:02:44.514Z,9.757385
2022-08-23T02:03:44.533Z,9.757440
2022-08-23T02:04:44.494Z,9.757399
2022-08-23T02:05:44.533Z,9.757433
2022-08-23T02:06:44.476Z,9.757348
2022-08-23T02:07:44.470Z,9.757417
2022-08-23T02:08:44.492Z,9.757430
2022-08-23T02:09:44.454Z,9.757464
2022-08-23T02:10:44.448Z,9.757464
2022-08-23T02:11:44.446Z,9.757438
2022-08-23T02:12:44.431Z,9.757420
2022-08-23T02:13:44.451Z,9.757421
2022-08-23T02:14:44.418Z,9.757425
2022-08-23T02:15:44.407Z,9.757423
2022-08-23T02:16:56.528Z,9.757441
2022-08-23T02:17:45.383Z,9.757436
2022-08-23T02:18:44.435Z,9.757439
2022-08-23T02:19:44.389Z,9.757450
2022-08-23T02:20:44.363Z,9.757459
2022-08-23T02:21:44.381Z,9.757441
2022-08-23T02:22:44.349Z,9.757444
2022-08-23T02:23:44.361Z,9.757503
2022-08-23T02:24:44.329Z,9.757510
2022-08-23T02:25:44.337Z,9.757380
2022-08-23T02:26:46.418Z,9.757360
2022-08-23T02:27:44.413Z,9.757380
2022-08-23T02:28:44.333Z,9.757477
2022-08-23T02:29:44.286Z,9.757968
2022-08-23T02:30:44.294Z,9.757852
2022-08-23T02:31:44.275Z,9.757560
2022-08-23T02:32:44.252Z,9.757899
2022-08-23T02:34:38.698Z,9.757740
2022-08-23T02:34:44.290Z,9.757601
2022-08-23T02:35:45.297Z,9.757627
2022-08-23T02:36:44.322Z,9.757688
2022-08-23T02:37:44.265Z,9.757757
2022-08-23T02:38:44.293Z,9.757697
2022-08-23T02:39:44.338Z,9.757689
2022-08-23T02:40:44.257Z,9.757793
2022-08-23T02:41:44.246Z,9.757542
2022-08-23T02:42:44.224Z,9.757625
2022-08-23T02:43:44.242Z,9.757662
2022-08-23T02:44:44.206Z,9.757723
2022-08-23T02:45:44.197Z,9.757649
2022-08-23T02:46:44.191Z,9.757617
2022-08-23T02:47:44.195Z,9.757681
2022-08-23T02:48:44.226Z,9.757584
2022-08-23T02:49:44.170Z,9.757671
2022-08-23T02:50:44.153Z,9.757743
2022-08-23T02:51:44.144Z,9.757638
2022-08-23T02:52:44.130Z,9.757717
2022-08-23T02:53:44.160Z,9.757800
2022-08-23T02:54:44.123Z,9.757586
2022-08-23T02:55:44.117Z,9.757751
2022-08-23T02:56:44.108Z,9.757765
2022-08-23T02:57:44.110Z,9.757573
2022-08-23T02:58:44.117Z,9.757521
2022-08-23T02:59:44.074Z,9.757686
2022-08-23T03:00:44.069Z,9.757727
2022-08-23T03:01:44.056Z,9.757721
2022-08-23T03:02:44.098Z,9.757861
2022-08-23T03:03:45.074Z,9.757728
2022-08-23T03:04:44.043Z,9.757453
2022-08-23T03:05:44.031Z,9.757536
2022-08-23T03:06:44.028Z,9.757572
2022-08-23T03:07:44.006Z,9.757605
2022-08-23T03:08:44.042Z,9.757582
2022-08-23T03:09:44.001Z,9.757629
2022-08-23T03:10:43.987Z,9.757697
2022-08-23T03:11:43.983Z,9.757679
2022-08-23T03:12:43.976Z,9.757598
2022-08-23T03:13:44.001Z,9.757639
2022-08-23T03:14:43.953Z,9.757605
2022-08-23T03:15:43.942Z,9.757617
2022-08-23T03:16:43.933Z,9.757679
2022-08-23T03:17:43.926Z,9.757656
2022-08-23T03:18:43.963Z,9.757665
2022-08-23T03:19:43.919Z,9.757622
2022-08-23T03:20:43.907Z,9.757623
2022-08-23T03:21:43.903Z,9.757525
2022-08-23T03:22:48.442Z,9.757569
2022-08-23T03:23:44.901Z,9.757579
2022-08-23T03:24:43.868Z,9.757601
2022-08-23T03:25:43.862Z,9.757599
2022-08-23T03:26:43.856Z,9.757629
2022-08-23T03:27:44.651Z,9.757642
2022-08-23T03:28:43.882Z,9.757628
2022-08-23T03:29:43.821Z,9.757616
2022-08-23T03:30:44.801Z,9.757636
2022-08-23T03:31:43.769Z,9.757643
2022-08-23T03:32:49.085Z,9.757553
2022-08-23T03:33:44.771Z,9.757590
2022-08-23T03:34:43.729Z,9.757587
2022-08-23T03:35:44.724Z,9.757450
2022-08-23T03:36:43.715Z,9.757504
2022-08-23T03:37:43.708Z,9.757498
2022-08-23T03:38:43.700Z,9.757488
2022-08-23T03:39:43.771Z,9.757523
2022-08-23T03:40:43.680Z,9.757494
2022-08-23T03:41:43.680Z,9.757524
2022-08-23T03:42:43.668Z,9.757397
2022-08-23T03:43:43.659Z,9.757398
2022-08-23T03:44:43.680Z,9.757393
2022-08-23T03:45:43.639Z,9.757384
2022-08-23T03:46:43.636Z,9.757437
2022-08-23T03:47:43.628Z,9.757483
2022-08-23T03:48:43.622Z,9.757524
2022-08-23T03:49:43.632Z,9.757421
2022-08-23T03:50:43.597Z,9.757513
2022-08-23T03:51:43.589Z,9.757485
2022-08-23T03:52:43.579Z,9.757516
2022-08-23T03:53:43.564Z,9.757393
2022-08-23T03:54:43.603Z,9.757159
2022-08-23T03:55:43.555Z,9.757418
2022-08-23T03:56:43.554Z,9.757417
2022-08-23T03:57:43.533Z,9.757484
2022-08-23T03:58:43.539Z,9.757465
2022-08-23T03:59:43.552Z,9.757441
2022-08-23T04:00:43.506Z,9.757478
2022-08-23T04:01:43.549Z,9.757519
2022-08-23T04:02:43.505Z,9.757360
2022-08-23T04:03:43.494Z,9.757422
2022-08-23T04:04:43.514Z,9.757489
2022-08-23T04:05:43.473Z,9.757517
2022-08-23T04:06:43.464Z,9.757369
2022-08-23T04:07:43.450Z,9.757349
2022-08-23T04:08:44.448Z,9.757357
2022-08-23T04:09:43.467Z,9.757396
2022-08-23T04:10:43.425Z,9.757466
2022-08-23T04:11:43.431Z,9.757357
2022-08-23T04:12:43.412Z,9.757435
2022-08-23T04:13:43.417Z,9.757442
2022-08-23T04:14:43.433Z,9.757466
2022-08-23T04:15:43.572Z,9.757409
2022-08-23T04:16:44.392Z,9.757388
2022-08-23T04:17:43.368Z,9.757408
2022-08-23T04:18:43.417Z,9.757309
2022-08-23T04:19:43.381Z,9.757499
2022-08-23T04:20:43.342Z,9.757396
2022-08-23T04:21:43.330Z,9.757484
2022-08-23T04:22:43.335Z,9.757516
2022-08-23T04:23:43.322Z,9.757338
2022-08-23T04:24:43.339Z,9.757503
2022-08-23T04:25:43.303Z,9.757424
2022-08-23T04:26:43.516Z,9.757359
2022-08-23T04:27:43.286Z,9.757333
2022-08-23T04:28:43.270Z,9.757374
2022-08-23T04:29:43.290Z,9.757464
2022-08-23T04:30:44.255Z,9.757473
2022-08-23T04:31:43.255Z,9.757435
2022-08-23T04:32:43.241Z,9.757393
2022-08-23T04:33:43.239Z,9.757420
2022-08-23T04:34:45.665Z,9.757337
2022-08-23T04:35:44.222Z,9.757554
2022-08-23T04:36:50.050Z,9.757565
2022-08-23T04:37:44.206Z,9.757552
2022-08-23T04:38:43.188Z,9.757576
2022-08-23T04:39:43.388Z,9.757565
2022-08-23T04:40:44.169Z,9.757679
2022-08-23T04:41:43.167Z,9.757913
2022-08-23T04:42:43.164Z,9.757750
2022-08-23T04:43:43.148Z,9.757730
2022-08-23T04:44:43.171Z,9.757813
2022-08-23T04:45:43.140Z,9.757706
2022-08-23T04:46:43.124Z,9.757558
2022-08-23T04:47:43.123Z,9.757636
2022-08-23T04:48:43.106Z,9.757620
2022-08-23T04:49:43.128Z,9.757419
2022-08-23T04:50:43.090Z,9.757499
2022-08-23T04:51:43.079Z,9.757513
2022-08-23T04:52:44.081Z,9.757540
2022-08-23T04:53:43.065Z,9.757526
2022-08-23T04:54:43.078Z,9.757685
2022-08-23T04:55:43.054Z,9.757601
2022-08-23T04:56:43.035Z,9.757453
2022-08-23T04:57:43.026Z,9.757476
2022-08-23T04:58:43.025Z,9.757541
2022-08-23T04:59:43.049Z,9.757786
2022-08-23T05:00:43.047Z,9.757659
2022-08-23T05:01:43.017Z,9.757635
2022-08-23T05:02:43.388Z,9.757901
2022-08-23T05:03:42.975Z,9.757674
2022-08-23T05:04:43.014Z,9.757490
2022-08-23T05:05:42.975Z,9.757565
2022-08-23T05:06:42.951Z,9.757454
2022-08-23T05:07:43.245Z,9.757418
2022-08-23T05:08:43.951Z,9.757367
2022-08-23T05:09:42.933Z,9.757376
2022-08-23T05:10:42.954Z,9.757569
2022-08-23T05:11:42.921Z,9.757584
2022-08-23T05:12:42.905Z,9.757595
2022-08-23T05:13:42.896Z,9.757631
2022-08-23T05:14:44.338Z,9.757570
2022-08-23T05:15:43.906Z,9.757496
2022-08-23T05:16:42.869Z,9.757518
2022-08-23T05:17:42.862Z,9.757549
2022-08-23T05:18:42.858Z,9.757463
2022-08-23T05:19:44.327Z,9.757491
2022-08-23T05:20:42.874Z,9.757483
2022-08-23T05:21:42.836Z,9.757510
2022-08-23T05:22:42.827Z,9.757464
2022-08-23T05:23:42.812Z,9.757466
2022-08-23T05:24:42.816Z,9.757443
2022-08-23T05:25:42.839Z,9.757442
2022-08-23T05:26:42.804Z,9.757515
2022-08-23T05:27:42.801Z,9.757748
2022-08-23T05:28:42.778Z,9.758176
2022-08-23T05:29:42.765Z,9.758184
2022-08-23T05:30:42.788Z,9.758440
2022-08-23T05:31:43.763Z,9.758054
2022-08-23T05:32:42.735Z,9.757740
2022-08-23T05:33:42.732Z,9.757433
2022-08-23T05:34:42.722Z,9.757293
2022-08-23T05:35:42.737Z,9.757423
2022-08-23T05:36:48.303Z,9.757563
2022-08-23T05:37:43.698Z,9.757335
2022-08-23T05:38:42.691Z,9.757570
2022-08-23T05:39:42.711Z,9.757678
2022-08-23T05:40:42.712Z,9.757708
2022-08-23T05:41:42.669Z,9.757644
2022-08-23T05:42:42.661Z,9.757684
2022-08-23T05:43:42.647Z,9.757708
2022-08-23T05:44:42.636Z,9.757612
2022-08-23T05:45:42.660Z,9.757536
2022-08-23T05:46:42.922Z,9.757544
2022-08-23T05:47:42.620Z,9.757458
2022-08-23T05:48:42.611Z,9.757626
2022-08-23T05:49:42.599Z,9.757484
2022-08-23T05:50:42.625Z,9.757866
2022-08-23T05:51:42.588Z,9.757642
2022-08-23T05:52:42.577Z,9.757670
2022-08-23T05:53:42.565Z,9.757542
2022-08-23T05:54:42.560Z,9.757747
2022-08-23T05:55:42.585Z,9.757589
2022-08-23T05:56:42.551Z,9.757560
2022-08-23T05:57:42.532Z,9.757562
2022-08-23T05:58:42.526Z,9.757708
2022-08-23T05:59:42.516Z,9.757637
2022-08-23T06:00:42.590Z,9.757546
2022-08-23T06:01:42.510Z,9.757462
2022-08-23T06:02:42.491Z,9.757476
2022-08-23T06:03:42.531Z,9.757458
2022-08-23T06:04:42.475Z,9.757442
2022-08-23T06:05:42.487Z,9.757464
2022-08-23T06:06:42.451Z,9.757433
2022-08-23T06:07:42.447Z,9.757463
2022-08-23T06:08:46.347Z,9.757404
2022-08-23T06:09:42.428Z,9.757523
2022-08-23T06:10:42.642Z,9.757329
2022-08-23T06:11:43.409Z,9.757467
2022-08-23T06:12:42.396Z,9.757421
2022-08-23T06:13:43.437Z,9.757474
2022-08-23T06:14:42.392Z,9.757401
2022-08-23T06:15:42.403Z,9.757434
2022-08-23T06:16:42.368Z,9.757444
2022-08-23T06:17:42.367Z,9.757546
2022-08-23T06:18:42.351Z,9.757512
2022-08-23T06:19:42.337Z,9.757430
2022-08-23T06:20:42.458Z,9.757531
2022-08-23T06:21:42.329Z,9.757482
2022-08-23T06:22:42.338Z,9.757468
2022-08-23T06:23:42.307Z,9.757405
2022-08-23T06:24:42.307Z,9.757346
2022-08-23T06:25:43.155Z,9.757305
2022-08-23T06:26:42.284Z,9.757390
2022-08-23T06:27:42.288Z,9.757363
2022-08-23T06:28:51.132Z,9.757401
2022-08-23T06:29:43.258Z,9.757341
2022-08-23T06:30:42.363Z,9.757309
2022-08-23T06:31:42.242Z,9.757298
2022-08-23T06:32:42.297Z,9.757353
2022-08-23T06:33:42.297Z,9.757362
2022-08-23T06:34:43.213Z,9.757338
2022-08-23T06:35:42.240Z,9.757325
2022-08-23T06:36:42.198Z,9.757326
2022-08-23T06:37:42.198Z,9.757421
2022-08-23T06:38:42.177Z,9.757360
2022-08-23T06:39:42.251Z,9.757394
2022-08-23T06:40:42.173Z,9.757421
2022-08-23T06:41:42.187Z,9.757402
2022-08-23T06:42:42.148Z,9.757449
2022-08-23T06:43:42.145Z,9.757495
2022-08-23T06:44:42.145Z,9.757508
2022-08-23T06:45:42.151Z,9.757480
2022-08-23T06:46:43.155Z,9.757402
2022-08-23T06:47:42.109Z,9.757417
2022-08-23T06:48:42.102Z,9.757405
2022-08-23T06:49:42.099Z,9.757413
2022-08-23T06:50:43.110Z,9.757378
2022-08-23T06:51:42.085Z,9.757522
2022-08-23T06:52:42.068Z,9.757542
2022-08-23T06:53:42.062Z,9.757331
2022-08-23T06:54:42.047Z,9.757352
2022-08-23T06:55:42.098Z,9.757361
2022-08-23T06:56:42.033Z,9.757345
2022-08-23T06:57:42.023Z,9.757382
2022-08-23T06:58:42.020Z,9.757280
2022-08-23T06:59:42.009Z,9.757466
2022-08-23T07:00:42.082Z,9.757542
2022-08-23T07:01:46.579Z,9.757576
2022-08-23T07:02:44.013Z,9.757470
2022-08-23T07:03:43.019Z,9.757332
2022-08-23T07:04:41.975Z,9.757415
2022-08-23T07:05:42.027Z,9.757473
2022-08-23T07:06:41.989Z,9.757418
2022-08-23T07:07:44.295Z,9.757284
2022-08-23T07:08:41.949Z,9.757424
2022-08-23T07:09:41.952Z,9.757393
2022-08-23T07:10:41.975Z,9.757242
2022-08-23T07:11:41.959Z,9.757362
2022-08-23T07:12:41.935Z,9.757445
2022-08-23T07:13:48.414Z,9.757508
2022-08-23T07:14:41.898Z,9.757473
2022-08-23T07:15:41.898Z,9.757413
2022-08-23T07:16:41.914Z,9.757431
2022-08-23T07:17:41.877Z,9.757364
2022-08-23T07:18:41.875Z,9.757380
2022-08-23T07:19:41.863Z,9.757491
2022-08-23T07:20:41.862Z,9.757513
2022-08-23T07:21:41.880Z,9.757522
2022-08-23T07:22:41.841Z,9.757462
2022-08-23T07:23:44.866Z,9.757399
2022-08-23T07:24:42.832Z,9.757401
2022-08-23T07:25:41.813Z,9.757547
2022-08-23T07:26:41.837Z,9.757500
2022-08-23T07:27:41.803Z,9.757390
2022-08-23T07:28:41.790Z,9.757486
2022-08-23T07:29:41.780Z,9.757522
2022-08-23T07:30:45.117Z,9.757380
2022-08-23T07:31:42.843Z,9.757308
2022-08-23T07:32:41.759Z,9.757249
2022-08-23T07:33:41.756Z,9.757230
2022-08-23T07:34:41.747Z,9.757290
2022-08-23T07:35:41.738Z,9.757526
2022-08-23T07:36:41.771Z,9.757612
2022-08-23T07:37:41.723Z,9.757547
2022-08-23T07:38:42.754Z,9.757630
2022-08-23T07:39:41.726Z,9.757436
2022-08-23T07:40:41.762Z,9.757419
2022-08-23T07:41:41.730Z,9.757398
2022-08-23T07:42:41.678Z,9.757339
2022-08-23T07:43:41.670Z,9.757352
2022-08-23T07:44:41.685Z,9.757437
2022-08-23T07:45:41.658Z,9.757401
2022-08-23T07:46:41.763Z,9.757446
2022-08-23T07:47:45.428Z,9.757485
2022-08-23T07:48:53.897Z,9.757475
2022-08-23T07:49:43.632Z,9.757527
2022-08-23T07:50:54.741Z,9.757174
2022-08-23T07:51:42.639Z,9.757303
2022-08-23T07:52:41.616Z,9.757345
2022-08-23T07:53:44.210Z,9.757600
2022-08-23T07:54:48.275Z,9.757474
2022-08-23T07:55:42.588Z,9.757455
2022-08-23T07:56:41.608Z,9.757517
2022-08-23T07:57:41.571Z,9.757661
2022-08-23T07:58:41.563Z,9.757464
2022-08-23T07:59:41.560Z,9.757595
2022-08-23T08:00:41.561Z,9.757821
2022-08-23T08:01:41.612Z,9.757632
2022-08-23T08:02:41.599Z,9.757672
2022-08-23T08:03:41.537Z,9.757620
2022-08-23T08:04:41.520Z,9.757541
2022-08-23T08:05:41.517Z,9.757470
2022-08-23T08:06:41.559Z,9.757474
2022-08-23T08:07:41.520Z,9.757577
2022-08-23T08:08:41.502Z,9.757280
2022-08-23T08:09:41.495Z,9.757411
2022-08-23T08:10:41.482Z,9.757622
2022-08-23T08:11:41.509Z,9.757509
2022-08-23T08:12:41.488Z,9.757560
2022-08-23T08:13:41.484Z,9.757716
2022-08-23T08:14:41.474Z,9.757690
2022-08-23T08:15:41.480Z,9.757586
2022-08-23T08:16:41.439Z,9.757504
2022-08-23T08:17:41.464Z,9.757330
2022-08-23T08:18:41.424Z,9.757426
2022-08-23T08:19:41.413Z,9.757334
2022-08-23T08:20:41.410Z,9.757331
2022-08-23T08:21:42.022Z,9.757398
2022-08-23T08:22:45.418Z,9.757498
2022-08-23T08:23:43.383Z,9.757466
2022-08-23T08:24:41.380Z,9.757461
2022-08-23T08:25:41.370Z,9.757336
2022-08-23T08:26:41.362Z,9.757454
2022-08-23T08:27:41.385Z,9.757694
2022-08-23T08:28:41.350Z,9.757615
2022-08-23T08:29:41.347Z,9.757542
2022-08-23T08:30:41.348Z,9.757524
2022-08-23T08:31:41.387Z,9.757572
2022-08-23T08:32:47.209Z,9.757533
2022-08-23T08:33:43.325Z,9.757688
2022-08-23T08:34:41.336Z,9.757642
2022-08-23T08:35:41.309Z,9.757719
2022-08-23T08:36:41.309Z,9.757621
2022-08-23T08:37:41.323Z,9.757544
2022-08-23T08:38:47.986Z,9.757459
2022-08-23T08:39:42.369Z,9.757720
2022-08-23T08:40:41.265Z,9.757764
2022-08-23T08:41:41.258Z,9.757880
2022-08-23T08:42:41.286Z,9.757824
2022-08-23T08:43:41.235Z,9.757688
2022-08-23T08:44:41.292Z,9.757614
2022-08-23T08:45:41.242Z,9.757675
2022-08-23T08:46:42.285Z,9.757776
2022-08-23T08:47:41.249Z,9.757753
2022-08-23T08:48:41.214Z,9.757775
2022-08-23T08:49:41.207Z,9.757653
2022-08-23T08:50:41.199Z,9.757693
2022-08-23T08:51:41.202Z,9.757702
2022-08-23T08:52:41.230Z,9.757794
2022-08-23T08:53:41.186Z,9.757831
2022-08-23T08:54:43.889Z,9.757666
2022-08-23T08:55:42.164Z,9.757691
2022-08-23T08:56:41.158Z,9.757798
2022-08-23T08:57:41.184Z,9.757658
2022-08-23T08:58:41.140Z,9.757627
2022-08-23T08:59:41.148Z,9.757518
2022-08-23T09:00:41.125Z,9.757523
2022-08-23T09:01:41.158Z,9.757607
2022-08-23T09:02:41.204Z,9.757730
2022-08-23T09:03:43.101Z,9.757639
2022-08-23T09:04:42.107Z,9.757485
2022-08-23T09:05:41.113Z,9.757358
2022-08-23T09:06:41.096Z,9.757217
2022-08-23T09:07:41.115Z,9.757343
2022-08-23T09:08:41.078Z,9.757605
2022-08-23T09:09:41.081Z,9.757579
2022-08-23T09:10:41.065Z,9.757529
2022-08-23T09:11:41.080Z,9.757449
2022-08-23T09:12:41.084Z,9.757362
2022-08-23T09:13:45.464Z,9.757375
2022-08-23T09:14:43.042Z,9.757374
2022-08-23T09:15:41.093Z,9.757441
2022-08-23T09:16:41.189Z,9.757471
2022-08-23T09:17:41.052Z,9.757398
2022-08-23T09:18:41.031Z,9.757473
2022-08-23T09:19:41.041Z,9.757447
2022-08-23T09:20:41.004Z,9.757484
2022-08-23T09:21:41.019Z,9.757496
2022-08-23T09:22:41.517Z,9.757401
2022-08-23T09:23:40.993Z,9.757529
2022-08-23T09:24:40.977Z,9.757602
2022-08-23T09:25:58.802Z,9.757531
2022-08-23T09:26:42.066Z,9.757546
2022-08-23T09:27:40.994Z,9.757572
2022-08-23T09:28:40.953Z,9.757675
2022-08-23T09:29:47.881Z,9.757723
2022-08-23T09:30:41.947Z,9.757635
2022-08-23T09:31:41.009Z,9.757650
2022-08-23T09:32:40.962Z,9.757517
2022-08-23T09:33:40.919Z,9.757520
2022-08-23T09:34:40.908Z,9.757455
2022-08-23T09:35:40.896Z,9.757413
2022-08-23T09:36:40.906Z,9.757381
2022-08-23T09:37:40.909Z,9.757439
2022-08-23T09:38:43.357Z,9.757382
2022-08-23T09:39:41.934Z,9.757412
2022-08-23T09:40:41.405Z,9.757449
2022-08-23T09:41:40.869Z,9.757455
2022-08-23T09:42:40.876Z,9.757453
2022-08-23T09:43:40.886Z,9.757405
2022-08-23T09:44:41.196Z,9.757406
2022-08-23T09:45:40.841Z,9.757380
2022-08-23T09:46:40.901Z,9.757398
2022-08-23T09:47:44.732Z,9.757398
2022-08-23T09:48:40.862Z,9.757429
2022-08-23T09:49:40.817Z,9.757319
2022-08-23T09:50:40.836Z,9.757465
2022-08-23T09:51:40.840Z,9.757482
2022-08-23T09:52:40.789Z,9.757479
2022-08-23T09:53:41.147Z,9.757451
2022-08-23T09:54:44.219Z,9.757453
2022-08-23T09:55:41.767Z,9.757450
2022-08-23T09:56:40.765Z,9.757453
2022-08-23T09:57:40.760Z,9.757452
2022-08-23T09:58:40.781Z,9.757474
2022-08-23T09:59:40.746Z,9.757487
2022-08-23T10:00:40.739Z,9.757453
2022-08-23T10:01:40.784Z,9.757412
2022-08-23T10:02:40.726Z,9.757437
2022-08-23T10:03:40.749Z,9.757564
2022-08-23T10:04:40.788Z,9.757522
2022-08-23T10:05:40.713Z,9.757384
2022-08-23T10:06:40.708Z,9.757400
2022-08-23T10:07:42.968Z,9.757416
2022-08-23T10:08:43.229Z,9.757359
2022-08-23T10:09:41.681Z,9.757418
2022-08-23T10:10:40.680Z,9.757419
2022-08-23T10:11:40.672Z,9.757443
2022-08-23T10:12:40.679Z,9.757438
2022-08-23T10:13:40.703Z,9.757479
2022-08-23T10:14:40.670Z,9.757477
2022-08-23T10:15:40.684Z,9.757501
2022-08-23T10:16:40.635Z,9.757517
2022-08-23T10:17:40.632Z,9.757353
2022-08-23T10:18:40.670Z,9.757371
2022-08-23T10:19:40.617Z,9.757364
2022-08-23T10:20:40.615Z,9.757386
2022-08-23T10:21:40.603Z,9.757436
2022-08-23T10:22:40.594Z,9.757442
2022-08-23T10:23:40.624Z,9.757309
2022-08-23T10:24:40.587Z,9.757468
2022-08-23T10:25:40.580Z,9.757417
2022-08-23T10:26:40.574Z,9.757455
2022-08-23T10:27:40.565Z,9.757436
2022-08-23T10:28:40.599Z,9.757640
2022-08-23T10:29:40.550Z,9.757598
2022-08-23T10:30:40.563Z,9.757573
2022-08-23T10:31:40.545Z,9.757417
2022-08-23T10:32:40.542Z,9.757807
2022-08-23T10:33:40.527Z,9.757749
2022-08-23T10:34:41.560Z,9.757446
2022-08-23T10:35:40.515Z,9.757500
2022-08-23T10:36:40.509Z,9.757650
2022-08-23T10:37:40.510Z,9.757770
2022-08-23T10:38:40.501Z,9.757568
2022-08-23T10:39:40.548Z,9.757526
2022-08-23T10:40:40.489Z,9.757668
2022-08-23T10:41:40.485Z,9.757938
2022-08-23T10:42:40.478Z,9.757640
2022-08-23T10:43:40.461Z,9.757132
2022-08-23T10:44:40.487Z,9.757569
2022-08-23T10:45:40.448Z,9.757709
2022-08-23T10:46:40.470Z,9.757455
2022-08-23T10:47:40.437Z,9.757519
2022-08-23T10:48:40.430Z,9.757479
2022-08-23T10:49:40.454Z,9.757511
2022-08-23T10:50:40.423Z,9.757915
2022-08-23T10:51:42.107Z,9.757727
2022-08-23T10:52:40.403Z,9.757261
2022-08-23T10:53:40.394Z,9.757521
2022-08-23T10:54:40.429Z,9.756948
2022-08-23T10:55:40.395Z,9.757545
2022-08-23T10:56:44.798Z,9.757648
2022-08-23T10:57:42.365Z,9.757826
2022-08-23T10:58:40.356Z,9.757939
2022-08-23T10:59:40.410Z,9.757596
2022-08-23T11:00:40.352Z,9.757828
2022-08-23T11:01:40.363Z,9.757704
2022-08-23T11:02:40.359Z,9.757673
2022-08-23T11:03:40.324Z,9.757615
2022-08-23T11:04:40.353Z,9.757699
2022-08-23T11:05:40.315Z,9.757645
2022-08-23T11:06:40.306Z,9.757648
2022-08-23T11:07:40.304Z,9.757580
2022-08-23T11:08:42.402Z,9.757449
2022-08-23T11:09:41.331Z,9.757519
2022-08-23T11:10:40.292Z,9.757536
2022-08-23T11:20:07.027Z,9.756507
2022-08-23T11:21:06.983Z,9.756368
2022-08-23T11:22:06.990Z,9.757589
2022-08-23T11:23:06.977Z,9.757589
2022-08-23T11:24:06.971Z,9.757589
2022-08-23T11:25:06.992Z,9.757506
2022-08-23T11:26:06.953Z,9.757318
2022-08-23T11:27:07.501Z,9.757318
2022-08-23T11:28:06.948Z,9.757318
2022-08-23T11:29:06.940Z,9.757403
2022-08-23T11:30:06.952Z,9.757403
2022-08-23T11:31:06.968Z,9.758210
2022-08-23T11:32:06.926Z,9.758072
2022-08-23T11:33:06.918Z,9.757524
2022-08-23T11:34:06.898Z,9.757562
2022-08-23T11:35:06.926Z,9.757488
2022-08-23T11:36:06.899Z,9.757532
2022-08-23T11:37:06.885Z,9.757539
2022-08-23T11:38:07.047Z,9.757494
2022-08-23T11:39:06.874Z,9.757465
2022-08-23T11:40:06.932Z,9.757460
2022-08-23T11:41:09.654Z,9.757498
2022-08-23T11:42:06.850Z,9.757479
2022-08-23T11:43:06.856Z,9.757509
2022-08-23T11:44:06.840Z,9.757496
2022-08-23T11:45:06.865Z,9.757565
2022-08-23T11:46:06.873Z,9.757436
2022-08-23T11:47:06.865Z,9.757449
2022-08-23T11:48:06.812Z,9.757588
2022-08-23T11:49:06.819Z,9.757681
2022-08-23T11:50:06.840Z,9.757543
2022-08-23T11:51:06.797Z,9.757420
2022-08-23T11:52:06.796Z,9.757739
2022-08-23T11:53:06.792Z,9.757358