createdAt,value
2018-04-30T00:01:59.684Z,16.80
2018-04-30T00:04:28.732Z,16.90
2018-04-30T00:06:57.761Z,16.90
2018-04-30T00:09:26.819Z,16.90
2018-04-30T00:11:55.871Z,16.90
2018-04-30T00:14:24.948Z,16.90
2018-04-30T00:16:54.782Z,16.80
2018-04-30T00:19:23.788Z,16.80
2018-04-30T00:21:52.841Z,16.90
2018-04-30T00:24:22.623Z,16.90
2018-04-30T00:26:51.673Z,16.80
2018-04-30T00:29:20.696Z,16.90
2018-04-30T00:31:49.739Z,16.90
2018-04-30T00:34:18.795Z,16.90
2018-04-30T00:36:47.799Z,16.90
2018-04-30T00:39:16.845Z,16.90
2018-04-30T00:41:45.864Z,16.70
2018-04-30T00:44:14.948Z,16.70
2018-04-30T00:46:43.986Z,16.70
2018-04-30T00:49:13.007Z,16.70
2018-04-30T00:51:42.075Z,16.70
2018-04-30T00:54:11.144Z,16.80
2018-04-30T00:56:40.147Z,16.80
2018-04-30T00:59:09.200Z,16.80
2018-04-30T01:01:38.203Z,16.70
2018-04-30T01:04:07.247Z,16.70
2018-04-30T01:06:37.035Z,16.80
2018-04-30T01:09:06.085Z,16.70
2018-04-30T01:11:35.107Z,16.20
2018-04-30T01:14:04.155Z,16.00
2018-04-30T01:16:33.155Z,16.10
2018-04-30T01:19:02.232Z,16.30
2018-04-30T01:21:31.997Z,16.40
2018-04-30T01:24:01.048Z,16.30
2018-04-30T01:26:30.060Z,16.30
2018-04-30T01:28:59.123Z,16.30
2018-04-30T01:31:28.137Z,16.20
2018-04-30T01:33:57.157Z,16.10
2018-04-30T01:36:26.215Z,16.10
2018-04-30T01:38:55.268Z,16.00
2018-04-30T01:41:24.275Z,16.00
2018-04-30T01:43:54.107Z,15.90
2018-04-30T01:46:23.127Z,15.80
2018-04-30T01:48:52.136Z,15.80
2018-04-30T01:51:21.192Z,15.80
2018-04-30T01:53:50.250Z,15.80
2018-04-30T01:56:19.263Z,15.80
2018-04-30T01:58:49.082Z,15.60
2018-04-30T02:01:18.098Z,15.50
2018-04-30T02:03:47.155Z,15.60
2018-04-30T02:06:16.932Z,15.60
2018-04-30T02:08:45.992Z,15.50
2018-04-30T02:11:15.052Z,15.50
2018-04-30T02:13:44.836Z,15.50
2018-04-30T02:16:13.898Z,15.40
2018-04-30T02:18:42.922Z,15.50
2018-04-30T02:21:11.943Z,15.50
2018-04-30T02:23:40.992Z,15.50
2018-04-30T02:26:10.008Z,15.50
2018-04-30T02:28:39.058Z,15.50
2018-04-30T02:31:08.083Z,15.30
2018-04-30T02:33:37.129Z,15.30
2018-04-30T02:36:06.167Z,15.30
2018-04-30T02:38:35.203Z,15.30
2018-04-30T02:41:04.223Z,15.10
2018-04-30T02:43:33.272Z,14.90
2018-04-30T02:46:02.348Z,14.80
2018-04-30T02:48:31.351Z,14.90
2018-04-30T02:51:00.369Z,15.10
2018-04-30T02:53:30.167Z,15.00
2018-04-30T02:56:02.744Z,15.00
2018-04-30T02:58:31.801Z,15.00
2018-04-30T03:01:00.806Z,15.10
2018-04-30T03:03:29.852Z,15.10
2018-04-30T03:05:58.870Z,14.80
2018-04-30T03:08:27.922Z,14.60
2018-04-30T03:10:57.741Z,14.60
2018-04-30T03:13:26.820Z,14.50
2018-04-30T03:15:55.855Z,14.50
2018-04-30T03:18:24.916Z,14.40
2018-04-30T03:20:54.720Z,13.90
2018-04-30T03:23:24.648Z,13.80
2018-04-30T03:25:53.664Z,13.70
2018-04-30T03:28:22.709Z,13.80
2018-04-30T03:30:51.720Z,13.60
2018-04-30T03:33:20.778Z,13.50
2018-04-30T03:35:49.796Z,13.40
2018-04-30T03:38:18.860Z,13.30
2018-04-30T03:40:47.903Z,13.30
2018-04-30T03:43:16.935Z,13.40
2018-04-30T03:45:45.946Z,13.40
2018-04-30T03:48:14.967Z,13.40
2018-04-30T03:50:44.786Z,13.40
2018-04-30T03:53:14.568Z,13.30
2018-04-30T03:55:44.404Z,13.10
2018-04-30T03:58:14.211Z,12.90
2018-04-30T04:04:06.369Z,12.80
2018-04-30T04:06:52.052Z,12.90
2018-04-30T04:09:21.866Z,12.80
2018-04-30T04:11:50.915Z,12.80
2018-04-30T04:14:19.936Z,12.70
2018-04-30T04:16:49.757Z,12.70
2018-04-30T04:19:18.766Z,12.60
2018-04-30T04:21:47.818Z,12.60
2018-04-30T04:24:16.855Z,12.60
2018-04-30T04:26:45.917Z,12.60
2018-04-30T04:29:14.932Z,12.50
2018-04-30T04:31:44.735Z,12.20
2018-04-30T04:34:13.743Z,12.10
2018-04-30T04:36:42.798Z,12.00
2018-04-30T04:39:11.839Z,12.00
2018-04-30T04:41:40.871Z,11.90
2018-04-30T04:44:09.900Z,11.70
2018-04-30T04:46:39.675Z,11.60
2018-04-30T04:49:08.735Z,11.60
2018-04-30T04:51:37.767Z,11.60
2018-04-30T04:54:07.516Z,11.80
2018-04-30T04:56:37.395Z,11.50
2018-04-30T04:59:06.494Z,11.50
2018-04-30T05:01:37.476Z,11.60
2018-04-30T05:04:12.627Z,11.70
2018-04-30T05:06:41.685Z,11.70
2018-04-30T05:09:11.027Z,11.70
2018-04-30T05:11:40.056Z,11.50
2018-04-30T05:14:09.104Z,11.60
2018-04-30T05:16:38.115Z,11.70
2018-04-30T05:19:07.154Z,11.60
2018-04-30T05:21:36.195Z,11.60
2018-04-30T05:24:05.414Z,11.60
2018-04-30T05:26:34.439Z,11.70
2018-04-30T05:29:03.536Z,11.60
2018-04-30T05:31:32.561Z,11.50
2018-04-30T05:34:01.628Z,11.60
2018-04-30T05:36:30.851Z,11.60
2018-04-30T05:38:59.908Z,11.40
2018-04-30T05:41:28.979Z,11.50
2018-04-30T05:43:58.091Z,11.30
2018-04-30T05:46:27.114Z,11.30
2018-04-30T05:48:56.880Z,11.20
2018-04-30T05:51:25.938Z,11.10
2018-04-30T05:53:55.063Z,11.40
2018-04-30T05:56:24.179Z,11.40
2018-04-30T05:58:53.258Z,11.50
2018-04-30T06:01:22.266Z,11.70
2018-04-30T06:03:51.275Z,11.80
2018-04-30T06:06:20.329Z,11.90
2018-04-30T06:08:49.383Z,12.00
2018-04-30T06:11:18.435Z,12.10
2018-04-30T06:13:47.461Z,12.10
2018-04-30T06:16:16.560Z,12.20
2018-04-30T06:18:45.582Z,12.10
2018-04-30T06:21:14.627Z,12.10
2018-04-30T06:23:43.643Z,12.20
2018-04-30T06:26:12.695Z,12.10
2018-04-30T06:28:41.719Z,12.00
2018-04-30T06:31:11.532Z,11.90
2018-04-30T06:33:40.697Z,11.90
2018-04-30T06:36:09.795Z,12.00
2018-04-30T06:38:38.843Z,12.00
2018-04-30T06:41:07.871Z,11.90
2018-04-30T06:43:36.890Z,12.00
2018-04-30T06:46:06.700Z,12.40
2018-04-30T06:48:35.710Z,12.30
2018-04-30T06:51:04.756Z,12.40
2018-04-30T06:53:33.802Z,12.70
2018-04-30T06:56:02.856Z,12.80
2018-04-30T06:58:31.884Z,13.10
2018-04-30T07:01:01.699Z,13.60
2018-04-30T07:03:30.710Z,13.50
2018-04-30T07:05:59.764Z,13.90
2018-04-30T07:08:28.814Z,14.30
2018-04-30T07:10:57.844Z,14.50
2018-04-30T07:13:26.908Z,14.80
2018-04-30T07:15:57.370Z,14.90
2018-04-30T07:18:26.528Z,14.90
2018-04-30T07:20:56.027Z,14.80
2018-04-30T07:23:25.243Z,14.80
2018-04-30T07:25:54.539Z,15.10
2018-04-30T07:28:23.782Z,15.10
2018-04-30T07:30:53.059Z,15.10
2018-04-30T07:33:22.192Z,15.30
2018-04-30T07:35:54.860Z,15.40
2018-04-30T07:38:25.035Z,15.30
2018-04-30T07:40:54.163Z,15.30
2018-04-30T07:43:23.333Z,15.50
2018-04-30T07:45:52.528Z,15.60
2018-04-30T07:48:21.847Z,15.60
2018-04-30T07:50:50.905Z,15.60
2018-04-30T07:53:20.929Z,15.70
2018-04-30T07:55:49.959Z,15.70
2018-04-30T07:58:19.871Z,15.60
2018-04-30T08:00:48.944Z,15.60
2018-04-30T08:03:17.976Z,15.70
2018-04-30T08:05:47.781Z,16.00
2018-04-30T08:08:16.885Z,16.40
2018-04-30T08:10:45.949Z,16.60
2018-04-30T08:13:14.951Z,16.70
2018-04-30T08:15:44.395Z,17.00
2018-04-30T08:18:13.479Z,17.20
2018-04-30T08:20:42.548Z,17.40
2018-04-30T08:23:11.583Z,17.60
2018-04-30T08:25:41.195Z,17.50
2018-04-30T08:28:10.298Z,17.60
2018-04-30T08:30:39.567Z,17.70
2018-04-30T08:33:08.584Z,17.40
2018-04-30T08:35:37.622Z,17.30
2018-04-30T08:38:06.691Z,17.10
2018-04-30T08:40:35.703Z,17.30
2018-04-30T08:43:04.768Z,17.30
2018-04-30T08:45:33.799Z,17.50
2018-04-30T08:48:02.815Z,17.80
2018-04-30T08:50:32.627Z,17.90
2018-04-30T08:53:02.237Z,17.80
2018-04-30T08:55:31.251Z,18.40
2018-04-30T08:58:00.299Z,18.40
2018-04-30T09:00:29.402Z,18.50
2018-04-30T09:02:58.573Z,18.50
2018-04-30T09:05:27.597Z,18.20
2018-04-30T09:07:56.645Z,18.30
2018-04-30T09:10:25.660Z,18.60
2018-04-30T09:12:54.717Z,18.90
2018-04-30T09:15:23.729Z,19.20
2018-04-30T09:17:52.790Z,19.40
2018-04-30T09:20:21.795Z,19.50
2018-04-30T09:22:50.876Z,19.80
2018-04-30T09:25:19.884Z,20.20
2018-04-30T09:27:48.936Z,20.30
2018-04-30T09:30:18.132Z,20.20
2018-04-30T09:32:48.039Z,19.80
2018-04-30T09:35:17.051Z,19.70
2018-04-30T09:37:46.887Z,19.90
2018-04-30T09:40:15.915Z,19.90
2018-04-30T09:42:44.986Z,19.80
2018-04-30T09:45:14.001Z,20.00
2018-04-30T09:47:43.021Z,20.40
2018-04-30T09:50:12.079Z,20.60
2018-04-30T09:52:41.088Z,20.40
2018-04-30T09:55:10.100Z,20.70
2018-04-30T09:57:39.212Z,20.80
2018-04-30T10:00:08.173Z,20.90
2018-04-30T10:02:37.212Z,21.00
2018-04-30T10:05:06.987Z,21.40
2018-04-30T10:07:36.048Z,21.40
2018-04-30T10:10:05.091Z,21.60
2018-04-30T10:12:34.098Z,21.40
2018-04-30T10:15:03.149Z,21.10
2018-04-30T10:17:32.182Z,21.30
2018-04-30T10:20:01.218Z,21.60
2018-04-30T10:22:30.231Z,21.90
2018-04-30T10:24:59.267Z,22.30
2018-04-30T10:27:28.315Z,22.60
2018-04-30T10:29:58.404Z,22.50
2018-04-30T10:32:27.531Z,22.40
2018-04-30T10:34:56.635Z,22.80
2018-04-30T10:37:26.352Z,23.30
2018-04-30T10:39:55.571Z,23.80
2018-04-30T10:42:25.325Z,23.80
2018-04-30T10:44:55.226Z,23.30
2018-04-30T10:47:26.915Z,23.20
2018-04-30T10:49:56.197Z,23.10
2018-04-30T10:52:25.307Z,22.80
2018-04-30T10:54:54.507Z,22.50
2018-04-30T10:57:23.580Z,22.30
2018-04-30T10:59:53.378Z,22.90
2018-04-30T11:02:23.184Z,23.20
2018-04-30T11:04:52.963Z,23.20
2018-04-30T11:07:22.016Z,23.10
2018-04-30T11:09:52.699Z,22.90
2018-04-30T11:12:22.268Z,22.70
2018-04-30T11:14:51.302Z,22.60
2018-04-30T11:17:20.323Z,22.40
2018-04-30T11:19:49.378Z,22.30
2018-04-30T11:22:18.387Z,22.10
2018-04-30T11:24:47.408Z,22.10
2018-04-30T11:27:17.227Z,22.30
2018-04-30T11:29:46.243Z,22.30
2018-04-30T11:32:15.269Z,23.00
2018-04-30T11:34:44.310Z,23.90
2018-04-30T11:37:13.373Z,24.70
2018-04-30T11:39:42.386Z,24.90
2018-04-30T11:42:11.456Z,24.40
2018-04-30T11:44:40.520Z,23.30
2018-04-30T11:47:09.543Z,22.60
2018-04-30T11:49:38.615Z,22.20
2018-04-30T11:52:07.816Z,22.00
2018-04-30T11:54:36.902Z,21.60
2018-04-30T11:57:06.051Z,21.30
2018-04-30T11:59:35.237Z,20.80
2018-04-30T12:02:04.284Z,20.80
2018-04-30T12:04:33.340Z,20.80
2018-04-30T12:07:02.462Z,20.80
2018-04-30T12:09:31.527Z,20.90
2018-04-30T12:12:01.310Z,20.80
2018-04-30T12:14:31.116Z,20.70
2018-04-30T12:17:00.143Z,20.90
2018-04-30T12:19:29.975Z,21.10
2018-04-30T12:22:01.893Z,21.10
2018-04-30T12:24:30.891Z,21.30
2018-04-30T12:26:59.912Z,21.30
2018-04-30T12:29:29.032Z,21.30
2018-04-30T12:31:58.048Z,21.50
2018-04-30T12:34:27.116Z,21.70
2018-04-30T12:36:56.337Z,21.80
2018-04-30T12:39:25.374Z,22.50
2018-04-30T12:41:54.399Z,22.90
2018-04-30T12:44:23.466Z,23.50
2018-04-30T12:46:52.497Z,23.60
2018-04-30T12:49:21.576Z,23.00
2018-04-30T12:51:50.580Z,22.50
2018-04-30T12:54:22.319Z,21.80
2018-04-30T12:56:51.570Z,21.30
2018-04-30T12:59:20.637Z,21.50
2018-04-30T13:01:49.656Z,22.40
2018-04-30T13:04:18.700Z,23.80
2018-04-30T13:06:48.503Z,26.30
2018-04-30T13:09:17.558Z,26.20
2018-04-30T13:11:46.581Z,26.70
2018-04-30T13:14:15.596Z,26.50
2018-04-30T13:16:44.680Z,26.10
2018-04-30T13:19:13.713Z,26.10
2018-04-30T13:21:42.755Z,26.20
2018-04-30T13:24:11.774Z,27.00
2018-04-30T13:26:41.581Z,29.50
2018-04-30T13:29:11.382Z,29.60
2018-04-30T13:31:40.435Z,29.40
2018-04-30T13:34:09.447Z,28.70
2018-04-30T13:36:38.489Z,28.00
2018-04-30T13:39:07.605Z,26.70
2018-04-30T13:41:36.677Z,25.90
2018-04-30T13:44:06.476Z,25.10
2018-04-30T13:46:35.673Z,25.00
2018-04-30T13:49:05.628Z,25.10
2018-04-30T13:51:34.712Z,25.10
2018-04-30T13:54:03.747Z,25.10
2018-04-30T13:56:32.895Z,25.30
2018-04-30T13:59:01.971Z,26.00
2018-04-30T14:01:31.157Z,26.90
2018-04-30T14:04:00.715Z,26.60
2018-04-30T14:06:29.800Z,26.20
2018-04-30T14:08:59.284Z,26.20
2018-04-30T14:11:28.398Z,26.60
2018-04-30T14:13:57.511Z,27.40
2018-04-30T14:16:26.527Z,27.50
2018-04-30T14:18:55.588Z,27.60
2018-04-30T14:21:24.679Z,28.30
2018-04-30T14:23:53.669Z,27.90
2018-04-30T14:26:22.690Z,28.10
2018-04-30T14:28:52.933Z,27.60
2018-04-30T14:31:22.573Z,27.20
2018-04-30T14:33:52.023Z,26.60
2018-04-30T14:36:22.205Z,25.20
2018-04-30T14:38:51.979Z,24.30
2018-04-30T14:41:21.468Z,24.20
2018-04-30T14:43:50.478Z,23.70
2018-04-30T14:46:19.523Z,23.20
2018-04-30T14:48:48.762Z,23.00
2018-04-30T14:51:18.001Z,22.70
2018-04-30T14:53:47.139Z,22.40
2018-04-30T14:56:16.188Z,21.80
2018-04-30T14:58:47.039Z,21.50
2018-04-30T15:01:16.077Z,21.60
2018-04-30T15:03:45.599Z,21.40
2018-04-30T15:06:14.973Z,21.40
2018-04-30T15:08:44.130Z,21.10
2018-04-30T15:11:13.148Z,20.80
2018-04-30T15:13:42.336Z,20.40
2018-04-30T15:16:12.303Z,20.40
2018-04-30T15:18:41.483Z,20.00
2018-04-30T15:21:10.501Z,19.60
2018-04-30T15:23:40.361Z,19.00
2018-04-30T15:26:09.524Z,18.90
2018-04-30T15:28:38.640Z,18.80
2018-04-30T15:31:08.419Z,18.70
2018-04-30T15:33:37.473Z,18.60
2018-04-30T15:36:07.439Z,18.80
2018-04-30T15:38:36.480Z,19.00
2018-04-30T15:41:14.868Z,19.40
2018-04-30T15:43:46.059Z,20.00
2018-04-30T15:46:15.067Z,20.60
2018-04-30T15:48:44.184Z,21.10
2018-04-30T15:51:13.443Z,21.60
2018-04-30T15:53:44.172Z,22.20
2018-04-30T15:56:13.206Z,22.10
2018-04-30T15:58:42.247Z,22.20
2018-04-30T16:01:11.259Z,22.40
2018-04-30T16:03:40.362Z,22.40
2018-04-30T16:06:09.442Z,21.80
2018-04-30T16:08:38.682Z,21.60
2018-04-30T16:11:07.717Z,21.30
2018-04-30T16:13:36.752Z,20.50
2018-04-30T16:16:06.758Z,19.60
2018-04-30T16:18:36.707Z,18.90
2018-04-30T16:21:07.104Z,18.50
2018-04-30T16:23:36.387Z,18.50
2018-04-30T16:26:05.644Z,18.40
2018-04-30T16:28:34.695Z,18.50
2018-04-30T16:31:04.095Z,18.70
2018-04-30T16:33:33.223Z,19.10
2018-04-30T16:36:03.196Z,18.90
2018-04-30T16:38:32.294Z,18.70
2018-04-30T16:41:01.333Z,18.50
2018-04-30T16:43:30.579Z,18.30
2018-04-30T16:45:59.603Z,18.10
2018-04-30T16:48:28.623Z,17.70
2018-04-30T16:50:57.736Z,17.60
2018-04-30T16:53:26.751Z,17.50
2018-04-30T16:55:55.835Z,17.70
2018-04-30T16:58:24.902Z,17.80
2018-04-30T17:00:53.951Z,17.80
2018-04-30T17:03:23.478Z,17.90
2018-04-30T17:05:54.483Z,17.80
2018-04-30T17:08:23.505Z,17.60
2018-04-30T17:10:53.542Z,17.70
2018-04-30T17:13:22.575Z,17.70
2018-04-30T17:15:51.591Z,17.60
2018-04-30T17:18:20.660Z,17.70
2018-04-30T17:20:49.675Z,17.80
2018-04-30T17:23:19.599Z,17.80
2018-04-30T17:25:48.690Z,17.80
2018-04-30T17:28:17.880Z,17.80
2018-04-30T17:30:46.882Z,17.60
2018-04-30T17:33:16.020Z,17.60
2018-04-30T17:35:45.075Z,17.60
2018-04-30T17:38:14.092Z,17.40
2018-04-30T17:40:43.167Z,17.20
2018-04-30T17:43:12.657Z,17.10
2018-04-30T17:45:41.698Z,17.00
2018-04-30T17:48:11.447Z,16.90
2018-04-30T17:50:40.434Z,16.90
2018-04-30T17:53:09.443Z,16.90
2018-04-30T17:55:38.485Z,16.70
2018-04-30T17:58:08.270Z,16.80
2018-04-30T18:00:37.304Z,16.80
2018-04-30T18:03:06.311Z,16.80
2018-04-30T18:05:35.378Z,16.80
2018-04-30T18:08:04.407Z,16.80
2018-04-30T18:10:33.404Z,16.80
2018-04-30T18:13:02.487Z,16.70
2018-04-30T18:15:31.640Z,16.70
2018-04-30T18:18:01.443Z,16.50
2018-04-30T18:20:30.498Z,16.40
2018-04-30T18:22:59.527Z,16.30
2018-04-30T18:25:28.561Z,16.10
2018-04-30T18:27:57.636Z,15.90
2018-04-30T18:30:27.417Z,15.70
2018-04-30T18:32:56.422Z,15.60
2018-04-30T18:35:25.495Z,15.50
2018-04-30T18:37:54.555Z,15.30
2018-04-30T18:40:23.578Z,15.10
2018-04-30T18:42:52.664Z,15.00
2018-04-30T18:45:21.709Z,14.90
2018-04-30T18:47:50.740Z,14.90
2018-04-30T18:50:19.837Z,14.80
2018-04-30T18:52:48.864Z,14.70
2018-04-30T18:55:18.020Z,14.70
2018-04-30T18:57:47.091Z,14.70
2018-04-30T19:00:19.051Z,14.70
2018-04-30T19:02:48.095Z,14.50
2018-04-30T19:05:17.124Z,14.50
2018-04-30T19:07:46.968Z,14.30
2018-04-30T19:10:16.056Z,14.20
2018-04-30T19:12:45.616Z,14.20
2018-04-30T19:15:14.729Z,14.10
2018-04-30T19:17:45.029Z,13.90
2018-04-30T19:20:14.401Z,13.90
2018-04-30T19:22:43.615Z,13.80
2018-04-30T19:25:12.681Z,13.70
2018-04-30T19:27:41.775Z,13.60
2018-04-30T19:30:10.822Z,13.40
2018-04-30T19:32:39.919Z,13.30
2018-04-30T19:35:08.980Z,13.30
2018-04-30T19:37:38.162Z,13.10
2018-04-30T19:40:07.292Z,13.00
2018-04-30T19:42:37.170Z,13.00
2018-04-30T19:45:06.520Z,12.90
2018-04-30T19:47:36.491Z,13.10
2018-04-30T19:50:05.797Z,13.10
2018-04-30T19:52:34.912Z,13.20
2018-04-30T19:55:05.030Z,13.00
2018-04-30T19:57:34.143Z,12.90
2018-04-30T20:00:03.664Z,12.90
2018-04-30T20:02:32.709Z,12.80
2018-04-30T20:05:02.016Z,12.90
2018-04-30T20:07:31.061Z,12.80
2018-04-30T20:10:00.201Z,12.70
2018-04-30T20:12:29.243Z,12.70
2018-04-30T20:14:59.032Z,12.80
2018-04-30T20:17:28.189Z,12.70
2018-04-30T20:19:57.300Z,12.80
2018-04-30T20:22:27.117Z,12.80
2018-04-30T20:24:56.406Z,12.70
2018-04-30T20:27:25.473Z,12.80
2018-04-30T20:29:54.786Z,12.80
2018-04-30T20:32:23.869Z,12.70
2018-04-30T20:34:53.206Z,12.60
2018-04-30T20:37:22.262Z,12.40
2018-04-30T20:39:51.308Z,12.20
2018-04-30T20:42:23.556Z,12.10
2018-04-30T20:44:52.768Z,12.10
2018-04-30T20:47:22.659Z,12.10
2018-04-30T20:49:52.027Z,12.00
2018-04-30T20:52:21.204Z,12.10
2018-04-30T20:54:50.444Z,12.10
2018-04-30T20:57:19.559Z,12.10
2018-04-30T20:59:49.597Z,12.10
2018-04-30T21:02:18.802Z,12.10
2018-04-30T21:04:47.921Z,11.80
2018-04-30T21:07:16.977Z,11.60
2018-04-30T21:16:44.547Z,11.20
2018-04-30T21:19:13.740Z,11.20
2018-04-30T21:21:43.026Z,11.40
2018-04-30T21:24:12.192Z,11.60
2018-04-30T21:26:41.410Z,11.70
2018-04-30T21:29:10.522Z,11.90
2018-04-30T21:31:39.932Z,12.00
2018-04-30T21:34:09.857Z,12.10
2018-04-30T21:36:38.914Z,12.10
2018-04-30T21:39:20.236Z,12.30
2018-04-30T21:41:49.273Z,12.40
2018-04-30T21:44:18.323Z,12.50
2018-04-30T21:46:47.540Z,12.50
2018-04-30T21:49:16.569Z,12.50
2018-04-30T21:51:45.802Z,12.50
2018-04-30T21:54:15.027Z,12.60
2018-04-30T21:56:45.215Z,12.70
2018-04-30T21:59:15.195Z,12.70
2018-04-30T22:01:45.297Z,12.80
2018-04-30T22:04:14.528Z,12.70
2018-04-30T22:06:43.677Z,12.80
2018-04-30T22:09:12.732Z,12.70
2018-04-30T22:11:42.001Z,12.50
2018-04-30T22:14:11.215Z,12.50
2018-04-30T22:16:40.320Z,12.50
2018-04-30T22:19:09.562Z,12.50
2018-04-30T22:21:38.573Z,12.60
2018-04-30T22:24:07.737Z,12.80
2018-04-30T22:26:36.771Z,12.80
2018-04-30T22:29:05.941Z,12.80
2018-04-30T22:31:35.540Z,12.80
2018-04-30T22:34:04.672Z,12.70
2018-04-30T22:36:33.709Z,12.60
2018-04-30T22:39:02.749Z,12.50
2018-04-30T22:41:31.767Z,12.40
2018-04-30T22:44:00.819Z,12.50
2018-04-30T22:46:30.600Z,12.50
2018-04-30T22:48:59.621Z,12.50
2018-04-30T22:51:28.656Z,12.30
2018-04-30T22:53:57.663Z,12.30
2018-04-30T22:56:27.557Z,12.20
2018-04-30T22:58:56.586Z,12.00
2018-04-30T23:01:25.632Z,12.00
2018-04-30T23:03:54.643Z,12.00
2018-04-30T23:06:23.692Z,12.00
2018-04-30T23:08:53.475Z,12.10
2018-04-30T23:11:22.563Z,12.00
2018-04-30T23:13:51.577Z,12.10
2018-04-30T23:16:20.597Z,12.10
2018-04-30T23:18:49.660Z,12.10
2018-04-30T23:21:18.670Z,12.10
2018-04-30T23:23:48.446Z,12.20
2018-04-30T23:26:17.488Z,12.10
2018-04-30T23:28:46.507Z,12.30
2018-04-30T23:31:15.587Z,12.30
2018-04-30T23:33:44.611Z,12.40
2018-04-30T23:36:13.618Z,12.30
2018-04-30T23:38:42.655Z,12.30
2018-04-30T23:41:12.431Z,12.30
2018-04-30T23:43:41.477Z,12.20
2018-04-30T23:46:10.500Z,12.10
2018-04-30T23:48:39.563Z,12.00
2018-04-30T23:51:08.580Z,11.90
2018-04-30T23:53:37.595Z,11.90
2018-04-30T23:56:06.645Z,11.90
2018-04-30T23:58:35.655Z,11.90
