createdAt,value
2017-04-21T00:00:57.401Z,56.30
2017-04-21T00:02:01.185Z,57.40
2017-04-21T00:03:05.118Z,56.90
2017-04-21T00:04:08.823Z,57.60
2017-04-21T00:05:12.715Z,57.10
2017-04-21T00:06:17.287Z,56.50
2017-04-21T00:07:21.303Z,55.80
2017-04-21T00:08:25.783Z,54.30
2017-04-21T00:09:29.681Z,57.90
2017-04-21T00:10:33.544Z,56.10
2017-04-21T00:11:37.495Z,52.80
2017-04-21T00:12:41.780Z,53.60
2017-04-21T00:13:45.875Z,53.20
2017-04-21T00:14:49.457Z,55.30
2017-04-21T00:15:53.247Z,53.40
2017-04-21T00:16:56.988Z,53.00
2017-04-21T00:18:00.810Z,59.20
2017-04-21T00:19:04.664Z,56.20
2017-04-21T00:20:08.579Z,56.10
2017-04-21T00:21:12.611Z,56.70
2017-04-21T00:22:17.233Z,55.20
2017-04-21T00:23:21.289Z,54.20
2017-04-21T00:24:25.336Z,54.70
2017-04-21T00:25:29.378Z,55.00
2017-04-21T00:26:33.090Z,52.10
2017-04-21T00:27:37.271Z,53.10
2017-04-21T00:28:41.443Z,52.30
2017-04-21T00:29:45.409Z,55.70
2017-04-21T00:30:49.024Z,56.80
2017-04-21T00:31:52.731Z,57.00
2017-04-21T00:32:57.055Z,57.60
2017-04-21T00:34:00.754Z,55.60
2017-04-21T00:35:04.715Z,56.50
2017-04-21T00:36:08.729Z,55.60
2017-04-21T00:37:12.952Z,55.00
2017-04-21T00:38:17.099Z,55.50
2017-04-21T00:39:20.740Z,57.00
2017-04-21T00:40:24.950Z,56.90
2017-04-21T00:41:28.672Z,57.60
2017-04-21T00:42:32.429Z,58.30
2017-04-21T00:43:36.031Z,55.20
2017-04-21T00:44:40.056Z,54.60
2017-04-21T00:45:43.919Z,56.10
2017-04-21T00:46:48.178Z,55.60
2017-04-21T00:47:52.268Z,58.20
2017-04-21T00:48:55.860Z,56.50
2017-04-21T00:49:59.638Z,58.20
2017-04-21T00:51:04.294Z,57.10
2017-04-21T00:52:51.352Z,54.30
2017-04-21T00:53:56.062Z,54.90
2017-04-21T00:55:00.166Z,53.20
2017-04-21T00:56:04.059Z,53.60
2017-04-21T00:57:08.184Z,54.70
2017-04-21T00:58:12.696Z,57.10
2017-04-21T00:59:17.559Z,55.20
2017-04-21T01:00:21.940Z,57.30
2017-04-21T01:01:26.778Z,54.90
2017-04-21T01:02:30.462Z,56.30
2017-04-21T01:03:35.394Z,57.80
2017-04-21T01:04:39.395Z,59.50
2017-04-21T01:05:43.263Z,58.50
2017-04-21T01:06:47.251Z,58.10
2017-04-21T01:07:51.133Z,59.20
2017-04-21T01:08:56.067Z,58.80
2017-04-21T01:09:59.590Z,59.20
2017-04-21T01:11:04.021Z,60.10
2017-04-21T01:12:08.127Z,57.50
2017-04-21T01:13:12.322Z,57.80
2017-04-21T01:14:16.446Z,60.50
2017-04-21T01:15:20.247Z,61.50
2017-04-21T01:16:24.355Z,61.50
2017-04-21T01:17:28.249Z,62.00
2017-04-21T01:18:31.981Z,61.90
2017-04-21T01:19:35.645Z,63.90
2017-04-21T01:20:39.581Z,62.00
2017-04-21T01:21:43.638Z,63.90
2017-04-21T01:22:47.773Z,64.40
2017-04-21T01:23:51.881Z,65.90
2017-04-21T01:24:55.676Z,66.80
2017-04-21T01:25:59.571Z,68.20
2017-04-21T01:27:03.448Z,67.80
2017-04-21T01:28:07.420Z,66.30
2017-04-21T01:29:11.030Z,66.60
2017-04-21T01:30:14.900Z,65.90
2017-04-21T01:31:18.623Z,66.60
2017-04-21T01:32:22.606Z,65.90
2017-04-21T01:33:27.313Z,63.00
2017-04-21T01:34:31.130Z,63.50
2017-04-21T01:35:34.801Z,62.40
2017-04-21T01:36:38.809Z,64.60
2017-04-21T01:37:42.419Z,63.70
2017-04-21T01:38:46.210Z,62.40
2017-04-21T01:39:49.905Z,65.20
2017-04-21T01:40:53.700Z,61.80
2017-04-21T01:41:57.389Z,62.30
2017-04-21T01:43:01.171Z,64.20
2017-04-21T01:44:04.996Z,65.10
2017-04-21T01:45:09.299Z,65.00
2017-04-21T01:46:13.391Z,63.80
2017-04-21T01:47:18.127Z,65.30
2017-04-21T01:48:22.025Z,64.30
2017-04-21T01:49:25.857Z,62.20
2017-04-21T01:50:29.842Z,63.80
2017-04-21T01:51:33.388Z,65.60
2017-04-21T01:52:37.205Z,63.50
2017-04-21T01:53:40.893Z,64.70
2017-04-21T01:54:45.615Z,66.00
2017-04-21T01:55:49.518Z,63.30
2017-04-21T01:56:53.215Z,63.30
2017-04-21T01:57:56.698Z,61.90
2017-04-21T01:59:00.442Z,60.90
2017-04-21T02:00:04.511Z,61.70
2017-04-21T02:01:08.681Z,61.60
2017-04-21T02:02:12.981Z,63.20
2017-04-21T02:03:17.177Z,62.20
2017-04-21T02:04:21.422Z,64.30
2017-04-21T02:05:25.559Z,62.20
2017-04-21T02:06:29.609Z,62.20
2017-04-21T02:07:33.065Z,61.50
2017-04-21T02:08:36.983Z,62.40
2017-04-21T02:09:42.311Z,62.70
2017-04-21T02:10:46.324Z,63.60
2017-04-21T02:11:51.290Z,64.20
2017-04-21T02:12:55.344Z,63.90
2017-04-21T02:13:59.873Z,61.70
2017-04-21T02:15:03.568Z,62.60
2017-04-21T02:16:07.206Z,62.60
2017-04-21T02:17:11.260Z,62.70
2017-04-21T02:18:14.890Z,62.80
2017-04-21T02:19:19.718Z,64.40
2017-04-21T02:20:23.367Z,63.50
2017-04-21T02:21:26.947Z,62.70
2017-04-21T02:22:30.669Z,62.50
2017-04-21T02:23:34.670Z,63.20
2017-04-21T02:24:38.539Z,62.10
2017-04-21T02:25:43.051Z,62.70
2017-04-21T02:26:46.984Z,62.70
2017-04-21T02:27:50.899Z,63.40
2017-04-21T02:28:54.685Z,61.50
2017-04-21T02:29:58.421Z,63.70
2017-04-21T02:31:02.385Z,61.70
2017-04-21T02:32:07.667Z,61.90
2017-04-21T02:33:12.505Z,63.00
2017-04-21T02:34:16.385Z,61.40
2017-04-21T02:35:20.187Z,61.30
2017-04-21T02:36:23.993Z,61.90
2017-04-21T02:37:27.923Z,62.50
2017-04-21T02:38:31.636Z,62.00
2017-04-21T02:39:35.543Z,63.90
2017-04-21T02:40:41.188Z,62.00
2017-04-21T02:41:45.153Z,61.40
2017-04-21T02:42:49.144Z,62.60
2017-04-21T02:43:52.768Z,61.40
2017-04-21T02:44:56.663Z,61.70
2017-04-21T02:46:01.436Z,61.50
2017-04-21T02:47:06.214Z,62.10
2017-04-21T02:48:09.885Z,62.20
2017-04-21T02:49:13.621Z,62.80
2017-04-21T02:50:17.969Z,64.00
2017-04-21T02:51:21.735Z,64.20
2017-04-21T02:52:25.882Z,63.40
2017-04-21T02:53:29.918Z,64.90
2017-04-21T02:54:33.526Z,65.00
2017-04-21T02:55:38.107Z,65.60
2017-04-21T02:56:41.840Z,66.70
2017-04-21T02:57:45.756Z,67.70
2017-04-21T02:58:50.504Z,67.30
2017-04-21T02:59:54.783Z,67.20
2017-04-21T03:00:58.599Z,68.20
2017-04-21T03:02:03.364Z,67.50
2017-04-21T03:03:06.656Z,67.50
2017-04-21T03:04:10.379Z,67.30
2017-04-21T03:05:14.255Z,67.20
2017-04-21T03:06:18.193Z,67.80
2017-04-21T03:07:22.049Z,68.80
2017-04-21T03:08:26.012Z,68.10
2017-04-21T03:09:30.028Z,69.30
2017-04-21T03:10:35.376Z,69.60
2017-04-21T03:11:39.286Z,69.50
2017-04-21T03:12:43.107Z,69.20
2017-04-21T03:13:47.738Z,69.80
2017-04-21T03:14:52.273Z,70.20
2017-04-21T03:15:57.457Z,70.60
2017-04-21T03:17:01.408Z,70.30
2017-04-21T03:18:05.221Z,71.20
2017-04-21T03:19:09.067Z,70.20
2017-04-21T03:20:13.911Z,70.60
2017-04-21T03:21:17.746Z,70.80
2017-04-21T03:22:22.211Z,70.60
2017-04-21T03:23:26.748Z,70.40
2017-04-21T03:24:30.659Z,68.70
2017-04-21T03:25:34.986Z,69.50
2017-04-21T03:26:39.086Z,69.50
2017-04-21T03:27:43.799Z,69.00
2017-04-21T03:28:47.862Z,69.50
2017-04-21T03:29:52.040Z,69.80
2017-04-21T03:30:55.862Z,69.80
2017-04-21T03:31:59.703Z,70.20
2017-04-21T03:33:03.729Z,70.40
2017-04-21T03:34:07.377Z,70.70
2017-04-21T03:35:12.180Z,71.50
2017-04-21T03:36:15.820Z,69.80
2017-04-21T03:37:20.915Z,70.80
2017-04-21T03:38:24.821Z,70.70
2017-04-21T03:39:28.134Z,71.40
2017-04-21T03:40:32.219Z,72.30
2017-04-21T03:41:36.463Z,70.90
2017-04-21T03:42:41.567Z,71.60
2017-04-21T03:43:45.410Z,71.80
2017-04-21T03:44:49.145Z,72.40
2017-04-21T03:45:52.852Z,71.10
2017-04-21T03:46:56.508Z,71.80
2017-04-21T03:48:00.212Z,70.40
2017-04-21T03:49:04.343Z,71.10
2017-04-21T03:50:08.279Z,71.00
2017-04-21T03:51:12.792Z,71.80
2017-04-21T03:52:16.447Z,71.90
2017-04-21T03:53:20.430Z,70.90
2017-04-21T03:54:24.333Z,71.10
2017-04-21T03:55:28.269Z,73.30
2017-04-21T03:56:33.132Z,71.80
2017-04-21T03:57:37.012Z,72.00
2017-04-21T03:58:40.922Z,71.20
2017-04-21T03:59:44.770Z,72.00
2017-04-21T04:00:49.066Z,72.70
2017-04-21T04:01:52.871Z,72.60
2017-04-21T04:02:56.740Z,74.20
2017-04-21T04:04:00.814Z,72.50
2017-04-21T04:05:05.576Z,72.80
2017-04-21T04:06:09.528Z,72.30
2017-04-21T04:07:13.253Z,72.10
2017-04-21T04:08:17.980Z,72.60
2017-04-21T04:09:21.754Z,73.10
2017-04-21T04:10:25.664Z,73.70
2017-04-21T04:11:31.105Z,73.20
2017-04-21T04:12:34.625Z,73.20
2017-04-21T04:13:38.300Z,73.70
2017-04-21T04:14:41.928Z,74.00
2017-04-21T04:15:45.809Z,73.90
2017-04-21T04:16:53.955Z,75.90
2017-04-21T04:17:57.813Z,75.90
2017-04-21T04:19:01.492Z,76.40
2017-04-21T04:20:05.126Z,77.10
2017-04-21T04:21:08.902Z,77.80
2017-04-21T04:22:12.445Z,77.40
2017-04-21T04:23:15.995Z,77.80
2017-04-21T04:24:19.742Z,78.40
2017-04-21T04:25:23.495Z,79.20
2017-04-21T04:26:27.137Z,80.30
2017-04-21T04:27:30.840Z,78.80
2017-04-21T04:28:34.277Z,80.00
2017-04-21T04:29:37.916Z,79.10
2017-04-21T04:30:41.421Z,78.90
2017-04-21T04:31:44.774Z,76.60
2017-04-21T04:32:48.344Z,78.90
2017-04-21T04:33:52.285Z,76.70
2017-04-21T04:34:56.127Z,80.60
2017-04-21T04:35:59.622Z,82.20
2017-04-21T04:37:03.378Z,83.30
2017-04-21T04:38:07.109Z,83.90
2017-04-21T04:39:10.794Z,84.90
2017-04-21T04:40:15.165Z,85.80
2017-04-21T04:41:18.875Z,87.00
2017-04-21T04:42:22.376Z,87.90
2017-04-21T04:43:25.911Z,85.00
2017-04-21T04:44:29.715Z,82.60
2017-04-21T04:45:33.317Z,88.60
2017-04-21T04:46:37.199Z,87.50
2017-04-21T04:47:40.840Z,89.40
2017-04-21T04:48:47.466Z,88.70
2017-04-21T04:49:50.520Z,89.90
2017-04-21T04:50:53.580Z,88.80
2017-04-21T04:51:56.589Z,90.30
2017-04-21T04:53:00.167Z,87.20
2017-04-21T04:54:03.675Z,87.60
2017-04-21T04:55:07.314Z,89.60
2017-04-21T04:56:11.207Z,90.30
2017-04-21T04:57:15.035Z,90.30
2017-04-21T04:58:18.878Z,90.50
2017-04-21T04:59:22.835Z,90.40
2017-04-21T05:00:25.798Z,91.00
2017-04-21T05:01:29.685Z,91.20
2017-04-21T05:02:33.024Z,91.30
2017-04-21T05:03:36.448Z,90.90
2017-04-21T05:04:40.771Z,90.60
2017-04-21T05:05:44.620Z,91.40
2017-04-21T05:06:48.824Z,91.30
2017-04-21T05:07:52.360Z,91.30
2017-04-21T05:08:56.227Z,91.60
2017-04-21T05:09:59.969Z,91.30
2017-04-21T05:11:03.475Z,91.60
2017-04-21T05:12:07.748Z,91.50
2017-04-21T05:13:11.219Z,91.50
2017-04-21T05:14:14.989Z,91.00
2017-04-21T05:15:18.806Z,90.70
2017-04-21T05:16:22.681Z,90.70
2017-04-21T05:17:27.183Z,90.40
2017-04-21T05:18:31.801Z,90.70
2017-04-21T05:19:35.700Z,90.90
2017-04-21T05:20:39.349Z,91.00
2017-04-21T05:21:42.756Z,91.20
2017-04-21T05:22:46.567Z,91.70
2017-04-21T05:23:49.934Z,91.60
2017-04-21T05:24:53.882Z,92.30
2017-04-21T05:25:57.743Z,92.20
2017-04-21T05:27:01.285Z,90.20
2017-04-21T05:28:05.326Z,89.10
2017-04-21T05:29:08.935Z,89.40
2017-04-21T05:30:12.646Z,90.30
2017-04-21T05:31:16.460Z,87.90
2017-04-21T05:32:20.039Z,88.60
2017-04-21T05:33:24.011Z,89.20
2017-04-21T05:34:28.041Z,90.00
2017-04-21T05:35:31.299Z,87.50
2017-04-21T05:36:34.937Z,86.90
2017-04-21T05:38:42.094Z,86.00
2017-04-21T05:39:45.654Z,91.10
2017-04-21T05:40:49.466Z,91.00
2017-04-21T05:41:53.271Z,91.50
2017-04-21T05:42:56.795Z,91.50
2017-04-21T05:44:00.356Z,91.30
2017-04-21T05:45:03.853Z,91.90
2017-04-21T05:46:08.251Z,91.60
2017-04-21T05:47:11.833Z,91.70
2017-04-21T05:48:15.823Z,92.00
2017-04-21T05:49:19.838Z,92.10
2017-04-21T05:50:23.350Z,92.80
2017-04-21T05:51:27.002Z,92.70
2017-04-21T05:52:30.476Z,92.70
2017-04-21T05:53:33.521Z,92.60
2017-04-21T05:54:37.094Z,92.50
2017-04-21T05:55:40.754Z,93.30
2017-04-21T05:56:44.387Z,93.80
2017-04-21T05:57:47.782Z,93.20
2017-04-21T05:58:51.299Z,92.60
2017-04-21T05:59:55.245Z,91.80
2017-04-21T06:00:59.121Z,89.00
2017-04-21T06:02:03.258Z,90.80
2017-04-21T06:03:06.787Z,88.50
2017-04-21T06:04:10.694Z,89.00
2017-04-21T06:05:14.324Z,87.00
2017-04-21T06:06:17.686Z,90.80
2017-04-21T06:07:22.632Z,90.20
2017-04-21T06:08:26.556Z,90.60
2017-04-21T06:09:32.900Z,91.10
2017-04-21T06:10:36.011Z,91.00
2017-04-21T06:11:39.679Z,91.20
2017-04-21T06:12:45.210Z,91.50
2017-04-21T06:13:48.834Z,91.70
2017-04-21T06:14:53.247Z,91.70
2017-04-21T06:15:57.063Z,91.40
2017-04-21T06:17:00.831Z,91.10
2017-04-21T06:18:05.128Z,91.50
2017-04-21T06:19:09.093Z,92.00
2017-04-21T06:20:13.110Z,91.00
2017-04-21T06:21:16.426Z,90.40
2017-04-21T06:22:20.478Z,90.20
2017-04-21T06:23:23.696Z,89.90
2017-04-21T06:24:26.934Z,89.50
2017-04-21T06:25:30.798Z,84.90
2017-04-21T06:26:34.895Z,84.10
2017-04-21T06:27:38.083Z,85.30
2017-04-21T06:28:42.105Z,84.80
2017-04-21T06:29:45.666Z,89.10
2017-04-21T06:30:49.189Z,91.10
2017-04-21T06:31:52.942Z,91.30
2017-04-21T06:32:56.964Z,91.60
2017-04-21T06:34:01.923Z,92.40
2017-04-21T06:35:05.790Z,92.50
2017-04-21T06:36:09.560Z,92.50
2017-04-21T06:37:13.710Z,92.50
2017-04-21T06:38:17.826Z,92.40
2017-04-21T06:39:21.962Z,92.40
2017-04-21T06:40:26.155Z,92.40
2017-04-21T06:41:30.968Z,92.90
2017-04-21T06:42:34.877Z,93.00
2017-04-21T06:43:38.545Z,92.60
2017-04-21T06:44:42.126Z,91.70
2017-04-21T06:45:45.934Z,92.10
2017-04-21T06:46:49.937Z,92.40
2017-04-21T06:47:54.312Z,92.20
2017-04-21T06:48:58.385Z,93.40
2017-04-21T06:50:02.350Z,93.10
2017-04-21T06:51:06.368Z,93.30
2017-04-21T06:52:10.199Z,93.20
2017-04-21T06:53:14.225Z,94.50
2017-04-21T06:54:18.338Z,94.60
2017-04-21T06:55:22.015Z,95.00
2017-04-21T06:56:25.802Z,94.90
2017-04-21T06:57:29.514Z,95.00
2017-04-21T06:58:33.141Z,95.60
2017-04-21T06:59:37.119Z,95.20
2017-04-21T07:00:41.141Z,94.30
2017-04-21T07:01:45.365Z,94.40
2017-04-21T07:03:00.131Z,94.10
2017-04-21T07:04:04.005Z,93.90
2017-04-21T07:05:07.967Z,94.20
2017-04-21T07:06:12.095Z,94.50
2017-04-21T07:07:15.896Z,94.30
2017-04-21T07:08:19.604Z,93.30
2017-04-21T07:09:23.747Z,93.20
2017-04-21T07:10:28.414Z,94.30
2017-04-21T07:11:32.392Z,94.40
2017-04-21T07:12:36.225Z,95.00
2017-04-21T07:13:41.008Z,95.00
2017-04-21T07:14:45.136Z,95.00
2017-04-21T07:15:49.266Z,94.90
2017-04-21T07:16:53.941Z,95.30
2017-04-21T07:17:58.001Z,94.70
2017-04-21T07:19:01.644Z,95.00
2017-04-21T07:20:05.775Z,95.40
2017-04-21T07:21:09.806Z,95.00
2017-04-21T07:22:13.746Z,95.00
2017-04-21T07:23:17.750Z,95.10
2017-04-21T07:24:21.839Z,95.40
2017-04-21T07:25:25.771Z,95.80
2017-04-21T07:26:30.625Z,96.00
2017-04-21T07:27:34.587Z,96.00
2017-04-21T07:28:38.566Z,96.30
2017-04-21T07:29:42.396Z,96.60
2017-04-21T07:30:46.214Z,96.70
2017-04-21T07:31:51.113Z,97.30
2017-04-21T07:32:54.991Z,98.30
2017-04-21T07:33:58.638Z,98.60
2017-04-21T07:35:02.414Z,98.90
2017-04-21T07:36:06.461Z,99.30
2017-04-21T07:37:10.320Z,99.60
2017-04-21T07:38:14.659Z,99.40
2017-04-21T07:39:18.674Z,99.60
2017-04-21T07:40:23.417Z,99.90
2017-04-21T07:41:27.628Z,99.90
2017-04-21T07:42:32.558Z,99.90
2017-04-21T07:43:36.521Z,99.90
2017-04-21T07:44:40.270Z,99.90
2017-04-21T07:45:44.311Z,99.90
2017-04-21T07:46:48.464Z,99.90
2017-04-21T07:47:52.283Z,99.60
2017-04-21T07:48:56.264Z,99.70
2017-04-21T07:50:00.332Z,99.70
2017-04-21T07:51:04.404Z,99.90
2017-04-21T07:52:08.472Z,99.90
2017-04-21T07:53:12.490Z,99.90
2017-04-21T07:54:16.133Z,99.90
2017-04-21T07:55:20.154Z,99.90
2017-04-21T07:56:24.049Z,99.90
2017-04-21T07:57:28.254Z,99.90
2017-04-21T07:58:32.884Z,99.90
2017-04-21T07:59:36.934Z,99.90
2017-04-21T08:00:41.140Z,99.90
2017-04-21T08:01:45.235Z,99.90
2017-04-21T08:02:49.197Z,99.90
2017-04-21T08:03:53.427Z,99.90
2017-04-21T08:04:57.521Z,99.90
2017-04-21T08:06:01.464Z,99.90
2017-04-21T08:07:05.664Z,99.90
2017-04-21T08:08:09.707Z,99.90
2017-04-21T08:09:13.562Z,99.90
2017-04-21T08:10:17.702Z,99.90
2017-04-21T08:11:21.781Z,99.90
2017-04-21T08:12:26.688Z,99.90
2017-04-21T08:13:30.551Z,99.90
2017-04-21T08:14:36.082Z,99.90
2017-04-21T08:15:40.204Z,99.90
2017-04-21T08:16:44.793Z,99.90
2017-04-21T08:17:49.100Z,99.90
2017-04-21T08:18:53.668Z,99.90
2017-04-21T08:19:57.730Z,99.90
2017-04-21T08:21:01.803Z,99.90
2017-04-21T08:22:05.626Z,99.90
2017-04-21T08:23:10.628Z,99.90
2017-04-21T08:24:15.756Z,99.90
2017-04-21T08:25:19.532Z,99.90
2017-04-21T08:26:23.390Z,99.90
2017-04-21T08:27:27.870Z,99.90
2017-04-21T08:28:31.822Z,99.90
2017-04-21T08:29:35.348Z,99.90
2017-04-21T08:30:39.251Z,99.90
2017-04-21T08:31:43.296Z,99.90
2017-04-21T08:32:47.247Z,99.90
2017-04-21T08:33:51.476Z,99.90
2017-04-21T08:34:55.514Z,99.90
2017-04-21T08:35:59.337Z,99.90
2017-04-21T08:37:03.351Z,99.90
2017-04-21T08:38:07.058Z,99.90
2017-04-21T08:39:11.250Z,99.90
2017-04-21T08:40:15.433Z,99.90
2017-04-21T08:41:19.242Z,99.90
2017-04-21T08:42:22.903Z,99.90
2017-04-21T08:43:26.772Z,99.90
2017-04-21T08:44:30.680Z,99.90
2017-04-21T08:45:34.511Z,99.90
2017-04-21T08:46:38.322Z,99.90
2017-04-21T08:47:42.246Z,99.90
2017-04-21T08:48:46.815Z,99.90
2017-04-21T08:49:51.318Z,99.90
2017-04-21T08:50:55.547Z,99.90
2017-04-21T08:51:59.440Z,99.90
2017-04-21T08:53:03.352Z,99.90
2017-04-21T08:54:07.348Z,99.90
2017-04-21T08:55:11.557Z,99.90
2017-04-21T08:56:15.902Z,99.90
2017-04-21T08:57:19.657Z,99.90
2017-04-21T08:58:23.744Z,99.90
2017-04-21T08:59:27.459Z,99.90
2017-04-21T09:00:31.356Z,99.90
2017-04-21T09:01:35.438Z,99.90
2017-04-21T09:02:39.438Z,99.90
2017-04-21T09:03:43.265Z,99.90
2017-04-21T09:04:47.145Z,99.90
2017-04-21T09:05:51.198Z,99.90
2017-04-21T09:06:55.330Z,99.90
2017-04-21T09:07:59.438Z,99.90
2017-04-21T09:09:03.460Z,99.90
2017-04-21T09:10:07.669Z,99.90
2017-04-21T09:11:11.781Z,99.90
2017-04-21T09:12:16.229Z,99.90
2017-04-21T09:13:20.175Z,99.90
2017-04-21T09:14:24.277Z,99.90
2017-04-21T09:15:29.999Z,99.90
2017-04-21T09:16:33.831Z,99.90
2017-04-21T09:17:37.813Z,99.90
2017-04-21T09:18:41.953Z,99.90
2017-04-21T09:19:46.209Z,99.90
2017-04-21T09:20:50.239Z,99.90
2017-04-21T09:21:54.066Z,99.90
2017-04-21T09:24:11.564Z,99.90
2017-04-21T09:25:15.765Z,99.90
2017-04-21T09:26:19.974Z,99.90
2017-04-21T09:27:24.426Z,99.90
2017-04-21T09:28:28.624Z,99.90
2017-04-21T09:29:32.529Z,99.90
2017-04-21T09:30:38.499Z,99.90
2017-04-21T09:31:48.888Z,99.90
2017-04-21T09:32:47.034Z,99.90
2017-04-21T09:33:51.757Z,99.90
2017-04-21T09:34:55.663Z,99.90
2017-04-21T09:36:00.334Z,99.90
2017-04-21T09:37:04.516Z,99.90
2017-04-21T09:38:08.426Z,99.90
2017-04-21T09:39:13.457Z,99.90
2017-04-21T09:40:18.013Z,99.90
2017-04-21T09:41:21.882Z,99.90
2017-04-21T09:42:26.044Z,99.90
2017-04-21T09:43:30.562Z,99.90
2017-04-21T09:44:35.630Z,99.90
2017-04-21T09:45:39.539Z,99.90
2017-04-21T09:46:43.509Z,99.90
2017-04-21T09:47:47.256Z,99.90
2017-04-21T09:48:51.294Z,99.90
2017-04-21T09:49:55.546Z,99.90
2017-04-21T09:50:59.385Z,99.90
2017-04-21T09:52:03.244Z,99.90
2017-04-21T09:53:07.950Z,99.90
2017-04-21T09:57:59.031Z,99.90
2017-04-21T09:59:51.099Z,99.90
2017-04-21T10:00:04.451Z,99.90
2017-04-21T10:00:53.929Z,99.90
2017-04-21T10:02:26.248Z,99.90
2017-04-21T10:02:28.139Z,99.90
2017-04-21T10:04:08.502Z,99.90
2017-04-21T10:04:43.963Z,99.90
2017-04-21T10:05:05.339Z,99.90
2017-04-21T10:06:12.330Z,99.90
2017-04-21T10:07:26.159Z,99.90
2017-04-21T10:08:22.021Z,99.90
2017-04-21T10:08:22.162Z,99.90
2017-04-21T10:08:26.489Z,99.90
2017-04-21T10:09:13.792Z,99.90
2017-04-21T10:10:17.879Z,99.90
2017-04-21T10:11:21.874Z,99.90
2017-04-21T10:12:26.106Z,99.90
2017-04-21T10:13:30.214Z,99.90
2017-04-21T10:14:33.885Z,99.90
2017-04-21T10:15:39.346Z,99.90
2017-04-21T10:16:43.403Z,99.90
2017-04-21T10:17:47.259Z,99.90
2017-04-21T10:18:51.214Z,99.90
2017-04-21T10:19:55.233Z,99.90
2017-04-21T10:20:59.242Z,99.90
2017-04-21T10:22:03.406Z,99.90
2017-04-21T10:23:07.224Z,99.90
2017-04-21T10:24:11.356Z,99.90
2017-04-21T10:25:15.633Z,99.90
2017-04-21T10:26:19.448Z,99.90
2017-04-21T10:27:23.261Z,99.90
2017-04-21T10:28:27.163Z,99.90
2017-04-21T10:29:31.185Z,99.90
2017-04-21T10:30:35.247Z,99.90
2017-04-21T10:31:38.893Z,99.90
2017-04-21T10:32:43.597Z,99.90
2017-04-21T10:33:47.708Z,99.90
2017-04-21T10:34:51.879Z,99.90
2017-04-21T10:35:55.869Z,99.90
2017-04-21T10:36:59.921Z,99.90
2017-04-21T10:38:03.951Z,99.90
2017-04-21T10:39:08.343Z,99.90
2017-04-21T10:40:12.420Z,99.90
2017-04-21T10:41:16.208Z,99.90
2017-04-21T10:42:20.325Z,99.90
2017-04-21T10:43:24.800Z,99.90
2017-04-21T10:44:28.590Z,99.90
2017-04-21T10:45:32.667Z,99.90
2017-04-21T10:46:36.729Z,99.90
2017-04-21T10:47:40.719Z,99.90
2017-04-21T10:48:44.540Z,99.90
2017-04-21T10:49:48.404Z,99.90
2017-04-21T10:50:53.533Z,99.90
2017-04-21T10:51:58.231Z,99.90
2017-04-21T10:53:02.443Z,99.90
2017-04-21T10:54:06.579Z,99.90
2017-04-21T10:55:10.507Z,99.90
2017-04-21T10:56:14.344Z,99.90
2017-04-21T10:57:18.277Z,99.90
2017-04-21T10:58:22.119Z,99.90
2017-04-21T10:59:25.988Z,99.90
2017-04-21T11:00:29.866Z,99.90
2017-04-21T11:01:34.731Z,99.90
2017-04-21T11:02:38.760Z,99.90
2017-04-21T11:03:42.528Z,99.90
2017-04-21T11:04:46.398Z,99.90
2017-04-21T11:05:51.411Z,99.90
2017-04-21T11:06:55.527Z,99.90
2017-04-21T11:07:59.751Z,99.90
2017-04-21T11:09:03.893Z,99.90
2017-04-21T11:10:08.267Z,99.90
2017-04-21T11:11:12.367Z,99.90
2017-04-21T11:12:16.282Z,99.90
2017-04-21T11:13:20.264Z,99.90
2017-04-21T11:14:24.429Z,99.90
2017-04-21T11:15:28.660Z,99.90
2017-04-21T11:16:33.934Z,99.90
2017-04-21T11:17:37.915Z,99.90
2017-04-21T11:18:41.576Z,99.90
2017-04-21T11:19:45.711Z,99.90
2017-04-21T11:20:49.726Z,99.90
2017-04-21T11:21:54.351Z,99.90
2017-04-21T11:22:58.378Z,99.90
2017-04-21T11:24:02.217Z,99.90
2017-04-21T11:25:06.506Z,99.90
2017-04-21T11:26:10.873Z,99.90
2017-04-21T11:27:15.838Z,99.90
2017-04-21T11:28:19.925Z,99.90
2017-04-21T11:29:23.824Z,99.90
2017-04-21T11:30:27.116Z,99.90
2017-04-21T11:31:31.317Z,99.90
2017-04-21T11:32:34.679Z,99.90
2017-04-21T11:33:38.608Z,99.90
2017-04-21T11:34:42.657Z,99.90
2017-04-21T11:35:46.640Z,99.90
2017-04-21T11:36:50.840Z,99.90
2017-04-21T11:37:54.851Z,99.90
2017-04-21T11:38:58.959Z,99.90
2017-04-21T11:40:02.980Z,99.90
2017-04-21T11:41:07.125Z,99.90
2017-04-21T11:42:11.359Z,99.90
2017-04-21T11:43:15.194Z,99.90
2017-04-21T11:44:19.245Z,99.90
2017-04-21T11:45:23.761Z,99.90
2017-04-21T11:46:27.735Z,99.90
2017-04-21T11:47:31.885Z,99.90
2017-04-21T11:48:36.601Z,99.90
2017-04-21T11:49:40.486Z,99.90
2017-04-21T11:50:44.739Z,99.90
2017-04-21T11:51:48.584Z,99.90
2017-04-21T11:52:52.262Z,99.90
2017-04-21T11:53:56.164Z,99.90
2017-04-21T11:54:59.999Z,99.90
2017-04-21T11:56:04.048Z,99.90
2017-04-21T11:57:07.804Z,99.90
2017-04-21T11:58:12.197Z,99.90
2017-04-21T11:59:16.364Z,99.90
2017-04-21T12:00:21.223Z,99.90
2017-04-21T12:01:25.010Z,99.90
2017-04-21T12:02:29.036Z,99.90
2017-04-21T12:03:32.876Z,99.90
2017-04-21T12:04:37.009Z,99.90
2017-04-21T12:05:41.854Z,99.90
2017-04-21T12:06:46.589Z,99.90
2017-04-21T12:07:50.545Z,99.90
2017-04-21T12:08:54.543Z,99.90
2017-04-21T12:09:58.543Z,99.90
2017-04-21T12:11:02.553Z,99.90
2017-04-21T12:12:06.617Z,99.90
2017-04-21T12:13:10.517Z,99.90
2017-04-21T12:14:14.318Z,99.90
2017-04-21T12:15:18.312Z,99.90
2017-04-21T12:16:22.193Z,99.90
2017-04-21T12:17:26.932Z,99.90
2017-04-21T12:18:30.859Z,99.90
2017-04-21T12:19:34.946Z,99.90
2017-04-21T12:20:39.573Z,99.90
2017-04-21T12:21:43.787Z,99.90
2017-04-21T12:22:47.518Z,99.90
2017-04-21T12:23:51.569Z,99.90
2017-04-21T12:24:55.574Z,99.90
2017-04-21T12:25:59.400Z,99.90
2017-04-21T12:27:03.687Z,99.90
2017-04-21T12:28:07.857Z,99.90
2017-04-21T12:29:12.015Z,99.90
2017-04-21T12:30:16.215Z,99.90
2017-04-21T12:31:20.284Z,99.90
2017-04-21T12:32:24.219Z,99.90
2017-04-21T12:33:27.762Z,99.90
2017-04-21T12:34:31.942Z,99.90
2017-04-21T12:35:36.048Z,99.90
2017-04-21T12:36:39.872Z,99.90
2017-04-21T12:37:43.935Z,99.90
2017-04-21T12:38:47.895Z,99.90
2017-04-21T12:39:51.988Z,99.90
2017-04-21T12:40:55.805Z,99.90
2017-04-21T12:41:59.650Z,99.90
2017-04-21T12:43:03.969Z,99.90
2017-04-21T12:44:08.202Z,99.90
2017-04-21T12:45:12.315Z,99.90
2017-04-21T12:46:16.572Z,99.90
2017-04-21T12:47:20.635Z,99.90
2017-04-21T12:48:24.531Z,99.90
2017-04-21T12:49:28.186Z,99.90
2017-04-21T12:50:31.900Z,99.90
2017-04-21T12:51:35.994Z,99.90
2017-04-21T12:52:39.982Z,99.90
2017-04-21T12:53:43.914Z,99.90
2017-04-21T12:54:47.515Z,99.90
2017-04-21T12:55:51.324Z,99.90
2017-04-21T12:56:54.776Z,99.90
2017-04-21T12:57:58.606Z,99.90
2017-04-21T12:59:02.635Z,99.90
2017-04-21T13:00:06.600Z,99.90
2017-04-21T13:01:10.621Z,99.90
2017-04-21T13:02:14.748Z,99.90
2017-04-21T13:03:18.404Z,99.90
2017-04-21T13:04:22.386Z,99.90
2017-04-21T13:05:26.116Z,99.90
2017-04-21T13:06:29.948Z,99.90
2017-04-21T13:07:34.813Z,99.90
2017-04-21T13:08:38.928Z,99.90
2017-04-21T13:09:43.793Z,99.90
2017-04-21T13:10:47.955Z,99.90
2017-04-21T13:11:51.639Z,99.90
2017-04-21T13:12:55.870Z,99.90
2017-04-21T13:13:59.696Z,99.90
2017-04-21T13:15:03.994Z,99.90
2017-04-21T13:16:07.778Z,99.90
2017-04-21T13:17:11.541Z,99.90
2017-04-21T13:18:16.804Z,99.90
2017-04-21T13:19:20.735Z,99.90
2017-04-21T13:20:24.779Z,99.90
2017-04-21T13:21:28.489Z,99.90
2017-04-21T13:22:32.073Z,99.90
2017-04-21T13:23:35.867Z,99.90
2017-04-21T13:24:39.830Z,99.90
2017-04-21T13:25:43.887Z,99.90
2017-04-21T13:26:48.017Z,99.90
2017-04-21T13:27:52.272Z,99.90
2017-04-21T13:28:56.394Z,99.90
2017-04-21T13:30:00.399Z,99.90
2017-04-21T13:31:04.586Z,99.90
2017-04-21T13:32:08.869Z,99.90
2017-04-21T13:33:12.913Z,99.90
2017-04-21T13:34:16.911Z,99.90
2017-04-21T13:35:21.019Z,99.90
2017-04-21T13:36:25.669Z,99.90
2017-04-21T13:37:29.290Z,99.90
2017-04-21T13:38:33.387Z,99.90
2017-04-21T13:39:37.257Z,99.90
2017-04-21T13:40:41.268Z,99.90
2017-04-21T13:41:45.074Z,99.90
2017-04-21T13:42:49.243Z,99.90
2017-04-21T13:43:53.254Z,99.90
2017-04-21T13:44:57.328Z,99.90
2017-04-21T13:46:01.061Z,99.90
2017-04-21T13:47:05.202Z,99.90
2017-04-21T13:48:09.369Z,99.90