createdAt,value
2018-12-23T00:00:56.179Z,8.23
2018-12-23T00:03:23.728Z,8.33
2018-12-23T00:05:51.262Z,6.20
2018-12-23T00:08:18.788Z,5.72
2018-12-23T00:10:46.263Z,5.00
2018-12-23T00:13:13.803Z,4.35
2018-12-23T00:15:41.331Z,3.83
2018-12-23T00:18:08.847Z,4.10
2018-12-23T00:20:36.332Z,3.98
2018-12-23T00:23:03.836Z,7.70
2018-12-23T00:25:31.350Z,7.75
2018-12-23T00:27:58.859Z,8.53
2018-12-23T00:30:26.385Z,4.30
2018-12-23T00:32:53.928Z,6.05
2018-12-23T00:35:21.495Z,7.55
2018-12-23T00:37:49.045Z,4.92
2018-12-23T00:40:16.567Z,7.40
2018-12-23T00:42:44.074Z,7.12
2018-12-23T00:45:11.590Z,11.12
2018-12-23T00:47:39.070Z,5.87
2018-12-23T00:50:06.840Z,5.37
2018-12-23T00:52:34.367Z,7.80
2018-12-23T00:55:01.898Z,5.12
2018-12-23T00:57:29.465Z,12.73
2018-12-23T00:59:57.056Z,9.50
2018-12-23T01:02:24.598Z,8.78
2018-12-23T01:04:52.101Z,9.48
2018-12-23T01:07:19.576Z,12.03
2018-12-23T01:09:47.074Z,9.05
2018-12-23T01:12:14.636Z,6.60
2018-12-23T01:14:42.149Z,8.45
2018-12-23T01:17:09.647Z,4.60
2018-12-23T01:19:37.118Z,10.10
2018-12-23T01:22:04.668Z,5.58
2018-12-23T01:24:32.207Z,4.55
2018-12-23T01:26:59.701Z,6.25
2018-12-23T01:29:27.231Z,15.23
2018-12-23T01:31:54.762Z,5.60
2018-12-23T01:34:22.292Z,8.25
2018-12-23T01:36:49.759Z,7.10
2018-12-23T01:39:17.276Z,11.78
2018-12-23T01:41:45.643Z,12.45
2018-12-23T01:44:13.157Z,5.55
2018-12-23T01:46:40.621Z,7.10
2018-12-23T01:49:08.107Z,6.28
2018-12-23T01:51:35.628Z,4.83
2018-12-23T01:54:03.221Z,7.17
2018-12-23T01:56:30.712Z,6.53
2018-12-23T01:58:58.186Z,6.22
2018-12-23T02:01:25.699Z,7.65
2018-12-23T02:03:53.203Z,10.32
2018-12-23T02:06:20.699Z,8.10
2018-12-23T02:08:48.220Z,6.87
2018-12-23T02:11:15.741Z,7.47
2018-12-23T02:13:43.212Z,6.22
2018-12-23T02:16:10.718Z,7.80
2018-12-23T02:18:38.237Z,3.52
2018-12-23T02:21:05.738Z,8.00
2018-12-23T02:23:33.249Z,5.85
2018-12-23T02:26:00.755Z,5.42
2018-12-23T02:28:28.332Z,4.72
2018-12-23T02:30:55.868Z,4.20
2018-12-23T02:33:23.469Z,10.93
2018-12-23T02:35:55.557Z,5.92
2018-12-23T02:38:20.476Z,5.05
2018-12-23T02:40:47.975Z,7.75
2018-12-23T02:43:15.463Z,9.93
2018-12-23T02:45:42.980Z,5.53
2018-12-23T02:48:10.528Z,5.58
2018-12-23T02:50:37.994Z,5.83
2018-12-23T02:53:05.582Z,6.10
2018-12-23T02:55:33.090Z,5.17
2018-12-23T02:58:00.630Z,4.85
2018-12-23T03:00:28.135Z,5.70
2018-12-23T03:02:55.636Z,5.20
2018-12-23T03:05:23.124Z,10.25
2018-12-23T03:07:50.607Z,5.10
2018-12-23T03:10:18.109Z,3.72
2018-12-23T03:12:45.623Z,8.58
2018-12-23T03:15:13.129Z,5.22
2018-12-23T03:17:40.614Z,5.35
2018-12-23T03:20:08.291Z,4.90
2018-12-23T03:22:35.756Z,3.62
2018-12-23T03:25:03.434Z,6.00
2018-12-23T03:27:30.899Z,10.53
2018-12-23T03:29:58.383Z,5.95
2018-12-23T03:32:25.888Z,7.17
2018-12-23T03:34:53.511Z,11.60
2018-12-23T03:37:20.995Z,4.45
2018-12-23T03:39:48.518Z,5.25
2018-12-23T03:42:16.025Z,9.13
2018-12-23T03:44:43.496Z,5.55
2018-12-23T03:47:11.017Z,5.85
2018-12-23T03:49:38.557Z,9.48
2018-12-23T03:52:06.084Z,4.80
2018-12-23T03:54:33.623Z,13.22
2018-12-23T03:57:01.114Z,8.63
2018-12-23T03:59:28.659Z,5.62
2018-12-23T04:01:56.300Z,5.00
2018-12-23T04:04:23.793Z,6.28
2018-12-23T04:06:51.312Z,4.95
2018-12-23T04:09:18.796Z,6.65
2018-12-23T04:11:46.362Z,9.18
2018-12-23T04:14:13.852Z,7.55
2018-12-23T04:16:41.369Z,6.33
2018-12-23T04:19:08.836Z,7.47
2018-12-23T04:21:36.349Z,12.37
2018-12-23T04:24:03.861Z,4.40
2018-12-23T04:26:31.378Z,2.72
2018-12-23T04:28:58.891Z,4.58
2018-12-23T04:31:26.351Z,8.00
2018-12-23T04:33:53.898Z,7.92
2018-12-23T04:36:21.406Z,8.10
2018-12-23T04:38:48.997Z,5.92
2018-12-23T04:41:16.546Z,9.55
2018-12-23T04:43:44.023Z,6.33
2018-12-23T04:46:11.507Z,7.45
2018-12-23T04:48:39.020Z,5.83
2018-12-23T04:51:06.515Z,7.83
2018-12-23T04:53:34.044Z,6.65
2018-12-23T04:56:01.563Z,7.80
2018-12-23T04:58:29.031Z,6.97
2018-12-23T05:00:56.525Z,7.30
2018-12-23T05:03:24.018Z,6.83
2018-12-23T05:05:51.621Z,6.08
2018-12-23T05:08:19.117Z,4.30
2018-12-23T05:10:46.628Z,5.28
2018-12-23T05:13:14.143Z,4.25
2018-12-23T05:15:41.671Z,4.45
2018-12-23T05:18:09.151Z,5.65
2018-12-23T05:20:36.685Z,4.92
2018-12-23T05:23:04.279Z,11.45
2018-12-23T05:25:31.801Z,2.98
2018-12-23T05:27:59.260Z,9.48
2018-12-23T05:30:26.862Z,8.03
2018-12-23T05:32:54.422Z,3.60
2018-12-23T05:35:21.918Z,4.37
2018-12-23T05:37:49.412Z,5.83
2018-12-23T05:40:16.928Z,3.33
2018-12-23T05:42:44.405Z,6.15
2018-12-23T05:45:11.963Z,11.70
2018-12-23T05:47:39.460Z,4.40
2018-12-23T05:50:07.065Z,6.72
2018-12-23T05:52:34.586Z,5.62
2018-12-23T05:55:02.111Z,3.77
2018-12-23T05:57:29.634Z,9.30
2018-12-23T05:59:57.124Z,7.33
2018-12-23T06:02:24.632Z,4.60
2018-12-23T06:04:52.102Z,6.55
2018-12-23T06:07:19.642Z,6.47
2018-12-23T06:09:47.103Z,12.05
2018-12-23T06:12:14.623Z,10.48
2018-12-23T06:14:42.137Z,11.00
2018-12-23T06:17:09.605Z,8.85
2018-12-23T06:19:37.139Z,3.52
2018-12-23T06:22:04.625Z,7.03
2018-12-23T06:24:32.221Z,14.25
2018-12-23T06:26:59.703Z,9.23
2018-12-23T06:29:27.360Z,14.98
2018-12-23T06:31:54.928Z,5.45
2018-12-23T06:34:23.147Z,6.35
2018-12-23T06:36:50.664Z,7.78
2018-12-23T06:39:18.189Z,7.25
2018-12-23T06:41:45.766Z,7.78
2018-12-23T06:44:13.294Z,5.30
2018-12-23T06:46:40.811Z,8.68
2018-12-23T06:49:08.283Z,8.53
2018-12-23T06:51:35.813Z,10.23
2018-12-23T06:54:03.424Z,6.08
2018-12-23T06:56:30.939Z,9.85
2018-12-23T06:58:58.638Z,4.78
2018-12-23T07:01:26.124Z,5.45
2018-12-23T07:03:53.649Z,7.05
2018-12-23T07:06:21.168Z,5.47
2018-12-23T07:08:48.675Z,6.72
2018-12-23T07:11:16.155Z,10.50
2018-12-23T07:13:43.690Z,7.53
2018-12-23T07:16:11.161Z,3.90
2018-12-23T07:18:38.712Z,9.08
2018-12-23T07:21:06.248Z,3.47
2018-12-23T07:23:33.724Z,8.40
2018-12-23T07:26:01.222Z,6.55
2018-12-23T07:28:28.711Z,4.62
2018-12-23T07:30:56.255Z,4.90
2018-12-23T07:33:23.781Z,5.17
2018-12-23T07:35:51.291Z,6.35
2018-12-23T07:38:18.812Z,6.67
2018-12-23T07:40:46.353Z,7.33
2018-12-23T07:43:13.887Z,3.45
2018-12-23T07:45:41.403Z,3.87
2018-12-23T07:48:08.952Z,7.17
2018-12-23T07:50:36.440Z,9.83
2018-12-23T07:53:03.983Z,13.78
2018-12-23T07:55:31.548Z,10.65
2018-12-23T07:57:59.071Z,8.20
2018-12-23T08:00:26.579Z,5.78
2018-12-23T08:02:54.058Z,4.72
2018-12-23T08:05:21.606Z,5.80
2018-12-23T08:07:49.131Z,8.13
2018-12-23T08:10:16.632Z,5.67
2018-12-23T08:12:44.160Z,6.83
2018-12-23T08:15:11.630Z,5.90
2018-12-23T08:17:39.173Z,8.93
2018-12-23T08:20:06.803Z,3.25
2018-12-23T08:22:34.366Z,7.55
2018-12-23T08:25:01.993Z,10.15
2018-12-23T08:30:52.630Z,7.80
2018-12-23T08:33:33.565Z,6.17
2018-12-23T08:36:14.770Z,6.67
2018-12-23T08:38:56.041Z,5.28
2018-12-23T08:41:24.713Z,4.42
2018-12-23T08:44:12.666Z,11.25
2018-12-23T08:47:00.625Z,6.20
2018-12-23T08:49:48.617Z,6.40
2018-12-23T08:52:36.617Z,11.57
2018-12-23T08:55:24.579Z,7.45
2018-12-23T08:58:12.492Z,10.30
2018-12-23T09:01:00.449Z,9.53
2018-12-23T09:03:48.369Z,5.70
2018-12-23T09:06:36.425Z,10.15
2018-12-23T09:09:24.381Z,7.17
2018-12-23T09:12:12.487Z,6.78
2018-12-23T09:15:00.528Z,5.42
2018-12-23T09:17:29.257Z,9.93
2018-12-23T09:20:10.496Z,6.60
2018-12-23T09:22:51.138Z,8.53
2018-12-23T09:25:32.253Z,9.60
2018-12-23T09:28:13.524Z,7.90
2018-12-23T09:30:54.573Z,9.08
2018-12-23T09:33:35.994Z,17.07
2018-12-23T09:36:17.296Z,8.20
2018-12-23T09:38:57.626Z,8.23
2018-12-23T09:41:38.098Z,6.45
2018-12-23T09:44:19.119Z,7.50
2018-12-23T09:47:00.185Z,9.25
2018-12-23T09:49:40.632Z,9.20
2018-12-23T09:52:21.940Z,13.93
2018-12-23T09:55:03.250Z,8.03
2018-12-23T09:57:31.872Z,8.20
2018-12-23T10:00:19.837Z,10.88
2018-12-23T10:06:01.587Z,11.10
2018-12-23T10:08:49.727Z,13.22
2018-12-23T10:11:37.750Z,8.60
2018-12-23T10:14:25.725Z,9.63
2018-12-23T10:17:13.804Z,17.23
2018-12-23T10:20:01.739Z,13.03
2018-12-23T10:22:49.645Z,10.10
2018-12-23T10:25:37.599Z,11.73
2018-12-23T10:28:25.677Z,17.02
2018-12-23T10:31:13.714Z,23.70
2018-12-23T10:34:01.685Z,12.18
2018-12-23T10:36:49.697Z,10.35
2018-12-23T10:39:37.595Z,10.68
2018-12-23T10:42:25.585Z,11.30
2018-12-23T10:45:13.533Z,9.45
2018-12-23T10:48:01.539Z,12.73
2018-12-23T10:50:49.570Z,13.50
2018-12-23T10:53:37.658Z,9.50
2018-12-23T10:56:25.606Z,13.38
2018-12-23T10:59:13.576Z,5.45
2018-12-23T11:02:01.542Z,12.73
2018-12-23T11:04:49.524Z,12.15
2018-12-23T11:07:37.587Z,10.53
2018-12-23T11:10:25.808Z,4.62
2018-12-23T11:13:13.736Z,8.68
2018-12-23T11:16:02.301Z,11.03
2018-12-23T11:18:50.452Z,10.30
2018-12-23T11:21:38.499Z,21.37
2018-12-23T11:24:26.469Z,12.63
2018-12-23T11:27:14.403Z,12.58
2018-12-23T11:29:54.942Z,10.85
2018-12-23T11:32:36.366Z,14.23
2018-12-23T11:35:16.843Z,9.30
2018-12-23T11:37:57.932Z,16.75
2018-12-23T11:40:38.388Z,18.65
2018-12-23T11:43:19.606Z,13.58
2018-12-23T11:46:00.847Z,11.95
2018-12-23T11:48:42.102Z,14.98
2018-12-23T11:51:23.535Z,13.73
2018-12-23T11:54:04.966Z,14.68
2018-12-23T11:56:45.831Z,13.63
2018-12-23T11:59:27.170Z,12.18
2018-12-23T12:02:15.101Z,11.35
2018-12-23T12:04:50.476Z,13.40
2018-12-23T12:07:31.420Z,23.43
2018-12-23T12:10:12.432Z,11.28
2018-12-23T12:12:53.812Z,15.48
2018-12-23T12:15:34.753Z,17.95
2018-12-23T12:18:15.553Z,13.62
2018-12-23T12:20:56.501Z,10.80
2018-12-23T12:23:37.862Z,16.80
2018-12-23T12:26:18.796Z,15.35
2018-12-23T12:29:00.089Z,13.77
2018-12-23T12:31:40.760Z,13.53
2018-12-23T12:34:21.944Z,11.57
2018-12-23T12:37:02.370Z,17.47
2018-12-23T12:39:43.270Z,13.28
2018-12-23T12:42:24.546Z,12.58
2018-12-23T12:45:05.064Z,19.48
2018-12-23T12:47:33.654Z,16.65
2018-12-23T12:50:21.732Z,16.50
2018-12-23T12:53:09.631Z,11.63
2018-12-23T12:55:57.699Z,20.25
2018-12-23T12:58:45.685Z,10.10
2018-12-23T13:01:33.719Z,8.55
2018-12-23T13:04:21.606Z,13.03
2018-12-23T13:07:09.662Z,15.30
2018-12-23T13:09:57.657Z,16.15
2018-12-23T13:12:45.700Z,17.20
2018-12-23T13:15:26.427Z,22.42
2018-12-23T13:18:07.457Z,20.20
2018-12-23T13:20:48.733Z,25.43
2018-12-23T13:23:29.435Z,20.65
2018-12-23T13:26:10.889Z,19.98
2018-12-23T13:28:52.101Z,19.42
2018-12-23T13:31:32.658Z,18.05
2018-12-23T13:34:13.721Z,14.20
2018-12-23T13:39:37.334Z,24.07
2018-12-23T13:42:18.265Z,13.00
2018-12-23T13:44:58.835Z,10.40
2018-12-23T13:47:39.406Z,15.15
2018-12-23T13:50:20.409Z,17.85
2018-12-23T13:53:01.093Z,13.95
2018-12-23T13:55:42.421Z,13.83
2018-12-23T13:58:23.678Z,8.48
2018-12-23T14:01:04.705Z,8.88
2018-12-23T14:03:46.005Z,10.80
2018-12-23T14:06:26.438Z,10.40
2018-12-23T14:09:07.351Z,9.18
2018-12-23T14:11:48.545Z,12.13
2018-12-23T14:14:29.705Z,10.08
2018-12-23T14:17:10.641Z,10.45
2018-12-23T14:19:51.714Z,10.75
2018-12-23T14:22:32.194Z,14.73
2018-12-23T14:25:13.396Z,7.62
2018-12-23T14:27:54.451Z,4.60
2018-12-23T14:30:35.647Z,10.53
2018-12-23T14:33:04.200Z,7.47
2018-12-23T14:35:52.223Z,4.08
2018-12-23T14:38:40.116Z,7.17
2018-12-23T14:41:28.168Z,7.15
2018-12-23T14:44:17.848Z,7.50
2018-12-23T14:47:06.083Z,5.35
2018-12-23T14:50:13.602Z,8.70
2018-12-23T14:53:22.586Z,5.10
2018-12-23T14:56:05.891Z,5.70
2018-12-23T14:58:47.535Z,6.53
2018-12-23T15:01:29.940Z,6.05
2018-12-23T15:04:10.321Z,5.85
2018-12-23T15:06:51.770Z,4.30
2018-12-23T15:09:34.708Z,4.33
2018-12-23T15:12:15.685Z,6.72
2018-12-23T15:14:56.702Z,8.13
2018-12-23T15:17:37.441Z,6.37
2018-12-23T15:20:18.636Z,6.92
2018-12-23T15:23:00.407Z,4.08
2018-12-23T15:25:41.152Z,5.47
2018-12-23T15:28:25.453Z,4.08
2018-12-23T15:33:52.401Z,3.90
2018-12-23T15:36:33.341Z,5.40
2018-12-23T15:39:42.563Z,6.12
2018-12-23T15:42:08.382Z,6.33
2018-12-23T15:44:36.930Z,5.47
2018-12-23T15:47:24.902Z,5.40
2018-12-23T15:50:12.858Z,6.22
2018-12-23T15:53:01.056Z,5.33
2018-12-23T15:55:48.956Z,4.25
2018-12-23T15:58:37.304Z,3.80
2018-12-23T16:01:05.987Z,5.50
2018-12-23T16:03:54.294Z,5.95
2018-12-23T16:06:42.534Z,4.17
2018-12-23T16:09:30.554Z,3.35
2018-12-23T16:12:18.518Z,5.87
2018-12-23T16:15:06.477Z,5.15
2018-12-23T16:17:54.360Z,4.33
2018-12-23T16:20:42.310Z,4.65
2018-12-23T16:23:10.917Z,6.85
2018-12-23T16:25:58.884Z,5.40
2018-12-23T16:28:46.897Z,5.67
2018-12-23T16:31:34.781Z,5.40
2018-12-23T16:34:23.053Z,6.42
2018-12-23T16:37:10.957Z,4.45
2018-12-23T16:39:59.691Z,6.42
2018-12-23T16:42:48.689Z,5.42
2018-12-23T16:45:36.757Z,5.17
2018-12-23T16:48:24.754Z,9.08
2018-12-23T16:51:12.680Z,4.03
2018-12-23T16:54:00.657Z,5.87
2018-12-23T16:56:48.620Z,4.83
2018-12-23T16:59:30.224Z,4.50
2018-12-23T17:02:10.769Z,4.30
2018-12-23T17:04:54.198Z,8.73
2018-12-23T17:07:35.246Z,5.00
2018-12-23T17:10:16.363Z,7.60
2018-12-23T17:12:57.542Z,6.28
2018-12-23T17:15:38.524Z,5.92
2018-12-23T17:21:01.499Z,6.28
2018-12-23T17:23:42.386Z,5.33
2018-12-23T17:26:23.157Z,4.90
2018-12-23T17:29:04.393Z,4.65
2018-12-23T17:31:45.129Z,5.97
2018-12-23T17:34:25.739Z,5.08
2018-12-23T17:37:06.818Z,4.92
2018-12-23T17:39:47.311Z,5.85
2018-12-23T17:42:28.336Z,6.15
2018-12-23T17:45:09.301Z,4.40
2018-12-23T17:47:50.303Z,6.17
2018-12-23T17:50:30.852Z,5.40
2018-12-23T17:53:11.514Z,6.92
2018-12-23T17:55:52.330Z,12.47
2018-12-23T17:58:32.848Z,7.05
2018-12-23T18:01:13.695Z,7.03
2018-12-23T18:04:02.224Z,5.87
2018-12-23T18:06:37.500Z,8.28
2018-12-23T18:09:18.440Z,9.40
2018-12-23T18:11:59.871Z,8.70
2018-12-23T18:14:41.297Z,6.70
2018-12-23T18:17:22.551Z,7.42
2018-12-23T18:20:03.590Z,7.80
2018-12-23T18:22:44.681Z,12.30
2018-12-23T18:25:25.667Z,8.98
2018-12-23T18:28:06.108Z,12.88
2018-12-23T18:30:47.627Z,16.02
2018-12-23T18:33:16.513Z,11.88
2018-12-23T18:36:04.558Z,8.75
2018-12-23T18:38:52.601Z,8.70
2018-12-23T18:41:40.498Z,10.35
2018-12-23T18:44:28.461Z,9.35
2018-12-23T18:47:16.971Z,8.60
2018-12-23T18:50:06.059Z,8.50
2018-12-23T18:52:54.049Z,8.93
2018-12-23T18:55:35.118Z,9.35
2018-12-23T18:58:15.564Z,9.15
2018-12-23T19:00:56.148Z,13.58
2018-12-23T19:03:36.933Z,9.33
2018-12-23T19:06:18.010Z,11.18
2018-12-23T19:08:59.661Z,13.50
2018-12-23T19:11:40.702Z,13.58
2018-12-23T19:14:22.081Z,13.30
2018-12-23T19:17:02.577Z,9.85
2018-12-23T19:19:43.930Z,12.28
2018-12-23T19:22:25.214Z,15.50
2018-12-23T19:25:06.857Z,13.98
2018-12-23T19:27:47.574Z,10.03
2018-12-23T19:30:28.567Z,15.03
2018-12-23T19:33:09.811Z,9.78
2018-12-23T19:35:50.779Z,9.45
2018-12-23T19:38:31.867Z,15.40
2018-12-23T19:41:12.990Z,13.30
2018-12-23T19:43:53.991Z,12.82
2018-12-23T19:46:34.965Z,11.48
2018-12-23T19:49:16.095Z,12.20
2018-12-23T19:51:56.661Z,14.58
2018-12-23T19:54:37.853Z,13.60
2018-12-23T19:57:18.414Z,14.73
2018-12-23T19:59:59.127Z,16.00
2018-12-23T20:02:40.534Z,14.90
2018-12-23T20:05:20.949Z,13.80
2018-12-23T20:08:02.294Z,11.70
2018-12-23T20:10:44.226Z,13.78
2018-12-23T20:13:24.743Z,15.85
2018-12-23T20:16:05.706Z,15.08
2018-12-23T20:18:46.882Z,15.43
2018-12-23T20:24:10.805Z,15.08
2018-12-23T20:26:51.278Z,14.68
2018-12-23T20:29:32.031Z,12.75
2018-12-23T20:32:13.349Z,15.45
2018-12-23T20:35:21.930Z,13.10
2018-12-23T20:38:30.541Z,17.05
2018-12-23T20:41:37.969Z,16.95
2018-12-23T20:44:45.332Z,16.97
2018-12-23T20:47:52.723Z,20.95
2018-12-23T20:50:59.952Z,20.00
2018-12-23T20:54:07.288Z,17.37
2018-12-23T20:57:15.938Z,17.67
2018-12-23T21:00:23.233Z,17.90
2018-12-23T21:03:30.617Z,18.00
2018-12-23T21:06:37.868Z,15.08
2018-12-23T21:09:45.241Z,21.48
2018-12-23T21:12:54.104Z,22.70
2018-12-23T21:16:01.446Z,16.57
2018-12-23T21:18:42.720Z,13.85
2018-12-23T21:21:23.578Z,7.65
2018-12-23T21:24:04.645Z,2.65
2018-12-23T21:26:45.561Z,1.92
2018-12-23T21:29:26.074Z,1.57
2018-12-23T21:32:06.467Z,1.37
2018-12-23T21:34:46.972Z,0.90
2018-12-23T21:37:28.330Z,2.60
2018-12-23T21:40:11.193Z,1.17
2018-12-23T21:42:52.302Z,2.85
2018-12-23T21:45:59.979Z,2.00
2018-12-23T21:49:07.465Z,1.00
2018-12-23T21:52:14.820Z,1.20
2018-12-23T21:55:22.280Z,1.30
2018-12-23T21:58:29.650Z,1.65
2018-12-23T22:01:37.007Z,1.55
2018-12-23T22:04:45.841Z,1.00
2018-12-23T22:07:53.054Z,1.32
2018-12-23T22:11:00.481Z,1.10
2018-12-23T22:13:48.456Z,1.17
2018-12-23T22:16:36.425Z,1.10
2018-12-23T22:19:17.168Z,1.13
2018-12-23T22:21:58.533Z,1.00
2018-12-23T22:24:39.682Z,1.20
2018-12-23T22:27:20.930Z,1.20
2018-12-23T22:30:01.630Z,2.20
2018-12-23T22:32:42.165Z,1.07
2018-12-23T22:35:23.268Z,0.90
2018-12-23T22:38:04.406Z,1.00
2018-12-23T22:40:45.701Z,2.20
2018-12-23T22:43:26.582Z,2.20
2018-12-23T22:46:07.704Z,0.80
2018-12-23T22:48:48.250Z,2.33
2018-12-23T22:51:29.445Z,1.37
2018-12-23T22:54:10.743Z,1.10
2018-12-23T22:56:52.224Z,0.90
2018-12-23T22:59:32.895Z,0.93
2018-12-23T23:02:13.457Z,1.00
2018-12-23T23:04:54.559Z,0.90
2018-12-23T23:07:35.184Z,0.80
2018-12-23T23:10:16.341Z,0.80
2018-12-23T23:12:57.839Z,1.47
2018-12-23T23:15:39.307Z,1.00
2018-12-23T23:18:19.832Z,0.90
2018-12-23T23:21:01.474Z,1.67
2018-12-23T23:23:42.004Z,0.90
2018-12-23T23:26:23.299Z,1.10
2018-12-23T23:29:04.346Z,1.10
2018-12-23T23:31:45.530Z,2.57
2018-12-23T23:34:26.964Z,1.97
2018-12-23T23:37:08.415Z,1.47
2018-12-23T23:39:49.312Z,0.87
2018-12-23T23:42:30.130Z,4.07
2018-12-23T23:45:11.128Z,1.80
2018-12-23T23:47:52.480Z,1.85
2018-12-23T23:50:33.449Z,1.20
2018-12-23T23:53:14.804Z,0.85
2018-12-23T23:55:55.832Z,1.12
2018-12-23T23:58:36.405Z,0.90
