createdAt,value
2019-06-01T00:00:12.057Z,12.01
2019-06-01T00:02:51.219Z,12.00
2019-06-01T00:05:20.692Z,11.98
2019-06-01T00:08:08.304Z,11.94
2019-06-01T00:10:41.495Z,11.90
2019-06-01T00:16:12.675Z,11.85
2019-06-01T00:18:43.967Z,11.83
2019-06-01T00:21:15.103Z,11.79
2019-06-01T00:23:54.910Z,11.77
2019-06-01T00:26:27.779Z,11.73
2019-06-01T00:28:59.548Z,11.74
2019-06-01T00:31:32.072Z,11.70
2019-06-01T00:34:02.754Z,11.72
2019-06-01T00:36:35.097Z,11.75
2019-06-01T00:39:06.637Z,11.71
2019-06-01T00:41:38.100Z,11.68
2019-06-01T00:44:08.901Z,11.66
2019-06-01T00:46:39.479Z,11.65
2019-06-01T00:49:12.052Z,11.64
2019-06-01T00:51:42.885Z,11.62
2019-06-01T00:54:13.387Z,11.61
2019-06-01T00:56:45.585Z,11.60
2019-06-01T00:59:16.445Z,11.59
2019-06-01T01:01:48.334Z,11.56
2019-06-01T01:04:18.836Z,11.53
2019-06-01T01:06:50.797Z,11.50
2019-06-01T01:09:21.814Z,11.48
2019-06-01T01:11:53.295Z,11.45
2019-06-01T01:14:24.318Z,11.44
2019-06-01T01:16:55.772Z,11.42
2019-06-01T01:19:26.479Z,11.39
2019-06-01T01:21:57.080Z,11.38
2019-06-01T01:24:28.127Z,11.37
2019-06-01T01:27:02.188Z,11.35
2019-06-01T01:29:32.951Z,11.34
2019-06-01T01:32:07.099Z,11.30
2019-06-01T01:34:37.842Z,11.29
2019-06-01T01:37:08.313Z,11.28
2019-06-01T01:39:40.049Z,11.27
2019-06-01T01:42:10.516Z,11.25
2019-06-01T01:44:41.142Z,11.22
2019-06-01T01:47:14.312Z,11.23
2019-06-01T01:49:43.938Z,11.21
2019-06-01T01:52:16.646Z,11.20
2019-06-01T01:58:07.035Z,11.16
2019-06-01T02:00:45.061Z,11.12
2019-06-01T02:03:16.618Z,11.10
2019-06-01T02:05:47.056Z,11.10
2019-06-01T02:08:17.916Z,11.11
2019-06-01T02:10:48.356Z,11.09
2019-06-01T02:13:18.792Z,11.09
2019-06-01T02:15:49.340Z,11.09
2019-06-01T02:18:20.028Z,11.11
2019-06-01T02:20:50.435Z,11.09
2019-06-01T02:23:28.697Z,11.08
2019-06-01T02:26:01.194Z,11.06
2019-06-01T02:28:31.848Z,11.06
2019-06-01T02:31:03.897Z,11.06
2019-06-01T02:33:34.533Z,11.03
2019-06-01T02:36:05.424Z,11.00
2019-06-01T02:38:36.541Z,10.99
2019-06-01T02:41:06.966Z,10.99
2019-06-01T02:43:37.409Z,10.99
2019-06-01T02:46:07.881Z,10.95
2019-06-01T02:48:38.299Z,10.93
2019-06-01T02:51:13.805Z,10.95
2019-06-01T02:53:44.641Z,10.93
2019-06-01T02:56:18.231Z,10.95
2019-06-01T02:58:50.929Z,10.95
2019-06-01T03:01:34.408Z,10.95
2019-06-01T03:04:08.311Z,10.93
2019-06-01T03:06:41.817Z,10.93
2019-06-01T03:09:12.330Z,10.92
2019-06-01T03:11:42.887Z,10.90
2019-06-01T03:14:13.478Z,10.89
2019-06-01T03:16:44.229Z,10.89
2019-06-01T03:19:15.878Z,10.91
2019-06-01T03:21:48.448Z,10.94
2019-06-01T03:24:20.763Z,10.93
2019-06-01T03:26:51.570Z,10.93
2019-06-01T03:29:22.006Z,10.94
2019-06-01T03:32:19.093Z,10.94
2019-06-01T03:34:30.360Z,10.97
2019-06-01T03:37:02.778Z,10.98
2019-06-01T03:39:33.594Z,11.03
2019-06-01T03:42:05.224Z,11.05
2019-06-01T03:44:36.257Z,11.08
2019-06-01T03:47:07.583Z,11.11
2019-06-01T03:49:38.107Z,11.17
2019-06-01T03:52:11.020Z,11.23
2019-06-01T03:54:41.453Z,11.27
2019-06-01T03:57:11.887Z,11.30
2019-06-01T03:59:42.321Z,11.34
2019-06-01T04:02:12.762Z,11.39
2019-06-01T04:04:43.540Z,11.46
2019-06-01T04:07:17.291Z,11.52
2019-06-01T04:09:47.682Z,11.60
2019-06-01T04:12:18.134Z,11.68
2019-06-01T04:14:48.824Z,11.75
2019-06-01T04:17:19.369Z,11.82
2019-06-01T04:19:51.098Z,11.90
2019-06-01T04:22:21.616Z,12.02
2019-06-01T04:24:52.060Z,12.10
2019-06-01T04:27:22.654Z,12.17
2019-06-01T04:29:54.233Z,12.23
2019-06-01T04:32:26.013Z,12.40
2019-06-01T04:34:56.443Z,12.51
2019-06-01T04:37:26.875Z,12.62
2019-06-01T04:39:57.278Z,12.76
2019-06-01T04:42:28.087Z,12.88
2019-06-01T04:44:58.775Z,13.02
2019-06-01T04:47:34.026Z,13.19
2019-06-01T04:50:04.984Z,13.33
2019-06-01T04:52:35.413Z,13.46
2019-06-01T04:55:07.301Z,13.63
2019-06-01T04:57:37.923Z,13.80
2019-06-01T05:00:25.813Z,13.94
2019-06-01T05:03:05.014Z,14.13
2019-06-01T05:05:25.195Z,14.30
2019-06-01T05:07:55.634Z,14.49
2019-06-01T05:10:26.258Z,14.67
2019-06-01T05:12:58.374Z,14.82
2019-06-01T05:15:38.248Z,15.02
2019-06-01T05:18:09.968Z,15.22
2019-06-01T05:20:40.657Z,15.46
2019-06-01T05:23:11.266Z,15.67
2019-06-01T05:25:46.758Z,15.91
2019-06-01T05:28:17.525Z,16.16
2019-06-01T05:30:51.110Z,16.50
2019-06-01T05:33:36.456Z,16.73
2019-06-01T05:35:54.137Z,16.94
2019-06-01T05:38:24.647Z,17.09
2019-06-01T05:40:56.671Z,17.26
2019-06-01T05:43:27.112Z,17.47
2019-06-01T05:45:57.571Z,17.60
2019-06-01T05:48:30.613Z,17.74
2019-06-01T05:51:00.421Z,17.87
2019-06-01T05:53:30.903Z,18.01
2019-06-01T05:56:02.102Z,18.16
2019-06-01T05:58:32.553Z,18.27
2019-06-01T06:01:03.118Z,18.41
2019-06-01T06:03:40.488Z,18.56
2019-06-01T06:06:06.702Z,18.68
2019-06-01T06:09:00.519Z,18.77
2019-06-01T06:11:32.928Z,18.91
2019-06-01T06:14:05.126Z,19.06
2019-06-01T06:16:36.148Z,19.15
2019-06-01T06:19:06.568Z,19.26
2019-06-01T06:21:39.401Z,19.34
2019-06-01T06:24:10.209Z,19.45
2019-06-01T06:26:40.655Z,19.50
2019-06-01T06:29:11.159Z,19.68
2019-06-01T06:31:41.835Z,19.83
2019-06-01T06:34:13.277Z,19.99
2019-06-01T06:36:44.225Z,20.14
2019-06-01T06:39:15.828Z,20.27
2019-06-01T06:41:47.021Z,20.30
2019-06-01T06:44:20.601Z,20.41
2019-06-01T06:46:51.059Z,20.48
2019-06-01T06:49:26.325Z,20.64
2019-06-01T06:51:56.901Z,20.83
2019-06-01T06:54:31.396Z,21.04
2019-06-01T06:57:01.785Z,21.15
2019-06-01T06:59:34.134Z,21.05
2019-06-01T07:02:04.653Z,21.14
2019-06-01T07:04:42.271Z,21.40
2019-06-01T07:07:17.883Z,21.62
2019-06-01T07:09:48.366Z,21.64
2019-06-01T07:12:19.209Z,21.57
2019-06-01T07:14:50.004Z,21.66
2019-06-01T07:17:29.339Z,21.83
2019-06-01T07:20:00.035Z,21.96
2019-06-01T07:22:30.422Z,22.18
2019-06-01T07:25:00.924Z,22.31
2019-06-01T07:27:32.515Z,22.26
2019-06-01T07:30:03.111Z,22.30
2019-06-01T07:32:35.903Z,22.41
2019-06-01T07:35:09.180Z,22.38
2019-06-01T07:37:41.845Z,22.52
2019-06-01T07:40:13.819Z,22.85
2019-06-01T07:42:44.454Z,23.02
2019-06-01T07:45:15.253Z,23.09
2019-06-01T07:47:46.019Z,23.30
2019-06-01T07:50:16.506Z,23.25
2019-06-01T07:52:47.001Z,23.42
2019-06-01T07:55:19.121Z,23.44
2019-06-01T07:57:49.580Z,23.65
2019-06-01T08:00:22.203Z,23.73
2019-06-01T08:02:52.271Z,23.90
2019-06-01T08:05:23.757Z,23.92
2019-06-01T08:07:55.099Z,24.10
2019-06-01T08:10:27.767Z,24.17
2019-06-01T08:13:06.380Z,24.16
2019-06-01T08:15:36.809Z,24.23
2019-06-01T08:18:10.052Z,24.36
2019-06-01T08:20:42.100Z,24.19
2019-06-01T08:23:12.922Z,24.37
2019-06-01T08:25:51.185Z,24.53
2019-06-01T08:28:32.754Z,24.74
2019-06-01T08:31:05.088Z,24.44
2019-06-01T08:33:36.083Z,24.82
2019-06-01T08:36:08.301Z,25.14
2019-06-01T08:38:41.829Z,25.31
2019-06-01T08:41:12.579Z,25.50
2019-06-01T08:43:43.138Z,25.34
2019-06-01T08:46:14.994Z,25.23
2019-06-01T08:48:45.376Z,24.98
2019-06-01T08:51:15.838Z,24.74
2019-06-01T08:54:09.725Z,24.19
2019-06-01T08:56:40.343Z,24.05
2019-06-01T08:59:10.970Z,24.25
2019-06-01T09:01:41.838Z,24.52
2019-06-01T09:04:12.302Z,24.68
2019-06-01T09:06:48.465Z,24.36
2019-06-01T09:09:19.140Z,24.19
2019-06-01T09:11:50.214Z,24.03
2019-06-01T09:14:20.981Z,23.96
2019-06-01T09:16:51.820Z,23.70
2019-06-01T09:19:22.264Z,23.31
2019-06-01T09:21:55.099Z,23.02
2019-06-01T09:24:25.858Z,23.47
2019-06-01T09:26:57.558Z,24.03
2019-06-01T09:29:30.044Z,24.10
2019-06-01T09:32:00.805Z,24.44
2019-06-01T09:34:41.879Z,24.56
2019-06-01T09:37:15.329Z,24.85
2019-06-01T09:39:46.119Z,25.23
2019-06-01T09:42:18.868Z,25.10
2019-06-01T09:44:49.333Z,24.69
2019-06-01T09:47:19.840Z,24.92
2019-06-01T09:50:23.749Z,25.12
2019-06-01T09:52:54.224Z,25.34
2019-06-01T09:55:24.655Z,25.55
2019-06-01T09:57:55.964Z,26.18
2019-06-01T10:00:27.021Z,25.71
2019-06-01T10:03:00.266Z,25.35
2019-06-01T10:05:30.763Z,25.14
2019-06-01T10:08:01.177Z,25.74
2019-06-01T10:10:34.229Z,25.43
2019-06-01T10:13:07.936Z,25.08
2019-06-01T10:15:40.039Z,25.37
2019-06-01T10:18:12.613Z,26.18
2019-06-01T10:20:46.266Z,27.02
2019-06-01T10:23:17.027Z,27.63
2019-06-01T10:25:48.932Z,28.04
2019-06-01T10:28:20.312Z,28.49
2019-06-01T10:30:51.290Z,28.90
2019-06-01T10:33:21.828Z,29.33
2019-06-01T10:35:53.786Z,29.73
2019-06-01T10:38:28.847Z,29.83
2019-06-01T10:41:02.629Z,30.05
2019-06-01T10:43:35.605Z,29.59
2019-06-01T10:46:06.836Z,29.13
2019-06-01T10:48:40.101Z,29.46
2019-06-01T10:51:21.707Z,29.42
2019-06-01T10:53:52.159Z,28.99
2019-06-01T10:56:22.563Z,28.99
2019-06-01T10:59:01.035Z,28.71
2019-06-01T11:01:32.958Z,28.05
2019-06-01T11:04:03.807Z,27.67
2019-06-01T11:06:40.672Z,27.48
2019-06-01T11:09:14.190Z,27.45
2019-06-01T11:11:45.081Z,27.61
2019-06-01T11:14:16.028Z,27.67
2019-06-01T11:16:56.250Z,28.04
2019-06-01T11:19:24.328Z,27.70
2019-06-01T11:21:55.097Z,27.45
2019-06-01T11:24:29.875Z,27.54
2019-06-01T11:27:00.457Z,27.51
2019-06-01T11:29:31.204Z,27.12
2019-06-01T11:32:01.876Z,26.86
2019-06-01T11:34:32.359Z,26.73
2019-06-01T11:37:05.563Z,26.90
2019-06-01T11:39:47.980Z,27.08
2019-06-01T11:42:20.017Z,27.61
2019-06-01T11:44:50.639Z,27.90
2019-06-01T11:47:25.174Z,27.90
2019-06-01T11:49:58.563Z,28.07
2019-06-01T11:52:29.583Z,27.91
2019-06-01T11:55:06.190Z,28.19
2019-06-01T11:57:41.602Z,28.45
2019-06-01T12:00:15.535Z,28.19
2019-06-01T12:02:47.965Z,28.00
2019-06-01T12:05:18.427Z,27.86
2019-06-01T12:07:57.879Z,27.54
2019-06-01T12:10:28.274Z,27.26
2019-06-01T12:12:58.709Z,27.76
2019-06-01T12:15:29.157Z,28.42
2019-06-01T12:18:03.287Z,28.63
2019-06-01T12:20:36.583Z,28.41
2019-06-01T12:23:09.883Z,28.27
2019-06-01T12:25:42.234Z,28.30
2019-06-01T12:28:17.771Z,27.81
2019-06-01T12:30:50.353Z,27.69
2019-06-01T12:33:24.717Z,27.62
2019-06-01T12:35:56.249Z,27.49
2019-06-01T12:38:26.719Z,27.29
2019-06-01T12:41:03.094Z,26.90
2019-06-01T12:43:33.581Z,26.82
2019-06-01T12:49:04.926Z,26.81
2019-06-01T12:51:35.385Z,26.72
2019-06-01T12:54:08.487Z,26.69
2019-06-01T12:56:42.816Z,26.63
2019-06-01T13:02:08.301Z,26.78
2019-06-01T13:04:40.550Z,26.79
2019-06-01T13:07:17.285Z,26.71
2019-06-01T13:09:50.645Z,26.76
2019-06-01T13:12:21.133Z,26.65
2019-06-01T13:15:01.706Z,26.37
2019-06-01T13:17:33.418Z,26.65
2019-06-01T13:20:04.887Z,26.84
2019-06-01T13:22:35.555Z,26.75
2019-06-01T13:25:06.008Z,26.68
2019-06-01T13:27:40.827Z,26.60
2019-06-01T13:30:20.954Z,26.49
2019-06-01T13:32:53.437Z,26.45
2019-06-01T13:35:24.372Z,26.47
2019-06-01T13:38:10.880Z,26.57
2019-06-01T13:40:30.950Z,26.90
2019-06-01T13:43:03.118Z,27.12
2019-06-01T13:45:36.658Z,27.17
2019-06-01T13:48:10.109Z,27.33
2019-06-01T13:50:40.506Z,27.46
2019-06-01T13:53:11.201Z,27.45
2019-06-01T13:55:46.058Z,27.49
2019-06-01T13:58:17.913Z,27.39
2019-06-01T14:00:48.556Z,27.32
2019-06-01T14:03:22.197Z,27.72
2019-06-01T14:06:00.989Z,27.88
2019-06-01T14:08:30.653Z,27.83
2019-06-01T14:11:04.312Z,28.10
2019-06-01T14:13:38.244Z,28.24
2019-06-01T14:16:10.556Z,28.55
2019-06-01T14:18:40.979Z,28.66
2019-06-01T14:21:11.398Z,28.68
2019-06-01T14:23:47.603Z,28.80
2019-06-01T14:26:19.278Z,28.96
2019-06-01T14:28:50.219Z,29.08
2019-06-01T14:31:21.134Z,29.42
2019-06-01T14:33:52.569Z,29.46
2019-06-01T14:36:23.940Z,29.39
2019-06-01T14:38:58.658Z,29.63
2019-06-01T14:41:36.159Z,29.55
2019-06-01T14:44:06.806Z,29.58
2019-06-01T14:46:52.663Z,29.58
2019-06-01T14:49:11.124Z,29.66
2019-06-01T14:51:43.302Z,30.06
2019-06-01T14:54:13.744Z,30.13
2019-06-01T14:56:44.193Z,30.34
2019-06-01T14:59:17.880Z,30.38
2019-06-01T15:01:48.614Z,30.39
2019-06-01T15:04:20.907Z,30.26
2019-06-01T15:06:52.311Z,30.22
2019-06-01T15:09:28.511Z,30.23
2019-06-01T15:12:03.886Z,30.12
2019-06-01T15:14:38.354Z,29.96
2019-06-01T15:17:13.709Z,30.06
2019-06-01T15:19:47.095Z,30.40
2019-06-01T15:22:28.566Z,30.48
2019-06-01T15:25:03.648Z,30.40
2019-06-01T15:27:34.266Z,30.35
2019-06-01T15:30:05.721Z,30.15
2019-06-01T15:32:36.929Z,30.03
2019-06-01T15:35:18.191Z,30.00
2019-06-01T15:37:57.993Z,30.00
2019-06-01T15:40:27.559Z,30.00
2019-06-01T15:43:05.080Z,30.15
2019-06-01T15:46:31.935Z,29.99
2019-06-01T15:49:19.654Z,29.99
2019-06-01T15:51:47.596Z,29.94
2019-06-01T15:54:18.264Z,30.02
2019-06-01T15:56:54.333Z,29.97
2019-06-01T15:59:24.817Z,29.67
2019-06-01T16:01:57.239Z,29.72
2019-06-01T16:04:30.610Z,29.91
2019-06-01T16:07:01.613Z,29.81
2019-06-01T16:09:42.620Z,30.00
2019-06-01T16:12:10.812Z,29.83
2019-06-01T16:14:41.712Z,29.79
2019-06-01T16:17:12.180Z,29.74
2019-06-01T16:19:48.299Z,29.46
2019-06-01T16:22:21.097Z,29.38
2019-06-01T16:24:52.255Z,29.32
2019-06-01T16:27:24.209Z,29.11
2019-06-01T16:29:54.797Z,29.21
2019-06-01T16:32:32.861Z,29.09
2019-06-01T16:35:03.324Z,29.01
2019-06-01T16:37:37.131Z,29.05
2019-06-01T16:40:10.201Z,28.88
2019-06-01T16:42:46.547Z,28.87
2019-06-01T16:45:20.315Z,28.74
2019-06-01T16:47:55.447Z,28.75
2019-06-01T16:50:26.537Z,28.64
2019-06-01T16:53:00.081Z,28.45
2019-06-01T16:55:32.144Z,28.46
2019-06-01T16:58:08.464Z,28.45
2019-06-01T17:00:38.883Z,28.29
2019-06-01T17:03:11.346Z,28.05
2019-06-01T17:05:44.671Z,27.92
2019-06-01T17:08:17.993Z,27.75
2019-06-01T17:10:56.678Z,27.58
2019-06-01T17:13:27.304Z,27.40
2019-06-01T17:16:00.985Z,27.26
2019-06-01T17:18:30.747Z,27.21
2019-06-01T17:21:01.508Z,27.15
2019-06-01T17:23:33.386Z,26.91
2019-06-01T17:26:07.020Z,26.73
2019-06-01T17:28:40.953Z,26.70
2019-06-01T17:31:17.133Z,26.50
2019-06-01T17:33:48.898Z,26.36
2019-06-01T17:36:19.665Z,26.12
2019-06-01T17:38:50.063Z,25.83
2019-06-01T17:41:24.140Z,25.63
2019-06-01T17:43:57.080Z,25.33
2019-06-01T17:46:31.108Z,24.99
2019-06-01T17:49:04.043Z,24.82
2019-06-01T17:51:39.953Z,24.72
2019-06-01T17:54:19.575Z,24.53
2019-06-01T17:56:51.569Z,24.30
2019-06-01T17:59:32.128Z,24.08
2019-06-01T18:02:05.783Z,23.87
2019-06-01T18:04:38.403Z,23.68
2019-06-01T18:07:15.653Z,23.42
2019-06-01T18:09:47.230Z,23.31
2019-06-01T18:12:28.769Z,23.12
2019-06-01T18:15:02.299Z,22.93
2019-06-01T18:17:32.088Z,22.75
2019-06-01T18:20:04.305Z,22.58
2019-06-01T18:22:35.121Z,22.32
2019-06-01T18:25:10.588Z,22.18
2019-06-01T18:27:47.099Z,22.10
2019-06-01T18:30:21.794Z,21.99
2019-06-01T18:33:01.100Z,21.82
2019-06-01T18:35:33.051Z,21.64
2019-06-01T18:38:03.794Z,21.50
2019-06-01T18:40:39.105Z,21.39
2019-06-01T18:43:13.993Z,21.26
2019-06-01T18:45:51.688Z,21.13
2019-06-01T18:48:22.961Z,21.05
2019-06-01T18:50:54.842Z,20.88
2019-06-01T18:53:31.026Z,20.80
2019-06-01T18:56:01.794Z,20.72
2019-06-01T18:58:32.255Z,20.58
2019-06-01T19:01:06.366Z,20.44
2019-06-01T19:03:37.862Z,20.33
2019-06-01T19:06:09.544Z,20.22
2019-06-01T19:08:41.792Z,20.11
2019-06-01T19:11:37.148Z,20.01
2019-06-01T19:14:42.283Z,19.93
2019-06-01T19:17:14.340Z,19.79
2019-06-01T19:19:45.958Z,19.69
2019-06-01T19:22:18.182Z,19.60
2019-06-01T19:24:48.966Z,19.55
2019-06-01T19:27:21.355Z,19.45
2019-06-01T19:29:54.661Z,19.32
2019-06-01T19:32:25.477Z,19.21
2019-06-01T19:35:02.351Z,19.10
2019-06-01T19:37:38.153Z,19.04
2019-06-01T19:40:11.354Z,19.03
2019-06-01T19:42:43.571Z,18.98
2019-06-01T19:45:27.769Z,18.88
2019-06-01T19:47:49.242Z,18.76
2019-06-01T19:50:26.037Z,18.63
2019-06-01T19:52:59.107Z,18.55
2019-06-01T19:55:31.099Z,18.51
2019-06-01T19:58:01.818Z,18.49
2019-06-01T20:00:32.971Z,18.53
2019-06-01T20:03:06.253Z,18.48
2019-06-01T20:05:38.222Z,18.35
2019-06-01T20:08:12.038Z,18.23
2019-06-01T20:10:42.662Z,18.12
2019-06-01T20:13:17.221Z,18.00
2019-06-01T20:15:50.958Z,17.88
2019-06-01T20:18:28.942Z,17.78
2019-06-01T20:21:08.566Z,17.71
2019-06-01T20:23:39.318Z,17.62
2019-06-01T20:26:11.165Z,17.54
2019-06-01T20:28:46.247Z,17.47
2019-06-01T20:31:17.951Z,17.36
2019-06-01T20:33:48.524Z,17.28
2019-06-01T20:36:20.194Z,17.18
2019-06-01T20:38:55.809Z,17.12
2019-06-01T20:41:26.148Z,17.07
2019-06-01T20:43:58.662Z,16.98
2019-06-01T20:46:33.319Z,16.89
2019-06-01T20:49:03.778Z,16.80
2019-06-01T20:51:34.227Z,16.72
2019-06-01T20:54:07.882Z,16.65
2019-06-01T20:56:38.511Z,16.61
2019-06-01T20:59:17.329Z,16.50
2019-06-01T21:01:47.157Z,16.47
2019-06-01T21:04:20.407Z,16.42
2019-06-01T21:06:58.673Z,16.38
2019-06-01T21:09:29.209Z,16.30
2019-06-01T21:12:04.742Z,16.24
2019-06-01T21:14:36.974Z,16.19
2019-06-01T21:17:16.506Z,16.16
2019-06-01T21:19:47.835Z,16.11
2019-06-01T21:22:22.712Z,16.05
2019-06-01T21:24:53.233Z,16.00
2019-06-01T21:27:40.799Z,15.93
2019-06-01T21:30:12.702Z,15.89
2019-06-01T21:32:44.262Z,15.86
2019-06-01T21:35:15.285Z,15.81
2019-06-01T21:37:48.560Z,15.74
2019-06-01T21:40:21.411Z,15.71
2019-06-01T21:43:06.821Z,15.63
2019-06-01T21:45:25.793Z,15.59
2019-06-01T21:47:56.694Z,15.54
2019-06-01T21:50:48.273Z,15.49
2019-06-01T21:53:24.536Z,15.45
2019-06-01T21:55:55.051Z,15.40
2019-06-01T21:58:27.179Z,15.33
2019-06-01T22:00:59.871Z,15.28
2019-06-01T22:03:34.615Z,15.27
2019-06-01T22:06:05.141Z,15.22
2019-06-01T22:08:36.356Z,15.16
2019-06-01T22:11:19.366Z,15.14
2019-06-01T22:13:52.716Z,15.07
2019-06-01T22:16:27.872Z,15.07
2019-06-01T22:19:01.233Z,15.03
2019-06-01T22:21:31.689Z,14.96
2019-06-01T22:24:03.385Z,14.94
2019-06-01T22:26:38.755Z,14.88
2019-06-01T22:29:11.072Z,14.86
2019-06-01T22:31:51.095Z,14.82
2019-06-01T22:34:22.659Z,14.80
2019-06-01T22:36:53.223Z,14.75
2019-06-01T22:39:25.365Z,14.72
2019-06-01T22:41:56.149Z,14.71
2019-06-01T22:44:26.906Z,14.68
2019-06-01T22:46:57.785Z,14.66
2019-06-01T22:49:28.933Z,14.63
2019-06-01T22:52:04.572Z,14.59
2019-06-01T22:54:34.988Z,14.54
2019-06-01T22:57:09.450Z,14.50
2019-06-01T22:59:40.567Z,14.50
2019-06-01T23:02:12.136Z,14.47
2019-06-01T23:04:42.593Z,14.45
2019-06-01T23:07:15.723Z,14.41
2019-06-01T23:09:48.344Z,14.38
2019-06-01T23:12:23.249Z,14.35
2019-06-01T23:14:54.138Z,14.32
2019-06-01T23:17:25.741Z,14.27
2019-06-01T23:20:10.138Z,14.25
2019-06-01T23:22:40.555Z,14.23
2019-06-01T23:25:11.092Z,14.20
2019-06-01T23:27:43.064Z,14.18
2019-06-01T23:30:13.785Z,14.13
2019-06-01T23:32:44.177Z,14.10
2019-06-01T23:35:15.779Z,14.08
2019-06-01T23:37:47.628Z,14.04
2019-06-01T23:40:18.118Z,14.04
2019-06-01T23:42:48.574Z,14.02
2019-06-01T23:45:19.099Z,14.04
2019-06-01T23:47:53.325Z,14.02
2019-06-01T23:50:24.982Z,13.96
2019-06-01T23:53:10.413Z,13.94
2019-06-01T23:55:28.268Z,13.92
2019-06-01T23:57:58.766Z,13.88
