createdAt,value
2023-01-11T00:02:45.374Z,1.00
2023-01-11T00:08:08.357Z,0.80
2023-01-11T00:13:33.444Z,0.60
2023-01-11T00:18:56.389Z,0.70
2023-01-11T00:24:20.384Z,0.70
2023-01-11T00:29:45.497Z,0.60
2023-01-11T00:35:08.424Z,0.63
2023-01-11T00:40:32.425Z,0.80
2023-01-11T00:46:14.456Z,0.80
2023-01-11T00:51:37.402Z,0.70
2023-01-11T00:57:00.419Z,0.90
2023-01-11T01:02:25.488Z,0.60
2023-01-11T01:07:48.434Z,0.70
2023-01-11T01:13:29.433Z,0.40
2023-01-11T01:18:54.423Z,0.40
2023-01-11T01:24:18.407Z,0.70
2023-01-11T01:29:41.406Z,0.67
2023-01-11T01:35:06.413Z,0.63
2023-01-11T01:40:29.418Z,0.70
2023-01-11T01:45:56.567Z,0.80
2023-01-11T01:51:22.439Z,0.40
2023-01-11T01:56:54.454Z,0.60
2023-01-11T02:02:17.432Z,0.50
2023-01-11T02:07:46.458Z,0.60
2023-01-11T02:13:13.459Z,0.57
2023-01-11T02:18:36.444Z,0.50
2023-01-11T02:24:16.493Z,0.50
2023-01-11T02:29:50.430Z,0.50
2023-01-11T02:35:24.443Z,0.90
2023-01-11T02:40:58.448Z,0.47
2023-01-11T02:46:36.488Z,0.53
2023-01-11T02:52:04.460Z,0.73
2023-01-11T02:57:29.423Z,0.50
2023-01-11T03:02:54.465Z,0.93
2023-01-11T03:08:29.442Z,0.70
2023-01-11T03:14:03.441Z,0.50
2023-01-11T03:19:53.412Z,0.63
2023-01-11T03:25:25.499Z,0.60
2023-01-11T03:30:54.459Z,0.53
2023-01-11T03:36:25.493Z,0.50
2023-01-11T03:41:53.463Z,0.70
2023-01-11T03:47:21.471Z,0.67
2023-01-11T03:52:49.465Z,0.57
2023-01-11T03:58:12.487Z,0.60
2023-01-11T04:03:35.498Z,0.70
2023-01-11T04:09:00.462Z,0.80
2023-01-11T04:14:23.472Z,0.60
2023-01-11T04:19:46.472Z,0.97
2023-01-11T04:25:11.488Z,0.60
2023-01-11T04:30:34.529Z,0.60
2023-01-11T04:35:57.530Z,0.70
2023-01-11T04:41:39.565Z,0.70
2023-01-11T04:47:02.491Z,0.40
2023-01-11T04:52:27.533Z,0.40
2023-01-11T04:57:52.505Z,0.23
2023-01-11T05:03:15.546Z,0.20
2023-01-11T05:08:38.516Z,0.40
2023-01-11T05:14:06.505Z,0.40
2023-01-11T05:19:29.510Z,0.57
2023-01-11T05:24:52.517Z,0.87
2023-01-11T05:30:17.534Z,0.57
2023-01-11T05:35:40.533Z,0.90
2023-01-11T05:41:08.571Z,0.70
2023-01-11T05:46:33.513Z,0.67
2023-01-11T05:51:57.579Z,0.80
2023-01-11T05:57:20.528Z,0.50
2023-01-11T06:02:45.684Z,0.70
2023-01-11T06:08:08.546Z,0.80
2023-01-11T06:13:34.556Z,0.77
2023-01-11T06:19:01.531Z,0.80
2023-01-11T06:24:24.537Z,0.77
2023-01-11T06:29:47.555Z,0.90
2023-01-11T06:35:12.581Z,0.87
2023-01-11T06:40:36.575Z,0.73
2023-01-11T06:45:59.659Z,0.90
2023-01-11T06:51:24.547Z,0.43
2023-01-11T06:56:47.559Z,0.70
2023-01-11T07:02:10.573Z,0.80
2023-01-11T07:07:35.570Z,2.17
2023-01-11T07:12:59.588Z,1.67
2023-01-11T07:18:23.583Z,1.33
2023-01-11T07:23:48.578Z,0.90
2023-01-11T07:29:11.585Z,1.00
2023-01-11T07:34:34.634Z,1.00
2023-01-11T07:39:59.603Z,0.90
2023-01-11T07:45:23.302Z,0.67
2023-01-11T07:50:46.610Z,0.60
2023-01-11T07:56:11.593Z,0.70
2023-01-11T08:01:34.603Z,0.60
2023-01-11T08:06:57.627Z,0.63
2023-01-11T08:12:39.608Z,0.43
2023-01-11T08:18:02.623Z,0.63
2023-01-11T08:23:25.627Z,0.50
2023-01-11T08:28:50.608Z,0.37
2023-01-11T08:34:13.635Z,0.40
2023-01-11T08:39:37.627Z,0.60
2023-01-11T08:45:02.649Z,0.33
2023-01-11T08:50:25.671Z,0.40
2023-01-11T09:10:07.661Z,0.40
2023-01-11T09:15:31.657Z,0.23
2023-01-11T09:20:54.631Z,0.77
2023-01-11T09:26:19.649Z,0.40
2023-01-11T09:31:42.668Z,0.47
2023-01-11T09:37:08.730Z,0.40
2023-01-11T09:42:45.679Z,0.30
2023-01-11T09:48:18.681Z,0.30
2023-01-11T09:53:45.665Z,0.47
2023-01-11T09:59:23.663Z,0.20
2023-01-11T10:05:04.735Z,0.53
2023-01-11T10:18:39.624Z,0.67
2023-01-11T10:22:24.795Z,0.43
2023-01-11T10:27:54.686Z,0.70
2023-01-11T10:33:36.725Z,0.50
2023-01-11T10:39:18.698Z,0.50
2023-01-11T10:44:46.691Z,0.50
2023-01-11T10:50:16.739Z,0.53
2023-01-11T10:55:49.705Z,0.30
2023-01-11T11:01:23.731Z,0.20
2023-01-11T11:06:55.735Z,0.37
2023-01-11T11:12:25.729Z,0.60
2023-01-11T11:17:54.713Z,0.43
2023-01-11T11:23:37.720Z,0.60
2023-01-11T11:29:08.720Z,0.67
2023-01-11T11:34:33.744Z,0.80
2023-01-11T11:39:59.745Z,0.80
2023-01-11T11:45:31.822Z,0.63
2023-01-11T11:50:55.750Z,0.40
2023-01-11T11:56:32.729Z,0.40
2023-01-11T12:02:03.816Z,0.67
2023-01-11T12:07:29.747Z,0.90
2023-01-11T12:13:00.765Z,0.87
2023-01-11T12:18:39.788Z,0.80
2023-01-11T12:24:19.773Z,0.40
2023-01-11T12:30:08.783Z,0.87
2023-01-11T12:35:40.757Z,0.67
2023-01-11T12:41:17.780Z,0.40
2023-01-11T12:46:57.778Z,0.43
2023-01-11T12:52:55.028Z,0.50
2023-01-11T12:58:22.827Z,0.60
2023-01-11T13:04:20.851Z,0.60
2023-01-11T13:09:55.808Z,0.57
2023-01-11T13:15:34.341Z,0.70
2023-01-11T13:21:04.011Z,1.00
2023-01-11T13:26:35.928Z,0.97
2023-01-11T13:32:00.797Z,0.90
2023-01-11T13:37:32.826Z,1.10
2023-01-11T13:42:58.810Z,1.07
2023-01-11T13:48:29.810Z,1.33
2023-01-11T13:54:04.804Z,0.90
2023-01-11T13:59:33.818Z,1.70
2023-01-11T14:05:00.863Z,1.50
2023-01-11T14:10:43.836Z,1.17
2023-01-11T14:16:13.901Z,1.33
2023-01-11T14:21:44.866Z,1.27
2023-01-11T14:27:28.826Z,1.03
2023-01-11T14:33:18.848Z,1.03
2023-01-11T14:39:03.846Z,1.67
2023-01-11T14:44:43.853Z,1.30
2023-01-11T14:50:21.834Z,1.50
2023-01-11T14:55:51.889Z,1.20
2023-01-11T15:01:17.900Z,1.57
2023-01-11T15:07:02.862Z,1.33
2023-01-11T15:12:27.859Z,1.63
2023-01-11T15:18:10.849Z,1.80
2023-01-11T15:23:33.866Z,1.23
2023-01-11T15:29:01.909Z,1.80
2023-01-11T15:34:31.930Z,1.70
2023-01-11T15:39:58.908Z,1.50
2023-01-11T15:46:06.891Z,1.93
2023-01-11T15:51:48.868Z,1.73
2023-01-11T15:57:33.876Z,1.40
2023-01-11T16:03:29.905Z,2.10
2023-01-11T16:09:05.921Z,1.87
2023-01-11T16:14:48.900Z,1.93
2023-01-11T16:20:28.932Z,1.70
2023-01-11T16:25:55.918Z,1.90
2023-01-11T16:31:19.933Z,1.30
2023-01-11T16:36:42.892Z,1.00
2023-01-11T16:42:11.909Z,1.40
2023-01-11T16:47:36.920Z,1.47
2023-01-11T16:53:01.923Z,1.50
2023-01-11T16:58:36.925Z,1.33
2023-01-11T17:04:04.946Z,1.63
2023-01-11T17:09:35.930Z,1.60
2023-01-11T17:15:09.924Z,1.50
2023-01-11T17:20:35.974Z,2.10
2023-01-11T17:26:02.934Z,2.30
2023-01-11T17:31:35.019Z,3.17
2023-01-11T17:36:58.973Z,1.80
2023-01-11T17:42:42.919Z,1.80
2023-01-11T17:48:18.946Z,3.10
2023-01-11T17:53:42.949Z,2.67
2023-01-11T17:59:22.949Z,2.13
2023-01-11T18:04:47.963Z,2.33
2023-01-11T18:10:11.972Z,2.20
2023-01-11T18:15:41.988Z,2.03
2023-01-11T18:21:06.966Z,1.50
2023-01-11T18:26:40.979Z,2.10
2023-01-11T18:32:03.996Z,1.77
2023-01-11T18:37:28.976Z,2.17
2023-01-11T18:42:53.997Z,2.30
2023-01-11T18:48:17.004Z,1.93
2023-01-11T18:53:41.974Z,2.17
2023-01-11T18:59:05.005Z,2.27
2023-01-11T19:04:27.991Z,2.03
2023-01-11T19:09:53.035Z,1.63
2023-01-11T19:15:17.021Z,1.93
2023-01-11T19:20:40.005Z,1.97
2023-01-11T19:26:08.997Z,1.97
2023-01-11T19:31:32.011Z,2.10
2023-01-11T19:36:56.022Z,1.87
2023-01-11T19:42:21.025Z,2.27
2023-01-11T19:47:44.032Z,2.03
2023-01-11T19:53:07.014Z,1.97
2023-01-11T19:58:33.006Z,1.93
2023-01-11T20:03:56.045Z,1.50
2023-01-11T20:09:21.032Z,1.70
2023-01-11T20:14:47.038Z,1.87
2023-01-11T20:20:10.060Z,1.80
2023-01-11T20:25:34.032Z,1.63
2023-01-11T20:31:01.902Z,1.40
2023-01-11T20:36:27.060Z,1.30
2023-01-11T20:41:56.036Z,1.73
2023-01-11T20:47:21.093Z,1.77
2023-01-11T20:52:51.082Z,1.67
2023-01-11T20:58:14.032Z,1.30
2023-01-11T21:03:40.046Z,1.30
2023-01-11T21:09:04.052Z,1.60
2023-01-11T21:14:27.073Z,1.83
2023-01-11T21:19:52.089Z,1.80
2023-01-11T21:25:15.097Z,1.90
2023-01-11T21:30:38.058Z,1.97
2023-01-11T21:36:04.060Z,1.90
2023-01-11T21:41:49.080Z,2.20
2023-01-11T21:47:13.096Z,1.57
2023-01-11T21:52:38.093Z,2.13
2023-01-11T21:58:01.089Z,2.10
2023-01-11T22:03:24.093Z,1.90
2023-01-11T22:08:51.102Z,1.70
2023-01-11T22:14:15.107Z,2.20
2023-01-11T22:19:38.115Z,2.17
2023-01-11T22:25:03.168Z,2.00
2023-01-11T22:30:27.105Z,2.33
2023-01-11T22:35:50.111Z,2.10
2023-01-11T22:41:15.102Z,2.23
2023-01-11T22:46:38.109Z,2.10
2023-01-11T22:52:02.117Z,2.50
2023-01-11T22:57:27.119Z,2.20
2023-01-11T23:02:50.166Z,1.80
2023-01-11T23:08:14.112Z,2.00
2023-01-11T23:13:57.145Z,2.20
2023-01-11T23:19:21.129Z,2.30
2023-01-11T23:24:44.127Z,2.00
2023-01-11T23:30:09.141Z,1.87
2023-01-11T23:35:32.161Z,2.20
2023-01-11T23:41:09.165Z,1.47
2023-01-11T23:46:51.137Z,1.50
2023-01-11T23:52:15.145Z,1.77
2023-01-11T23:57:40.180Z,2.00
