createdAt,value
2022-09-15T00:01:11.079Z,18.30
2022-09-15T00:03:40.082Z,18.30
2022-09-15T00:06:09.675Z,18.30
2022-09-15T00:08:38.298Z,18.30
2022-09-15T00:11:10.734Z,18.20
2022-09-15T00:13:40.423Z,18.10
2022-09-15T00:16:09.591Z,18.10
2022-09-15T00:18:39.242Z,18.10
2022-09-15T00:21:08.352Z,18.10
2022-09-15T00:23:36.696Z,18.10
2022-09-15T00:26:10.052Z,18.20
2022-09-15T00:28:38.598Z,18.30
2022-09-15T00:31:09.135Z,18.30
2022-09-15T00:33:37.695Z,18.20
2022-09-15T00:36:07.303Z,18.20
2022-09-15T00:38:36.918Z,18.20
2022-09-15T00:41:06.520Z,18.20
2022-09-15T00:43:48.094Z,18.20
2022-09-15T00:46:17.839Z,18.10
2022-09-15T00:48:52.229Z,18.10
2022-09-15T00:51:24.134Z,18.10
2022-09-15T00:53:53.515Z,18.10
2022-09-15T00:56:22.987Z,18.10
2022-09-15T00:58:58.143Z,18.10
2022-09-15T01:01:28.529Z,18.10
2022-09-15T01:03:56.936Z,18.10
2022-09-15T01:06:29.470Z,18.10
2022-09-15T01:09:02.766Z,18.10
2022-09-15T01:11:31.237Z,18.30
2022-09-15T01:14:00.470Z,18.30
2022-09-15T01:16:35.082Z,18.40
2022-09-15T01:19:27.026Z,18.30
2022-09-15T01:22:05.255Z,18.30
2022-09-15T01:24:45.257Z,18.30
2022-09-15T01:27:42.998Z,18.30
2022-09-15T01:30:15.296Z,18.20
2022-09-15T01:33:05.640Z,18.10
2022-09-15T01:35:50.418Z,18.10
2022-09-15T01:38:24.465Z,18.10
2022-09-15T01:40:59.906Z,18.00
2022-09-15T01:43:30.044Z,18.00
2022-09-15T01:46:00.979Z,18.00
2022-09-15T01:48:30.359Z,18.00
2022-09-15T01:51:02.558Z,18.10
2022-09-15T01:53:31.048Z,18.10
2022-09-15T01:56:05.098Z,18.10
2022-09-15T01:58:33.634Z,18.10
2022-09-15T02:01:08.465Z,18.10
2022-09-15T02:03:44.841Z,18.20
2022-09-15T02:06:19.203Z,18.30
2022-09-15T02:08:53.342Z,18.30
2022-09-15T02:11:25.091Z,18.30
2022-09-15T02:14:00.760Z,18.40
2022-09-15T02:16:34.946Z,18.30
2022-09-15T02:19:23.268Z,18.30
2022-09-15T02:21:58.319Z,18.30
2022-09-15T02:24:32.506Z,18.30
2022-09-15T02:27:01.848Z,18.30
2022-09-15T02:29:31.692Z,18.30
2022-09-15T02:32:07.036Z,18.30
2022-09-15T02:34:38.513Z,18.30
2022-09-15T02:37:07.579Z,18.30
2022-09-15T02:39:39.846Z,18.30
2022-09-15T02:42:08.241Z,18.30
2022-09-15T02:44:36.372Z,18.30
2022-09-15T02:47:05.808Z,18.30
2022-09-15T02:49:33.675Z,18.30
2022-09-15T02:52:01.555Z,18.30
2022-09-15T02:54:29.403Z,18.40
2022-09-15T02:56:57.380Z,18.30
2022-09-15T02:59:25.336Z,18.30
2022-09-15T03:01:54.123Z,18.30
2022-09-15T03:04:23.827Z,18.30
2022-09-15T03:06:51.683Z,18.30
2022-09-15T03:09:19.526Z,18.20
2022-09-15T03:11:47.392Z,18.20
2022-09-15T03:14:15.277Z,18.20
2022-09-15T03:16:43.267Z,18.10
2022-09-15T03:19:11.588Z,18.10
2022-09-15T03:21:40.813Z,18.10
2022-09-15T03:24:08.716Z,18.00
2022-09-15T03:26:36.611Z,18.00
2022-09-15T03:29:04.444Z,17.90
2022-09-15T03:31:32.323Z,17.90
2022-09-15T03:34:00.194Z,17.90
2022-09-15T03:36:28.172Z,17.80
2022-09-15T03:38:59.221Z,17.80
2022-09-15T03:41:29.194Z,17.80
2022-09-15T03:43:57.649Z,17.70
2022-09-15T03:46:25.614Z,17.70
2022-09-15T03:48:53.568Z,17.70
2022-09-15T03:51:21.992Z,17.70
2022-09-15T03:53:49.832Z,17.60
2022-09-15T03:56:24.685Z,17.60
2022-09-15T03:58:52.915Z,17.60
2022-09-15T04:01:21.561Z,17.60
2022-09-15T04:03:51.312Z,17.60
2022-09-15T04:06:20.798Z,17.60
2022-09-15T04:08:48.775Z,17.60
2022-09-15T04:11:17.513Z,17.50
2022-09-15T04:13:47.259Z,17.50
2022-09-15T04:16:16.571Z,17.50
2022-09-15T04:18:45.427Z,17.50
2022-09-15T04:21:15.630Z,17.50
2022-09-15T04:23:44.254Z,17.50
2022-09-15T04:26:17.578Z,17.50
2022-09-15T04:28:46.817Z,17.50
2022-09-15T04:31:16.956Z,17.50
2022-09-15T04:33:45.896Z,17.60
2022-09-15T04:36:16.093Z,17.60
2022-09-15T04:38:44.497Z,17.70
2022-09-15T04:41:14.064Z,17.70
2022-09-15T04:43:43.014Z,17.70
2022-09-15T04:46:13.985Z,17.80
2022-09-15T04:48:42.469Z,17.80
2022-09-15T04:51:13.813Z,17.80
2022-09-15T04:53:43.059Z,17.80
2022-09-15T04:56:13.950Z,17.80
2022-09-15T04:58:44.142Z,17.80
2022-09-15T05:01:15.526Z,17.80
2022-09-15T05:03:43.799Z,17.70
2022-09-15T05:06:13.958Z,17.70
2022-09-15T05:08:42.413Z,17.70
2022-09-15T05:11:13.211Z,17.60
2022-09-15T05:13:42.084Z,17.60
2022-09-15T05:16:14.530Z,17.70
2022-09-15T05:18:44.163Z,17.70
2022-09-15T05:21:14.159Z,17.70
2022-09-15T05:23:42.874Z,17.70
2022-09-15T05:26:14.023Z,17.70
2022-09-15T05:28:42.564Z,17.60
2022-09-15T05:31:14.104Z,17.60
2022-09-15T05:33:42.027Z,17.50
2022-09-15T05:36:09.926Z,17.50
2022-09-15T05:38:37.985Z,17.50
2022-09-15T05:41:07.678Z,17.50
2022-09-15T05:43:37.939Z,17.50
2022-09-15T05:46:07.494Z,17.60
2022-09-15T05:48:37.062Z,17.60
2022-09-15T05:51:06.268Z,17.60
2022-09-15T05:53:35.706Z,17.60
2022-09-15T05:56:05.748Z,17.60
2022-09-15T05:58:34.778Z,17.60
2022-09-15T06:01:07.790Z,17.60
2022-09-15T06:03:37.469Z,17.70
2022-09-15T06:06:06.810Z,17.70
2022-09-15T06:08:36.593Z,17.70
2022-09-15T06:11:06.254Z,17.70
2022-09-15T06:13:34.845Z,17.80
2022-09-15T06:16:04.735Z,17.90
2022-09-15T06:18:33.958Z,17.90
2022-09-15T06:21:07.001Z,17.90
2022-09-15T06:23:35.153Z,18.00
2022-09-15T06:26:11.174Z,18.00
2022-09-15T06:28:39.359Z,18.00
2022-09-15T06:31:12.211Z,17.90
2022-09-15T06:33:43.793Z,17.90
2022-09-15T06:36:13.311Z,17.80
2022-09-15T06:38:41.864Z,17.80
2022-09-15T06:41:10.525Z,17.80
2022-09-15T06:43:38.700Z,17.80
2022-09-15T06:46:09.102Z,17.70
2022-09-15T06:48:37.535Z,17.70
2022-09-15T06:51:07.056Z,17.70
2022-09-15T06:53:38.628Z,17.60
2022-09-15T06:56:08.254Z,17.50
2022-09-15T06:58:37.123Z,17.50
2022-09-15T07:01:09.129Z,17.50
2022-09-15T07:03:38.023Z,17.40
2022-09-15T07:06:07.554Z,17.30
2022-09-15T07:08:36.774Z,17.30
2022-09-15T07:11:05.438Z,17.30
2022-09-15T07:13:33.441Z,17.30
2022-09-15T07:16:04.397Z,17.20
2022-09-15T07:18:32.900Z,17.20
2022-09-15T07:21:02.214Z,17.20
2022-09-15T07:23:30.583Z,17.20
2022-09-15T07:26:08.790Z,17.10
2022-09-15T07:28:37.649Z,17.10
2022-09-15T07:31:06.851Z,17.10
2022-09-15T07:33:35.323Z,17.10
2022-09-15T07:36:03.943Z,17.20
2022-09-15T07:38:31.831Z,17.10
2022-09-15T07:41:04.637Z,17.20
2022-09-15T07:43:34.023Z,17.20
2022-09-15T07:46:02.859Z,17.20
2022-09-15T07:48:31.888Z,17.20
2022-09-15T07:50:59.940Z,17.30
2022-09-15T07:53:30.078Z,17.30
2022-09-15T07:55:58.518Z,17.30
2022-09-15T07:58:26.944Z,17.30
2022-09-15T08:00:56.221Z,17.30
2022-09-15T08:03:24.177Z,17.30
2022-09-15T08:05:52.240Z,17.30
2022-09-15T08:08:20.096Z,17.20
2022-09-15T08:10:47.962Z,17.30
2022-09-15T08:13:15.930Z,17.20
2022-09-15T08:15:45.002Z,17.30
2022-09-15T08:18:14.581Z,17.30
2022-09-15T08:20:43.036Z,17.30
2022-09-15T08:23:11.700Z,17.40
2022-09-15T08:25:39.921Z,17.40
2022-09-15T08:28:08.297Z,17.40
2022-09-15T08:30:36.214Z,17.40
2022-09-15T08:33:04.085Z,17.50
2022-09-15T08:35:34.297Z,17.50
2022-09-15T08:38:02.158Z,17.50
2022-09-15T08:40:35.483Z,17.60
2022-09-15T08:43:12.624Z,17.60
2022-09-15T08:45:47.606Z,17.60
2022-09-15T08:48:18.038Z,17.70
2022-09-15T08:50:52.246Z,17.80
2022-09-15T08:53:22.864Z,17.80
2022-09-15T08:55:53.256Z,17.80
2022-09-15T08:58:24.013Z,17.90
2022-09-15T09:00:57.712Z,18.00
2022-09-15T09:03:41.935Z,18.10
2022-09-15T09:06:20.553Z,18.20
2022-09-15T09:09:23.035Z,18.20
2022-09-15T09:12:10.375Z,18.30
2022-09-15T09:14:45.927Z,18.40
2022-09-15T09:17:36.927Z,18.40
2022-09-15T09:20:23.529Z,18.50
2022-09-15T09:22:55.329Z,18.60
2022-09-15T09:25:28.369Z,18.50
2022-09-15T09:27:59.018Z,18.30
2022-09-15T09:30:30.093Z,18.10
2022-09-15T09:33:16.732Z,18.10
2022-09-15T09:35:47.263Z,17.90
2022-09-15T09:38:21.024Z,17.80
2022-09-15T09:40:49.782Z,17.70
2022-09-15T09:43:17.882Z,17.60
2022-09-15T09:45:46.048Z,17.60
2022-09-15T09:48:18.584Z,17.60
2022-09-15T09:50:46.581Z,17.50
2022-09-15T09:53:27.253Z,17.50
2022-09-15T09:55:56.263Z,17.50
2022-09-15T09:58:26.281Z,17.50
2022-09-15T10:00:54.573Z,17.30
2022-09-15T10:03:23.913Z,17.30
2022-09-15T10:06:04.654Z,17.30
2022-09-15T10:08:34.568Z,17.40
2022-09-15T10:11:06.054Z,17.30
2022-09-15T10:13:35.272Z,17.30
2022-09-15T10:16:07.463Z,17.20
2022-09-15T10:18:38.192Z,17.10
2022-09-15T10:21:08.310Z,17.10
2022-09-15T10:23:37.935Z,17.00
2022-09-15T10:26:30.128Z,16.90
2022-09-15T10:29:17.615Z,16.80
2022-09-15T10:31:46.966Z,16.70
2022-09-15T10:34:27.154Z,16.70
2022-09-15T10:37:02.165Z,16.60
2022-09-15T10:39:39.881Z,16.60
2022-09-15T10:42:15.137Z,16.50
2022-09-15T10:44:53.405Z,16.40
2022-09-15T10:47:31.453Z,16.30
2022-09-15T10:50:12.141Z,16.30
2022-09-15T10:52:54.022Z,16.30
2022-09-15T10:55:51.576Z,16.20
2022-09-15T10:58:42.158Z,16.20
2022-09-15T11:01:33.443Z,16.30
2022-09-15T11:04:16.801Z,16.20
2022-09-15T11:06:49.683Z,16.10
2022-09-15T11:09:23.090Z,16.00
2022-09-15T11:12:05.165Z,16.00
2022-09-15T11:14:51.642Z,16.00
2022-09-15T11:17:31.279Z,16.00
2022-09-15T11:20:21.810Z,16.10
2022-09-15T11:22:55.948Z,16.10
2022-09-15T11:25:27.686Z,16.10
2022-09-15T11:28:03.264Z,16.10
2022-09-15T11:30:36.651Z,16.10
2022-09-15T11:33:07.267Z,16.20
2022-09-15T11:35:45.953Z,16.10
2022-09-15T11:38:26.456Z,16.10
2022-09-15T11:40:59.749Z,16.10
2022-09-15T11:43:35.360Z,16.10
2022-09-15T11:46:08.743Z,16.10
2022-09-15T11:48:45.766Z,15.90
2022-09-15T11:51:17.686Z,16.00
2022-09-15T11:53:52.025Z,16.20
2022-09-15T11:56:24.709Z,16.20
2022-09-15T11:59:05.813Z,16.20
2022-09-15T12:01:42.173Z,16.20
2022-09-15T12:04:15.141Z,16.10
2022-09-15T12:06:49.693Z,16.00
2022-09-15T12:09:19.563Z,16.00
2022-09-15T12:11:49.526Z,16.00
2022-09-15T12:14:23.477Z,15.90
2022-09-15T12:16:51.717Z,15.90
2022-09-15T12:19:41.943Z,15.90
2022-09-15T12:22:16.808Z,16.00
2022-09-15T12:24:52.395Z,16.30
2022-09-15T12:27:21.741Z,16.70
2022-09-15T12:29:52.120Z,16.90
2022-09-15T12:32:26.412Z,17.00
2022-09-15T12:35:00.150Z,17.10
2022-09-15T12:37:35.335Z,17.40
2022-09-15T12:40:05.521Z,17.40
2022-09-15T12:42:36.017Z,17.30
2022-09-15T12:45:08.254Z,17.40
2022-09-15T12:47:38.853Z,17.60
2022-09-15T12:50:22.726Z,17.70
2022-09-15T12:52:53.525Z,17.70
2022-09-15T12:55:23.831Z,17.80
2022-09-15T12:57:57.405Z,17.90
2022-09-15T13:00:32.376Z,17.70
2022-09-15T13:03:01.739Z,17.80
2022-09-15T13:05:53.594Z,17.90
2022-09-15T13:08:45.356Z,18.00
2022-09-15T13:11:16.564Z,18.20
2022-09-15T13:13:48.681Z,18.20
2022-09-15T13:16:22.802Z,18.00
2022-09-15T13:19:05.281Z,17.90
2022-09-15T13:21:37.055Z,17.90
2022-09-15T13:24:08.413Z,18.10
2022-09-15T13:26:37.762Z,18.40
2022-09-15T13:29:07.371Z,18.80
2022-09-15T13:31:44.951Z,19.00
2022-09-15T13:38:13.568Z,19.10
2022-09-15T13:41:10.575Z,19.40
2022-09-15T13:43:55.297Z,19.70
2022-09-15T13:46:38.963Z,20.00
2022-09-15T13:49:25.344Z,20.70
2022-09-15T13:51:59.610Z,21.10
2022-09-15T13:54:28.129Z,21.30
2022-09-15T13:57:01.326Z,21.40
2022-09-15T13:59:31.828Z,22.30
2022-09-15T14:02:01.175Z,22.30
2022-09-15T14:04:31.958Z,22.30
2022-09-15T14:07:01.986Z,22.00
2022-09-15T14:09:34.174Z,22.10
2022-09-15T14:12:06.248Z,22.60
2022-09-15T14:14:39.179Z,22.00
2022-09-15T14:17:18.600Z,21.60
2022-09-15T14:19:49.690Z,21.20
2022-09-15T14:22:27.104Z,20.80
2022-09-15T14:24:57.056Z,20.70
2022-09-15T14:27:27.201Z,21.50
2022-09-15T14:29:57.728Z,22.50
2022-09-15T14:32:27.863Z,22.80
2022-09-15T14:34:59.499Z,23.00
2022-09-15T14:37:31.567Z,23.60
2022-09-15T14:40:01.612Z,23.30
2022-09-15T14:42:32.355Z,23.70
2022-09-15T14:48:07.150Z,23.40
2022-09-15T14:50:36.856Z,23.60
2022-09-15T14:53:06.870Z,23.70
2022-09-15T14:55:37.857Z,23.90
2022-09-15T14:58:13.118Z,24.20
2022-09-15T15:00:47.428Z,23.50
2022-09-15T15:03:24.976Z,23.70
2022-09-15T15:06:02.920Z,23.70
2022-09-15T15:08:43.334Z,23.50
2022-09-15T15:11:15.170Z,23.00
2022-09-15T15:13:45.044Z,23.40
2022-09-15T15:16:25.026Z,24.20
2022-09-15T15:18:53.652Z,24.30
2022-09-15T15:21:44.451Z,24.00
2022-09-15T15:24:21.304Z,22.80
2022-09-15T15:26:50.373Z,22.10
2022-09-15T15:29:41.409Z,21.50
2022-09-15T15:32:13.771Z,20.50
2022-09-15T15:34:49.604Z,20.20
2022-09-15T15:37:26.241Z,20.30
2022-09-15T15:39:55.765Z,20.00
2022-09-15T15:42:25.366Z,19.90
2022-09-15T15:45:01.420Z,19.80
2022-09-15T15:47:32.356Z,19.80
2022-09-15T15:50:13.175Z,19.60
2022-09-15T15:52:43.925Z,19.40
2022-09-15T15:55:15.136Z,19.50
2022-09-15T15:57:43.052Z,19.30
2022-09-15T16:00:30.395Z,19.20
2022-09-15T16:02:58.368Z,18.90
2022-09-15T16:05:27.919Z,18.80
2022-09-15T16:08:00.583Z,18.80
2022-09-15T16:10:34.871Z,18.80
2022-09-15T16:13:03.078Z,18.80
2022-09-15T16:15:30.981Z,18.90
2022-09-15T16:17:58.866Z,18.90
2022-09-15T16:20:28.255Z,18.90
2022-09-15T16:22:57.703Z,18.90
2022-09-15T16:25:34.372Z,18.90
2022-09-15T16:28:02.812Z,18.90
2022-09-15T16:30:30.981Z,18.80
2022-09-15T16:32:59.543Z,18.70
2022-09-15T16:35:40.258Z,18.60
2022-09-15T16:38:10.240Z,18.60
2022-09-15T16:40:38.694Z,18.50
2022-09-15T16:43:13.665Z,18.40
2022-09-15T16:45:41.720Z,18.30
2022-09-15T16:48:09.984Z,18.20
2022-09-15T16:50:42.632Z,18.20
2022-09-15T16:53:17.717Z,18.20
2022-09-15T16:55:47.702Z,18.10
2022-09-15T16:58:16.938Z,18.00
2022-09-15T17:00:47.076Z,17.80
2022-09-15T17:03:17.699Z,17.70
2022-09-15T17:05:48.655Z,17.70
2022-09-15T17:08:19.116Z,17.80
2022-09-15T17:10:48.208Z,17.80
2022-09-15T17:13:18.039Z,17.70
2022-09-15T17:15:46.957Z,17.60
2022-09-15T17:18:16.314Z,17.50
2022-09-15T17:20:45.037Z,17.50
2022-09-15T17:23:23.277Z,17.40
2022-09-15T17:25:53.010Z,17.30
2022-09-15T17:28:22.796Z,17.30
2022-09-15T17:30:52.103Z,17.30
2022-09-15T17:33:21.075Z,17.30
2022-09-15T17:35:49.311Z,17.20
2022-09-15T17:38:20.374Z,17.20
2022-09-15T17:40:50.531Z,17.10
2022-09-15T17:43:20.678Z,17.00
2022-09-15T17:45:49.766Z,17.00
2022-09-15T17:48:18.159Z,17.00
2022-09-15T17:50:48.585Z,16.90
2022-09-15T17:53:21.138Z,16.90
2022-09-15T17:55:49.541Z,16.80
2022-09-15T17:58:18.103Z,16.80
2022-09-15T18:00:46.945Z,16.80
2022-09-15T18:03:21.726Z,16.70
2022-09-15T18:05:49.928Z,16.70
2022-09-15T18:08:19.556Z,16.70
2022-09-15T18:10:47.675Z,16.80
2022-09-15T18:13:17.540Z,16.80
2022-09-15T18:15:45.454Z,16.80
2022-09-15T18:18:15.762Z,16.70
2022-09-15T18:20:44.559Z,16.70
2022-09-15T18:23:17.420Z,16.70
2022-09-15T18:25:47.879Z,16.70
2022-09-15T18:28:16.500Z,16.70
2022-09-15T18:30:46.531Z,16.60
2022-09-15T18:33:16.240Z,16.50
2022-09-15T18:35:44.821Z,16.40
2022-09-15T18:38:13.514Z,16.40
2022-09-15T18:40:46.932Z,16.30
2022-09-15T18:43:14.884Z,16.30
2022-09-15T18:45:43.520Z,16.30
2022-09-15T18:48:13.234Z,16.20
2022-09-15T18:50:42.091Z,16.20
2022-09-15T18:53:10.445Z,16.10
2022-09-15T18:55:40.892Z,16.10
2022-09-15T18:58:10.240Z,16.10
2022-09-15T19:00:38.563Z,16.00
2022-09-15T19:03:10.011Z,16.00
2022-09-15T19:05:38.506Z,15.90
2022-09-15T19:08:08.267Z,15.90
2022-09-15T19:10:38.239Z,15.90
2022-09-15T19:13:06.267Z,15.90
2022-09-15T19:15:35.838Z,15.80
2022-09-15T19:18:03.807Z,15.80
2022-09-15T19:20:32.279Z,15.70
2022-09-15T19:23:00.183Z,15.70
2022-09-15T19:25:28.642Z,15.70
2022-09-15T19:27:57.091Z,15.60
2022-09-15T19:30:25.155Z,15.50
2022-09-15T19:32:54.968Z,15.40
2022-09-15T19:35:23.024Z,15.40
2022-09-15T19:37:50.956Z,15.40
2022-09-15T19:40:19.087Z,15.30
2022-09-15T19:42:47.167Z,15.30
2022-09-15T19:45:15.970Z,15.20
2022-09-15T19:47:43.997Z,15.10
2022-09-15T19:50:13.341Z,15.10
2022-09-15T19:52:41.354Z,15.00
2022-09-15T19:55:11.601Z,14.90
2022-09-15T19:57:40.686Z,14.90
2022-09-15T20:00:09.826Z,14.80
2022-09-15T20:02:37.821Z,14.70
2022-09-15T20:05:06.553Z,14.60
2022-09-15T20:07:36.066Z,14.60
2022-09-15T20:10:04.860Z,14.50
2022-09-15T20:12:32.798Z,14.40
2022-09-15T20:15:01.033Z,14.30
2022-09-15T20:17:30.116Z,14.20
2022-09-15T20:19:58.397Z,14.20
2022-09-15T20:22:26.644Z,14.10
2022-09-15T20:24:57.294Z,14.20
2022-09-15T20:27:25.409Z,14.10
2022-09-15T20:29:53.312Z,14.10
2022-09-15T20:32:27.467Z,14.00
2022-09-15T20:34:56.734Z,14.00
2022-09-15T20:37:24.623Z,14.00
2022-09-15T20:39:52.613Z,14.00
2022-09-15T20:42:22.166Z,13.90
2022-09-15T20:44:50.026Z,13.90
2022-09-15T20:47:18.037Z,13.90
2022-09-15T20:49:46.015Z,13.90
2022-09-15T20:52:14.021Z,13.80
2022-09-15T20:54:42.117Z,13.80
2022-09-15T20:57:10.255Z,13.80
2022-09-15T20:59:39.497Z,13.80
2022-09-15T21:02:09.038Z,13.80
2022-09-15T21:04:37.393Z,13.70
2022-09-15T21:07:05.300Z,13.70
2022-09-15T21:09:33.456Z,13.70
2022-09-15T21:12:01.316Z,13.70
2022-09-15T21:14:29.642Z,13.70
2022-09-15T21:16:58.903Z,13.60
2022-09-15T21:19:26.760Z,13.60
2022-09-15T21:21:54.896Z,13.60
2022-09-15T21:24:22.985Z,13.60
2022-09-15T21:27:20.131Z,13.60
2022-09-15T21:29:48.346Z,13.70
2022-09-15T21:32:17.604Z,13.60
2022-09-15T21:34:47.212Z,13.70
2022-09-15T21:37:15.257Z,13.70
2022-09-15T21:39:43.221Z,13.60
2022-09-15T21:42:12.855Z,13.60
2022-09-15T21:44:40.750Z,13.60
2022-09-15T21:47:08.902Z,13.50
2022-09-15T21:49:38.168Z,13.40
2022-09-15T21:52:06.448Z,13.30
2022-09-15T21:54:34.682Z,13.30
2022-09-15T21:57:02.557Z,13.30
2022-09-15T21:59:30.439Z,13.30
2022-09-15T22:01:58.698Z,13.40
2022-09-15T22:04:26.595Z,13.50
2022-09-15T22:06:55.870Z,13.50
2022-09-15T22:09:23.764Z,13.60
2022-09-15T22:11:52.084Z,13.60
2022-09-15T22:14:21.374Z,13.70
2022-09-15T22:16:49.384Z,13.70
2022-09-15T22:19:17.429Z,13.70
2022-09-15T22:21:45.921Z,13.70
2022-09-15T22:24:15.291Z,13.70
2022-09-15T22:26:43.764Z,13.70
2022-09-15T22:29:11.864Z,13.60
2022-09-15T22:31:40.857Z,13.60
2022-09-15T22:34:09.163Z,13.60
2022-09-15T22:36:37.054Z,13.60
2022-09-15T22:39:06.072Z,13.60
2022-09-15T22:41:38.046Z,13.60
2022-09-15T22:44:06.803Z,13.60
2022-09-15T22:46:35.633Z,13.60
2022-09-15T22:49:03.727Z,13.70
2022-09-15T22:51:31.625Z,13.70
2022-09-15T22:53:59.579Z,13.70
2022-09-15T22:56:27.619Z,13.70
2022-09-15T22:58:57.513Z,13.60
2022-09-15T23:01:28.279Z,13.60
2022-09-15T23:03:57.742Z,13.60
2022-09-15T23:06:27.413Z,13.70
2022-09-15T23:08:58.029Z,13.70
2022-09-15T23:11:27.083Z,13.70
2022-09-15T23:13:57.259Z,13.70
2022-09-15T23:16:25.456Z,13.80
2022-09-15T23:18:54.158Z,13.90
2022-09-15T23:21:22.186Z,14.10
2022-09-15T23:23:50.660Z,14.10
2022-09-15T23:26:20.451Z,14.10
2022-09-15T23:28:49.196Z,14.20
2022-09-15T23:31:18.837Z,14.20
2022-09-15T23:33:46.966Z,14.20
2022-09-15T23:36:16.768Z,14.30
2022-09-15T23:38:46.349Z,14.30
2022-09-15T23:41:15.300Z,14.30
2022-09-15T23:43:43.264Z,14.40
2022-09-15T23:46:11.580Z,14.50
2022-09-15T23:48:40.868Z,14.60
2022-09-15T23:51:09.062Z,14.70
2022-09-15T23:53:37.151Z,14.70
2022-09-15T23:56:05.378Z,14.80
2022-09-15T23:58:33.270Z,14.80
