createdAt,value
2023-10-26T00:01:31.338Z,12.50
2023-10-26T00:04:03.715Z,12.48
2023-10-26T00:06:33.430Z,12.50
2023-10-26T00:09:03.127Z,12.53
2023-10-26T00:11:33.177Z,12.55
2023-10-26T00:14:02.776Z,12.45
2023-10-26T00:16:32.369Z,12.43
2023-10-26T00:19:04.640Z,12.44
2023-10-26T00:21:34.253Z,12.35
2023-10-26T00:24:03.936Z,12.36
2023-10-26T00:26:33.552Z,12.43
2023-10-26T00:29:03.156Z,12.46
2023-10-26T00:31:32.758Z,12.49
2023-10-26T00:34:05.105Z,12.53
2023-10-26T00:36:34.698Z,12.48
2023-10-26T00:39:04.330Z,12.44
2023-10-26T00:41:34.681Z,12.43
2023-10-26T00:44:04.329Z,12.53
2023-10-26T00:46:34.015Z,12.51
2023-10-26T00:49:08.016Z,12.64
2023-10-26T00:51:37.717Z,12.60
2023-10-26T00:54:07.755Z,12.51
2023-10-26T00:56:37.363Z,12.51
2023-10-26T00:59:07.167Z,12.51
2023-10-26T01:01:36.868Z,12.53
2023-10-26T01:04:09.257Z,12.58
2023-10-26T01:06:38.869Z,12.48
2023-10-26T01:09:09.789Z,12.49
2023-10-26T01:11:39.332Z,12.53
2023-10-26T01:14:09.016Z,12.64
2023-10-26T01:16:38.887Z,12.71
2023-10-26T01:19:11.363Z,12.72
2023-10-26T01:21:53.761Z,12.77
2023-10-26T01:24:23.632Z,12.74
2023-10-26T01:26:53.335Z,12.62
2023-10-26T01:29:23.136Z,12.62
2023-10-26T01:31:52.947Z,12.62
2023-10-26T01:34:22.577Z,12.67
2023-10-26T01:36:54.782Z,12.60
2023-10-26T01:39:24.555Z,12.62
2023-10-26T01:41:54.231Z,12.54
2023-10-26T01:44:23.857Z,12.64
2023-10-26T01:46:53.567Z,12.66
2023-10-26T01:49:23.514Z,12.57
2023-10-26T01:51:55.742Z,12.55
2023-10-26T01:54:25.556Z,12.62
2023-10-26T01:56:55.650Z,12.63
2023-10-26T01:59:25.330Z,12.66
2023-10-26T02:01:54.897Z,12.71
2023-10-26T02:04:24.444Z,12.79
2023-10-26T02:06:56.807Z,12.85
2023-10-26T02:09:26.502Z,12.86
2023-10-26T02:11:56.285Z,12.87
2023-10-26T02:14:25.985Z,12.78
2023-10-26T02:16:55.738Z,12.80
2023-10-26T02:19:25.427Z,12.78
2023-10-26T02:21:57.731Z,12.80
2023-10-26T02:24:27.352Z,12.77
2023-10-26T02:26:57.001Z,12.80
2023-10-26T02:29:26.638Z,12.86
2023-10-26T02:31:56.268Z,12.92
2023-10-26T02:34:25.959Z,12.93
2023-10-26T02:36:58.833Z,12.98
2023-10-26T02:39:28.838Z,12.94
2023-10-26T02:41:58.518Z,12.91
2023-10-26T02:44:29.146Z,12.98
2023-10-26T02:46:58.860Z,12.87
2023-10-26T02:49:28.548Z,12.80
2023-10-26T02:52:00.855Z,12.81
2023-10-26T02:54:30.759Z,12.85
2023-10-26T02:57:00.666Z,12.90
2023-10-26T02:59:30.275Z,12.84
2023-10-26T03:02:00.113Z,12.79
2023-10-26T03:04:29.772Z,12.78
2023-10-26T03:07:02.046Z,12.77
2023-10-26T03:09:32.895Z,12.74
2023-10-26T03:12:02.623Z,12.71
2023-10-26T03:14:32.256Z,12.74
2023-10-26T03:17:02.051Z,12.77
2023-10-26T03:19:31.821Z,12.77
2023-10-26T03:22:04.186Z,12.77
2023-10-26T03:24:33.835Z,12.80
2023-10-26T03:27:03.502Z,12.83
2023-10-26T03:29:33.097Z,12.85
2023-10-26T03:32:03.963Z,12.86
2023-10-26T03:34:35.109Z,12.85
2023-10-26T03:37:07.740Z,12.90
2023-10-26T03:39:38.252Z,12.94
2023-10-26T03:42:08.630Z,12.97
2023-10-26T03:44:38.277Z,13.02
2023-10-26T03:47:08.280Z,12.96
2023-10-26T03:49:37.996Z,13.02
2023-10-26T03:52:10.783Z,12.98
2023-10-26T03:54:40.621Z,12.88
2023-10-26T03:57:10.531Z,12.79
2023-10-26T03:59:40.237Z,12.74
2023-10-26T04:02:09.946Z,12.83
2023-10-26T04:04:39.572Z,12.78
2023-10-26T04:07:11.893Z,12.76
2023-10-26T04:09:41.571Z,12.76
2023-10-26T04:12:11.871Z,12.77
2023-10-26T04:14:41.508Z,12.74
2023-10-26T04:17:13.649Z,12.77
2023-10-26T04:19:43.224Z,12.88
2023-10-26T04:22:15.507Z,12.93
2023-10-26T04:24:45.368Z,12.91
2023-10-26T04:27:15.292Z,12.93
2023-10-26T04:29:45.377Z,12.92
2023-10-26T04:32:14.973Z,12.90
2023-10-26T04:34:45.722Z,12.89
2023-10-26T04:37:18.409Z,12.91
2023-10-26T04:39:48.026Z,12.85
2023-10-26T04:42:17.754Z,12.91
2023-10-26T04:44:47.615Z,12.96
2023-10-26T04:47:17.247Z,12.95
2023-10-26T04:49:46.846Z,12.95
2023-10-26T04:52:21.667Z,12.97
2023-10-26T04:54:51.666Z,13.09
2023-10-26T04:57:21.363Z,13.19
2023-10-26T04:59:51.158Z,13.22
2023-10-26T05:02:20.795Z,13.25
2023-10-26T05:04:50.440Z,13.16
2023-10-26T05:07:22.613Z,13.22
2023-10-26T05:09:52.266Z,13.15
2023-10-26T05:12:21.972Z,13.10
2023-10-26T05:14:51.751Z,13.09
2023-10-26T05:17:21.353Z,13.05
2023-10-26T05:19:51.256Z,13.00
2023-10-26T05:22:23.434Z,12.91
2023-10-26T05:24:53.053Z,12.83
2023-10-26T05:27:22.742Z,12.79
2023-10-26T05:29:52.585Z,12.62
2023-10-26T05:32:22.476Z,12.51
2023-10-26T05:34:52.194Z,12.55
2023-10-26T05:37:24.367Z,12.66
2023-10-26T05:39:54.184Z,12.70
2023-10-26T05:42:23.961Z,12.68
2023-10-26T05:44:53.615Z,12.64
2023-10-26T05:47:23.257Z,12.73
2023-10-26T05:49:52.933Z,12.67
2023-10-26T05:52:25.236Z,12.63
2023-10-26T05:54:55.376Z,12.69
2023-10-26T05:57:27.179Z,12.79
2023-10-26T05:59:56.875Z,12.85
2023-10-26T06:02:26.541Z,12.91
2023-10-26T06:04:53.741Z,12.94
2023-10-26T06:07:26.560Z,13.00
2023-10-26T06:09:56.178Z,12.93
2023-10-26T06:12:25.758Z,13.00
2023-10-26T06:14:55.402Z,12.89
2023-10-26T06:17:25.055Z,12.90
2023-10-26T06:19:54.731Z,12.98
2023-10-26T06:22:26.975Z,12.90
2023-10-26T06:24:56.637Z,12.86
2023-10-26T06:27:26.546Z,13.05
2023-10-26T06:29:56.209Z,13.17
2023-10-26T06:32:25.869Z,13.30
2023-10-26T06:34:55.529Z,13.21
2023-10-26T06:37:29.567Z,13.16
2023-10-26T06:39:59.242Z,13.23
2023-10-26T06:42:28.940Z,13.31
2023-10-26T06:44:58.670Z,13.39
2023-10-26T06:47:28.576Z,13.48
2023-10-26T06:49:58.355Z,12.68
2023-10-26T06:52:30.537Z,12.57
2023-10-26T06:55:02.843Z,12.68
2023-10-26T06:57:36.531Z,12.78
2023-10-26T07:00:08.064Z,12.94
2023-10-26T07:02:37.762Z,12.80
2023-10-26T07:05:07.832Z,13.03
2023-10-26T07:07:40.352Z,12.89
2023-10-26T07:10:16.113Z,12.90
2023-10-26T07:12:46.125Z,13.08
2023-10-26T07:15:15.850Z,13.15
2023-10-26T07:17:45.523Z,13.24
2023-10-26T07:20:16.851Z,13.66
2023-10-26T07:22:49.601Z,13.94
2023-10-26T07:25:19.394Z,14.03
2023-10-26T07:27:49.031Z,14.05
2023-10-26T07:30:18.812Z,14.18
2023-10-26T07:32:48.566Z,14.45
2023-10-26T07:35:18.546Z,14.82
2023-10-26T07:38:09.317Z,15.03
2023-10-26T07:40:50.618Z,15.22
2023-10-26T07:43:20.309Z,14.46
2023-10-26T07:45:52.584Z,13.95
2023-10-26T07:48:22.292Z,13.00
2023-10-26T07:50:52.420Z,13.06
2023-10-26T07:53:25.234Z,13.42
2023-10-26T07:55:59.225Z,13.82
2023-10-26T07:58:29.136Z,14.09
2023-10-26T08:00:58.869Z,14.40
2023-10-26T08:03:29.306Z,14.44
2023-10-26T08:06:01.908Z,14.23
2023-10-26T08:08:34.296Z,14.56
2023-10-26T08:11:11.329Z,15.63
2023-10-26T08:13:41.583Z,16.47
2023-10-26T08:16:43.281Z,16.62
2023-10-26T08:19:00.913Z,17.19
2023-10-26T08:21:30.840Z,17.22
2023-10-26T08:24:03.187Z,16.73
2023-10-26T08:26:33.011Z,16.21
2023-10-26T08:29:13.638Z,15.75
2023-10-26T08:31:46.185Z,15.76
2023-10-26T08:34:15.917Z,15.96
2023-10-26T08:36:51.162Z,16.30
2023-10-26T08:39:34.774Z,16.44
2023-10-26T08:42:05.446Z,16.18
2023-10-26T08:44:35.130Z,15.90
2023-10-26T08:47:06.801Z,15.94
2023-10-26T08:49:36.816Z,15.97
2023-10-26T08:52:07.526Z,15.95
2023-10-26T08:54:39.748Z,15.94
2023-10-26T08:57:10.779Z,16.06
2023-10-26T08:59:40.293Z,15.99
2023-10-26T09:02:09.973Z,16.09
2023-10-26T09:04:39.893Z,16.07
2023-10-26T09:07:09.501Z,16.01
2023-10-26T09:09:52.846Z,15.61
2023-10-26T09:12:22.553Z,15.45
2023-10-26T09:15:00.961Z,14.99
2023-10-26T09:17:31.141Z,15.03
2023-10-26T09:20:01.363Z,15.26
2023-10-26T09:22:40.452Z,15.05
2023-10-26T09:25:13.850Z,14.39
2023-10-26T09:27:43.741Z,14.42
2023-10-26T09:30:26.650Z,14.66
2023-10-26T09:32:56.516Z,14.49
2023-10-26T09:35:30.247Z,14.30
2023-10-26T09:38:00.403Z,14.37
2023-10-26T09:40:32.757Z,13.42
2023-10-26T09:43:02.459Z,13.03
2023-10-26T09:45:32.147Z,12.97
2023-10-26T09:48:04.327Z,12.78
2023-10-26T09:50:39.586Z,12.50
2023-10-26T09:55:42.075Z,12.60
2023-10-26T09:58:12.081Z,12.65
2023-10-26T10:00:42.075Z,12.95
2023-10-26T10:03:14.936Z,13.28
2023-10-26T10:05:45.344Z,13.06
2023-10-26T10:08:18.243Z,13.24
2023-10-26T10:11:20.819Z,13.17
2023-10-26T10:13:50.448Z,13.08
2023-10-26T10:16:53.109Z,13.58
2023-10-26T10:19:23.478Z,13.82
2023-10-26T10:21:53.724Z,13.69
2023-10-26T10:24:54.680Z,13.55
2023-10-26T10:27:27.034Z,13.30
2023-10-26T10:29:59.360Z,13.42
2023-10-26T10:32:54.436Z,13.57
2023-10-26T10:35:35.365Z,13.37
2023-10-26T10:38:22.374Z,13.49
2023-10-26T10:41:10.662Z,13.73
2023-10-26T10:43:44.928Z,13.81
2023-10-26T10:46:18.679Z,13.62
2023-10-26T10:48:58.713Z,13.35
2023-10-26T10:51:32.639Z,13.46
2023-10-26T10:54:05.984Z,13.60
2023-10-26T10:56:42.311Z,13.57
2023-10-26T10:59:22.207Z,13.56
2023-10-26T11:01:52.735Z,13.54
2023-10-26T11:04:25.026Z,13.65
2023-10-26T11:06:54.749Z,13.83
2023-10-26T11:09:28.865Z,13.64
2023-10-26T11:11:58.597Z,13.57
2023-10-26T11:14:31.034Z,13.53
2023-10-26T11:17:00.897Z,13.32
2023-10-26T11:19:30.620Z,13.20
2023-10-26T11:22:00.303Z,13.56
2023-10-26T11:24:33.461Z,13.87
2023-10-26T11:27:12.700Z,13.46
2023-10-26T11:29:45.148Z,13.32
2023-10-26T11:32:25.419Z,13.41
2023-10-26T11:35:08.410Z,13.46
2023-10-26T11:37:38.632Z,13.44
2023-10-26T11:40:09.910Z,13.68
2023-10-26T11:42:49.529Z,13.75
2023-10-26T11:45:22.536Z,14.12
2023-10-26T11:47:52.967Z,14.39
2023-10-26T11:50:23.913Z,14.47
2023-10-26T11:52:53.977Z,14.33
2023-10-26T11:55:23.940Z,13.94
2023-10-26T11:57:53.905Z,14.03
2023-10-26T12:00:26.204Z,14.54
2023-10-26T12:02:57.277Z,14.74
2023-10-26T12:05:27.015Z,14.95
2023-10-26T12:07:56.931Z,15.04
2023-10-26T12:10:27.071Z,15.28
2023-10-26T12:12:56.833Z,15.23
2023-10-26T12:15:29.273Z,15.40
2023-10-26T12:17:59.352Z,15.50
2023-10-26T12:20:28.958Z,15.53
2023-10-26T12:22:58.618Z,14.74
2023-10-26T12:25:28.531Z,14.81
2023-10-26T12:28:19.692Z,14.74
2023-10-26T12:30:52.580Z,14.85
2023-10-26T12:33:22.464Z,14.95
2023-10-26T12:35:52.465Z,14.83
2023-10-26T12:38:24.893Z,14.79
2023-10-26T12:40:54.576Z,14.28
2023-10-26T12:43:24.232Z,14.10
2023-10-26T12:45:56.548Z,14.67
2023-10-26T12:48:26.803Z,15.00
2023-10-26T12:50:56.389Z,14.58
2023-10-26T12:53:26.408Z,14.44
2023-10-26T12:55:57.217Z,14.73
2023-10-26T12:58:27.149Z,14.88
2023-10-26T13:00:59.486Z,15.12
2023-10-26T13:03:29.178Z,15.19
2023-10-26T13:05:58.822Z,14.80
2023-10-26T13:08:29.190Z,14.43
2023-10-26T13:10:58.793Z,14.77
2023-10-26T13:13:28.559Z,14.89
2023-10-26T13:16:00.892Z,15.16
2023-10-26T13:18:30.600Z,14.66
2023-10-26T13:21:00.300Z,14.24
2023-10-26T13:23:29.945Z,14.07
2023-10-26T13:25:59.841Z,13.88
2023-10-26T13:28:29.802Z,14.13
2023-10-26T13:31:02.167Z,14.49
2023-10-26T13:33:31.976Z,14.84
2023-10-26T13:36:01.662Z,14.89
2023-10-26T13:38:31.450Z,14.91
2023-10-26T13:41:01.193Z,15.10
2023-10-26T13:43:31.016Z,15.24
2023-10-26T13:46:03.262Z,15.36
2023-10-26T13:48:33.188Z,15.37
2023-10-26T13:51:02.936Z,15.28
2023-10-26T13:53:32.617Z,15.36
2023-10-26T13:56:06.159Z,15.38
2023-10-26T13:58:35.818Z,15.40
2023-10-26T14:01:13.854Z,15.45
2023-10-26T14:03:43.577Z,15.48
2023-10-26T14:06:14.323Z,15.38
2023-10-26T14:08:43.900Z,15.13
2023-10-26T14:11:13.965Z,14.85
2023-10-26T14:13:44.174Z,14.62
2023-10-26T14:16:19.715Z,14.82
2023-10-26T14:18:49.483Z,14.82
2023-10-26T14:21:19.339Z,14.71
2023-10-26T14:23:48.961Z,14.85
2023-10-26T14:26:19.456Z,14.89
2023-10-26T14:28:49.239Z,14.87
2023-10-26T14:31:22.073Z,14.97
2023-10-26T14:33:53.168Z,14.99
2023-10-26T14:36:22.988Z,14.93
2023-10-26T14:38:53.288Z,14.93
2023-10-26T14:41:23.194Z,14.87
2023-10-26T14:43:55.159Z,14.91
2023-10-26T14:46:29.935Z,14.89
2023-10-26T14:49:01.225Z,14.75
2023-10-26T14:51:31.489Z,14.25
2023-10-26T14:54:04.335Z,14.30
2023-10-26T14:56:34.570Z,14.52
2023-10-26T14:59:04.396Z,14.56
2023-10-26T15:01:36.971Z,14.55
2023-10-26T15:04:09.030Z,14.49
2023-10-26T15:06:38.781Z,14.58
2023-10-26T15:09:09.726Z,14.63
2023-10-26T15:11:55.839Z,14.69
2023-10-26T15:14:28.273Z,14.63
2023-10-26T15:17:00.483Z,14.62
2023-10-26T15:19:30.536Z,14.62
2023-10-26T15:22:00.152Z,14.61
2023-10-26T15:24:29.805Z,14.64
2023-10-26T15:26:59.433Z,14.72
2023-10-26T15:29:29.160Z,14.78
2023-10-26T15:32:01.406Z,14.77
2023-10-26T15:34:31.145Z,14.72
2023-10-26T15:37:00.806Z,14.70
2023-10-26T15:39:31.376Z,14.71
2023-10-26T15:42:01.074Z,14.73
2023-10-26T15:44:30.837Z,14.76
2023-10-26T15:47:03.422Z,14.64
2023-10-26T15:49:36.536Z,14.53
2023-10-26T15:52:07.102Z,14.61
2023-10-26T15:54:36.798Z,14.50
2023-10-26T15:57:07.485Z,13.72
2023-10-26T15:59:37.253Z,13.85
2023-10-26T16:02:09.573Z,14.05
2023-10-26T16:04:39.201Z,13.85
2023-10-26T16:07:08.778Z,13.30
2023-10-26T16:09:39.026Z,13.38
2023-10-26T16:12:10.020Z,13.76
2023-10-26T16:14:39.602Z,14.01
2023-10-26T16:17:11.869Z,14.18
2023-10-26T16:19:41.455Z,14.29
2023-10-26T16:22:11.908Z,14.37
2023-10-26T16:24:41.634Z,14.45
2023-10-26T16:27:14.675Z,14.52
2023-10-26T16:29:45.042Z,14.53
2023-10-26T16:32:18.326Z,14.56
2023-10-26T16:34:48.022Z,14.60
2023-10-26T16:37:17.825Z,14.65
2023-10-26T16:39:47.530Z,14.62
2023-10-26T16:42:17.113Z,14.61
2023-10-26T16:44:47.161Z,14.60
2023-10-26T16:47:19.515Z,14.44
2023-10-26T16:49:49.202Z,14.42
2023-10-26T16:52:18.791Z,14.48
2023-10-26T16:54:48.474Z,14.48
2023-10-26T16:57:18.124Z,14.53
2023-10-26T16:59:50.190Z,14.55
2023-10-26T17:02:24.014Z,14.52
2023-10-26T17:04:55.468Z,14.52
2023-10-26T17:07:26.281Z,14.57
2023-10-26T17:09:56.066Z,14.60
2023-10-26T17:12:25.668Z,14.62
2023-10-26T17:14:56.640Z,14.63
2023-10-26T17:17:28.868Z,14.65
2023-10-26T17:19:58.565Z,14.70
2023-10-26T17:22:28.214Z,14.73
2023-10-26T17:24:57.968Z,14.76
2023-10-26T17:27:27.634Z,14.68
2023-10-26T17:29:57.229Z,14.61
2023-10-26T17:32:30.508Z,14.59
2023-10-26T17:35:00.104Z,14.53
2023-10-26T17:37:29.750Z,14.52
2023-10-26T17:39:59.507Z,14.56
2023-10-26T17:42:29.536Z,14.57
2023-10-26T17:44:59.198Z,14.57
2023-10-26T17:47:31.516Z,14.58
2023-10-26T17:50:01.741Z,14.58
2023-10-26T17:52:31.800Z,14.54
2023-10-26T17:55:03.439Z,14.62
2023-10-26T17:57:33.905Z,14.66
2023-10-26T18:00:05.272Z,14.68
2023-10-26T18:02:38.321Z,14.72
2023-10-26T18:05:08.952Z,14.70
2023-10-26T18:07:38.565Z,14.75
2023-10-26T18:10:09.440Z,14.79
2023-10-26T18:12:39.158Z,14.82
2023-10-26T18:15:11.535Z,14.84
2023-10-26T18:17:43.834Z,14.87
2023-10-26T18:20:14.672Z,14.86
2023-10-26T18:22:44.271Z,14.81
2023-10-26T18:25:13.924Z,14.74
2023-10-26T18:27:43.718Z,14.70
2023-10-26T18:30:14.681Z,14.64
2023-10-26T18:32:47.058Z,14.63
2023-10-26T18:35:16.968Z,14.59
2023-10-26T18:37:46.595Z,14.60
2023-10-26T18:40:16.635Z,14.60
2023-10-26T18:42:46.391Z,14.65
2023-10-26T18:45:16.313Z,14.70
2023-10-26T18:47:48.568Z,14.72
2023-10-26T18:50:18.388Z,14.72
2023-10-26T18:52:48.187Z,14.71
2023-10-26T18:55:20.132Z,14.69
2023-10-26T18:57:49.795Z,14.63
2023-10-26T19:00:19.698Z,14.59
2023-10-26T19:02:51.944Z,14.54
2023-10-26T19:05:21.803Z,14.43
2023-10-26T19:07:51.466Z,14.41
2023-10-26T19:10:21.243Z,14.32
2023-10-26T19:12:55.450Z,14.25
2023-10-26T19:15:25.219Z,14.11
2023-10-26T19:17:57.415Z,14.02
2023-10-26T19:20:27.159Z,14.04
2023-10-26T19:22:56.923Z,14.09
2023-10-26T19:25:28.214Z,14.13
2023-10-26T19:27:58.280Z,14.16
2023-10-26T19:30:30.659Z,14.19
2023-10-26T19:33:03.026Z,14.19
2023-10-26T19:35:32.839Z,14.13
2023-10-26T19:38:02.472Z,14.10
2023-10-26T19:40:32.085Z,14.02
2023-10-26T19:43:01.735Z,13.98
2023-10-26T19:45:31.549Z,13.91
2023-10-26T19:48:04.144Z,13.83
2023-10-26T19:50:33.766Z,13.80
2023-10-26T19:53:03.506Z,13.72
2023-10-26T19:55:33.154Z,13.71
2023-10-26T19:58:02.785Z,13.67
2023-10-26T20:00:32.405Z,13.71
2023-10-26T20:03:05.471Z,13.71
2023-10-26T20:05:35.165Z,13.76
2023-10-26T20:08:04.764Z,13.76
2023-10-26T20:10:34.486Z,13.81
2023-10-26T20:13:04.328Z,13.82
2023-10-26T20:15:34.052Z,13.86
2023-10-26T20:18:08.742Z,13.89
2023-10-26T20:20:38.398Z,13.88
2023-10-26T20:23:08.243Z,13.90
2023-10-26T20:25:40.162Z,13.93
2023-10-26T20:28:11.194Z,13.95
2023-10-26T20:30:40.670Z,14.03
2023-10-26T20:33:12.881Z,14.01
2023-10-26T20:35:42.681Z,14.04
2023-10-26T20:38:12.366Z,14.05
2023-10-26T20:40:42.667Z,14.04
2023-10-26T20:43:12.496Z,14.05
2023-10-26T20:45:42.183Z,14.07
2023-10-26T20:48:14.387Z,14.07
2023-10-26T20:50:44.012Z,14.08
2023-10-26T20:53:13.662Z,14.08
2023-10-26T20:55:43.296Z,13.99
2023-10-26T20:58:12.914Z,13.94
2023-10-26T21:00:45.177Z,13.91
2023-10-26T21:03:17.372Z,13.93
2023-10-26T21:05:46.984Z,13.94
2023-10-26T21:08:16.912Z,13.92
2023-10-26T21:10:46.878Z,13.81
2023-10-26T21:13:16.533Z,13.76
2023-10-26T21:15:46.292Z,13.69
2023-10-26T21:18:18.628Z,13.54
2023-10-26T21:20:48.224Z,13.60
2023-10-26T21:23:18.109Z,13.55
2023-10-26T21:25:47.985Z,13.36
2023-10-26T21:28:17.708Z,13.42
2023-10-26T21:30:47.813Z,13.52
2023-10-26T21:33:20.016Z,13.42
2023-10-26T21:35:49.710Z,13.39
2023-10-26T21:38:19.338Z,13.46
2023-10-26T21:40:49.218Z,13.51
2023-10-26T21:43:18.943Z,13.39
2023-10-26T21:45:49.301Z,13.42
2023-10-26T21:48:23.507Z,13.06
2023-10-26T21:50:53.150Z,13.05
2023-10-26T21:53:22.747Z,13.19
2023-10-26T21:55:52.457Z,13.32
2023-10-26T21:58:22.122Z,13.38
2023-10-26T22:00:54.516Z,13.43
2023-10-26T22:03:27.094Z,13.47
2023-10-26T22:05:57.104Z,13.47
2023-10-26T22:08:26.762Z,13.48
2023-10-26T22:10:56.549Z,13.48
2023-10-26T22:13:26.147Z,13.43
2023-10-26T22:15:55.730Z,13.42
2023-10-26T22:18:28.149Z,13.45
2023-10-26T22:20:57.808Z,13.47
2023-10-26T22:23:27.453Z,13.49
2023-10-26T22:26:01.015Z,13.51
2023-10-26T22:28:30.853Z,13.53
2023-10-26T22:31:01.726Z,13.55
2023-10-26T22:33:37.683Z,13.56
2023-10-26T22:36:08.295Z,13.49
2023-10-26T22:38:39.688Z,13.50
2023-10-26T22:41:11.609Z,13.43
2023-10-26T22:43:41.363Z,13.44
2023-10-26T22:46:11.007Z,13.43
2023-10-26T22:48:43.442Z,13.43
2023-10-26T22:51:13.120Z,13.44
2023-10-26T22:53:42.767Z,13.44
2023-10-26T22:56:12.434Z,13.46
2023-10-26T22:58:42.109Z,13.47
2023-10-26T23:01:11.792Z,13.48
2023-10-26T23:03:44.194Z,13.48
2023-10-26T23:06:13.818Z,13.48
2023-10-26T23:08:43.522Z,13.44
2023-10-26T23:11:13.154Z,13.45
2023-10-26T23:13:42.779Z,13.43
2023-10-26T23:16:12.494Z,13.40
2023-10-26T23:18:44.725Z,13.37
2023-10-26T23:21:14.388Z,13.35
2023-10-26T23:23:44.660Z,13.31
2023-10-26T23:26:14.338Z,13.35
2023-10-26T23:28:44.046Z,13.38
2023-10-26T23:31:14.150Z,13.39
2023-10-26T23:33:46.396Z,13.32
2023-10-26T23:36:16.102Z,13.32
2023-10-26T23:38:46.233Z,13.32
2023-10-26T23:41:15.881Z,13.35
2023-10-26T23:43:45.682Z,13.37
2023-10-26T23:46:15.311Z,13.34
2023-10-26T23:48:47.611Z,13.35
2023-10-26T23:51:17.328Z,13.30
2023-10-26T23:53:46.935Z,13.17
2023-10-26T23:56:16.895Z,13.06
2023-10-26T23:58:46.495Z,12.99
