createdAt,value
2023-04-24T00:00:09.752Z,99.24
2023-04-24T00:02:48.815Z,99.77
2023-04-24T00:05:20.174Z,99.92
2023-04-24T00:07:55.083Z,100.00
2023-04-24T00:10:27.384Z,100.00
2023-04-24T00:12:58.861Z,100.00
2023-04-24T00:15:30.188Z,100.00
2023-04-24T00:18:02.356Z,100.00
2023-04-24T00:20:34.314Z,100.00
2023-04-24T00:23:05.823Z,100.00
2023-04-24T00:25:37.120Z,100.00
2023-04-24T00:28:08.397Z,100.00
2023-04-24T00:30:39.737Z,100.00
2023-04-24T00:33:11.343Z,100.00
2023-04-24T00:35:42.611Z,100.00
2023-04-24T00:38:13.893Z,100.00
2023-04-24T00:40:45.770Z,100.00
2023-04-24T00:43:17.641Z,100.00
2023-04-24T00:45:49.008Z,100.00
2023-04-24T00:48:21.459Z,100.00
2023-04-24T00:50:52.988Z,100.00
2023-04-24T00:53:24.258Z,100.00
2023-04-24T00:55:55.939Z,100.00
2023-04-24T00:58:27.750Z,100.00
2023-04-24T01:01:02.190Z,100.00
2023-04-24T01:03:34.312Z,100.00
2023-04-24T01:06:06.389Z,100.00
2023-04-24T01:08:38.003Z,100.00
2023-04-24T01:11:09.344Z,100.00
2023-04-24T01:13:40.693Z,100.00
2023-04-24T01:16:12.112Z,100.00
2023-04-24T01:18:44.208Z,100.00
2023-04-24T01:21:17.498Z,100.00
2023-04-24T01:23:48.915Z,100.00
2023-04-24T01:26:21.035Z,100.00
2023-04-24T01:28:53.193Z,100.00
2023-04-24T01:31:25.178Z,100.00
2023-04-24T01:33:57.526Z,100.00
2023-04-24T01:36:32.180Z,100.00
2023-04-24T01:39:04.448Z,100.00
2023-04-24T01:41:35.789Z,100.00
2023-04-24T01:44:07.266Z,100.00
2023-04-24T01:46:39.300Z,100.00
2023-04-24T01:49:11.081Z,100.00
2023-04-24T01:51:42.418Z,100.00
2023-04-24T01:54:13.814Z,100.00
2023-04-24T01:56:46.374Z,100.00
2023-04-24T01:59:18.179Z,100.00
2023-04-24T02:01:49.671Z,100.00
2023-04-24T02:04:21.110Z,100.00
2023-04-24T02:06:52.432Z,100.00
2023-04-24T02:09:23.758Z,100.00
2023-04-24T02:11:55.056Z,100.00
2023-04-24T02:14:26.681Z,100.00
2023-04-24T02:16:58.686Z,100.00
2023-04-24T02:19:30.006Z,100.00
2023-04-24T02:22:01.307Z,100.00
2023-04-24T02:24:32.591Z,100.00
2023-04-24T02:27:04.011Z,100.00
2023-04-24T02:29:35.771Z,100.00
2023-04-24T02:32:07.065Z,100.00
2023-04-24T02:34:39.104Z,100.00
2023-04-24T02:37:10.803Z,100.00
2023-04-24T02:39:42.340Z,100.00
2023-04-24T02:42:13.894Z,100.00
2023-04-24T02:44:45.171Z,100.00
2023-04-24T02:47:16.468Z,100.00
2023-04-24T02:49:47.836Z,100.00
2023-04-24T02:52:19.174Z,100.00
2023-04-24T02:54:50.736Z,100.00
2023-04-24T02:57:22.058Z,100.00
2023-04-24T02:59:53.325Z,100.00
2023-04-24T03:02:24.753Z,100.00
2023-04-24T03:04:56.157Z,100.00
2023-04-24T03:07:27.726Z,100.00
2023-04-24T03:09:59.399Z,100.00
2023-04-24T03:12:30.682Z,100.00
2023-04-24T03:15:01.994Z,100.00
2023-04-24T03:17:33.630Z,100.00
2023-04-24T03:20:06.510Z,100.00
2023-04-24T03:22:37.966Z,100.00
2023-04-24T03:25:10.462Z,100.00
2023-04-24T03:27:42.469Z,100.00
2023-04-24T03:30:13.923Z,100.00
2023-04-24T03:32:45.326Z,100.00
2023-04-24T03:35:16.594Z,100.00
2023-04-24T03:37:47.956Z,100.00
2023-04-24T03:40:19.468Z,100.00
2023-04-24T03:42:50.849Z,100.00
2023-04-24T03:45:22.297Z,100.00
2023-04-24T03:47:53.707Z,100.00
2023-04-24T03:50:25.113Z,100.00
2023-04-24T03:52:56.425Z,100.00
2023-04-24T03:55:27.678Z,100.00
2023-04-24T03:57:59.020Z,100.00
2023-04-24T04:00:32.597Z,100.00
2023-04-24T04:03:04.666Z,100.00
2023-04-24T04:05:36.085Z,100.00
2023-04-24T04:08:07.420Z,100.00
2023-04-24T04:10:38.666Z,100.00
2023-04-24T04:13:09.950Z,100.00
2023-04-24T04:15:41.569Z,100.00
2023-04-24T04:18:13.077Z,100.00
2023-04-24T04:20:44.473Z,100.00
2023-04-24T04:23:15.801Z,100.00
2023-04-24T04:25:47.946Z,100.00
2023-04-24T04:28:20.775Z,100.00
2023-04-24T04:30:55.868Z,100.00
2023-04-24T04:33:27.461Z,100.00
2023-04-24T04:35:59.281Z,100.00
2023-04-24T04:38:30.886Z,100.00
2023-04-24T04:41:03.168Z,100.00
2023-04-24T04:43:35.549Z,100.00
2023-04-24T04:46:07.023Z,100.00
2023-04-24T04:48:38.953Z,100.00
2023-04-24T04:51:10.214Z,100.00
2023-04-24T04:53:41.467Z,100.00
2023-04-24T04:56:12.925Z,100.00
2023-04-24T04:58:44.223Z,100.00
2023-04-24T05:01:15.548Z,100.00
2023-04-24T05:03:47.013Z,100.00
2023-04-24T05:06:18.471Z,100.00
2023-04-24T05:08:49.845Z,100.00
2023-04-24T05:11:21.144Z,100.00
2023-04-24T05:13:52.431Z,100.00
2023-04-24T05:16:23.704Z,100.00
2023-04-24T05:18:54.985Z,100.00
2023-04-24T05:21:26.472Z,100.00
2023-04-24T05:23:57.908Z,100.00
2023-04-24T05:26:29.300Z,100.00
2023-04-24T05:29:01.169Z,100.00
2023-04-24T05:31:32.571Z,100.00
2023-04-24T05:34:03.864Z,100.00
2023-04-24T05:36:35.343Z,100.00
2023-04-24T05:39:08.337Z,100.00
2023-04-24T05:41:39.791Z,100.00
2023-04-24T05:44:11.189Z,100.00
2023-04-24T05:46:42.506Z,100.00
2023-04-24T05:49:13.849Z,100.00
2023-04-24T05:51:45.340Z,100.00
2023-04-24T05:54:16.804Z,100.00
2023-04-24T05:56:48.163Z,100.00
2023-04-24T05:59:19.898Z,100.00
2023-04-24T06:01:51.313Z,100.00
2023-04-24T06:04:22.933Z,100.00
2023-04-24T06:06:56.892Z,97.38
2023-04-24T06:09:28.300Z,94.02
2023-04-24T06:12:00.917Z,92.41
2023-04-24T06:14:32.287Z,90.68
2023-04-24T06:17:03.667Z,90.79
2023-04-24T06:19:34.973Z,92.92
2023-04-24T06:22:06.254Z,94.19
2023-04-24T06:24:37.628Z,95.35
2023-04-24T06:27:08.903Z,96.68
2023-04-24T06:29:40.652Z,97.75
2023-04-24T06:32:12.047Z,98.37
2023-04-24T06:34:43.372Z,99.19
2023-04-24T06:37:15.328Z,100.00
2023-04-24T06:39:46.840Z,100.00
2023-04-24T06:42:18.321Z,100.00
2023-04-24T06:44:49.599Z,100.00
2023-04-24T06:47:20.906Z,100.00
2023-04-24T06:49:53.429Z,100.00
2023-04-24T06:52:24.817Z,100.00
2023-04-24T06:55:02.037Z,100.00
2023-04-24T06:57:33.348Z,100.00
2023-04-24T07:00:06.155Z,100.00
2023-04-24T07:02:38.605Z,99.31
2023-04-24T07:05:10.082Z,99.21
2023-04-24T07:07:41.504Z,98.38
2023-04-24T07:10:13.010Z,98.16
2023-04-24T07:12:44.387Z,98.00
2023-04-24T07:15:15.856Z,97.84
2023-04-24T07:17:47.459Z,97.18
2023-04-24T07:20:18.924Z,96.91
2023-04-24T07:22:50.407Z,96.23
2023-04-24T07:25:21.682Z,95.06
2023-04-24T07:27:54.110Z,94.63
2023-04-24T07:30:26.077Z,92.63
2023-04-24T07:32:57.449Z,92.34
2023-04-24T07:35:28.810Z,92.37
2023-04-24T07:38:00.238Z,90.77
2023-04-24T07:40:31.552Z,90.83
2023-04-24T07:43:02.829Z,90.91
2023-04-24T07:45:37.930Z,89.77
2023-04-24T07:48:09.989Z,90.05
2023-04-24T07:50:41.358Z,89.12
2023-04-24T07:53:12.653Z,89.00
2023-04-24T07:55:44.220Z,88.96
2023-04-24T07:58:16.114Z,88.44
2023-04-24T08:00:47.838Z,88.81
2023-04-24T08:03:20.949Z,88.21
2023-04-24T08:05:52.778Z,87.82
2023-04-24T08:08:24.286Z,87.94
2023-04-24T08:10:55.894Z,86.94
2023-04-24T08:13:27.207Z,87.49
2023-04-24T08:15:58.692Z,86.91
2023-04-24T08:18:30.078Z,86.95
2023-04-24T08:21:02.408Z,86.44
2023-04-24T08:23:33.957Z,86.21
2023-04-24T08:26:05.816Z,85.10
2023-04-24T08:28:37.128Z,85.64
2023-04-24T08:31:08.450Z,84.98
2023-04-24T08:33:41.793Z,84.56
2023-04-24T08:36:13.102Z,84.25
2023-04-24T08:38:44.429Z,83.62
2023-04-24T08:41:16.982Z,83.34
2023-04-24T08:43:48.623Z,83.29
2023-04-24T08:46:20.959Z,82.01
2023-04-24T08:48:53.508Z,82.64
2023-04-24T08:51:27.446Z,82.26
2023-04-24T08:53:58.918Z,82.54
2023-04-24T08:56:31.942Z,82.75
2023-04-24T08:59:03.738Z,81.82
2023-04-24T09:01:36.076Z,82.15
2023-04-24T09:04:11.217Z,82.03
2023-04-24T09:06:42.913Z,81.79
2023-04-24T09:09:14.549Z,81.39
2023-04-24T09:11:45.855Z,81.43
2023-04-24T09:14:17.832Z,81.10
2023-04-24T09:16:49.281Z,81.31
2023-04-24T09:19:22.646Z,81.13
2023-04-24T09:21:55.057Z,80.82
2023-04-24T09:24:26.398Z,81.06
2023-04-24T09:27:05.190Z,81.12
2023-04-24T09:29:36.467Z,81.07
2023-04-24T09:32:22.310Z,79.80
2023-04-24T09:35:14.895Z,80.63
2023-04-24T09:37:47.860Z,81.69
2023-04-24T09:40:21.537Z,81.71
2023-04-24T09:42:54.175Z,81.89
2023-04-24T09:45:39.339Z,81.50
2023-04-24T09:48:11.248Z,81.46
2023-04-24T09:50:47.055Z,81.23
2023-04-24T09:53:25.059Z,81.47
2023-04-24T09:55:56.710Z,81.56
2023-04-24T09:58:30.155Z,81.29
2023-04-24T10:01:01.525Z,81.05
2023-04-24T10:03:34.451Z,81.43
2023-04-24T10:06:09.715Z,81.24
2023-04-24T10:08:41.368Z,80.74
2023-04-24T10:11:14.228Z,80.60
2023-04-24T10:13:45.724Z,81.33
2023-04-24T10:16:17.582Z,80.91
2023-04-24T10:18:49.732Z,80.67
2023-04-24T10:21:21.225Z,80.54
2023-04-24T10:23:52.647Z,79.43
2023-04-24T10:26:24.606Z,79.66
2023-04-24T10:28:58.980Z,79.88
2023-04-24T10:31:33.296Z,79.54
2023-04-24T10:34:06.712Z,79.42
2023-04-24T10:36:42.458Z,79.03
2023-04-24T10:39:15.929Z,79.21
2023-04-24T10:41:50.196Z,79.08
2023-04-24T10:44:23.140Z,79.08
2023-04-24T10:46:56.170Z,79.02
2023-04-24T10:49:31.939Z,79.14
2023-04-24T10:52:07.841Z,78.90
2023-04-24T10:54:47.639Z,77.64
2023-04-24T10:57:22.638Z,77.97
2023-04-24T11:00:12.463Z,76.27
2023-04-24T11:02:50.110Z,77.50
2023-04-24T11:05:22.847Z,77.46
2023-04-24T11:08:17.531Z,75.35
2023-04-24T11:10:57.671Z,76.27
2023-04-24T11:13:56.896Z,70.74
2023-04-24T11:16:34.152Z,75.50
2023-04-24T11:19:11.044Z,75.01
2023-04-24T11:22:03.773Z,73.69
2023-04-24T11:24:41.539Z,74.75
2023-04-24T11:27:18.226Z,74.44
2023-04-24T11:29:55.780Z,73.98
2023-04-24T11:32:33.507Z,74.00
2023-04-24T11:35:09.337Z,74.18
2023-04-24T11:37:42.816Z,74.42
2023-04-24T11:40:20.132Z,74.07
2023-04-24T11:42:52.691Z,74.39
2023-04-24T11:45:30.816Z,73.32
2023-04-24T11:48:03.919Z,73.40
2023-04-24T11:50:36.111Z,72.98
2023-04-24T11:53:07.392Z,72.92
2023-04-24T11:55:38.710Z,73.17
2023-04-24T11:58:09.993Z,73.14
2023-04-24T12:00:41.414Z,72.85
2023-04-24T12:03:13.388Z,72.30
2023-04-24T12:05:46.172Z,72.84
2023-04-24T12:08:30.154Z,71.94
2023-04-24T12:11:05.906Z,73.41
2023-04-24T12:13:37.427Z,73.50
2023-04-24T12:16:08.820Z,73.66
2023-04-24T12:18:44.863Z,73.28
2023-04-24T12:21:23.375Z,74.20
2023-04-24T12:23:57.816Z,75.70
2023-04-24T12:26:29.991Z,75.49
2023-04-24T12:29:02.484Z,74.73
2023-04-24T12:31:33.918Z,75.16
2023-04-24T12:34:17.650Z,74.84
2023-04-24T12:36:49.346Z,74.19
2023-04-24T12:39:21.173Z,75.05
2023-04-24T12:42:00.180Z,74.98
2023-04-24T12:44:35.659Z,75.39
2023-04-24T12:47:07.067Z,75.36
2023-04-24T12:49:38.378Z,75.27
2023-04-24T12:52:09.756Z,75.43
2023-04-24T12:54:41.079Z,75.53
2023-04-24T12:57:12.400Z,75.49
2023-04-24T12:59:44.487Z,75.59
2023-04-24T13:02:18.567Z,75.79
2023-04-24T13:04:50.749Z,75.78
2023-04-24T13:07:22.246Z,75.47
2023-04-24T13:09:55.266Z,74.99
2023-04-24T13:12:27.354Z,75.33
2023-04-24T13:14:59.634Z,75.79
2023-04-24T13:17:30.968Z,76.06
2023-04-24T13:20:02.432Z,76.06
2023-04-24T13:22:33.760Z,75.77
2023-04-24T13:25:06.903Z,76.32
2023-04-24T13:27:39.599Z,76.69
2023-04-24T13:30:11.524Z,76.64
2023-04-24T13:32:42.955Z,76.57
2023-04-24T13:35:14.445Z,76.96
2023-04-24T13:37:45.747Z,76.44
2023-04-24T13:40:17.062Z,75.94
2023-04-24T13:42:48.437Z,75.04
2023-04-24T13:45:25.149Z,75.16
2023-04-24T13:47:58.240Z,74.90
2023-04-24T13:50:29.614Z,74.93
2023-04-24T13:53:03.011Z,74.76
2023-04-24T13:55:34.417Z,74.28
2023-04-24T13:58:08.315Z,73.95
2023-04-24T14:00:39.652Z,74.08
2023-04-24T14:03:11.965Z,74.50
2023-04-24T14:05:43.457Z,74.29
2023-04-24T14:08:14.736Z,74.74
2023-04-24T14:10:46.174Z,74.96
2023-04-24T14:13:17.869Z,75.15
2023-04-24T14:15:49.211Z,75.70
2023-04-24T14:18:20.980Z,76.36
2023-04-24T14:20:52.234Z,76.85
2023-04-24T14:23:23.677Z,76.96
2023-04-24T14:25:55.037Z,77.75
2023-04-24T14:28:27.457Z,78.38
2023-04-24T14:30:58.811Z,78.82
2023-04-24T14:33:30.100Z,78.78
2023-04-24T14:36:03.510Z,79.87
2023-04-24T14:38:35.092Z,80.33
2023-04-24T14:41:13.900Z,80.45
2023-04-24T14:43:45.814Z,81.12
2023-04-24T14:46:17.409Z,82.20
2023-04-24T14:48:48.737Z,83.54
2023-04-24T14:51:20.563Z,84.65
2023-04-24T14:53:52.615Z,85.40
2023-04-24T14:56:24.194Z,86.91
2023-04-24T14:58:56.247Z,88.10
2023-04-24T15:01:27.766Z,88.20
2023-04-24T15:03:59.250Z,89.56
2023-04-24T15:06:31.875Z,90.03
2023-04-24T15:09:03.257Z,90.63
2023-04-24T15:11:34.672Z,91.12
2023-04-24T15:14:06.160Z,91.33
2023-04-24T15:16:37.475Z,92.08
2023-04-24T15:19:08.920Z,92.65
2023-04-24T15:21:42.516Z,92.11
2023-04-24T15:24:13.782Z,92.15
2023-04-24T15:26:45.500Z,93.03
2023-04-24T15:29:16.794Z,93.46
2023-04-24T15:31:48.153Z,93.14
2023-04-24T15:34:19.490Z,93.79
2023-04-24T15:36:50.798Z,94.82
2023-04-24T15:39:23.463Z,94.22
2023-04-24T15:41:54.746Z,94.34
2023-04-24T15:44:26.019Z,95.44
2023-04-24T15:46:57.318Z,95.87
2023-04-24T15:49:28.638Z,96.46
2023-04-24T15:51:59.969Z,96.50
2023-04-24T15:54:31.275Z,96.39
2023-04-24T15:57:02.632Z,96.96
2023-04-24T15:59:34.037Z,96.77
2023-04-24T16:02:05.498Z,97.21
2023-04-24T16:04:37.053Z,96.71
2023-04-24T16:07:08.524Z,96.71
2023-04-24T16:09:40.323Z,97.01
2023-04-24T16:12:11.945Z,97.09
2023-04-24T16:14:43.381Z,97.15
2023-04-24T16:17:14.732Z,97.11
2023-04-24T16:19:46.137Z,98.07
2023-04-24T16:22:17.418Z,98.28
2023-04-24T16:24:48.799Z,98.33
2023-04-24T16:27:20.170Z,98.23
2023-04-24T16:29:51.996Z,98.41
2023-04-24T16:32:23.377Z,98.24
2023-04-24T16:34:54.868Z,98.69
2023-04-24T16:37:26.273Z,99.11
2023-04-24T16:39:57.705Z,98.97
2023-04-24T16:42:29.082Z,99.49
2023-04-24T16:45:00.430Z,99.27
2023-04-24T16:47:31.747Z,99.70
2023-04-24T16:50:04.766Z,99.49
2023-04-24T16:52:36.113Z,99.37
2023-04-24T16:55:07.905Z,99.38
2023-04-24T16:57:39.276Z,99.57
2023-04-24T17:00:11.219Z,99.80
2023-04-24T17:02:42.590Z,99.48
2023-04-24T17:05:14.896Z,100.00
2023-04-24T17:07:46.257Z,99.88
2023-04-24T17:10:17.645Z,99.75
2023-04-24T17:12:48.921Z,100.00
2023-04-24T17:15:20.213Z,100.00
2023-04-24T17:17:51.713Z,100.00
2023-04-24T17:20:24.031Z,100.00
2023-04-24T17:22:55.685Z,100.00
2023-04-24T17:25:27.034Z,100.00
2023-04-24T17:27:58.379Z,99.86
2023-04-24T17:30:29.865Z,100.00
2023-04-24T17:33:01.387Z,100.00
2023-04-24T17:35:34.829Z,100.00
2023-04-24T17:38:06.414Z,100.00
2023-04-24T17:40:38.411Z,100.00
2023-04-24T17:43:09.840Z,100.00
2023-04-24T17:45:41.229Z,100.00
2023-04-24T17:48:13.672Z,100.00
2023-04-24T17:50:45.987Z,100.00
2023-04-24T17:53:18.737Z,100.00
2023-04-24T17:55:50.345Z,100.00
2023-04-24T17:58:21.631Z,100.00
2023-04-24T18:00:52.971Z,100.00
2023-04-24T18:03:24.517Z,100.00
2023-04-24T18:05:56.188Z,100.00
2023-04-24T18:08:27.626Z,100.00
2023-04-24T18:10:59.325Z,100.00
2023-04-24T18:13:30.791Z,100.00
2023-04-24T18:16:02.210Z,100.00
2023-04-24T18:18:33.599Z,100.00
2023-04-24T18:21:05.285Z,100.00
2023-04-24T18:23:36.655Z,100.00
2023-04-24T18:26:08.347Z,100.00
2023-04-24T18:28:39.625Z,100.00
2023-04-24T18:31:11.497Z,100.00
2023-04-24T18:33:43.041Z,100.00
2023-04-24T18:36:14.444Z,100.00
2023-04-24T18:38:45.976Z,100.00
2023-04-24T18:41:17.477Z,100.00
2023-04-24T18:43:49.018Z,100.00
2023-04-24T18:46:20.366Z,100.00
2023-04-24T18:48:51.741Z,100.00
2023-04-24T18:51:23.271Z,100.00
2023-04-24T18:53:54.843Z,100.00
2023-04-24T18:56:26.664Z,100.00
2023-04-24T18:58:57.989Z,100.00
2023-04-24T19:01:29.465Z,100.00
2023-04-24T19:04:01.030Z,100.00
2023-04-24T19:06:32.908Z,100.00
2023-04-24T19:09:04.224Z,100.00
2023-04-24T19:11:35.612Z,100.00
2023-04-24T19:14:07.285Z,100.00
2023-04-24T19:16:38.657Z,100.00
2023-04-24T19:19:10.119Z,100.00
2023-04-24T19:21:41.448Z,100.00
2023-04-24T19:24:12.897Z,100.00
2023-04-24T19:26:45.312Z,100.00
2023-04-24T19:29:16.659Z,100.00
2023-04-24T19:31:48.025Z,100.00
2023-04-24T19:34:19.449Z,100.00
2023-04-24T19:36:51.258Z,100.00
2023-04-24T19:39:22.674Z,100.00
2023-04-24T19:41:55.676Z,100.00
2023-04-24T19:44:27.035Z,100.00
2023-04-24T19:46:58.422Z,100.00
2023-04-24T19:49:30.275Z,100.00
2023-04-24T19:52:01.649Z,100.00
2023-04-24T19:54:33.507Z,100.00
2023-04-24T19:57:04.844Z,100.00
2023-04-24T19:59:36.720Z,100.00
2023-04-24T20:02:09.698Z,100.00
2023-04-24T20:04:41.828Z,100.00
2023-04-24T20:07:13.484Z,100.00
2023-04-24T20:09:44.894Z,100.00
2023-04-24T20:12:16.369Z,100.00
2023-04-24T20:14:48.190Z,100.00
2023-04-24T20:17:19.561Z,100.00
2023-04-24T20:19:50.965Z,100.00
2023-04-24T20:22:22.353Z,100.00
2023-04-24T20:24:53.744Z,100.00
2023-04-24T20:27:25.155Z,100.00
2023-04-24T20:29:56.621Z,100.00
2023-04-24T20:32:27.965Z,100.00
2023-04-24T20:34:59.368Z,100.00
2023-04-24T20:37:30.626Z,100.00
2023-04-24T20:40:05.310Z,100.00
2023-04-24T20:42:36.723Z,100.00
2023-04-24T20:45:08.578Z,100.00
2023-04-24T20:47:39.868Z,100.00
2023-04-24T20:50:11.792Z,100.00
2023-04-24T20:52:43.045Z,100.00
2023-04-24T20:55:15.239Z,100.00
2023-04-24T20:57:46.615Z,100.00
2023-04-24T21:00:18.039Z,100.00
2023-04-24T21:02:49.415Z,100.00
2023-04-24T21:05:21.028Z,100.00
2023-04-24T21:07:55.809Z,100.00
2023-04-24T21:10:27.143Z,100.00
2023-04-24T21:12:58.532Z,100.00
2023-04-24T21:15:30.692Z,100.00
2023-04-24T21:18:02.982Z,100.00
2023-04-24T21:20:34.469Z,100.00
2023-04-24T21:23:05.755Z,100.00
2023-04-24T21:25:37.446Z,100.00
2023-04-24T21:28:08.794Z,100.00
2023-04-24T21:30:40.102Z,100.00
2023-04-24T21:33:12.259Z,100.00
2023-04-24T21:35:43.664Z,100.00
2023-04-24T21:38:15.026Z,100.00
2023-04-24T21:40:46.376Z,100.00
2023-04-24T21:43:18.747Z,100.00
2023-04-24T21:45:52.325Z,100.00
2023-04-24T21:48:23.650Z,100.00
2023-04-24T21:50:55.127Z,100.00
2023-04-24T21:53:26.448Z,100.00
2023-04-24T21:55:57.876Z,100.00
2023-04-24T21:58:29.281Z,100.00
2023-04-24T22:01:00.758Z,100.00
2023-04-24T22:03:32.383Z,100.00
2023-04-24T22:06:03.956Z,100.00
2023-04-24T22:08:35.359Z,100.00
2023-04-24T22:11:13.574Z,100.00
2023-04-24T22:13:51.511Z,100.00
2023-04-24T22:16:23.975Z,100.00
2023-04-24T22:18:55.624Z,100.00
2023-04-24T22:21:27.545Z,100.00
2023-04-24T22:23:58.977Z,100.00
2023-04-24T22:26:30.339Z,100.00
2023-04-24T22:29:01.729Z,100.00
2023-04-24T22:31:33.119Z,100.00
2023-04-24T22:34:06.580Z,100.00
2023-04-24T22:36:37.884Z,100.00
2023-04-24T22:39:10.491Z,100.00
2023-04-24T22:41:42.817Z,100.00
2023-04-24T22:44:14.178Z,100.00
2023-04-24T22:46:46.055Z,100.00
2023-04-24T22:49:17.373Z,100.00
2023-04-24T22:51:49.649Z,100.00
2023-04-24T22:54:20.901Z,100.00
2023-04-24T22:56:52.912Z,100.00
2023-04-24T22:59:24.211Z,100.00
2023-04-24T23:01:56.269Z,100.00
2023-04-24T23:04:27.979Z,100.00
2023-04-24T23:06:59.347Z,100.00
2023-04-24T23:09:30.675Z,100.00
2023-04-24T23:12:02.128Z,100.00
2023-04-24T23:14:34.195Z,100.00
2023-04-24T23:17:05.820Z,100.00
2023-04-24T23:19:37.096Z,100.00
2023-04-24T23:22:08.464Z,100.00
2023-04-24T23:24:39.908Z,100.00
2023-04-24T23:27:11.259Z,100.00
2023-04-24T23:29:42.662Z,100.00
2023-04-24T23:32:13.974Z,100.00
2023-04-24T23:34:45.639Z,100.00
2023-04-24T23:37:19.087Z,100.00
2023-04-24T23:39:50.925Z,100.00
2023-04-24T23:42:22.199Z,100.00
2023-04-24T23:44:53.448Z,100.00
2023-04-24T23:47:24.844Z,100.00
2023-04-24T23:49:56.159Z,100.00
2023-04-24T23:52:27.655Z,100.00
2023-04-24T23:54:59.059Z,100.00
2023-04-24T23:57:31.101Z,100.00
