createdAt,value
2023-01-21T00:00:56.277Z,58.60
2023-01-21T00:03:22.888Z,58.42
2023-01-21T00:05:49.854Z,58.49
2023-01-21T00:08:16.461Z,58.41
2023-01-21T00:10:42.970Z,58.38
2023-01-21T00:13:09.542Z,58.36
2023-01-21T00:15:36.773Z,58.46
2023-01-21T00:18:03.389Z,58.33
2023-01-21T00:20:29.886Z,58.41
2023-01-21T00:22:56.441Z,58.40
2023-01-21T00:25:23.008Z,58.42
2023-01-21T00:27:49.692Z,58.38
2023-01-21T00:30:16.845Z,58.32
2023-01-21T00:32:43.624Z,58.53
2023-01-21T00:35:10.120Z,58.47
2023-01-21T00:37:36.779Z,58.50
2023-01-21T00:40:05.508Z,58.58
2023-01-21T00:42:32.199Z,58.55
2023-01-21T00:44:59.918Z,58.60
2023-01-21T00:47:26.692Z,58.49
2023-01-21T00:49:53.192Z,58.54
2023-01-21T00:52:19.750Z,58.46
2023-01-21T00:54:46.332Z,58.55
2023-01-21T00:57:13.811Z,58.46
2023-01-21T00:59:40.888Z,58.58
2023-01-21T01:02:08.569Z,58.58
2023-01-21T01:04:35.285Z,58.52
2023-01-21T01:07:01.897Z,58.46
2023-01-21T01:09:28.497Z,58.52
2023-01-21T01:11:55.151Z,58.56
2023-01-21T01:14:22.438Z,58.65
2023-01-21T01:16:49.743Z,58.70
2023-01-21T01:19:16.680Z,58.67
2023-01-21T01:21:43.266Z,58.59
2023-01-21T01:24:09.829Z,58.60
2023-01-21T01:26:36.432Z,58.58
2023-01-21T01:29:06.379Z,58.63
2023-01-21T01:31:33.270Z,58.53
2023-01-21T01:33:59.878Z,58.56
2023-01-21T01:36:26.531Z,58.71
2023-01-21T01:38:54.068Z,58.60
2023-01-21T01:41:27.521Z,58.55
2023-01-21T01:44:03.720Z,58.61
2023-01-21T01:46:36.126Z,58.61
2023-01-21T01:49:12.050Z,58.59
2023-01-21T01:51:53.867Z,58.62
2023-01-21T01:54:27.510Z,58.61
2023-01-21T01:56:56.453Z,58.49
2023-01-21T01:59:23.385Z,58.56
2023-01-21T02:01:50.118Z,58.66
2023-01-21T02:04:27.178Z,58.58
2023-01-21T02:06:55.846Z,58.53
2023-01-21T02:09:23.368Z,58.55
2023-01-21T02:11:49.996Z,58.58
2023-01-21T02:14:16.735Z,58.44
2023-01-21T02:16:57.910Z,58.50
2023-01-21T02:19:43.021Z,58.70
2023-01-21T02:22:44.377Z,58.51
2023-01-21T02:25:32.339Z,58.48
2023-01-21T02:28:36.821Z,58.45
2023-01-21T02:31:15.380Z,58.46
2023-01-21T02:34:07.473Z,58.49
2023-01-21T02:36:49.173Z,58.53
2023-01-21T02:39:35.985Z,58.45
2023-01-21T02:42:08.286Z,58.54
2023-01-21T02:44:46.331Z,58.48
2023-01-21T02:47:40.495Z,58.53
2023-01-21T02:50:23.139Z,58.62
2023-01-21T02:53:00.911Z,58.56
2023-01-21T02:55:37.214Z,58.61
2023-01-21T02:58:14.132Z,58.54
2023-01-21T03:00:52.795Z,58.49
2023-01-21T03:03:25.505Z,58.50
2023-01-21T03:05:52.094Z,58.53
2023-01-21T03:08:26.031Z,58.47
2023-01-21T03:11:08.326Z,58.62
2023-01-21T03:14:12.111Z,58.39
2023-01-21T03:16:56.876Z,58.36
2023-01-21T03:20:09.401Z,58.52
2023-01-21T03:22:38.561Z,58.50
2023-01-21T03:25:07.897Z,58.69
2023-01-21T03:27:37.045Z,58.55
2023-01-21T03:30:10.494Z,58.47
2023-01-21T03:32:39.396Z,58.47
2023-01-21T03:35:07.491Z,58.67
2023-01-21T03:37:40.517Z,58.62
2023-01-21T03:40:46.539Z,58.58
2023-01-21T03:43:13.095Z,58.47
2023-01-21T03:46:01.383Z,58.46
2023-01-21T03:48:43.761Z,58.47
2023-01-21T03:51:16.547Z,58.65
2023-01-21T03:53:43.827Z,58.49
2023-01-21T03:56:10.514Z,58.65
2023-01-21T03:58:37.153Z,58.54
2023-01-21T04:01:03.694Z,58.66
2023-01-21T04:03:30.229Z,58.61
2023-01-21T04:05:56.802Z,58.65
2023-01-21T04:08:23.315Z,58.68
2023-01-21T04:10:49.778Z,58.95
2023-01-21T04:13:16.282Z,58.58
2023-01-21T04:15:42.775Z,58.78
2023-01-21T04:18:09.313Z,58.68
2023-01-21T04:20:35.801Z,58.73
2023-01-21T04:23:02.299Z,58.61
2023-01-21T04:25:28.769Z,58.62
2023-01-21T04:27:55.317Z,58.69
2023-01-21T04:30:21.816Z,58.64
2023-01-21T04:32:48.419Z,58.74
2023-01-21T04:35:15.056Z,58.58
2023-01-21T04:37:41.571Z,58.63
2023-01-21T04:40:08.809Z,58.57
2023-01-21T04:42:35.370Z,58.68
2023-01-21T04:45:02.033Z,58.76
2023-01-21T04:47:28.579Z,58.56
2023-01-21T04:49:55.135Z,58.66
2023-01-21T04:52:21.740Z,58.63
2023-01-21T04:54:48.231Z,58.70
2023-01-21T04:57:14.806Z,58.63
2023-01-21T04:59:41.399Z,58.61
2023-01-21T05:02:08.047Z,58.54
2023-01-21T05:04:34.654Z,58.63
2023-01-21T05:07:01.180Z,58.62
2023-01-21T05:09:27.799Z,58.62
2023-01-21T05:11:54.276Z,58.61
2023-01-21T05:14:20.920Z,58.52
2023-01-21T05:16:47.496Z,58.64
2023-01-21T05:19:14.061Z,58.63
2023-01-21T05:21:40.729Z,58.64
2023-01-21T05:24:07.630Z,58.46
2023-01-21T05:26:34.138Z,58.50
2023-01-21T05:29:00.821Z,58.70
2023-01-21T05:31:27.441Z,58.56
2023-01-21T05:33:53.923Z,58.56
2023-01-21T05:36:20.456Z,58.59
2023-01-21T05:38:47.087Z,58.57
2023-01-21T05:41:13.635Z,58.40
2023-01-21T05:43:40.112Z,58.50
2023-01-21T05:46:06.627Z,58.47
2023-01-21T05:48:33.130Z,58.56
2023-01-21T05:50:59.843Z,58.56
2023-01-21T05:53:26.672Z,58.60
2023-01-21T05:55:54.488Z,58.57
2023-01-21T05:58:22.149Z,58.56
2023-01-21T06:00:49.222Z,58.54
2023-01-21T06:03:17.529Z,58.48
2023-01-21T06:05:45.149Z,58.56
2023-01-21T06:08:13.265Z,58.67
2023-01-21T06:10:39.776Z,58.69
2023-01-21T06:13:06.334Z,58.63
2023-01-21T06:15:33.708Z,58.63
2023-01-21T06:18:01.170Z,58.50
2023-01-21T06:20:30.459Z,58.58
2023-01-21T06:22:57.556Z,58.51
2023-01-21T06:25:27.741Z,58.52
2023-01-21T06:27:58.351Z,58.55
2023-01-21T06:30:25.562Z,58.72
2023-01-21T06:32:52.532Z,58.07
2023-01-21T06:35:19.795Z,58.69
2023-01-21T06:37:46.742Z,58.62
2023-01-21T06:40:14.277Z,58.42
2023-01-21T06:42:41.116Z,58.54
2023-01-21T06:45:08.106Z,58.61
2023-01-21T06:47:34.647Z,58.50
2023-01-21T06:50:01.149Z,58.47
2023-01-21T06:52:27.724Z,58.56
2023-01-21T06:54:54.250Z,58.68
2023-01-21T06:57:20.747Z,58.64
2023-01-21T06:59:47.297Z,58.64
2023-01-21T07:02:13.819Z,58.68
2023-01-21T07:04:40.363Z,58.65
2023-01-21T07:07:06.909Z,58.65
2023-01-21T07:09:33.800Z,58.59
2023-01-21T07:12:00.333Z,58.74
2023-01-21T07:14:26.999Z,58.75
2023-01-21T07:16:53.667Z,58.73
2023-01-21T07:19:20.211Z,58.91
2023-01-21T07:21:46.783Z,58.91
2023-01-21T07:24:13.305Z,59.03
2023-01-21T07:26:39.819Z,59.03
2023-01-21T07:29:06.686Z,59.16
2023-01-21T07:31:34.146Z,59.21
2023-01-21T07:34:01.390Z,59.16
2023-01-21T07:36:28.282Z,59.29
2023-01-21T07:38:55.305Z,59.43
2023-01-21T07:41:21.946Z,59.31
2023-01-21T07:43:48.887Z,59.49
2023-01-21T07:46:17.086Z,59.52
2023-01-21T07:48:43.589Z,59.45
2023-01-21T07:51:10.702Z,59.57
2023-01-21T07:53:37.338Z,59.62
2023-01-21T07:56:05.699Z,59.53
2023-01-21T07:58:32.222Z,59.54
2023-01-21T08:00:58.779Z,59.56
2023-01-21T08:03:25.618Z,59.61
2023-01-21T08:05:52.146Z,59.76
2023-01-21T08:08:19.233Z,59.76
2023-01-21T08:10:51.805Z,59.84
2023-01-21T08:13:18.646Z,59.81
2023-01-21T08:15:45.642Z,59.89
2023-01-21T08:18:12.239Z,60.00
2023-01-21T08:20:38.839Z,59.98
2023-01-21T08:23:05.370Z,60.07
2023-01-21T08:25:32.078Z,60.02
2023-01-21T08:28:00.063Z,59.98
2023-01-21T08:30:26.736Z,60.17
2023-01-21T08:32:53.299Z,60.15
2023-01-21T08:35:22.967Z,60.20
2023-01-21T08:37:49.759Z,60.31
2023-01-21T08:40:16.454Z,60.42
2023-01-21T08:42:43.021Z,60.22
2023-01-21T08:45:10.106Z,60.39
2023-01-21T08:47:36.584Z,60.46
2023-01-21T08:50:03.465Z,60.50
2023-01-21T08:52:30.033Z,60.49
2023-01-21T08:54:56.499Z,60.48
2023-01-21T08:57:23.091Z,60.51
2023-01-21T08:59:49.665Z,60.61
2023-01-21T09:02:16.271Z,60.62
2023-01-21T09:04:42.806Z,60.59
2023-01-21T09:07:09.436Z,60.69
2023-01-21T09:09:35.893Z,60.67
2023-01-21T09:12:02.456Z,60.51
2023-01-21T09:14:29.000Z,60.69
2023-01-21T09:16:56.238Z,60.75
2023-01-21T09:19:23.874Z,60.79
2023-01-21T09:21:52.394Z,60.83
2023-01-21T09:24:18.965Z,60.97
2023-01-21T09:26:45.532Z,60.82
2023-01-21T09:29:12.066Z,61.00
2023-01-21T09:31:38.628Z,60.97
2023-01-21T09:34:05.781Z,60.96
2023-01-21T09:36:34.337Z,60.86
2023-01-21T09:39:01.044Z,60.97
2023-01-21T09:41:33.510Z,60.88
2023-01-21T09:44:29.122Z,60.91
2023-01-21T09:47:26.330Z,61.00
2023-01-21T09:50:00.161Z,60.92
2023-01-21T09:52:37.526Z,60.96
2023-01-21T09:55:06.642Z,61.02
2023-01-21T09:58:01.007Z,61.08
2023-01-21T10:00:33.999Z,60.93
2023-01-21T10:03:04.640Z,60.87
2023-01-21T10:05:48.436Z,61.00
2023-01-21T10:08:32.263Z,60.88
2023-01-21T10:11:18.779Z,60.89
2023-01-21T10:14:08.478Z,60.92
2023-01-21T10:17:02.254Z,60.84
2023-01-21T10:19:36.456Z,60.88
2023-01-21T10:22:12.575Z,60.62
2023-01-21T10:24:46.282Z,60.92
2023-01-21T10:27:19.317Z,60.89
2023-01-21T10:29:50.503Z,60.99
2023-01-21T10:32:20.988Z,60.93
2023-01-21T10:34:51.767Z,60.77
2023-01-21T10:37:35.026Z,60.82
2023-01-21T10:40:42.764Z,60.73
2023-01-21T10:43:13.188Z,60.66
2023-01-21T10:46:06.493Z,60.68
2023-01-21T10:48:52.252Z,60.65
2023-01-21T10:51:29.609Z,60.62
2023-01-21T10:54:03.539Z,60.47
2023-01-21T10:56:45.242Z,60.40
2023-01-21T10:59:18.489Z,60.21
2023-01-21T11:02:02.004Z,60.17
2023-01-21T11:04:28.673Z,60.21
2023-01-21T11:07:01.519Z,60.07
2023-01-21T11:09:57.326Z,59.84
2023-01-21T11:12:24.906Z,59.79
2023-01-21T11:14:57.942Z,59.60
2023-01-21T11:17:53.713Z,59.23
2023-01-21T11:20:27.152Z,59.34
2023-01-21T11:22:53.957Z,59.13
2023-01-21T11:25:41.464Z,58.90
2023-01-21T11:28:26.511Z,58.68
2023-01-21T11:31:04.351Z,58.46
2023-01-21T11:33:31.155Z,58.29
2023-01-21T11:36:11.934Z,58.15
2023-01-21T11:38:38.944Z,58.18
2023-01-21T11:41:11.514Z,58.07
2023-01-21T11:43:55.784Z,58.00
2023-01-21T11:46:25.005Z,57.85
2023-01-21T11:49:14.659Z,57.77
2023-01-21T11:51:43.096Z,57.51
2023-01-21T11:54:16.731Z,57.50
2023-01-21T11:56:54.736Z,57.45
2023-01-21T11:59:34.331Z,57.32
2023-01-21T12:02:25.030Z,57.14
2023-01-21T12:05:01.762Z,56.93
2023-01-21T12:07:35.385Z,56.82
2023-01-21T12:10:19.964Z,56.83
2023-01-21T12:12:55.599Z,56.64
2023-01-21T12:15:54.709Z,56.60
2023-01-21T12:18:35.327Z,56.39
2023-01-21T12:21:16.852Z,56.08
2023-01-21T12:24:06.366Z,56.16
2023-01-21T12:26:46.676Z,56.15
2023-01-21T12:29:25.739Z,56.04
2023-01-21T12:32:03.928Z,56.02
2023-01-21T12:34:38.669Z,55.82
2023-01-21T12:37:22.639Z,55.78
2023-01-21T12:39:52.289Z,55.79
2023-01-21T12:42:34.032Z,55.62
2023-01-21T12:45:05.160Z,55.76
2023-01-21T12:47:53.382Z,55.53
2023-01-21T12:50:31.938Z,55.85
2023-01-21T12:53:22.243Z,55.95
2023-01-21T12:56:00.618Z,55.88
2023-01-21T12:58:33.189Z,55.72
2023-01-21T13:01:16.876Z,55.88
2023-01-21T13:04:02.718Z,56.07
2023-01-21T13:06:52.365Z,55.98
2023-01-21T13:09:31.151Z,56.03
2023-01-21T13:12:26.399Z,55.98
2023-01-21T13:15:24.666Z,56.00
2023-01-21T13:17:57.508Z,56.08
2023-01-21T13:20:24.872Z,55.99
2023-01-21T13:23:06.594Z,55.99
2023-01-21T13:25:43.753Z,55.79
2023-01-21T13:28:24.140Z,55.71
2023-01-21T13:31:02.747Z,55.67
2023-01-21T13:33:55.065Z,55.52
2023-01-21T13:36:24.587Z,55.39
2023-01-21T13:39:20.758Z,55.41
2023-01-21T13:42:02.495Z,55.24
2023-01-21T13:44:56.659Z,55.09
2023-01-21T13:47:38.142Z,55.02
2023-01-21T13:50:43.896Z,55.03
2023-01-21T13:53:21.877Z,54.94
2023-01-21T13:56:03.454Z,55.04
2023-01-21T13:58:32.669Z,55.05
2023-01-21T14:01:08.341Z,55.00
2023-01-21T14:03:45.445Z,54.80
2023-01-21T14:06:24.560Z,54.87
2023-01-21T14:09:10.239Z,54.88
2023-01-21T14:11:42.562Z,54.85
2023-01-21T14:14:25.941Z,54.91
2023-01-21T14:17:19.298Z,54.61
2023-01-21T14:19:51.780Z,54.69
2023-01-21T14:22:27.479Z,54.71
2023-01-21T14:25:14.803Z,54.68
2023-01-21T14:27:52.397Z,54.78
2023-01-21T14:30:28.114Z,54.64
2023-01-21T14:33:00.218Z,54.71
2023-01-21T14:35:37.225Z,54.72
2023-01-21T14:38:23.966Z,54.76
2023-01-21T14:41:02.905Z,54.80
2023-01-21T14:43:32.183Z,54.76
2023-01-21T14:46:00.910Z,54.74
2023-01-21T14:48:39.083Z,54.75
2023-01-21T14:51:05.633Z,54.89
2023-01-21T14:53:46.074Z,54.79
2023-01-21T14:56:21.635Z,54.78
2023-01-21T14:58:52.576Z,54.69
2023-01-21T15:01:39.681Z,54.76
2023-01-21T15:04:41.922Z,54.94
2023-01-21T15:07:16.297Z,54.89
2023-01-21T15:09:49.333Z,54.67
2023-01-21T15:12:21.501Z,54.82
2023-01-21T15:14:49.132Z,54.92
2023-01-21T15:17:53.280Z,54.98
2023-01-21T15:20:47.847Z,54.97
2023-01-21T15:23:29.424Z,54.96
2023-01-21T15:26:32.100Z,54.96
2023-01-21T15:29:22.391Z,54.76
2023-01-21T15:31:49.231Z,54.98
2023-01-21T15:34:21.485Z,54.71
2023-01-21T15:36:57.074Z,54.74
2023-01-21T15:39:33.356Z,54.81
2023-01-21T15:42:22.425Z,54.84
2023-01-21T15:45:13.754Z,54.80
2023-01-21T15:48:20.783Z,54.80
2023-01-21T15:51:06.959Z,54.67
2023-01-21T15:53:48.648Z,54.88
2023-01-21T15:56:33.758Z,54.83
2023-01-21T15:59:33.420Z,54.83
2023-01-21T16:02:18.909Z,54.91
2023-01-21T16:05:03.593Z,54.75
2023-01-21T16:07:45.102Z,54.93
2023-01-21T16:10:50.085Z,54.80
2023-01-21T16:13:33.918Z,54.77
2023-01-21T16:16:11.566Z,54.95
2023-01-21T16:18:53.103Z,54.86
2023-01-21T16:21:24.070Z,54.82
2023-01-21T16:23:56.010Z,54.83
2023-01-21T16:26:32.866Z,54.84
2023-01-21T16:29:00.597Z,54.91
2023-01-21T16:31:27.333Z,54.97
2023-01-21T16:33:53.942Z,55.10
2023-01-21T16:36:20.590Z,55.11
2023-01-21T16:38:47.701Z,55.16
2023-01-21T16:41:14.290Z,55.24
2023-01-21T16:43:46.767Z,55.39
2023-01-21T16:46:20.905Z,55.32
2023-01-21T16:48:58.708Z,55.39
2023-01-21T16:51:30.148Z,55.57
2023-01-21T16:54:24.656Z,55.64
2023-01-21T16:56:57.492Z,55.67
2023-01-21T16:59:29.025Z,55.71
2023-01-21T17:01:58.383Z,55.62
2023-01-21T17:04:25.082Z,55.65
2023-01-21T17:06:53.870Z,55.87
2023-01-21T17:09:30.035Z,55.67
2023-01-21T17:12:00.877Z,55.85
2023-01-21T17:14:29.644Z,55.85
2023-01-21T17:17:00.580Z,55.95
2023-01-21T17:19:33.821Z,56.03
2023-01-21T17:22:03.713Z,56.14
2023-01-21T17:24:44.184Z,56.09
2023-01-21T17:27:16.361Z,56.02
2023-01-21T17:29:44.573Z,56.00
2023-01-21T17:32:33.614Z,56.25
2023-01-21T17:35:10.950Z,56.06
2023-01-21T17:37:45.316Z,56.13
2023-01-21T17:40:25.481Z,56.20
2023-01-21T17:42:52.823Z,56.28
2023-01-21T17:45:36.896Z,56.31
2023-01-21T17:48:10.180Z,56.42
2023-01-21T17:50:46.575Z,56.15
2023-01-21T17:53:28.129Z,56.27
2023-01-21T17:56:04.224Z,56.22
2023-01-21T17:58:38.902Z,56.20
2023-01-21T18:01:05.662Z,56.28
2023-01-21T18:03:32.207Z,56.20
2023-01-21T18:05:58.935Z,56.17
2023-01-21T18:08:25.760Z,56.24
2023-01-21T18:10:52.409Z,56.17
2023-01-21T18:13:22.351Z,56.24
2023-01-21T18:15:51.540Z,56.21
2023-01-21T18:18:28.355Z,56.30
2023-01-21T18:20:55.615Z,56.33
2023-01-21T18:23:22.589Z,56.40
2023-01-21T18:25:52.498Z,56.37
2023-01-21T18:28:25.200Z,56.50
2023-01-21T18:30:54.538Z,56.42
2023-01-21T18:33:22.745Z,56.50
2023-01-21T18:35:51.380Z,56.54
2023-01-21T18:38:27.563Z,56.65
2023-01-21T18:40:57.651Z,56.50
2023-01-21T18:43:25.378Z,56.55
2023-01-21T18:45:54.124Z,56.58
2023-01-21T18:48:27.586Z,56.59
2023-01-21T18:50:54.307Z,56.64
2023-01-21T18:53:21.033Z,56.58
2023-01-21T18:55:50.389Z,56.68
2023-01-21T18:58:16.999Z,56.66
2023-01-21T19:00:43.830Z,56.66
2023-01-21T19:03:13.905Z,56.61
2023-01-21T19:05:42.848Z,56.54
2023-01-21T19:08:16.198Z,56.63
2023-01-21T19:10:42.969Z,56.64
2023-01-21T19:13:11.287Z,56.62
2023-01-21T19:15:37.985Z,56.56
2023-01-21T19:18:11.119Z,56.46
2023-01-21T19:20:41.727Z,56.38
2023-01-21T19:23:18.408Z,56.31
2023-01-21T19:25:52.266Z,56.49
2023-01-21T19:28:19.464Z,56.46
2023-01-21T19:30:46.559Z,56.59
2023-01-21T19:33:13.203Z,56.71
2023-01-21T19:35:44.335Z,56.70
2023-01-21T19:38:13.996Z,56.66
2023-01-21T19:40:41.111Z,56.61
2023-01-21T19:43:14.398Z,56.68
2023-01-21T19:45:41.755Z,56.76
2023-01-21T19:48:12.909Z,56.73
2023-01-21T19:50:40.020Z,56.67
2023-01-21T19:53:06.882Z,56.83
2023-01-21T19:55:36.235Z,56.89
2023-01-21T19:58:10.065Z,56.89
2023-01-21T20:00:36.691Z,56.78
2023-01-21T20:03:03.335Z,56.87
2023-01-21T20:05:34.666Z,56.99
2023-01-21T20:08:02.378Z,56.92
2023-01-21T20:10:31.223Z,56.97
2023-01-21T20:12:57.965Z,56.88
2023-01-21T20:15:34.245Z,56.90
2023-01-21T20:18:03.198Z,56.84
2023-01-21T20:20:32.608Z,56.80
2023-01-21T20:23:00.822Z,56.89
2023-01-21T20:25:38.815Z,56.85
2023-01-21T20:28:18.480Z,56.99
2023-01-21T20:30:45.837Z,56.99
2023-01-21T20:33:15.491Z,57.07
2023-01-21T20:35:42.425Z,57.23
2023-01-21T20:38:13.049Z,57.19
2023-01-21T20:40:40.258Z,57.33
2023-01-21T20:43:07.131Z,57.20
2023-01-21T20:45:39.968Z,57.29
2023-01-21T20:48:06.706Z,57.43
2023-01-21T20:50:35.282Z,57.40
2023-01-21T20:53:03.716Z,57.53
2023-01-21T20:55:30.959Z,57.62
2023-01-21T20:57:57.938Z,57.68
2023-01-21T21:00:32.870Z,57.75
2023-01-21T21:02:59.360Z,57.70
2023-01-21T21:05:27.868Z,57.81
2023-01-21T21:07:55.008Z,57.78
2023-01-21T21:10:25.263Z,57.81
2023-01-21T21:12:52.680Z,57.75
2023-01-21T21:15:20.307Z,57.88
2023-01-21T21:17:47.336Z,57.89
2023-01-21T21:20:22.685Z,58.24
2023-01-21T21:22:49.273Z,57.85
2023-01-21T21:25:21.114Z,58.11
2023-01-21T21:27:48.284Z,58.07
2023-01-21T21:30:17.663Z,58.08
2023-01-21T21:32:44.404Z,58.03
2023-01-21T21:35:32.898Z,58.05
2023-01-21T21:38:04.801Z,58.16
2023-01-21T21:40:32.222Z,58.05
2023-01-21T21:43:17.468Z,58.22
2023-01-21T21:46:02.894Z,58.03
2023-01-21T21:48:39.819Z,58.13
2023-01-21T21:51:11.554Z,58.27
2023-01-21T21:53:39.563Z,58.45
2023-01-21T21:56:08.742Z,58.21
2023-01-21T21:58:35.844Z,58.18
2023-01-21T22:01:16.247Z,58.18
2023-01-21T22:03:43.286Z,58.26
2023-01-21T22:06:10.933Z,58.35
2023-01-21T22:08:40.245Z,58.26
2023-01-21T22:11:09.047Z,58.24
2023-01-21T22:13:38.292Z,58.12
2023-01-21T22:16:05.316Z,58.03
2023-01-21T22:18:32.680Z,58.14
2023-01-21T22:21:00.688Z,58.36
2023-01-21T22:23:30.047Z,58.20
2023-01-21T22:25:57.556Z,58.21
2023-01-21T22:28:24.171Z,58.13
2023-01-21T22:30:50.877Z,58.25
2023-01-21T22:33:17.538Z,58.21
2023-01-21T22:35:46.989Z,58.21
2023-01-21T22:38:13.976Z,58.16
2023-01-21T22:40:40.605Z,58.22
2023-01-21T22:43:07.772Z,58.16
2023-01-21T22:45:34.984Z,58.04
2023-01-21T22:48:02.360Z,58.15
2023-01-21T22:50:29.600Z,58.22
2023-01-21T22:52:56.813Z,58.09
2023-01-21T22:55:23.381Z,58.07
2023-01-21T22:57:49.912Z,58.23
2023-01-21T23:00:34.330Z,58.14
2023-01-21T23:03:00.821Z,58.09
2023-01-21T23:05:28.772Z,58.09
2023-01-21T23:07:55.337Z,57.92
2023-01-21T23:10:21.951Z,58.05
2023-01-21T23:12:48.489Z,58.00
2023-01-21T23:15:15.313Z,58.08
2023-01-21T23:17:41.905Z,57.97
2023-01-21T23:20:09.398Z,57.89
2023-01-21T23:22:35.967Z,58.03
2023-01-21T23:25:02.575Z,58.00
2023-01-21T23:27:29.294Z,58.08
2023-01-21T23:29:59.790Z,58.19
2023-01-21T23:32:26.751Z,58.12
2023-01-21T23:34:53.335Z,58.01
2023-01-21T23:37:19.887Z,57.97
2023-01-21T23:39:46.374Z,58.05
2023-01-21T23:42:12.940Z,58.02
2023-01-21T23:44:40.213Z,58.02
2023-01-21T23:47:06.783Z,57.99
2023-01-21T23:49:33.247Z,58.08
2023-01-21T23:51:59.731Z,58.18
2023-01-21T23:54:26.211Z,57.98
2023-01-21T23:56:52.723Z,57.97
2023-01-21T23:59:19.419Z,57.98
