createdAt,value
2022-10-02T00:02:03.951Z,1.60
2022-10-02T00:04:38.816Z,1.73
2022-10-02T00:07:11.655Z,1.50
2022-10-02T00:09:46.679Z,1.87
2022-10-02T00:12:21.001Z,2.13
2022-10-02T00:14:53.531Z,1.93
2022-10-02T00:17:27.431Z,1.37
2022-10-02T00:19:57.174Z,1.57
2022-10-02T00:22:38.454Z,2.03
2022-10-02T00:25:16.748Z,1.33
2022-10-02T00:27:57.899Z,2.00
2022-10-02T00:30:28.790Z,1.77
2022-10-02T00:33:09.600Z,2.23
2022-10-02T00:36:10.225Z,2.10
2022-10-02T00:38:50.407Z,1.50
2022-10-02T00:41:38.302Z,1.77
2022-10-02T00:44:23.220Z,2.23
2022-10-02T00:47:02.775Z,1.57
2022-10-02T00:49:54.582Z,1.70
2022-10-02T00:52:40.385Z,1.60
2022-10-02T00:55:28.255Z,2.30
2022-10-02T00:58:18.426Z,2.10
2022-10-02T01:01:00.096Z,1.97
2022-10-02T01:03:34.822Z,1.97
2022-10-02T01:06:05.411Z,2.10
2022-10-02T01:08:36.208Z,2.30
2022-10-02T01:11:06.518Z,1.80
2022-10-02T01:13:36.073Z,1.93
2022-10-02T01:16:11.727Z,2.27
2022-10-02T01:18:41.810Z,2.20
2022-10-02T01:21:17.494Z,1.60
2022-10-02T01:23:52.718Z,1.43
2022-10-02T01:26:23.120Z,1.50
2022-10-02T01:28:52.084Z,1.30
2022-10-02T01:31:22.116Z,1.50
2022-10-02T01:33:51.680Z,1.23
2022-10-02T01:36:21.986Z,1.10
2022-10-02T01:38:53.534Z,0.90
2022-10-02T01:41:24.378Z,0.83
2022-10-02T01:43:57.231Z,0.73
2022-10-02T01:46:36.286Z,1.00
2022-10-02T01:49:18.221Z,0.97
2022-10-02T01:51:59.040Z,0.80
2022-10-02T01:54:41.438Z,0.80
2022-10-02T01:57:24.965Z,0.80
2022-10-02T02:00:06.570Z,0.60
2022-10-02T02:02:52.208Z,1.00
2022-10-02T02:05:33.784Z,1.20
2022-10-02T02:08:10.405Z,1.80
2022-10-02T02:10:48.146Z,2.43
2022-10-02T02:13:26.551Z,1.77
2022-10-02T02:16:02.720Z,1.20
2022-10-02T02:18:40.146Z,1.53
2022-10-02T02:21:14.496Z,1.30
2022-10-02T02:23:44.386Z,1.43
2022-10-02T02:26:16.950Z,1.43
2022-10-02T02:28:53.642Z,1.47
2022-10-02T02:31:30.626Z,1.77
2022-10-02T02:34:03.576Z,2.17
2022-10-02T02:36:37.656Z,1.50
2022-10-02T02:39:12.059Z,1.50
2022-10-02T02:41:46.207Z,1.50
2022-10-02T02:44:23.184Z,1.60
2022-10-02T02:47:06.626Z,1.70
2022-10-02T02:49:44.215Z,1.60
2022-10-02T02:52:18.683Z,1.47
2022-10-02T02:54:53.864Z,1.40
2022-10-02T02:57:29.571Z,1.27
2022-10-02T03:00:02.582Z,1.37
2022-10-02T03:02:31.771Z,1.50
2022-10-02T03:05:00.793Z,1.63
2022-10-02T03:07:29.897Z,1.30
2022-10-02T03:10:07.129Z,1.60
2022-10-02T03:12:49.962Z,1.47
2022-10-02T03:15:29.009Z,1.30
2022-10-02T03:18:21.506Z,1.20
2022-10-02T03:21:02.997Z,1.20
2022-10-02T03:23:37.951Z,1.33
2022-10-02T03:26:13.209Z,1.40
2022-10-02T03:28:57.076Z,1.57
2022-10-02T03:31:32.901Z,1.40
2022-10-02T03:34:04.194Z,1.50
2022-10-02T03:36:34.211Z,1.20
2022-10-02T03:39:24.145Z,1.20
2022-10-02T03:41:54.989Z,1.20
2022-10-02T03:44:24.168Z,1.23
2022-10-02T03:46:54.598Z,1.50
2022-10-02T03:49:23.647Z,1.40
2022-10-02T03:51:52.602Z,1.30
2022-10-02T03:54:23.077Z,1.50
2022-10-02T03:56:56.730Z,1.40
2022-10-02T03:59:38.882Z,1.50
2022-10-02T04:02:17.704Z,1.10
2022-10-02T04:04:52.191Z,1.43
2022-10-02T04:07:27.101Z,1.30
2022-10-02T04:10:09.457Z,1.40
2022-10-02T04:12:42.643Z,1.37
2022-10-02T04:15:24.305Z,1.07
2022-10-02T04:18:01.676Z,1.23
2022-10-02T04:20:37.584Z,1.90
2022-10-02T04:23:16.312Z,1.40
2022-10-02T04:25:50.286Z,1.50
2022-10-02T04:28:23.523Z,1.60
2022-10-02T04:30:53.792Z,1.50
2022-10-02T04:33:25.678Z,1.87
2022-10-02T04:36:08.675Z,1.57
2022-10-02T04:39:00.209Z,1.60
2022-10-02T04:41:55.309Z,1.47
2022-10-02T04:44:37.759Z,1.77
2022-10-02T04:47:27.570Z,1.93
2022-10-02T04:50:31.067Z,1.50
2022-10-02T04:53:22.590Z,1.57
2022-10-02T04:56:09.133Z,1.97
2022-10-02T04:58:59.533Z,2.03
2022-10-02T05:01:44.920Z,1.80
2022-10-02T05:04:37.639Z,1.80
2022-10-02T05:07:29.104Z,1.90
2022-10-02T05:10:10.350Z,1.97
2022-10-02T05:12:54.939Z,1.80
2022-10-02T05:15:46.282Z,2.33
2022-10-02T05:18:31.193Z,1.70
2022-10-02T05:21:22.500Z,1.77
2022-10-02T05:24:12.569Z,1.67
2022-10-02T05:27:07.875Z,1.60
2022-10-02T05:29:53.973Z,1.93
2022-10-02T05:32:41.551Z,1.93
2022-10-02T05:35:33.939Z,2.00
2022-10-02T05:38:14.573Z,1.50
2022-10-02T05:40:51.404Z,1.60
2022-10-02T05:43:31.654Z,3.47
2022-10-02T05:46:07.235Z,2.03
2022-10-02T05:48:44.212Z,2.50
2022-10-02T05:51:20.442Z,1.83
2022-10-02T05:53:56.968Z,2.50
2022-10-02T05:56:35.662Z,1.93
2022-10-02T05:59:13.900Z,2.60
2022-10-02T06:01:47.045Z,1.87
2022-10-02T06:04:22.840Z,2.30
2022-10-02T06:06:55.961Z,1.97
2022-10-02T06:09:27.843Z,1.70
2022-10-02T06:12:04.014Z,2.17
2022-10-02T06:14:37.338Z,1.50
2022-10-02T06:17:11.270Z,2.07
2022-10-02T06:19:45.950Z,1.90
2022-10-02T06:22:19.914Z,1.97
2022-10-02T06:24:53.406Z,1.77
2022-10-02T06:27:32.626Z,2.10
2022-10-02T06:30:04.666Z,2.27
2022-10-02T06:32:38.984Z,1.77
2022-10-02T06:35:14.066Z,1.73
2022-10-02T06:38:11.316Z,3.13
2022-10-02T06:40:48.003Z,2.30
2022-10-02T06:43:50.073Z,1.90
2022-10-02T06:46:28.988Z,2.03
2022-10-02T06:49:01.393Z,2.30
2022-10-02T06:51:45.253Z,2.00
2022-10-02T06:54:30.934Z,1.40
2022-10-02T06:57:16.611Z,1.50
2022-10-02T07:00:03.794Z,2.07
2022-10-02T07:02:57.682Z,1.57
2022-10-02T07:05:48.173Z,1.73
2022-10-02T07:08:27.357Z,1.93
2022-10-02T07:11:06.032Z,1.70
2022-10-02T07:13:49.925Z,1.77
2022-10-02T07:16:37.125Z,1.80
2022-10-02T07:19:40.816Z,1.13
2022-10-02T07:22:43.302Z,2.13
2022-10-02T07:25:33.262Z,1.47
2022-10-02T07:28:13.126Z,2.17
2022-10-02T07:30:52.114Z,2.60
2022-10-02T07:33:36.555Z,2.03
2022-10-02T07:36:10.828Z,3.73
2022-10-02T07:38:58.756Z,2.03
2022-10-02T07:41:57.637Z,1.90
2022-10-02T07:44:42.070Z,1.53
2022-10-02T07:47:23.776Z,1.90
2022-10-02T07:50:03.355Z,1.23
2022-10-02T07:52:41.851Z,1.67
2022-10-02T07:55:18.393Z,1.67
2022-10-02T07:58:02.213Z,1.33
2022-10-02T08:00:35.636Z,1.50
2022-10-02T08:03:09.238Z,1.30
2022-10-02T08:05:45.101Z,1.50
2022-10-02T08:08:21.674Z,1.43
2022-10-02T08:10:56.678Z,1.40
2022-10-02T08:13:32.903Z,1.10
2022-10-02T08:16:05.680Z,1.00
2022-10-02T08:18:37.926Z,1.53
2022-10-02T08:21:14.317Z,0.93
2022-10-02T08:23:49.169Z,1.33
2022-10-02T08:26:26.600Z,1.40
2022-10-02T08:29:08.374Z,1.00
2022-10-02T08:31:37.397Z,1.00
2022-10-02T08:34:17.561Z,1.03
2022-10-02T08:37:20.744Z,1.00
2022-10-02T08:40:33.209Z,0.87
2022-10-02T08:43:28.830Z,1.93
2022-10-02T08:46:42.087Z,1.10
2022-10-02T08:50:07.845Z,0.73
2022-10-02T08:53:10.441Z,0.93
2022-10-02T08:56:20.168Z,1.00
2022-10-02T08:59:18.942Z,0.53
2022-10-02T09:02:27.420Z,0.80
2022-10-02T09:05:45.629Z,0.90
2022-10-02T09:08:56.079Z,0.60
2022-10-02T09:11:52.654Z,1.40
2022-10-02T09:14:44.017Z,1.23
2022-10-02T09:17:36.019Z,1.17
2022-10-02T09:20:40.162Z,2.88
2022-10-02T09:23:37.146Z,1.67
2022-10-02T09:26:18.967Z,1.02
2022-10-02T09:29:40.649Z,1.20
2022-10-02T09:32:57.697Z,1.55
2022-10-02T09:35:53.345Z,1.67
2022-10-02T09:39:09.681Z,1.35
2022-10-02T09:42:20.955Z,1.30
2022-10-02T09:45:19.014Z,1.30
2022-10-02T09:48:34.146Z,1.20
2022-10-02T09:51:45.448Z,0.90
2022-10-02T09:54:48.790Z,1.10
2022-10-02T09:57:48.930Z,1.30
2022-10-02T10:00:23.691Z,1.27
2022-10-02T10:03:23.448Z,0.90
2022-10-02T10:06:25.203Z,1.13
2022-10-02T10:09:20.764Z,0.85
2022-10-02T10:12:18.016Z,1.02
2022-10-02T10:15:09.128Z,1.50
2022-10-02T10:18:04.271Z,1.35
2022-10-02T10:21:08.615Z,1.83
2022-10-02T10:24:09.984Z,1.98
2022-10-02T10:27:10.959Z,0.88
2022-10-02T10:30:18.668Z,1.10
2022-10-02T10:33:34.864Z,1.20
2022-10-02T10:36:48.286Z,1.30
2022-10-02T10:39:50.074Z,1.75
2022-10-02T10:43:07.033Z,2.00
2022-10-02T10:45:56.497Z,2.22
2022-10-02T10:48:49.501Z,2.15
2022-10-02T10:51:33.664Z,2.78
2022-10-02T10:54:50.551Z,5.38
2022-10-02T10:57:36.055Z,1.33
2022-10-02T11:00:18.777Z,1.10
2022-10-02T11:03:19.341Z,1.50
2022-10-02T11:06:12.474Z,1.15
2022-10-02T11:09:05.582Z,1.48
2022-10-02T11:11:41.405Z,1.42
2022-10-02T11:14:23.801Z,1.42
2022-10-02T11:17:20.053Z,2.05
2022-10-02T11:20:16.199Z,1.40
2022-10-02T11:23:13.319Z,1.58
2022-10-02T11:26:02.630Z,2.63
2022-10-02T11:28:52.197Z,1.35
2022-10-02T11:31:41.095Z,1.50
2022-10-02T11:34:38.273Z,1.25
2022-10-02T11:37:24.369Z,1.40
2022-10-02T11:40:17.925Z,1.90
2022-10-02T11:43:11.360Z,1.50
2022-10-02T11:46:07.829Z,1.50
2022-10-02T11:49:26.279Z,1.10
2022-10-02T11:52:29.794Z,1.80
2022-10-02T11:55:14.783Z,2.22
2022-10-02T11:57:55.658Z,1.42
2022-10-02T12:01:12.303Z,1.40
2022-10-02T12:03:59.998Z,1.50
2022-10-02T12:06:44.728Z,1.83
2022-10-02T12:09:26.749Z,2.42
2022-10-02T12:12:09.728Z,1.63
2022-10-02T12:14:47.328Z,1.38
2022-10-02T12:17:31.725Z,1.45
2022-10-02T12:20:32.924Z,1.75
2022-10-02T12:23:34.514Z,1.75
2022-10-02T12:26:29.101Z,1.65
2022-10-02T12:29:08.473Z,1.30
2022-10-02T12:31:51.738Z,1.55
2022-10-02T12:34:41.855Z,1.77
2022-10-02T12:37:21.073Z,1.67
2022-10-02T12:40:00.920Z,1.92
2022-10-02T12:43:19.717Z,1.58
2022-10-02T12:46:29.568Z,1.70
2022-10-02T12:49:15.382Z,1.58
2022-10-02T12:52:07.704Z,2.28
2022-10-02T12:55:11.334Z,2.85
2022-10-02T12:57:59.322Z,2.30
2022-10-02T13:00:50.086Z,2.10
2022-10-02T13:04:09.360Z,3.10
2022-10-02T13:06:56.785Z,2.15
2022-10-02T13:09:39.334Z,2.08
2022-10-02T13:12:30.227Z,2.00
2022-10-02T13:15:33.693Z,2.13
2022-10-02T13:18:21.291Z,1.45
2022-10-02T13:21:01.648Z,2.25
2022-10-02T13:23:42.337Z,1.60
2022-10-02T13:26:21.753Z,1.50
2022-10-02T13:29:16.756Z,1.80
2022-10-02T13:32:03.502Z,1.75
2022-10-02T13:34:50.245Z,1.48
2022-10-02T13:37:31.382Z,1.70
2022-10-02T13:40:17.754Z,1.77
2022-10-02T13:43:06.280Z,1.67
2022-10-02T13:45:42.081Z,1.48
2022-10-02T13:48:19.946Z,1.85
2022-10-02T13:51:00.246Z,1.88
2022-10-02T13:53:52.931Z,1.95
2022-10-02T13:56:37.320Z,1.70
2022-10-02T13:59:26.567Z,1.70
2022-10-02T14:02:10.319Z,1.60
2022-10-02T14:04:58.617Z,1.40
2022-10-02T14:07:45.237Z,1.27
2022-10-02T14:10:28.245Z,1.48
2022-10-02T14:13:11.663Z,1.30
2022-10-02T14:15:58.348Z,1.33
2022-10-02T14:18:48.811Z,1.55
2022-10-02T14:21:30.875Z,1.23
2022-10-02T14:24:22.816Z,1.10
2022-10-02T14:27:05.415Z,1.38
2022-10-02T14:29:49.867Z,1.90
2022-10-02T14:32:43.656Z,1.48
2022-10-02T14:35:35.793Z,1.40
2022-10-02T14:38:31.890Z,1.20
2022-10-02T14:41:22.677Z,1.70
2022-10-02T14:44:17.443Z,1.52
2022-10-02T14:47:15.623Z,1.48
2022-10-02T14:49:59.335Z,1.83
2022-10-02T14:53:07.423Z,1.50
2022-10-02T14:56:08.097Z,1.42
2022-10-02T14:59:01.565Z,1.50
2022-10-02T15:01:31.342Z,2.05
2022-10-02T15:04:29.280Z,1.60
2022-10-02T15:07:06.483Z,1.40
2022-10-02T15:09:49.215Z,2.08
2022-10-02T15:12:22.553Z,1.88
2022-10-02T15:15:06.708Z,1.60
2022-10-02T15:17:57.437Z,2.40
2022-10-02T15:20:48.474Z,1.15
2022-10-02T15:23:40.335Z,1.58
2022-10-02T15:26:34.415Z,1.83
2022-10-02T15:29:21.023Z,1.65
2022-10-02T15:32:25.937Z,1.58
2022-10-02T15:35:04.871Z,2.08
2022-10-02T15:37:45.172Z,2.58
2022-10-02T15:40:27.103Z,1.83
2022-10-02T15:42:58.765Z,1.85
2022-10-02T15:45:49.683Z,1.92
2022-10-02T15:48:43.770Z,1.87
2022-10-02T15:51:27.865Z,2.15
2022-10-02T15:54:08.987Z,2.05
2022-10-02T15:57:07.993Z,1.93
2022-10-02T16:00:01.092Z,2.03
2022-10-02T16:02:53.290Z,1.60
2022-10-02T16:05:39.720Z,1.50
2022-10-02T16:08:34.346Z,1.57
2022-10-02T16:11:28.519Z,2.05
2022-10-02T16:14:03.414Z,1.87
2022-10-02T16:17:17.313Z,1.73
2022-10-02T16:20:07.026Z,3.13
2022-10-02T16:22:55.412Z,2.60
2022-10-02T16:25:37.963Z,2.07
2022-10-02T16:28:25.490Z,2.42
2022-10-02T16:31:12.834Z,1.93
2022-10-02T16:33:54.055Z,2.33
2022-10-02T16:36:40.898Z,2.23
2022-10-02T16:39:31.799Z,2.47
2022-10-02T16:42:03.012Z,2.33
2022-10-02T16:44:57.517Z,2.27
2022-10-02T16:47:30.486Z,2.43
2022-10-02T16:50:05.971Z,2.63
2022-10-02T16:52:42.499Z,2.27
2022-10-02T16:55:23.971Z,2.50
2022-10-02T16:58:14.971Z,2.50
2022-10-02T17:00:55.550Z,2.33
2022-10-02T17:03:31.675Z,3.60
2022-10-02T17:06:07.610Z,2.63
2022-10-02T17:08:44.436Z,2.50
2022-10-02T17:11:21.858Z,3.00
2022-10-02T17:14:07.099Z,2.60
2022-10-02T17:16:42.206Z,2.67
2022-10-02T17:19:24.327Z,2.70
2022-10-02T17:21:56.031Z,2.60
2022-10-02T17:24:34.872Z,2.70
2022-10-02T17:27:16.574Z,2.70
2022-10-02T17:30:00.051Z,2.30
2022-10-02T17:32:39.565Z,2.47
2022-10-02T17:35:17.106Z,2.37
2022-10-02T17:38:05.977Z,2.90
2022-10-02T17:40:41.014Z,3.30
2022-10-02T17:43:24.463Z,1.90
2022-10-02T17:46:05.136Z,3.60
2022-10-02T17:48:45.059Z,2.90
2022-10-02T17:55:09.869Z,2.90
2022-10-02T17:57:52.282Z,3.03
2022-10-02T18:00:24.809Z,2.10
2022-10-02T18:03:20.237Z,2.67
2022-10-02T18:05:58.478Z,3.30
2022-10-02T18:09:00.319Z,2.77
2022-10-02T18:11:53.568Z,2.90
2022-10-02T18:14:37.442Z,2.70
2022-10-02T18:17:18.859Z,3.03
2022-10-02T18:19:57.322Z,2.90
2022-10-02T18:22:58.514Z,2.80
2022-10-02T18:25:39.261Z,2.63
2022-10-02T18:28:37.729Z,3.17
2022-10-02T18:31:44.415Z,2.33
2022-10-02T18:34:31.069Z,2.50
2022-10-02T18:37:19.788Z,2.23
2022-10-02T18:40:07.602Z,2.03
2022-10-02T18:42:57.166Z,2.37
2022-10-02T18:45:41.699Z,3.07
2022-10-02T18:48:31.752Z,2.43
2022-10-02T18:51:18.750Z,2.93
2022-10-02T18:54:11.585Z,2.47
2022-10-02T18:57:00.232Z,2.60
2022-10-02T18:59:41.557Z,2.87
2022-10-02T19:02:26.148Z,2.43
2022-10-02T19:05:08.391Z,2.20
2022-10-02T19:07:42.941Z,1.97
2022-10-02T19:10:29.814Z,3.20
2022-10-02T19:13:03.602Z,2.17
2022-10-02T19:15:34.875Z,2.63
2022-10-02T19:18:06.529Z,2.50
2022-10-02T19:20:42.127Z,2.13
2022-10-02T19:23:21.218Z,1.50
2022-10-02T19:25:52.690Z,2.47
2022-10-02T19:28:25.376Z,3.33
2022-10-02T19:30:58.291Z,2.27
2022-10-02T19:33:41.216Z,2.50
2022-10-02T19:36:18.026Z,2.87
2022-10-02T19:38:56.456Z,2.50
2022-10-02T19:41:26.257Z,2.60
2022-10-02T19:43:59.361Z,2.67
2022-10-02T19:46:37.171Z,2.53
2022-10-02T19:49:08.066Z,2.93
2022-10-02T19:51:44.801Z,2.63
2022-10-02T19:54:21.253Z,2.60
2022-10-02T19:56:57.591Z,2.67
2022-10-02T19:59:32.487Z,2.27
2022-10-02T20:02:14.233Z,2.10
2022-10-02T20:04:43.237Z,1.80
2022-10-02T20:07:17.427Z,1.63
2022-10-02T20:09:53.369Z,2.27
2022-10-02T20:12:26.937Z,2.30
2022-10-02T20:14:59.874Z,3.10
2022-10-02T20:17:28.121Z,3.07
2022-10-02T20:20:00.301Z,2.73
2022-10-02T20:22:34.454Z,1.77
2022-10-02T20:25:12.178Z,2.30
2022-10-02T20:27:45.227Z,2.27
2022-10-02T20:30:17.098Z,2.77
2022-10-02T20:32:53.412Z,2.87
2022-10-02T20:35:34.568Z,1.80
2022-10-02T20:38:10.794Z,2.40
2022-10-02T20:40:46.475Z,1.83
2022-10-02T20:43:22.651Z,1.60
2022-10-02T20:46:02.977Z,2.00
2022-10-02T20:49:08.166Z,1.70
2022-10-02T20:52:05.912Z,2.00
2022-10-02T20:54:54.051Z,2.20
2022-10-02T20:58:06.504Z,1.90
2022-10-02T21:00:53.281Z,2.03
2022-10-02T21:03:46.265Z,1.77
2022-10-02T21:06:47.800Z,1.87
2022-10-02T21:09:50.793Z,3.73
2022-10-02T21:12:45.536Z,2.13
2022-10-02T21:15:55.218Z,1.93
2022-10-02T21:19:03.975Z,1.57
2022-10-02T21:21:58.474Z,2.10
2022-10-02T21:25:05.542Z,2.00
2022-10-02T21:28:07.278Z,1.50
2022-10-02T21:30:47.140Z,2.03
2022-10-02T21:33:22.157Z,2.00
2022-10-02T21:36:01.106Z,2.20
2022-10-02T21:39:06.939Z,1.17
2022-10-02T21:42:21.611Z,1.77
2022-10-02T21:45:23.905Z,1.30
2022-10-02T21:48:24.229Z,1.83
2022-10-02T21:51:40.807Z,1.93
2022-10-02T21:54:57.311Z,1.73
2022-10-02T21:57:59.655Z,1.60
2022-10-02T22:00:31.211Z,1.87
2022-10-02T22:03:34.258Z,1.77
2022-10-02T22:06:13.478Z,1.63
2022-10-02T22:08:56.415Z,1.83
2022-10-02T22:11:38.100Z,2.60
2022-10-02T22:14:13.427Z,1.77
2022-10-02T22:16:52.656Z,1.90
2022-10-02T22:19:41.113Z,1.60
2022-10-02T22:22:25.938Z,0.80
2022-10-02T22:25:07.840Z,1.83
2022-10-02T22:27:52.969Z,1.50
2022-10-02T22:30:25.963Z,1.70
2022-10-02T22:33:20.981Z,1.70
2022-10-02T22:36:16.015Z,1.30
2022-10-02T22:38:49.232Z,1.40
2022-10-02T22:41:27.348Z,1.97
2022-10-02T22:43:59.739Z,2.10
2022-10-02T22:46:40.983Z,1.33
2022-10-02T22:49:22.295Z,1.97
2022-10-02T22:52:00.043Z,1.57
2022-10-02T22:54:35.876Z,2.73
2022-10-02T22:57:16.038Z,2.13
2022-10-02T22:59:51.259Z,1.30
2022-10-02T23:02:28.254Z,1.83
2022-10-02T23:05:05.892Z,1.97
2022-10-02T23:07:44.476Z,1.90
2022-10-02T23:10:25.967Z,2.07
2022-10-02T23:13:03.256Z,1.90
2022-10-02T23:15:41.837Z,1.60
2022-10-02T23:18:26.144Z,1.43
2022-10-02T23:21:04.518Z,1.70
2022-10-02T23:23:38.975Z,1.53
2022-10-02T23:26:13.402Z,1.63
2022-10-02T23:28:48.692Z,1.93
2022-10-02T23:31:23.943Z,0.90
2022-10-02T23:33:59.064Z,1.80
2022-10-02T23:36:36.368Z,1.87
2022-10-02T23:39:12.768Z,1.70
2022-10-02T23:41:49.981Z,1.57
2022-10-02T23:44:32.254Z,1.63
2022-10-02T23:47:17.991Z,1.47
2022-10-02T23:49:49.960Z,1.30
2022-10-02T23:52:49.895Z,1.23
2022-10-02T23:55:37.741Z,1.50
2022-10-02T23:58:32.879Z,1.60
