createdAt,value
2018-06-11T00:01:01.725Z,17.56
2018-06-11T00:02:10.687Z,17.51
2018-06-11T00:03:19.551Z,17.71
2018-06-11T00:04:28.413Z,17.54
2018-06-11T00:05:37.547Z,17.52
2018-06-11T00:06:46.685Z,17.58
2018-06-11T00:07:55.698Z,17.52
2018-06-11T00:09:04.832Z,17.58
2018-06-11T00:10:13.693Z,17.51
2018-06-11T00:11:22.557Z,17.59
2018-06-11T00:12:31.697Z,17.55
2018-06-11T00:13:40.999Z,17.52
2018-06-11T00:14:49.840Z,17.51
2018-06-11T00:15:58.704Z,17.44
2018-06-11T00:17:07.564Z,17.31
2018-06-11T00:18:16.426Z,17.21
2018-06-11T00:19:25.534Z,17.23
2018-06-11T00:20:34.401Z,17.38
2018-06-11T00:21:43.539Z,17.46
2018-06-11T00:22:52.402Z,17.3
2018-06-11T00:24:01.264Z,17.34
2018-06-11T00:25:10.501Z,17.18
2018-06-11T00:26:19.642Z,17.14
2018-06-11T00:27:28.504Z,17.11
2018-06-11T00:28:37.366Z,17.19
2018-06-11T00:29:46.517Z,17.12
2018-06-11T00:30:55.656Z,17.3
2018-06-11T00:32:04.515Z,17.38
2018-06-11T00:33:13.379Z,17.26
2018-06-11T00:34:22.240Z,17.06
2018-06-11T00:35:31.101Z,17.19
2018-06-11T00:36:40.165Z,17.06
2018-06-11T00:37:49.299Z,17.16
2018-06-11T00:38:58.161Z,17.07
2018-06-11T00:40:07.300Z,17.31
2018-06-11T00:41:16.440Z,17.44
2018-06-11T00:42:25.576Z,17.37
2018-06-11T00:43:34.439Z,17.25
2018-06-11T00:44:43.318Z,17.19
2018-06-11T00:45:52.162Z,17.22
2018-06-11T00:47:01.028Z,17.08
2018-06-11T00:48:10.264Z,17.33
2018-06-11T00:49:19.404Z,17.3
2018-06-11T00:50:28.546Z,17.21
2018-06-11T00:51:37.408Z,17.21
2018-06-11T00:52:46.548Z,17.01
2018-06-11T00:53:55.464Z,17.08
2018-06-11T00:55:04.875Z,16.91
2018-06-11T00:56:13.736Z,16.91
2018-06-11T00:57:22.599Z,17.01
2018-06-11T00:58:31.735Z,17.07
2018-06-11T00:59:40.605Z,16.97
2018-06-11T01:00:49.463Z,17.01
2018-06-11T01:01:58.320Z,16.98
2018-06-11T01:03:07.460Z,16.88
2018-06-11T01:04:16.322Z,16.75
2018-06-11T01:05:25.232Z,16.88
2018-06-11T01:06:34.095Z,16.79
2018-06-11T01:07:43.340Z,16.7
2018-06-11T01:08:52.477Z,16.66
2018-06-11T01:10:01.340Z,16.58
2018-06-11T01:11:11.105Z,16.49
2018-06-11T01:12:20.247Z,16.61
2018-06-11T01:13:29.106Z,16.49
2018-06-11T01:14:38.245Z,16.48
2018-06-11T01:15:47.108Z,16.45
2018-06-11T01:16:55.970Z,16.45
2018-06-11T01:18:04.831Z,16.42
2018-06-11T01:19:13.691Z,16.5
2018-06-11T01:20:22.846Z,16.31
2018-06-11T01:21:31.987Z,16.38
2018-06-11T01:22:40.842Z,16.38
2018-06-11T01:23:49.981Z,16.31
2018-06-11T01:24:58.843Z,16.15
2018-06-11T01:26:07.984Z,16.05
2018-06-11T01:27:16.851Z,16
2018-06-11T01:28:25.760Z,16.07
2018-06-11T01:29:34.622Z,16
2018-06-11T01:30:43.763Z,16.12
2018-06-11T01:31:52.622Z,16.31
2018-06-11T01:33:01.484Z,16.23
2018-06-11T01:34:10.343Z,16.02
2018-06-11T01:35:19.204Z,15.97
2018-06-11T01:36:28.065Z,16.02
2018-06-11T01:37:36.923Z,15.97
2018-06-11T01:38:45.785Z,16.27
2018-06-11T01:39:54.648Z,16.08
2018-06-11T01:41:03.504Z,16.09
2018-06-11T01:42:12.366Z,16
2018-06-11T01:43:21.223Z,15.92
2018-06-11T01:44:30.359Z,15.8
2018-06-11T01:45:39.323Z,15.83
2018-06-11T01:46:48.179Z,15.78
2018-06-11T01:47:57.318Z,15.87
2018-06-11T01:49:06.457Z,15.78
2018-06-11T01:50:15.596Z,15.82
2018-06-11T01:51:24.605Z,15.97
2018-06-11T01:52:33.468Z,15.86
2018-06-11T01:53:42.328Z,15.76
2018-06-11T01:54:51.741Z,15.93
2018-06-11T01:56:00.601Z,15.96
2018-06-11T01:57:09.713Z,15.9
2018-06-11T01:58:18.574Z,15.89
2018-06-11T01:59:27.712Z,15.96
2018-06-11T02:00:36.574Z,15.97
2018-06-11T02:01:45.433Z,15.8
2018-06-11T02:02:54.347Z,15.71
2018-06-11T02:04:03.484Z,15.69
2018-06-11T02:05:12.623Z,15.68
2018-06-11T02:06:21.761Z,15.87
2018-06-11T02:07:30.620Z,15.82
2018-06-11T02:08:39.805Z,15.84
2018-06-11T02:09:48.666Z,15.76
2018-06-11T02:10:57.526Z,15.86
2018-06-11T02:12:06.395Z,15.97
2018-06-11T02:13:15.262Z,16.02
2018-06-11T02:14:24.271Z,15.72
2018-06-11T02:15:33.693Z,15.59
2018-06-11T02:16:42.554Z,15.54
2018-06-11T02:17:51.414Z,15.54
2018-06-11T02:19:00.561Z,15.57
2018-06-11T02:20:09.669Z,15.62
2018-06-11T02:21:18.804Z,15.64
2018-06-11T02:22:27.664Z,15.65
2018-06-11T02:23:36.527Z,15.8
2018-06-11T02:24:45.389Z,15.87
2018-06-11T02:25:54.674Z,15.72
2018-06-11T02:27:03.535Z,16
2018-06-11T02:28:12.678Z,16.05
2018-06-11T02:29:21.812Z,15.92
2018-06-11T02:30:30.960Z,16.07
2018-06-11T02:31:39.824Z,15.94
2018-06-11T02:32:48.968Z,15.84
2018-06-11T02:33:57.837Z,15.8
2018-06-11T02:35:07.528Z,15.8
2018-06-11T02:36:16.670Z,15.92
2018-06-11T02:37:25.960Z,16
2018-06-11T02:38:35.097Z,15.97
2018-06-11T02:39:43.963Z,15.83
2018-06-11T02:40:53.386Z,15.74
2018-06-11T02:42:02.527Z,15.74
2018-06-11T02:43:11.822Z,15.75
2018-06-11T02:44:20.688Z,15.68
2018-06-11T02:45:30.108Z,15.65
2018-06-11T02:46:39.258Z,15.57
2018-06-11T02:47:48.387Z,15.56
2018-06-11T02:48:57.397Z,15.64
2018-06-11T02:50:06.262Z,15.51
2018-06-11T02:51:15.429Z,15.56
2018-06-11T02:52:24.857Z,15.69
2018-06-11T02:53:34.274Z,15.8
2018-06-11T02:54:43.412Z,15.76
2018-06-11T02:55:52.556Z,15.74
2018-06-11T02:57:01.421Z,15.69
2018-06-11T02:58:10.559Z,15.64
2018-06-11T02:59:19.971Z,15.64
2018-06-11T03:00:28.934Z,15.56
2018-06-11T03:01:38.357Z,15.68
2018-06-11T03:02:47.221Z,15.65
2018-06-11T03:03:56.924Z,15.68
2018-06-11T03:05:05.775Z,15.68
2018-06-11T03:06:15.350Z,15.64
2018-06-11T03:07:24.488Z,15.64
2018-06-11T03:08:33.628Z,15.74
2018-06-11T03:09:43.052Z,15.6
2018-06-11T03:10:52.188Z,15.67
2018-06-11T03:12:01.754Z,15.78
2018-06-11T03:13:11.168Z,15.65
2018-06-11T03:14:20.583Z,15.72
2018-06-11T03:15:29.749Z,15.76
2018-06-11T03:16:38.885Z,15.68
2018-06-11T03:17:48.119Z,15.68
2018-06-11T03:18:57.264Z,15.57
2018-06-11T03:20:06.117Z,15.6
2018-06-11T03:21:14.981Z,15.54
2018-06-11T03:22:24.118Z,15.57
2018-06-11T03:23:33.035Z,15.56
2018-06-11T03:24:41.897Z,15.65
2018-06-11T03:25:50.759Z,15.84
2018-06-11T03:26:59.618Z,15.8
2018-06-11T03:28:08.480Z,15.86
2018-06-11T03:29:17.493Z,15.83
2018-06-11T03:30:26.362Z,15.76
2018-06-11T03:31:35.504Z,15.68
2018-06-11T03:32:44.920Z,15.74
2018-06-11T03:33:54.056Z,15.86
2018-06-11T03:35:03.265Z,15.86
2018-06-11T03:36:12.126Z,15.93
2018-06-11T03:37:20.988Z,16.08
2018-06-11T03:38:29.849Z,15.97
2018-06-11T03:39:38.989Z,16.01
2018-06-11T03:40:48.197Z,16.05
2018-06-11T03:41:57.331Z,16.02
2018-06-11T03:43:06.754Z,16.01
2018-06-11T03:44:15.614Z,16.15
2018-06-11T03:45:24.758Z,16.15
2018-06-11T03:46:33.620Z,16.01
2018-06-11T03:47:42.755Z,16.05
2018-06-11T03:48:51.619Z,16.09
2018-06-11T03:50:00.479Z,16.08
2018-06-11T03:51:09.340Z,16.15
2018-06-11T03:52:18.480Z,16.15
2018-06-11T03:53:27.342Z,16.12
2018-06-11T03:54:36.204Z,16.05
2018-06-11T03:55:45.064Z,16.15
2018-06-11T03:56:53.926Z,16.17
2018-06-11T03:58:03.062Z,16.27
2018-06-11T03:59:11.926Z,16.15
2018-06-11T04:00:20.788Z,16.49
2018-06-11T04:01:29.648Z,16.46
2018-06-11T04:02:38.518Z,16.33
2018-06-11T04:03:47.626Z,16.3
2018-06-11T04:04:56.486Z,16.28
2018-06-11T04:06:05.348Z,16.35
2018-06-11T04:07:14.216Z,16.31
2018-06-11T04:08:23.353Z,16.39
2018-06-11T04:09:32.267Z,16.49
2018-06-11T04:10:41.158Z,16.43
2018-06-11T04:11:50.297Z,16.45
2018-06-11T04:12:59.160Z,16.52
2018-06-11T04:14:08.017Z,16.49
2018-06-11T04:15:17.206Z,16.43
2018-06-11T04:16:26.068Z,16.48
2018-06-11T04:17:34.927Z,16.42
2018-06-11T04:18:43.789Z,16.5
2018-06-11T04:19:52.652Z,16.45
2018-06-11T04:21:01.612Z,16.48
2018-06-11T04:22:10.477Z,16.63
2018-06-11T04:23:19.611Z,16.52
2018-06-11T04:24:28.473Z,16.63
2018-06-11T04:25:37.336Z,16.71
2018-06-11T04:26:46.583Z,16.68
2018-06-11T04:27:55.720Z,16.71
2018-06-11T04:29:04.856Z,16.93
2018-06-11T04:30:13.714Z,16.79
2018-06-11T04:31:22.573Z,16.93
2018-06-11T04:32:31.432Z,16.76
2018-06-11T04:33:40.307Z,16.73
2018-06-11T04:34:49.521Z,16.68
2018-06-11T04:35:58.657Z,16.76
2018-06-11T04:37:07.795Z,16.75
2018-06-11T04:38:16.660Z,16.76
2018-06-11T04:39:25.522Z,16.73
2018-06-11T04:40:34.379Z,16.71
2018-06-11T04:41:43.244Z,16.79
2018-06-11T04:42:52.207Z,16.86
2018-06-11T04:44:01.070Z,16.73
2018-06-11T04:45:09.933Z,16.81
2018-06-11T04:46:18.793Z,16.83
2018-06-11T04:47:27.665Z,16.88
2018-06-11T04:48:36.524Z,16.79
2018-06-11T04:49:45.661Z,16.76
2018-06-11T04:50:54.524Z,16.78
2018-06-11T04:52:03.386Z,16.82
2018-06-11T04:53:12.397Z,16.83
2018-06-11T04:54:21.259Z,16.76
2018-06-11T04:55:30.396Z,16.83
2018-06-11T04:56:39.539Z,16.78
2018-06-11T04:57:48.406Z,16.68
2018-06-11T04:58:57.544Z,16.78
2018-06-11T05:00:06.682Z,16.94
2018-06-11T05:01:15.544Z,16.89
2018-06-11T05:02:24.689Z,16.88
2018-06-11T05:03:33.600Z,16.81
2018-06-11T05:04:42.461Z,16.91
2018-06-11T05:05:51.326Z,16.94
2018-06-11T05:07:00.189Z,16.88
2018-06-11T05:08:09.363Z,16.97
2018-06-11T05:09:18.726Z,17
2018-06-11T05:10:27.589Z,17.04
2018-06-11T05:11:36.727Z,17.07
2018-06-11T05:12:46.141Z,16.96
2018-06-11T05:13:55.003Z,16.89
2018-06-11T05:15:04.421Z,16.91
2018-06-11T05:16:13.560Z,17.07
2018-06-11T05:17:22.424Z,17.07
2018-06-11T05:18:31.566Z,17.12
2018-06-11T05:19:40.427Z,17.11
2018-06-11T05:20:49.292Z,17.03
2018-06-11T05:21:58.153Z,16.91
2018-06-11T05:23:07.014Z,17
2018-06-11T05:24:15.878Z,16.96
2018-06-11T05:25:24.739Z,16.98
2018-06-11T05:26:34.509Z,17.14
2018-06-11T05:27:43.368Z,17.12
2018-06-11T05:28:52.233Z,17.16
2018-06-11T05:30:01.093Z,17.14
2018-06-11T05:31:09.954Z,17.21
2018-06-11T05:32:18.916Z,17.26
2018-06-11T05:33:27.782Z,17.34
2018-06-11T05:34:36.925Z,17.16
2018-06-11T05:35:45.782Z,17.08
2018-06-11T05:36:54.645Z,17.14
2018-06-11T05:38:03.615Z,17.18
2018-06-11T05:39:12.471Z,17.28
2018-06-11T05:40:21.669Z,17.33
2018-06-11T05:41:30.513Z,17.34
2018-06-11T05:42:39.371Z,17.33
2018-06-11T05:43:48.861Z,17.34
2018-06-11T05:44:58.002Z,17.51
2018-06-11T05:46:06.861Z,17.22
2018-06-11T05:47:15.727Z,17.08
2018-06-11T05:48:24.586Z,16.97
2018-06-11T05:49:33.498Z,17.15
2018-06-11T05:50:42.363Z,17.15
2018-06-11T05:51:51.224Z,17.18
2018-06-11T05:53:00.085Z,17.18
2018-06-11T05:54:08.950Z,17.07
2018-06-11T05:55:18.162Z,17.18
2018-06-11T05:56:27.024Z,17.07
2018-06-11T05:57:35.889Z,17.31
2018-06-11T05:58:44.747Z,17.15
2018-06-11T05:59:53.890Z,17.25
2018-06-11T06:01:03.106Z,17.26
2018-06-11T06:02:11.968Z,17.44
2018-06-11T06:03:20.830Z,17.59
2018-06-11T06:04:29.986Z,17.7
2018-06-11T06:05:38.898Z,17.55
2018-06-11T06:06:47.815Z,17.56
2018-06-11T06:07:56.679Z,17.49
2018-06-11T06:09:05.817Z,17.68
2018-06-11T06:10:14.676Z,17.63
2018-06-11T06:11:23.812Z,17.59
2018-06-11T06:12:33.307Z,17.79
2018-06-11T06:13:42.449Z,17.75
2018-06-11T06:14:51.316Z,17.58
2018-06-11T06:16:00.454Z,17.54
2018-06-11T06:17:09.595Z,17.68
2018-06-11T06:18:18.509Z,17.55
2018-06-11T06:19:27.375Z,17.58
2018-06-11T06:20:36.235Z,17.56
2018-06-11T06:21:45.099Z,17.63
2018-06-11T06:22:53.963Z,17.68
2018-06-11T06:24:02.891Z,17.66
2018-06-11T06:25:11.855Z,17.68
2018-06-11T06:26:21.061Z,17.54
2018-06-11T06:27:29.929Z,17.58
2018-06-11T06:28:39.347Z,17.55
2018-06-11T06:29:48.560Z,17.64
2018-06-11T06:30:57.423Z,17.66
2018-06-11T06:32:06.286Z,17.68
2018-06-11T06:33:15.440Z,17.89
2018-06-11T06:34:24.736Z,17.96
2018-06-11T06:35:34.356Z,17.89
2018-06-11T06:36:43.503Z,17.75
2018-06-11T06:37:52.369Z,17.79
2018-06-11T06:39:01.231Z,17.7
2018-06-11T06:40:10.093Z,17.75
2018-06-11T06:41:19.384Z,17.59
2018-06-11T06:42:28.248Z,17.7
2018-06-11T06:43:37.661Z,17.7
2018-06-11T06:44:46.529Z,17.79
2018-06-11T06:45:55.407Z,17.81
2018-06-11T06:47:04.768Z,17.79
2018-06-11T06:48:13.591Z,17.89
2018-06-11T06:49:22.455Z,18.21
2018-06-11T06:50:31.319Z,18.07
2018-06-11T06:51:40.527Z,18
2018-06-11T06:52:49.743Z,17.93
2018-06-11T06:53:58.662Z,17.93
2018-06-11T06:55:07.761Z,17.77
2018-06-11T06:56:16.624Z,17.7
2018-06-11T06:57:25.483Z,17.74
2018-06-11T06:58:34.417Z,17.66
2018-06-11T06:59:43.830Z,17.96
2018-06-11T07:00:52.691Z,17.81
2018-06-11T07:02:01.553Z,17.89
2018-06-11T07:03:10.416Z,17.74
2018-06-11T07:04:19.607Z,17.81
2018-06-11T07:05:28.470Z,17.79
2018-06-11T07:06:37.335Z,17.75
2018-06-11T07:07:46.204Z,17.78
2018-06-11T07:08:55.070Z,17.89
2018-06-11T07:10:03.983Z,17.92
2018-06-11T07:11:12.845Z,17.96
2018-06-11T07:12:21.709Z,18.12
2018-06-11T07:13:30.851Z,18.14
2018-06-11T07:14:39.991Z,18.23
2018-06-11T07:15:48.954Z,18.07
2018-06-11T07:16:57.818Z,18.35
2018-06-11T07:18:06.682Z,18.32
2018-06-11T07:19:16.098Z,18.32
2018-06-11T07:20:24.959Z,18.29
2018-06-11T07:21:34.148Z,18.35
2018-06-11T07:22:43.564Z,18.41
2018-06-11T07:23:52.427Z,18.32
2018-06-11T07:25:01.292Z,18.41
2018-06-11T07:26:10.434Z,18.44
2018-06-11T07:27:19.674Z,18.48
2018-06-11T07:28:28.536Z,18.37
2018-06-11T07:29:37.401Z,18.15
2018-06-11T07:30:46.262Z,18.3
2018-06-11T07:31:55.123Z,18.32
2018-06-11T07:33:04.721Z,18.3
2018-06-11T07:34:13.584Z,18.27
2018-06-11T07:35:22.448Z,18.26
2018-06-11T07:36:31.589Z,18.2
2018-06-11T07:37:40.450Z,18.32
2018-06-11T07:38:49.415Z,18.15
2018-06-11T07:39:58.555Z,18.27
2018-06-11T07:41:07.418Z,18.25
2018-06-11T07:42:16.284Z,18.3
2018-06-11T07:43:25.976Z,18.3
2018-06-11T07:44:35.262Z,18.44
2018-06-11T07:45:44.122Z,18.52
2018-06-11T07:46:52.986Z,18.54
2018-06-11T07:48:01.904Z,18.62
2018-06-11T07:49:11.284Z,18.69
2018-06-11T07:50:20.347Z,18.73
2018-06-11T07:51:29.217Z,18.81
2018-06-11T07:52:38.077Z,18.81
2018-06-11T07:53:46.942Z,18.85
2018-06-11T07:54:55.808Z,18.82
2018-06-11T07:56:04.724Z,18.95
2018-06-11T07:57:13.593Z,18.85
2018-06-11T07:58:22.456Z,18.91
2018-06-11T07:59:31.322Z,18.92
2018-06-11T08:00:40.185Z,18.87
2018-06-11T08:01:49.054Z,18.91
2018-06-11T08:02:58.240Z,18.92
2018-06-11T08:04:07.382Z,19.04
2018-06-11T08:05:16.246Z,19.1
2018-06-11T08:06:25.110Z,18.98
2018-06-11T08:07:34.550Z,18.95
2018-06-11T08:08:43.279Z,18.95
2018-06-11T08:09:52.186Z,19.1
2018-06-11T08:11:01.005Z,19.1
2018-06-11T08:12:09.870Z,19.1
2018-06-11T08:13:18.786Z,19.16
2018-06-11T08:14:27.651Z,19.19
2018-06-11T08:15:36.516Z,19.08
2018-06-11T08:16:45.379Z,19.16
2018-06-11T08:17:54.245Z,19.19
2018-06-11T08:19:03.167Z,19.07
2018-06-11T08:20:12.025Z,19.22
2018-06-11T08:21:20.887Z,19.18
2018-06-11T08:22:29.747Z,19.33
2018-06-11T08:23:38.611Z,19.33
2018-06-11T08:24:47.824Z,19.4
2018-06-11T08:25:56.962Z,19.46
2018-06-11T08:27:06.108Z,19.51
2018-06-11T08:28:15.258Z,19.54
2018-06-11T08:29:24.113Z,19.47
2018-06-11T08:30:33.078Z,19.59
2018-06-11T08:31:41.944Z,19.66
2018-06-11T08:32:50.811Z,19.66
2018-06-11T08:33:59.675Z,19.47
2018-06-11T08:35:08.543Z,19.54
2018-06-11T08:36:17.403Z,19.5
2018-06-11T08:37:26.269Z,19.58
2018-06-11T08:38:35.410Z,19.69
2018-06-11T08:39:44.276Z,19.62
2018-06-11T08:40:53.415Z,19.83
2018-06-11T08:42:02.280Z,19.87
2018-06-11T08:43:11.167Z,19.86
2018-06-11T08:44:20.693Z,19.88
2018-06-11T08:45:29.559Z,19.78
2018-06-11T08:46:38.700Z,19.94
2018-06-11T08:47:47.897Z,19.88
2018-06-11T08:48:56.765Z,19.87
2018-06-11T08:50:06.028Z,19.84
2018-06-11T08:51:15.205Z,19.91
2018-06-11T08:52:24.070Z,19.88
2018-06-11T08:53:33.133Z,19.91
2018-06-11T08:54:42.275Z,19.77
2018-06-11T08:55:51.137Z,19.84
2018-06-11T08:57:00.005Z,19.96
2018-06-11T08:58:08.872Z,20.05
2018-06-11T08:59:17.787Z,20.11
2018-06-11T09:00:26.653Z,19.96
2018-06-11T09:01:35.518Z,20.02
2018-06-11T09:02:44.385Z,20.01
2018-06-11T09:03:53.249Z,19.88
2018-06-11T09:05:02.545Z,19.88
2018-06-11T09:06:11.408Z,19.88
2018-06-11T09:07:20.272Z,20.02
2018-06-11T09:08:29.136Z,20.1
2018-06-11T09:09:38.003Z,20.05
2018-06-11T09:10:47.069Z,20.11
2018-06-11T09:11:55.934Z,20.14
2018-06-11T09:13:04.798Z,20.11
2018-06-11T09:14:13.662Z,20.2
2018-06-11T09:15:22.527Z,20.23
2018-06-11T09:16:31.670Z,20.28
2018-06-11T09:17:40.809Z,20.28
2018-06-11T09:18:49.677Z,20.29
2018-06-11T09:19:58.816Z,20.33
2018-06-11T09:21:07.683Z,20.42
2018-06-11T09:22:16.749Z,20.5
2018-06-11T09:23:25.611Z,20.54
2018-06-11T09:24:34.752Z,20.5
2018-06-11T09:25:43.615Z,20.64
2018-06-11T09:26:52.484Z,20.5
2018-06-11T09:28:01.498Z,20.61
2018-06-11T09:29:10.365Z,20.61
2018-06-11T09:30:19.233Z,20.72
2018-06-11T09:31:28.101Z,20.66
2018-06-11T09:32:36.968Z,20.73
2018-06-11T09:33:46.262Z,20.59
2018-06-11T09:34:55.456Z,20.61
2018-06-11T09:36:04.604Z,20.59
2018-06-11T09:37:13.472Z,20.51
2018-06-11T09:38:22.618Z,20.47
2018-06-11T09:39:31.807Z,20.47
2018-06-11T09:40:40.674Z,20.54
2018-06-11T09:41:49.542Z,20.72
2018-06-11T09:42:58.404Z,20.84
2018-06-11T09:44:07.328Z,20.76
2018-06-11T09:45:16.557Z,20.57
2018-06-11T09:46:25.424Z,20.52
2018-06-11T09:47:34.287Z,20.5
2018-06-11T09:48:43.153Z,20.72
2018-06-11T09:49:52.019Z,20.67
2018-06-11T09:51:00.941Z,20.69
2018-06-11T09:52:10.084Z,20.69
2018-06-11T09:53:18.948Z,20.61
2018-06-11T09:54:28.087Z,20.59
2018-06-11T09:55:37.265Z,20.73
2018-06-11T09:56:46.345Z,20.84
2018-06-11T09:57:55.211Z,20.79
2018-06-11T09:59:04.075Z,20.74
2018-06-11T10:00:12.943Z,20.67
2018-06-11T10:01:22.088Z,20.73
2018-06-11T10:02:31.001Z,20.67
2018-06-11T10:03:39.912Z,20.76
2018-06-11T10:04:48.728Z,20.76
2018-06-11T10:05:57.593Z,20.91
2018-06-11T10:07:07.038Z,20.91
2018-06-11T10:08:16.052Z,20.92
2018-06-11T10:09:24.920Z,20.91
2018-06-11T10:10:33.786Z,20.92
2018-06-11T10:11:42.652Z,21.03
2018-06-11T10:12:51.514Z,20.97
2018-06-11T10:14:00.531Z,20.87
2018-06-11T10:15:09.674Z,20.74
2018-06-11T10:16:18.540Z,20.69
2018-06-11T10:17:27.404Z,20.5
2018-06-11T10:18:36.271Z,20.41
2018-06-11T10:19:45.388Z,20.5
2018-06-11T10:20:54.252Z,20.47
2018-06-11T10:22:03.395Z,20.55
2018-06-11T10:23:12.259Z,20.66
2018-06-11T10:24:21.124Z,20.67
2018-06-11T10:25:30.038Z,20.66
2018-06-11T10:26:38.906Z,20.84
2018-06-11T10:27:47.767Z,20.72
2018-06-11T10:28:56.631Z,20.82
2018-06-11T10:30:05.496Z,20.69
2018-06-11T10:31:14.644Z,20.48
2018-06-11T10:32:23.865Z,20.62
2018-06-11T10:33:32.711Z,20.43
2018-06-11T10:34:41.576Z,20.54
2018-06-11T10:35:50.440Z,20.7
2018-06-11T10:36:59.407Z,20.66
2018-06-11T10:38:08.269Z,20.85
2018-06-11T10:39:17.404Z,20.97
2018-06-11T10:40:26.273Z,20.99
2018-06-11T10:41:35.184Z,21.03
2018-06-11T10:42:44.057Z,21.16
2018-06-11T10:43:53.477Z,21.04
2018-06-11T10:45:02.343Z,20.89
2018-06-11T10:46:11.486Z,20.85
2018-06-11T10:47:20.351Z,20.89
2018-06-11T10:48:29.414Z,21.04
2018-06-11T10:49:38.279Z,21.03
2018-06-11T10:50:47.142Z,21.12
2018-06-11T10:51:56.009Z,21.13
2018-06-11T10:53:05.432Z,21.25
2018-06-11T10:54:14.498Z,21.21
2018-06-11T10:55:23.366Z,21.31
2018-06-11T10:56:32.231Z,21.25
2018-06-11T10:57:41.106Z,21.27
2018-06-11T10:58:50.244Z,21.25
2018-06-11T10:59:59.257Z,21.27
2018-06-11T11:01:08.396Z,21.14
2018-06-11T11:02:17.260Z,21.04
2018-06-11T11:03:26.404Z,20.88
2018-06-11T11:04:35.286Z,21.06
2018-06-11T11:05:44.708Z,21.17
2018-06-11T11:06:53.572Z,21.01
2018-06-11T11:08:02.434Z,21.28
2018-06-11T11:09:11.302Z,21.32
2018-06-11T11:10:20.167Z,21.4
2018-06-11T11:11:29.383Z,21.43
2018-06-11T11:12:38.892Z,21.59
2018-06-11T11:13:47.688Z,21.69
2018-06-11T11:14:56.832Z,21.72
2018-06-11T11:16:05.705Z,21.72
2018-06-11T11:17:14.715Z,21.77
2018-06-11T11:18:23.581Z,21.77
2018-06-11T11:19:32.725Z,21.82
2018-06-11T11:20:41.870Z,21.68
2018-06-11T11:21:50.780Z,21.64
2018-06-11T11:22:59.648Z,21.77
2018-06-11T11:24:08.517Z,21.77
2018-06-11T11:25:17.381Z,21.79
2018-06-11T11:26:26.249Z,21.84
2018-06-11T11:27:35.389Z,21.91
2018-06-11T11:28:44.684Z,21.86
2018-06-11T11:29:53.554Z,21.9
2018-06-11T11:31:02.419Z,21.83
2018-06-11T11:32:11.285Z,21.86
2018-06-11T11:33:20.153Z,22
2018-06-11T11:34:29.220Z,22
2018-06-11T11:35:38.364Z,22.18
2018-06-11T11:36:47.512Z,22.21
2018-06-11T11:37:56.378Z,22.36
2018-06-11T11:39:05.526Z,22.21
2018-06-11T11:40:14.432Z,22.17
2018-06-11T11:41:23.299Z,21.98
2018-06-11T11:42:32.170Z,21.86
2018-06-11T11:43:41.033Z,21.86
2018-06-11T11:44:49.896Z,22.02
2018-06-11T11:45:58.917Z,22.21
2018-06-11T11:47:07.785Z,22.18
2018-06-11T11:48:16.651Z,22.3
2018-06-11T11:49:25.794Z,22.37
2018-06-11T11:50:34.660Z,22.35
2018-06-11T11:51:43.627Z,22.42
2018-06-11T11:52:52.497Z,22.55
2018-06-11T11:54:01.369Z,22.65
2018-06-11T11:55:10.230Z,22.9
2018-06-11T11:56:19.385Z,23.05
2018-06-11T11:57:28.624Z,23.25
2018-06-11T11:58:37.706Z,23.19
2018-06-11T11:59:46.575Z,23.43
2018-06-11T12:00:56.005Z,23.54
2018-06-11T12:02:05.159Z,23.54
2018-06-11T12:03:14.379Z,23.5
2018-06-11T12:04:23.248Z,23.57
2018-06-11T12:05:32.117Z,23.63
2018-06-11T12:06:40.984Z,23.54
2018-06-11T12:07:49.856Z,23.55
2018-06-11T12:08:59.158Z,23.5
2018-06-11T12:10:08.025Z,23.51
2018-06-11T12:11:17.734Z,23.6
2018-06-11T12:12:26.879Z,23.69
2018-06-11T12:13:35.748Z,23.78
2018-06-11T12:14:44.872Z,23.72
2018-06-11T12:15:53.741Z,23.75
2018-06-11T12:17:02.616Z,23.8
2018-06-11T12:18:11.487Z,23.95
2018-06-11T12:19:20.358Z,23.98
2018-06-11T12:20:31.868Z,24.02
2018-06-11T12:21:41.761Z,24.15
2018-06-11T12:22:50.824Z,24.2
2018-06-11T12:23:59.691Z,24.27
2018-06-11T12:25:08.843Z,24.32
2018-06-11T12:26:18.119Z,24.32
2018-06-11T12:27:27.076Z,24.43
2018-06-11T12:28:36.220Z,24.57
2018-06-11T12:29:45.093Z,24.58
2018-06-11T12:30:54.245Z,24.58
2018-06-11T12:32:03.168Z,24.77
2018-06-11T12:33:12.037Z,24.76
2018-06-11T12:34:20.916Z,24.78
2018-06-11T12:35:29.785Z,24.81
2018-06-11T12:36:38.658Z,24.83
2018-06-11T12:37:47.543Z,24.91
2018-06-11T12:38:56.688Z,25.05
2018-06-11T12:40:05.561Z,25.05
2018-06-11T12:41:14.437Z,25.03
2018-06-11T12:42:23.584Z,25.17
2018-06-11T12:43:32.557Z,25.13
2018-06-11T12:44:41.430Z,25.08
2018-06-11T12:45:50.303Z,24.99
2018-06-11T12:46:59.180Z,25.17
2018-06-11T12:48:08.059Z,25.28
2018-06-11T12:49:17.027Z,25.13
2018-06-11T12:50:26.200Z,25.35
2018-06-11T12:51:35.904Z,25.42
2018-06-11T12:52:44.820Z,25.51
2018-06-11T12:53:53.652Z,25.55
2018-06-11T12:55:02.881Z,25.62
2018-06-11T12:56:12.068Z,25.87
2018-06-11T12:57:21.224Z,25.8
2018-06-11T12:58:30.099Z,25.97
2018-06-11T12:59:38.973Z,26.05
2018-06-11T13:00:48.349Z,26.13
2018-06-11T13:01:57.237Z,26.15
2018-06-11T13:03:06.114Z,26.23
2018-06-11T13:04:15.278Z,26.35
2018-06-11T13:05:26.428Z,26.26
2018-06-11T13:06:38.287Z,26.37
2018-06-11T13:07:50.092Z,26.36
2018-06-11T13:09:01.683Z,26.3
2018-06-11T13:10:12.553Z,26.26
2018-06-11T13:11:23.445Z,26.3
2018-06-11T13:12:32.697Z,26.26
2018-06-11T13:13:41.572Z,26.18
2018-06-11T13:14:50.448Z,26.15
2018-06-11T13:15:59.325Z,26.18
2018-06-11T13:17:08.481Z,26.37
2018-06-11T13:18:17.733Z,26.5
2018-06-11T13:19:26.611Z,26.48
2018-06-11T13:20:35.762Z,26.47
2018-06-11T13:21:44.636Z,26.44
2018-06-11T13:22:53.513Z,26.35
2018-06-11T13:24:02.389Z,26.52
2018-06-11T13:25:11.267Z,26.62
2018-06-11T13:26:20.424Z,26.58
2018-06-11T13:27:29.300Z,26.63
2018-06-11T13:28:38.183Z,26.82
2018-06-11T13:29:47.104Z,26.89
2018-06-11T13:30:55.988Z,26.94
2018-06-11T13:32:05.147Z,27.07
2018-06-11T13:33:14.024Z,27.13
2018-06-11T13:34:22.901Z,27.13
2018-06-11T13:35:31.977Z,27.21
2018-06-11T13:36:40.907Z,27.24
2018-06-11T13:37:50.065Z,27.31
2018-06-11T13:38:58.945Z,27.22
2018-06-11T13:40:08.113Z,27.27
2018-06-11T13:41:17.340Z,27.22
2018-06-11T13:42:26.498Z,27.22
2018-06-11T13:43:35.375Z,27.25
2018-06-11T13:44:44.599Z,27.43
2018-06-11T13:45:53.463Z,27.77
2018-06-11T13:47:02.342Z,27.63
2018-06-11T13:48:11.505Z,27.81
2018-06-11T13:49:20.668Z,27.88
2018-06-11T13:50:29.547Z,27.92
2018-06-11T13:51:38.428Z,27.84
2018-06-11T13:52:47.357Z,27.93
2018-06-11T13:53:56.235Z,27.88
2018-06-11T13:55:05.664Z,27.87
2018-06-11T13:56:14.544Z,27.97
2018-06-11T13:57:23.426Z,28.06
2018-06-11T13:58:32.356Z,28.06
2018-06-11T13:59:41.235Z,28.12
2018-06-11T14:00:50.117Z,28.22
2018-06-11T14:01:59.002Z,28.31
2018-06-11T14:03:07.878Z,28.29
2018-06-11T14:04:17.113Z,28.34
2018-06-11T14:05:25.995Z,28.43
2018-06-11T14:06:34.877Z,28.37
2018-06-11T14:07:43.756Z,28.43
2018-06-11T14:08:52.648Z,28.52
2018-06-11T14:10:01.574Z,28.3
2018-06-11T14:11:10.736Z,28.07
2018-06-11T14:12:19.612Z,27.92
2018-06-11T14:13:28.491Z,27.96
2018-06-11T14:14:37.369Z,28.06
2018-06-11T14:15:46.245Z,28.39
2018-06-11T14:16:55.127Z,28.51
2018-06-11T14:18:04.285Z,28.36
2018-06-11T14:19:13.184Z,28.52
2018-06-11T14:20:22.041Z,28.48
2018-06-11T14:21:31.246Z,28.41
2018-06-11T14:22:40.125Z,28.51
2018-06-11T14:23:49.278Z,28.73
2018-06-11T14:24:58.157Z,28.89
2018-06-11T14:26:07.317Z,28.89
2018-06-11T14:27:16.573Z,28.98
2018-06-11T14:28:25.450Z,29.12
2018-06-11T14:29:34.330Z,29.19
2018-06-11T14:30:43.210Z,29.27
2018-06-11T14:31:52.095Z,29.46
2018-06-11T14:33:01.023Z,29.51
2018-06-11T14:34:09.904Z,29.64
2018-06-11T14:35:18.782Z,29.68
2018-06-11T14:36:28.213Z,29.52
2018-06-11T14:37:37.374Z,29.3
2018-06-11T14:38:46.535Z,29.33
2018-06-11T14:39:55.416Z,29.34
2018-06-11T14:41:04.307Z,29.3
2018-06-11T14:42:13.780Z,29.58
2018-06-11T14:43:22.661Z,29.45
2018-06-11T14:44:31.789Z,29.3
2018-06-11T14:45:40.670Z,29.37
2018-06-11T14:46:49.552Z,29.37
2018-06-11T14:47:58.428Z,29.3
2018-06-11T14:49:07.310Z,29.28
2018-06-11T14:50:16.193Z,29.36
2018-06-11T14:51:25.071Z,29.49
2018-06-11T14:52:33.948Z,29.61