createdAt,value
2022-10-09T00:01:31.346Z,14.05
2022-10-09T00:03:59.891Z,13.38
2022-10-09T00:06:33.825Z,13.88
2022-10-09T00:09:06.761Z,12.18
2022-10-09T00:11:35.935Z,11.35
2022-10-09T00:14:04.404Z,12.02
2022-10-09T00:16:32.553Z,11.85
2022-10-09T00:19:00.662Z,11.68
2022-10-09T00:21:32.371Z,12.25
2022-10-09T00:26:34.065Z,11.80
2022-10-09T00:29:02.625Z,11.80
2022-10-09T00:31:31.306Z,11.57
2022-10-09T00:33:59.602Z,13.10
2022-10-09T00:36:27.830Z,12.50
2022-10-09T00:38:57.084Z,12.65
2022-10-09T00:41:31.514Z,12.18
2022-10-09T00:44:24.692Z,11.90
2022-10-09T00:46:53.072Z,13.20
2022-10-09T00:49:32.160Z,12.45
2022-10-09T00:52:06.423Z,13.05
2022-10-09T00:54:39.947Z,12.70
2022-10-09T00:57:08.858Z,11.88
2022-10-09T00:59:37.650Z,13.00
2022-10-09T01:02:06.702Z,11.68
2022-10-09T01:04:35.095Z,9.90
2022-10-09T01:07:09.162Z,9.60
2022-10-09T01:09:46.832Z,10.93
2022-10-09T01:12:53.282Z,11.02
2022-10-09T01:15:24.169Z,10.43
2022-10-09T01:18:21.206Z,10.73
2022-10-09T01:21:02.874Z,8.98
2022-10-09T01:23:58.615Z,8.90
2022-10-09T01:26:45.506Z,8.40
2022-10-09T01:29:17.552Z,7.88
2022-10-09T01:31:49.905Z,6.90
2022-10-09T01:34:20.493Z,6.63
2022-10-09T01:36:48.880Z,7.20
2022-10-09T01:39:22.892Z,6.65
2022-10-09T01:41:53.726Z,6.57
2022-10-09T01:44:29.416Z,6.63
2022-10-09T01:46:58.789Z,7.07
2022-10-09T01:49:45.025Z,7.30
2022-10-09T01:52:48.759Z,7.00
2022-10-09T01:55:25.385Z,6.82
2022-10-09T01:58:22.648Z,6.03
2022-10-09T02:01:27.240Z,7.63
2022-10-09T02:03:58.936Z,6.47
2022-10-09T02:08:56.539Z,6.05
2022-10-09T02:11:30.988Z,6.53
2022-10-09T02:13:59.449Z,4.63
2022-10-09T02:16:45.890Z,4.32
2022-10-09T02:19:41.827Z,4.82
2022-10-09T02:22:21.808Z,5.15
2022-10-09T02:24:49.763Z,3.92
2022-10-09T02:27:21.268Z,4.32
2022-10-09T02:29:49.896Z,4.10
2022-10-09T02:32:17.860Z,2.85
2022-10-09T02:34:46.042Z,4.22
2022-10-09T02:37:14.935Z,3.05
2022-10-09T02:39:43.858Z,3.85
2022-10-09T02:42:11.874Z,3.95
2022-10-09T02:44:40.199Z,3.42
2022-10-09T02:47:08.149Z,3.83
2022-10-09T02:49:35.999Z,4.00
2022-10-09T02:52:04.381Z,4.43
2022-10-09T02:54:32.166Z,3.88
2022-10-09T02:57:00.005Z,4.60
2022-10-09T02:59:28.151Z,4.28
2022-10-09T03:01:56.288Z,4.13
2022-10-09T03:04:24.218Z,5.43
2022-10-09T03:06:52.073Z,4.85
2022-10-09T03:09:19.902Z,4.65
2022-10-09T03:11:47.736Z,4.55
2022-10-09T03:14:15.907Z,3.83
2022-10-09T03:16:43.678Z,4.15
2022-10-09T03:19:11.487Z,4.13
2022-10-09T03:21:39.658Z,4.35
2022-10-09T03:24:07.538Z,3.83
2022-10-09T03:26:35.349Z,4.05
2022-10-09T03:29:03.703Z,3.83
2022-10-09T03:31:51.949Z,3.95
2022-10-09T03:34:19.499Z,3.70
2022-10-09T03:36:47.311Z,4.30
2022-10-09T03:39:15.193Z,3.63
2022-10-09T03:41:43.105Z,3.67
2022-10-09T03:44:10.902Z,3.30
2022-10-09T03:46:38.813Z,3.90
2022-10-09T03:49:08.235Z,3.72
2022-10-09T03:51:36.151Z,3.92
2022-10-09T03:54:04.072Z,3.92
2022-10-09T03:56:32.264Z,3.30
2022-10-09T03:59:00.047Z,3.65
2022-10-09T04:01:28.098Z,3.78
2022-10-09T04:03:56.120Z,3.28
2022-10-09T04:06:24.082Z,3.75
2022-10-09T04:08:51.972Z,4.10
2022-10-09T04:11:20.441Z,3.63
2022-10-09T04:13:48.345Z,2.90
2022-10-09T04:16:16.212Z,3.88
2022-10-09T04:18:45.181Z,3.22
2022-10-09T04:21:13.895Z,3.30
2022-10-09T04:23:41.758Z,3.45
2022-10-09T04:26:13.894Z,3.45
2022-10-09T04:28:41.969Z,3.58
2022-10-09T04:31:10.015Z,3.50
2022-10-09T04:33:38.260Z,3.13
2022-10-09T04:36:06.430Z,3.20
2022-10-09T04:38:34.264Z,3.15
2022-10-09T04:41:06.364Z,3.30
2022-10-09T04:43:35.315Z,3.60
2022-10-09T04:46:14.946Z,3.28
2022-10-09T04:48:46.045Z,2.90
2022-10-09T04:51:15.795Z,3.92
2022-10-09T04:53:44.820Z,3.65
2022-10-09T04:56:16.698Z,3.42
2022-10-09T04:58:46.410Z,4.10
2022-10-09T05:01:20.227Z,3.75
2022-10-09T05:03:48.626Z,4.03
2022-10-09T05:06:18.563Z,3.70
2022-10-09T05:08:47.467Z,4.13
2022-10-09T05:11:19.288Z,3.85
2022-10-09T05:13:50.810Z,3.70
2022-10-09T05:16:29.235Z,3.55
2022-10-09T05:18:59.602Z,4.28
2022-10-09T05:21:28.526Z,2.97
2022-10-09T05:23:57.300Z,3.95
2022-10-09T05:26:27.344Z,3.88
2022-10-09T05:28:55.415Z,3.80
2022-10-09T05:31:29.443Z,3.60
2022-10-09T05:34:00.766Z,3.95
2022-10-09T05:36:29.239Z,3.78
2022-10-09T05:39:01.550Z,4.22
2022-10-09T05:41:29.890Z,4.32
2022-10-09T05:44:02.234Z,3.70
2022-10-09T05:46:30.881Z,4.07
2022-10-09T05:49:02.340Z,4.53
2022-10-09T05:51:40.001Z,3.80
2022-10-09T05:54:08.004Z,3.92
2022-10-09T05:56:39.680Z,3.63
2022-10-09T06:01:45.427Z,4.18
2022-10-09T06:04:24.096Z,3.35
2022-10-09T06:06:52.371Z,3.83
2022-10-09T06:09:23.611Z,4.15
2022-10-09T06:11:53.786Z,3.60
2022-10-09T06:14:22.944Z,3.70
2022-10-09T06:16:50.954Z,3.25
2022-10-09T06:19:20.878Z,3.95
2022-10-09T06:21:50.674Z,4.03
2022-10-09T06:24:27.237Z,3.08
2022-10-09T06:26:57.419Z,3.28
2022-10-09T06:29:26.170Z,3.60
2022-10-09T06:31:54.008Z,4.00
2022-10-09T06:34:22.174Z,3.05
2022-10-09T06:36:50.368Z,3.50
2022-10-09T06:39:18.399Z,3.92
2022-10-09T06:41:46.448Z,3.83
2022-10-09T06:44:30.972Z,3.63
2022-10-09T06:46:58.800Z,3.42
2022-10-09T06:49:26.906Z,3.50
2022-10-09T06:51:54.866Z,3.50
2022-10-09T06:54:23.072Z,3.40
2022-10-09T06:56:50.940Z,3.60
2022-10-09T06:59:19.804Z,3.20
2022-10-09T07:01:47.905Z,3.20
2022-10-09T07:04:17.820Z,2.75
2022-10-09T07:06:49.675Z,3.22
2022-10-09T07:09:17.599Z,2.35
2022-10-09T07:11:49.376Z,2.95
2022-10-09T07:14:17.985Z,2.78
2022-10-09T07:16:49.303Z,2.60
2022-10-09T07:19:19.267Z,2.58
2022-10-09T07:21:49.643Z,2.78
2022-10-09T07:24:20.718Z,2.75
2022-10-09T07:26:49.379Z,2.80
2022-10-09T07:29:19.658Z,2.28
2022-10-09T07:31:48.351Z,2.88
2022-10-09T07:34:16.489Z,2.92
2022-10-09T07:36:45.434Z,2.83
2022-10-09T07:39:14.554Z,2.90
2022-10-09T07:41:43.425Z,2.88
2022-10-09T07:44:12.823Z,3.22
2022-10-09T07:46:40.966Z,3.05
2022-10-09T07:49:09.103Z,4.03
2022-10-09T07:51:37.384Z,2.72
2022-10-09T07:54:05.497Z,2.15
2022-10-09T07:56:38.082Z,2.13
2022-10-09T07:59:15.335Z,2.13
2022-10-09T08:01:43.391Z,1.98
2022-10-09T08:04:11.393Z,2.15
2022-10-09T08:06:39.535Z,1.60
2022-10-09T08:09:08.361Z,1.58
2022-10-09T08:11:41.080Z,2.20
2022-10-09T08:14:18.191Z,1.80
2022-10-09T08:16:48.178Z,1.80
2022-10-09T08:19:16.232Z,2.25
2022-10-09T08:21:44.207Z,2.50
2022-10-09T08:24:13.271Z,2.15
2022-10-09T08:26:41.288Z,2.15
2022-10-09T08:29:14.169Z,2.40
2022-10-09T08:31:42.538Z,2.20
2022-10-09T08:34:15.100Z,2.50
2022-10-09T08:36:43.270Z,2.03
2022-10-09T08:39:15.699Z,1.70
2022-10-09T08:41:52.279Z,1.50
2022-10-09T08:44:27.118Z,1.70
2022-10-09T08:47:34.982Z,1.75
2022-10-09T08:50:15.504Z,1.70
2022-10-09T08:53:24.939Z,1.85
2022-10-09T08:56:06.257Z,2.13
2022-10-09T08:58:38.692Z,2.20
2022-10-09T09:01:22.176Z,2.13
2022-10-09T09:04:22.690Z,2.05
2022-10-09T09:06:53.869Z,5.95
2022-10-09T09:09:47.406Z,3.40
2022-10-09T09:12:26.914Z,1.80
2022-10-09T09:15:25.719Z,2.10
2022-10-09T09:18:44.120Z,1.83
2022-10-09T09:21:52.207Z,1.60
2022-10-09T09:25:00.413Z,2.40
2022-10-09T09:27:33.786Z,1.92
2022-10-09T09:30:23.474Z,1.85
2022-10-09T09:33:12.723Z,1.80
2022-10-09T09:35:58.464Z,1.40
2022-10-09T09:38:26.604Z,1.45
2022-10-09T09:40:55.058Z,1.75
2022-10-09T09:43:26.226Z,1.85
2022-10-09T09:45:57.039Z,1.77
2022-10-09T09:48:54.809Z,2.23
2022-10-09T09:51:32.619Z,1.92
2022-10-09T09:54:07.696Z,2.10
2022-10-09T09:57:10.385Z,1.58
2022-10-09T09:59:39.359Z,1.77
2022-10-09T10:02:21.091Z,1.80
2022-10-09T10:07:52.505Z,1.70
2022-10-09T10:10:25.948Z,1.45
2022-10-09T10:12:58.965Z,1.58
2022-10-09T10:15:34.332Z,1.98
2022-10-09T10:18:05.328Z,2.05
2022-10-09T10:20:46.841Z,2.22
2022-10-09T10:23:45.479Z,1.90
2022-10-09T10:26:35.513Z,1.80
2022-10-09T10:29:15.928Z,1.73
2022-10-09T10:31:52.280Z,1.60
2022-10-09T10:34:30.155Z,2.08
2022-10-09T10:37:28.933Z,2.05
2022-10-09T10:40:27.907Z,2.08
2022-10-09T10:43:10.906Z,2.47
2022-10-09T10:45:58.532Z,1.70
2022-10-09T10:48:42.892Z,1.90
2022-10-09T10:51:48.053Z,1.92
2022-10-09T10:54:34.287Z,1.90
2022-10-09T10:57:26.703Z,2.22
2022-10-09T11:00:10.393Z,1.88
2022-10-09T11:03:09.360Z,1.85
2022-10-09T11:05:55.108Z,1.83
2022-10-09T11:08:53.677Z,2.00
2022-10-09T11:11:43.077Z,1.70
2022-10-09T11:14:53.874Z,2.13
2022-10-09T11:17:54.726Z,2.20
2022-10-09T11:20:48.222Z,1.65
2022-10-09T11:24:21.051Z,2.00
2022-10-09T11:27:24.529Z,1.83
2022-10-09T11:30:15.450Z,1.88
2022-10-09T11:33:01.376Z,2.17
2022-10-09T11:35:37.931Z,1.70
2022-10-09T11:38:30.311Z,1.67
2022-10-09T11:41:02.649Z,1.77
2022-10-09T11:44:17.833Z,1.30
2022-10-09T11:47:10.771Z,1.08
2022-10-09T11:50:03.819Z,1.80
2022-10-09T11:52:59.671Z,1.60
2022-10-09T11:55:32.465Z,1.60
2022-10-09T11:58:19.174Z,2.15
2022-10-09T12:00:51.588Z,1.85
2022-10-09T12:03:33.201Z,1.67
2022-10-09T12:06:11.078Z,2.40
2022-10-09T12:08:54.298Z,1.58
2022-10-09T12:11:23.939Z,2.15
2022-10-09T12:14:07.016Z,2.30
2022-10-09T12:16:42.765Z,1.83
2022-10-09T12:19:22.752Z,2.45
2022-10-09T12:22:29.192Z,1.70
2022-10-09T12:25:06.294Z,1.55
2022-10-09T12:27:39.610Z,2.38
2022-10-09T12:30:14.372Z,2.50
2022-10-09T12:33:14.682Z,2.50
2022-10-09T12:35:47.718Z,2.85
2022-10-09T12:38:29.841Z,3.55
2022-10-09T12:41:07.375Z,3.17
2022-10-09T12:43:36.661Z,2.70
2022-10-09T12:46:04.971Z,2.72
2022-10-09T12:48:46.838Z,1.73
2022-10-09T12:51:19.618Z,2.47
2022-10-09T12:53:51.051Z,2.00
2022-10-09T12:56:35.997Z,2.45
2022-10-09T12:59:04.788Z,1.70
2022-10-09T13:01:35.133Z,1.80
2022-10-09T13:04:08.637Z,1.88
2022-10-09T13:06:50.621Z,1.92
2022-10-09T13:09:29.273Z,1.63
2022-10-09T13:12:26.143Z,1.65
2022-10-09T13:15:31.380Z,1.90
2022-10-09T13:18:00.087Z,1.50
2022-10-09T13:20:32.783Z,1.50
2022-10-09T13:23:06.804Z,1.75
2022-10-09T13:25:43.296Z,2.63
2022-10-09T13:28:22.299Z,3.05
2022-10-09T13:30:51.200Z,3.00
2022-10-09T13:33:19.250Z,4.10
2022-10-09T13:35:47.319Z,3.60
2022-10-09T13:38:17.648Z,3.03
2022-10-09T13:40:46.223Z,3.10
2022-10-09T13:43:22.864Z,2.80
2022-10-09T13:45:50.796Z,4.07
2022-10-09T13:48:18.909Z,3.60
2022-10-09T13:50:47.527Z,3.58
2022-10-09T13:53:15.576Z,3.53
2022-10-09T13:55:43.671Z,2.95
2022-10-09T13:58:11.846Z,2.85
2022-10-09T14:00:40.065Z,2.47
2022-10-09T14:03:07.997Z,2.05
2022-10-09T14:05:36.097Z,2.10
2022-10-09T14:08:04.680Z,1.80
2022-10-09T14:10:32.682Z,2.03
2022-10-09T14:13:00.636Z,2.40
2022-10-09T14:15:28.568Z,2.50
2022-10-09T14:17:56.528Z,2.00
2022-10-09T14:20:25.431Z,1.95
2022-10-09T14:22:53.481Z,1.75
2022-10-09T14:25:21.510Z,1.73
2022-10-09T14:27:49.746Z,1.95
2022-10-09T14:30:18.300Z,1.83
2022-10-09T14:32:46.371Z,2.10
2022-10-09T14:35:19.276Z,1.80
2022-10-09T14:37:49.701Z,1.83
2022-10-09T14:40:20.352Z,1.90
2022-10-09T14:42:51.814Z,2.65
2022-10-09T14:45:23.043Z,2.10
2022-10-09T14:47:50.991Z,2.17
2022-10-09T14:50:19.033Z,2.15
2022-10-09T14:52:48.854Z,1.85
2022-10-09T14:55:17.205Z,2.70
2022-10-09T14:57:45.219Z,2.47
2022-10-09T15:00:14.356Z,3.20
2022-10-09T15:05:11.122Z,3.33
2022-10-09T15:07:39.449Z,3.15
2022-10-09T15:10:07.767Z,3.63
2022-10-09T15:12:35.706Z,3.92
2022-10-09T15:15:04.674Z,3.78
2022-10-09T15:17:32.624Z,3.60
2022-10-09T15:20:00.963Z,4.20
2022-10-09T15:22:29.093Z,4.00
2022-10-09T15:24:56.982Z,3.97
2022-10-09T15:27:25.020Z,5.05
2022-10-09T15:29:53.990Z,4.07
2022-10-09T15:32:21.831Z,4.50
2022-10-09T15:34:49.775Z,5.20
2022-10-09T15:37:18.728Z,5.00
2022-10-09T15:39:46.754Z,5.15
2022-10-09T15:42:14.700Z,5.07
2022-10-09T15:44:43.882Z,5.43
2022-10-09T15:47:16.408Z,5.28
2022-10-09T15:49:52.584Z,5.10
2022-10-09T15:52:21.364Z,5.65
2022-10-09T15:54:53.767Z,5.60
2022-10-09T15:57:22.555Z,6.25
2022-10-09T15:59:50.407Z,4.95
2022-10-09T16:02:18.635Z,5.45
2022-10-09T16:04:46.847Z,4.70
2022-10-09T16:07:14.807Z,5.22
2022-10-09T16:09:43.700Z,4.80
2022-10-09T16:12:13.629Z,5.63
2022-10-09T16:14:42.758Z,4.72
2022-10-09T16:17:11.639Z,4.82
2022-10-09T16:19:39.986Z,5.18
2022-10-09T16:22:08.096Z,5.13
2022-10-09T16:24:36.269Z,5.25
2022-10-09T16:27:04.391Z,5.30
2022-10-09T16:29:32.519Z,5.90
2022-10-09T16:32:00.859Z,5.15
2022-10-09T16:34:28.949Z,6.05
2022-10-09T16:36:59.716Z,6.30
2022-10-09T16:39:28.286Z,7.50
2022-10-09T16:41:57.855Z,7.13
2022-10-09T16:44:25.902Z,10.95
2022-10-09T16:46:55.386Z,10.45
2022-10-09T16:49:25.003Z,14.13
2022-10-09T16:51:53.798Z,9.70
2022-10-09T16:54:21.909Z,8.30
2022-10-09T16:56:51.443Z,8.05
2022-10-09T16:59:22.132Z,8.00
2022-10-09T17:01:50.316Z,7.10
2022-10-09T17:04:18.615Z,7.43
2022-10-09T17:06:47.270Z,6.88
2022-10-09T17:09:15.793Z,7.00
2022-10-09T17:11:44.265Z,7.85
2022-10-09T17:14:15.190Z,7.90
2022-10-09T17:16:43.605Z,8.48
2022-10-09T17:19:12.311Z,8.57
2022-10-09T17:21:41.021Z,8.90
2022-10-09T17:24:14.859Z,8.38
2022-10-09T17:26:43.377Z,8.23
2022-10-09T17:29:14.382Z,9.60
2022-10-09T17:31:42.831Z,9.90
2022-10-09T17:34:13.846Z,8.90
2022-10-09T17:36:44.863Z,9.65
2022-10-09T17:39:17.807Z,10.82
2022-10-09T17:41:48.220Z,13.90
2022-10-09T17:44:16.807Z,15.05
2022-10-09T17:46:44.814Z,17.02
2022-10-09T17:49:15.571Z,26.23
2022-10-09T17:51:43.962Z,33.13
2022-10-09T17:54:15.653Z,13.07
2022-10-09T17:56:44.799Z,12.63
2022-10-09T17:59:12.855Z,10.30
2022-10-09T18:01:40.905Z,10.90
2022-10-09T18:04:16.027Z,10.95
2022-10-09T18:06:44.943Z,10.95
2022-10-09T18:09:12.920Z,11.13
2022-10-09T18:11:41.230Z,11.25
2022-10-09T18:14:09.880Z,11.48
2022-10-09T18:16:38.706Z,11.60
2022-10-09T18:19:18.506Z,11.57
2022-10-09T18:21:49.654Z,11.80
2022-10-09T18:24:18.003Z,11.52
2022-10-09T18:26:46.556Z,11.95
2022-10-09T18:29:15.869Z,10.90
2022-10-09T18:31:44.056Z,11.50
2022-10-09T18:34:12.782Z,11.27
2022-10-09T18:36:41.733Z,9.93
2022-10-09T18:39:15.016Z,9.88
2022-10-09T18:41:44.943Z,11.07
2022-10-09T18:44:19.836Z,11.05
2022-10-09T18:46:59.100Z,11.52
2022-10-09T18:49:32.006Z,12.52
2022-10-09T18:52:02.319Z,15.38
2022-10-09T18:54:31.123Z,16.00
2022-10-09T18:57:03.979Z,18.15
2022-10-09T18:59:32.380Z,12.77
2022-10-09T19:02:00.810Z,14.18
2022-10-09T19:04:28.898Z,15.38
2022-10-09T19:06:56.966Z,18.35
2022-10-09T19:09:25.574Z,25.65
2022-10-09T19:11:53.920Z,26.05
2022-10-09T19:14:21.939Z,24.98
2022-10-09T19:16:49.994Z,16.60
2022-10-09T19:19:18.168Z,20.58
2022-10-09T19:21:46.547Z,17.95
2022-10-09T19:24:15.208Z,16.85
2022-10-09T19:26:46.484Z,13.25
2022-10-09T19:29:14.696Z,12.45
2022-10-09T19:31:44.209Z,12.95
2022-10-09T19:34:12.675Z,13.30
2022-10-09T19:36:41.112Z,12.40
2022-10-09T19:39:09.488Z,13.32
2022-10-09T19:41:44.072Z,13.35
2022-10-09T19:44:12.729Z,12.45
2022-10-09T19:46:40.804Z,12.90
2022-10-09T19:49:09.639Z,12.25
2022-10-09T19:51:39.058Z,14.02
2022-10-09T19:54:09.464Z,12.65
2022-10-09T19:56:38.695Z,12.68
2022-10-09T19:59:08.621Z,11.88
2022-10-09T20:01:37.945Z,11.73
2022-10-09T20:04:10.978Z,11.70
2022-10-09T20:06:42.670Z,11.45
2022-10-09T20:11:41.429Z,15.73
2022-10-09T20:14:11.455Z,13.15
2022-10-09T20:16:40.081Z,12.55
2022-10-09T20:19:08.349Z,12.77
2022-10-09T20:21:36.518Z,13.52
2022-10-09T20:24:06.647Z,16.17
2022-10-09T20:26:35.527Z,18.23
2022-10-09T20:31:49.626Z,19.30
2022-10-09T20:34:21.157Z,18.13
2022-10-09T20:36:49.923Z,19.00
2022-10-09T20:39:19.657Z,18.52
2022-10-09T20:41:49.024Z,18.40
2022-10-09T20:44:18.119Z,18.80
2022-10-09T20:46:46.527Z,15.50
2022-10-09T20:49:20.419Z,14.77
2022-10-09T20:51:53.452Z,18.40
2022-10-09T20:54:22.503Z,16.83
2022-10-09T20:56:50.892Z,16.85
2022-10-09T20:59:19.346Z,18.33
2022-10-09T21:01:51.236Z,18.08
2022-10-09T21:04:19.376Z,19.73
2022-10-09T21:06:47.470Z,20.17
2022-10-09T21:09:15.700Z,20.35
2022-10-09T21:11:45.860Z,19.38
2022-10-09T21:14:14.213Z,18.92
2022-10-09T21:16:51.766Z,18.48
2022-10-09T21:19:21.282Z,20.70
2022-10-09T21:21:51.164Z,20.77
2022-10-09T21:24:19.846Z,16.42
2022-10-09T21:26:47.906Z,16.50
2022-10-09T21:29:16.030Z,16.05
2022-10-09T21:31:44.092Z,16.48
2022-10-09T21:34:11.931Z,16.27
2022-10-09T21:37:19.778Z,17.02
2022-10-09T21:39:41.242Z,14.75
2022-10-09T21:42:09.647Z,13.35
2022-10-09T21:44:37.980Z,13.25
2022-10-09T21:47:06.027Z,15.63
2022-10-09T21:49:34.272Z,16.48
2022-10-09T21:52:02.252Z,20.20
2022-10-09T21:54:30.248Z,17.38
2022-10-09T21:56:58.236Z,21.63
2022-10-09T21:59:26.297Z,23.45
2022-10-09T22:01:54.135Z,22.77
2022-10-09T22:04:23.069Z,18.92
2022-10-09T22:06:51.090Z,17.63
2022-10-09T22:09:19.091Z,17.80
2022-10-09T22:11:47.520Z,17.73
2022-10-09T22:14:16.087Z,17.45
2022-10-09T22:16:44.011Z,18.50
2022-10-09T22:19:12.766Z,21.92
2022-10-09T22:21:40.686Z,19.85
2022-10-09T22:24:08.579Z,19.33
2022-10-09T22:26:36.620Z,20.73
2022-10-09T22:29:04.437Z,16.52
2022-10-09T22:31:33.054Z,15.68
2022-10-09T22:34:02.547Z,14.63
2022-10-09T22:36:33.539Z,14.05
2022-10-09T22:39:05.864Z,16.15
2022-10-09T22:41:36.206Z,14.98
2022-10-09T22:44:06.715Z,15.27
2022-10-09T22:46:41.905Z,14.90
2022-10-09T22:49:15.096Z,13.30
2022-10-09T22:51:44.235Z,13.95
2022-10-09T22:54:13.290Z,13.95
2022-10-09T22:56:44.675Z,14.70
2022-10-09T22:59:16.103Z,13.13
2022-10-09T23:01:51.836Z,14.25
2022-10-09T23:04:20.921Z,13.95
2022-10-09T23:06:55.405Z,13.57
2022-10-09T23:09:26.996Z,13.73
2022-10-09T23:11:55.796Z,15.38
2022-10-09T23:14:24.740Z,14.45
2022-10-09T23:16:52.699Z,15.23
2022-10-09T23:19:21.056Z,13.73
2022-10-09T23:21:49.094Z,12.43
2022-10-09T23:24:18.077Z,12.80
2022-10-09T23:26:50.236Z,13.10
2022-10-09T23:29:20.884Z,13.05
2022-10-09T23:31:53.512Z,14.25
2022-10-09T23:34:21.565Z,12.70
2022-10-09T23:36:49.454Z,12.93
2022-10-09T23:39:17.490Z,13.32
2022-10-09T23:41:45.586Z,13.77
2022-10-09T23:44:14.826Z,14.55
2022-10-09T23:46:44.792Z,13.77
2022-10-09T23:49:12.919Z,14.40
2022-10-09T23:51:40.737Z,13.85
2022-10-09T23:54:08.958Z,14.43
2022-10-09T23:56:37.449Z,14.20
2022-10-09T23:59:06.896Z,13.73
