createdAt,value
2022-09-19T00:02:53.405Z,2.20
2022-09-19T00:05:57.277Z,2.10
2022-09-19T00:09:01.198Z,2.10
2022-09-19T00:12:05.665Z,1.50
2022-09-19T00:15:10.599Z,1.35
2022-09-19T00:18:14.554Z,1.20
2022-09-19T00:21:21.078Z,1.15
2022-09-19T00:24:44.218Z,1.20
2022-09-19T00:27:47.878Z,1.20
2022-09-19T00:30:51.821Z,1.27
2022-09-19T00:33:56.219Z,1.33
2022-09-19T00:37:00.564Z,1.63
2022-09-19T00:40:04.941Z,1.45
2022-09-19T00:43:14.506Z,1.63
2022-09-19T00:46:20.570Z,1.52
2022-09-19T00:49:26.391Z,1.45
2022-09-19T00:52:42.609Z,1.65
2022-09-19T00:55:46.930Z,1.20
2022-09-19T00:58:51.469Z,1.40
2022-09-19T01:01:56.100Z,1.30
2022-09-19T01:05:02.951Z,1.40
2022-09-19T01:08:16.648Z,1.30
2022-09-19T01:11:39.035Z,1.40
2022-09-19T01:15:15.890Z,1.20
2022-09-19T01:18:25.438Z,1.30
2022-09-19T01:21:40.140Z,1.40
2022-09-19T01:24:57.154Z,1.20
2022-09-19T01:28:12.391Z,1.48
2022-09-19T01:31:22.673Z,1.67
2022-09-19T01:34:33.428Z,1.30
2022-09-19T01:37:43.976Z,1.58
2022-09-19T01:40:49.290Z,1.60
2022-09-19T01:43:54.545Z,2.00
2022-09-19T01:47:24.367Z,2.00
2022-09-19T01:50:43.253Z,1.70
2022-09-19T01:53:54.651Z,1.80
2022-09-19T01:57:13.836Z,1.70
2022-09-19T02:00:22.102Z,1.83
2022-09-19T02:03:55.341Z,1.77
2022-09-19T02:07:08.320Z,2.00
2022-09-19T02:10:35.992Z,1.80
2022-09-19T02:13:45.982Z,2.30
2022-09-19T02:17:04.791Z,1.98
2022-09-19T02:20:13.014Z,2.33
2022-09-19T02:23:21.950Z,1.92
2022-09-19T02:26:27.571Z,2.08
2022-09-19T02:29:34.171Z,2.53
2022-09-19T02:32:39.783Z,2.10
2022-09-19T02:35:48.240Z,2.13
2022-09-19T02:39:14.237Z,2.60
2022-09-19T02:42:36.596Z,2.50
2022-09-19T02:45:44.852Z,2.33
2022-09-19T02:48:57.067Z,2.60
2022-09-19T02:52:05.133Z,2.35
2022-09-19T02:55:14.177Z,2.53
2022-09-19T02:58:19.558Z,2.60
2022-09-19T03:01:26.962Z,2.45
2022-09-19T03:04:36.350Z,2.50
2022-09-19T03:08:03.034Z,2.20
2022-09-19T03:11:17.491Z,2.40
2022-09-19T03:14:22.110Z,2.50
2022-09-19T03:17:32.175Z,2.60
2022-09-19T03:20:40.769Z,2.80
2022-09-19T03:23:47.586Z,2.50
2022-09-19T03:26:51.677Z,2.53
2022-09-19T03:29:56.585Z,2.60
2022-09-19T03:33:00.712Z,2.22
2022-09-19T03:36:09.078Z,2.33
2022-09-19T03:39:13.144Z,2.22
2022-09-19T03:42:19.368Z,2.40
2022-09-19T03:45:23.330Z,2.47
2022-09-19T03:48:27.408Z,2.97
2022-09-19T03:51:32.847Z,2.55
2022-09-19T03:54:36.885Z,2.83
2022-09-19T03:57:40.853Z,2.72
2022-09-19T04:00:44.747Z,2.78
2022-09-19T04:03:50.240Z,2.80
2022-09-19T04:06:56.851Z,2.92
2022-09-19T04:10:00.832Z,2.97
2022-09-19T04:13:05.088Z,3.30
2022-09-19T04:16:10.141Z,3.10
2022-09-19T04:19:14.251Z,2.72
2022-09-19T04:22:19.995Z,3.42
2022-09-19T04:25:23.889Z,2.92
2022-09-19T04:28:27.782Z,3.20
2022-09-19T04:31:41.009Z,3.22
2022-09-19T04:34:45.273Z,3.00
2022-09-19T04:37:49.302Z,3.20
2022-09-19T04:40:57.674Z,3.13
2022-09-19T04:44:03.904Z,3.53
2022-09-19T04:47:07.768Z,3.55
2022-09-19T04:50:11.876Z,3.80
2022-09-19T04:53:17.976Z,3.72
2022-09-19T04:56:21.936Z,3.83
2022-09-19T04:59:25.750Z,3.97
2022-09-19T05:02:31.199Z,3.60
2022-09-19T05:05:37.629Z,3.60
2022-09-19T05:08:42.371Z,3.47
2022-09-19T05:11:47.540Z,3.35
2022-09-19T05:14:53.359Z,3.40
2022-09-19T05:17:57.861Z,3.72
2022-09-19T05:21:07.590Z,3.28
2022-09-19T05:24:11.785Z,3.10
2022-09-19T05:27:15.616Z,3.60
2022-09-19T05:30:23.058Z,3.45
2022-09-19T05:33:27.688Z,3.42
2022-09-19T05:36:32.477Z,2.83
2022-09-19T05:39:36.409Z,3.03
2022-09-19T05:42:44.671Z,2.60
2022-09-19T05:45:51.237Z,2.58
2022-09-19T05:48:55.506Z,2.10
2022-09-19T05:52:19.793Z,1.90
2022-09-19T05:55:23.767Z,1.80
2022-09-19T05:58:28.814Z,1.58
2022-09-19T06:01:33.206Z,1.80
2022-09-19T06:04:41.931Z,1.40
2022-09-19T06:07:46.949Z,1.30
2022-09-19T06:10:51.632Z,1.83
2022-09-19T06:14:14.754Z,1.80
2022-09-19T06:17:18.802Z,1.20
2022-09-19T06:20:23.576Z,1.20
2022-09-19T06:23:27.770Z,0.88
2022-09-19T06:26:31.865Z,1.00
2022-09-19T06:29:39.904Z,0.88
2022-09-19T06:32:44.718Z,0.63
2022-09-19T06:35:49.060Z,0.80
2022-09-19T06:38:53.033Z,0.73
2022-09-19T06:41:57.176Z,1.10
2022-09-19T06:45:01.443Z,1.40
2022-09-19T06:48:06.987Z,1.73
2022-09-19T06:51:10.850Z,2.22
2022-09-19T06:54:14.971Z,2.90
2022-09-19T06:57:19.341Z,3.25
2022-09-19T07:00:26.079Z,4.32
2022-09-19T07:03:30.437Z,4.95
2022-09-19T07:06:37.514Z,6.43
2022-09-19T07:09:41.481Z,7.07
2022-09-19T07:12:56.901Z,7.28
2022-09-19T07:16:05.326Z,8.68
2022-09-19T07:19:09.465Z,8.07
2022-09-19T07:22:17.655Z,9.50
2022-09-19T07:25:21.823Z,8.88
2022-09-19T07:28:27.756Z,9.85
2022-09-19T07:31:32.052Z,8.82
2022-09-19T07:34:36.732Z,9.48
2022-09-19T07:37:41.068Z,9.30
2022-09-19T07:40:45.735Z,9.23
2022-09-19T07:43:50.226Z,8.23
2022-09-19T07:47:13.165Z,8.13
2022-09-19T07:50:19.529Z,7.38
2022-09-19T07:53:23.998Z,6.70
2022-09-19T07:56:27.786Z,6.65
2022-09-19T07:59:31.934Z,7.00
2022-09-19T08:02:36.238Z,6.57
2022-09-19T08:05:42.998Z,6.38
2022-09-19T08:08:46.696Z,6.20
2022-09-19T08:11:50.535Z,5.93
2022-09-19T08:14:56.997Z,5.40
2022-09-19T08:18:07.205Z,5.68
2022-09-19T08:21:12.333Z,5.15
2022-09-19T08:24:16.729Z,5.93
2022-09-19T08:27:21.030Z,5.35
2022-09-19T08:30:28.123Z,5.13
2022-09-19T08:33:32.411Z,4.90
2022-09-19T08:36:37.956Z,4.90
2022-09-19T08:40:01.850Z,4.50
2022-09-19T08:43:11.404Z,4.57
2022-09-19T08:46:34.448Z,4.20
2022-09-19T08:49:47.061Z,4.20
2022-09-19T08:52:57.969Z,4.30
2022-09-19T08:56:03.099Z,5.75
2022-09-19T08:59:13.728Z,4.25
2022-09-19T09:03:00.090Z,4.07
2022-09-19T09:06:58.761Z,3.97
2022-09-19T09:10:11.207Z,3.63
2022-09-19T09:13:59.998Z,3.05
2022-09-19T09:17:12.224Z,3.10
2022-09-19T09:20:30.359Z,3.00
2022-09-19T09:23:39.342Z,3.17
2022-09-19T09:26:45.843Z,2.47
2022-09-19T09:29:59.276Z,2.75
2022-09-19T09:33:32.730Z,2.90
2022-09-19T09:36:49.400Z,2.75
2022-09-19T09:40:10.454Z,3.00
2022-09-19T09:43:21.473Z,2.92
2022-09-19T09:46:38.864Z,2.85
2022-09-19T09:49:43.364Z,2.85
2022-09-19T09:52:57.749Z,2.65
2022-09-19T09:56:16.826Z,3.10
2022-09-19T09:59:59.068Z,2.70
2022-09-19T10:03:36.019Z,2.65
2022-09-19T10:06:45.803Z,2.10
2022-09-19T10:09:56.990Z,2.22
2022-09-19T10:13:29.075Z,1.85
2022-09-19T10:16:35.457Z,1.70
2022-09-19T10:19:53.515Z,2.10
2022-09-19T10:22:57.811Z,2.35
2022-09-19T10:26:15.826Z,2.40
2022-09-19T10:29:24.090Z,2.70
2022-09-19T10:32:38.562Z,2.70
2022-09-19T10:35:44.283Z,2.67
2022-09-19T10:38:50.947Z,2.50
2022-09-19T10:41:55.774Z,2.42
2022-09-19T10:45:01.007Z,2.50
2022-09-19T10:48:05.242Z,2.40
2022-09-19T10:51:13.823Z,2.55
2022-09-19T10:54:32.103Z,2.10
2022-09-19T10:57:44.678Z,2.15
2022-09-19T11:01:00.282Z,1.85
2022-09-19T11:04:13.842Z,1.85
2022-09-19T11:07:18.120Z,1.60
2022-09-19T11:10:48.624Z,1.02
2022-09-19T11:14:16.209Z,1.40
2022-09-19T11:17:32.987Z,1.27
2022-09-19T11:20:50.743Z,1.02
2022-09-19T11:24:13.644Z,1.00
2022-09-19T11:27:39.397Z,1.05
2022-09-19T11:31:06.300Z,1.00
2022-09-19T11:41:42.834Z,0.95
2022-09-19T11:44:56.924Z,1.00
2022-09-19T11:48:18.983Z,1.05
2022-09-19T11:52:05.671Z,0.98
2022-09-19T11:55:17.582Z,1.20
2022-09-19T11:58:43.725Z,0.90
2022-09-19T12:02:21.849Z,1.10
2022-09-19T12:05:41.221Z,1.10
2022-09-19T12:09:07.169Z,1.30
2022-09-19T12:12:21.555Z,1.10
2022-09-19T12:15:28.380Z,0.98
2022-09-19T12:18:43.349Z,0.93
2022-09-19T12:21:51.547Z,0.90
2022-09-19T12:25:23.919Z,1.00
2022-09-19T12:28:33.897Z,0.95
2022-09-19T12:31:40.761Z,1.20
2022-09-19T12:35:00.664Z,1.15
2022-09-19T12:38:17.968Z,1.23
2022-09-19T12:41:44.578Z,1.02
2022-09-19T12:45:14.128Z,1.38
2022-09-19T12:48:28.646Z,1.40
2022-09-19T12:51:47.494Z,1.52
2022-09-19T12:55:04.636Z,1.65
2022-09-19T12:58:24.702Z,1.90
2022-09-19T13:01:36.829Z,1.35
2022-09-19T13:04:54.186Z,1.20
2022-09-19T13:08:13.791Z,1.15
2022-09-19T13:11:28.395Z,1.00
2022-09-19T13:14:53.723Z,1.30
2022-09-19T13:18:18.871Z,1.30
2022-09-19T13:22:08.807Z,1.20
2022-09-19T13:25:18.129Z,1.13
2022-09-19T13:28:22.717Z,1.23
2022-09-19T13:31:33.537Z,1.15
2022-09-19T13:35:01.556Z,1.30
2022-09-19T13:38:23.659Z,1.23
2022-09-19T13:41:33.422Z,1.15
2022-09-19T13:44:50.613Z,1.05
2022-09-19T13:48:03.181Z,1.30
2022-09-19T13:51:20.743Z,1.20
2022-09-19T13:54:27.721Z,0.80
2022-09-19T13:57:32.854Z,1.17
2022-09-19T14:00:41.996Z,1.00
2022-09-19T14:04:19.317Z,1.05
2022-09-19T14:10:57.408Z,0.90
2022-09-19T14:14:21.466Z,0.90
2022-09-19T14:20:55.136Z,0.90
2022-09-19T14:24:38.501Z,0.77
2022-09-19T14:28:17.230Z,0.90
2022-09-19T14:31:59.007Z,0.80
2022-09-19T14:35:17.123Z,0.80
2022-09-19T14:38:41.996Z,0.82
2022-09-19T14:42:14.241Z,1.40
2022-09-19T14:45:53.964Z,0.60
2022-09-19T14:49:06.968Z,0.68
2022-09-19T14:52:20.131Z,0.90
2022-09-19T14:55:28.170Z,0.77
2022-09-19T14:58:34.650Z,0.73
2022-09-19T15:01:42.641Z,0.90
2022-09-19T15:04:57.216Z,0.70
2022-09-19T15:08:27.127Z,0.95
2022-09-19T15:11:31.398Z,0.70
2022-09-19T15:14:43.662Z,0.90
2022-09-19T15:17:47.883Z,0.85
2022-09-19T15:20:58.756Z,0.80
2022-09-19T15:24:07.573Z,0.85
2022-09-19T15:27:13.459Z,0.98
2022-09-19T15:30:24.940Z,1.17
2022-09-19T15:33:30.219Z,0.80
2022-09-19T15:36:37.708Z,0.98
2022-09-19T15:39:41.812Z,1.13
2022-09-19T15:42:46.626Z,0.90
2022-09-19T15:45:53.732Z,0.90
2022-09-19T15:49:06.501Z,1.10
2022-09-19T15:52:16.620Z,1.20
2022-09-19T15:55:30.811Z,1.27
2022-09-19T15:58:43.381Z,0.98
2022-09-19T16:02:00.890Z,1.00
2022-09-19T16:05:17.789Z,1.20
2022-09-19T16:08:48.506Z,1.42
2022-09-19T16:11:52.990Z,1.48
2022-09-19T16:15:04.071Z,1.70
2022-09-19T16:18:17.986Z,1.50
2022-09-19T16:21:33.062Z,1.40
2022-09-19T16:24:44.530Z,1.40
2022-09-19T16:27:50.409Z,1.30
2022-09-19T16:30:55.899Z,1.70
2022-09-19T16:33:59.650Z,1.50
2022-09-19T16:37:04.938Z,1.60
2022-09-19T16:40:22.977Z,1.45
2022-09-19T16:43:37.476Z,1.50
2022-09-19T16:46:41.631Z,1.60
2022-09-19T16:49:47.149Z,1.88
2022-09-19T16:52:51.135Z,1.38
2022-09-19T16:55:56.445Z,2.50
2022-09-19T16:59:01.218Z,1.52
2022-09-19T17:02:15.217Z,1.50
2022-09-19T17:05:25.438Z,1.40
2022-09-19T17:08:29.617Z,1.50
2022-09-19T17:11:34.317Z,1.42
2022-09-19T17:14:38.367Z,2.00
2022-09-19T17:17:45.413Z,1.75
2022-09-19T17:20:54.781Z,1.52
2022-09-19T17:23:59.002Z,2.20
2022-09-19T17:27:02.920Z,1.67
2022-09-19T17:30:07.777Z,1.85
2022-09-19T17:33:13.823Z,2.22
2022-09-19T17:36:19.041Z,1.80
2022-09-19T17:39:22.814Z,1.73
2022-09-19T17:42:28.135Z,1.70
2022-09-19T17:45:34.189Z,1.70
2022-09-19T17:48:38.523Z,2.10
2022-09-19T17:51:42.416Z,1.73
2022-09-19T17:54:46.698Z,1.90
2022-09-19T17:57:51.202Z,1.80
2022-09-19T18:01:17.509Z,2.28
2022-09-19T18:04:21.822Z,1.90
2022-09-19T18:07:30.803Z,2.15
2022-09-19T18:10:34.995Z,1.80
2022-09-19T18:13:39.992Z,1.77
2022-09-19T18:16:44.028Z,1.70
2022-09-19T18:19:48.274Z,1.55
2022-09-19T18:22:52.325Z,1.70
2022-09-19T18:25:59.293Z,1.60
2022-09-19T18:29:04.895Z,1.40
2022-09-19T18:32:09.955Z,1.70
2022-09-19T18:35:16.511Z,1.70
2022-09-19T18:38:20.756Z,1.80
2022-09-19T18:41:26.799Z,1.90
2022-09-19T18:44:31.205Z,1.50
2022-09-19T18:47:35.492Z,1.60
2022-09-19T18:50:40.072Z,1.40
2022-09-19T18:53:47.804Z,1.50
2022-09-19T18:56:52.463Z,1.25
2022-09-19T18:59:56.698Z,1.40
2022-09-19T19:03:00.810Z,1.83
2022-09-19T19:06:14.381Z,2.10
2022-09-19T19:09:24.184Z,1.55
2022-09-19T19:12:38.583Z,1.90
2022-09-19T19:15:45.505Z,1.60
2022-09-19T19:18:54.555Z,1.90
2022-09-19T19:21:58.477Z,1.77
2022-09-19T19:25:02.722Z,2.10
2022-09-19T19:28:06.778Z,2.00
2022-09-19T19:31:11.037Z,2.13
2022-09-19T19:34:15.180Z,1.90
2022-09-19T19:37:19.389Z,2.00
2022-09-19T19:40:23.767Z,2.13
2022-09-19T19:43:28.858Z,1.90
2022-09-19T19:46:35.623Z,1.88
2022-09-19T19:49:39.455Z,1.75
2022-09-19T19:52:43.388Z,1.90
2022-09-19T19:55:47.071Z,1.70
2022-09-19T19:58:52.462Z,1.75
2022-09-19T20:01:56.507Z,2.15
2022-09-19T20:05:04.685Z,1.90
2022-09-19T20:08:09.257Z,2.15
2022-09-19T20:11:13.920Z,2.00
2022-09-19T20:14:17.928Z,1.88
2022-09-19T20:17:21.661Z,2.72
2022-09-19T20:20:33.223Z,2.10
2022-09-19T20:23:38.338Z,2.10
2022-09-19T20:26:42.423Z,1.85
2022-09-19T20:29:46.916Z,1.90
2022-09-19T20:32:52.156Z,1.55
2022-09-19T20:36:04.147Z,1.70
2022-09-19T20:39:09.355Z,1.40
2022-09-19T20:42:17.801Z,1.30
2022-09-19T20:45:22.278Z,1.20
2022-09-19T20:48:27.176Z,1.35
2022-09-19T20:51:31.039Z,1.13
2022-09-19T20:54:35.427Z,1.35
2022-09-19T20:57:39.904Z,1.40
2022-09-19T21:00:44.071Z,1.30
2022-09-19T21:03:48.421Z,1.30
2022-09-19T21:06:52.462Z,1.10
2022-09-19T21:09:56.549Z,1.25
2022-09-19T21:13:00.461Z,1.13
2022-09-19T21:16:06.939Z,1.30
2022-09-19T21:19:11.450Z,0.98
2022-09-19T21:22:15.549Z,1.20
2022-09-19T21:25:21.044Z,1.23
2022-09-19T21:28:25.329Z,1.20
2022-09-19T21:31:32.047Z,1.10
2022-09-19T21:34:36.359Z,1.00
2022-09-19T21:37:40.873Z,1.60
2022-09-19T21:40:44.716Z,1.20
2022-09-19T21:43:56.766Z,1.75
2022-09-19T21:47:00.695Z,1.55
2022-09-19T21:50:05.938Z,1.35
2022-09-19T21:53:10.053Z,1.20
2022-09-19T21:56:14.889Z,1.20
2022-09-19T21:59:18.938Z,1.25
2022-09-19T22:02:23.259Z,1.10
2022-09-19T22:05:27.341Z,1.20
2022-09-19T22:08:32.262Z,1.10
2022-09-19T22:11:37.644Z,1.10
2022-09-19T22:14:42.662Z,1.00
2022-09-19T22:17:46.471Z,1.00
2022-09-19T22:20:51.794Z,1.00
2022-09-19T22:23:57.522Z,1.08
2022-09-19T22:27:01.704Z,1.33
2022-09-19T22:30:06.970Z,0.90
2022-09-19T22:33:12.867Z,1.17
2022-09-19T22:36:28.693Z,1.13
2022-09-19T22:39:32.940Z,1.17
2022-09-19T22:42:37.630Z,1.20
2022-09-19T22:45:41.840Z,1.30
2022-09-19T22:48:46.779Z,1.35
2022-09-19T22:51:50.927Z,1.42
2022-09-19T22:54:54.897Z,1.40
2022-09-19T22:57:59.965Z,1.20
2022-09-19T23:01:14.069Z,1.13
2022-09-19T23:04:17.787Z,1.05
2022-09-19T23:07:21.710Z,1.35
2022-09-19T23:10:26.054Z,1.20
2022-09-19T23:13:50.864Z,1.40
2022-09-19T23:16:55.442Z,1.20
2022-09-19T23:19:59.878Z,1.20
2022-09-19T23:23:04.195Z,1.30
2022-09-19T23:26:08.242Z,1.13
2022-09-19T23:29:12.620Z,1.17
2022-09-19T23:32:16.944Z,1.00
2022-09-19T23:35:20.974Z,1.17
2022-09-19T23:38:25.426Z,1.20
2022-09-19T23:41:31.407Z,1.00
2022-09-19T23:44:35.514Z,1.15
2022-09-19T23:47:39.840Z,0.85
2022-09-19T23:50:44.307Z,1.00
2022-09-19T23:53:50.782Z,1.10
2022-09-19T23:56:54.741Z,1.00
2022-09-19T23:59:59.039Z,1.20
