createdAt,value
2023-02-01T00:00:12.397Z,4.38
2023-02-01T00:01:16.481Z,4.38
2023-02-01T00:02:20.423Z,4.38
2023-02-01T00:03:57.068Z,4.31
2023-02-01T00:05:00.995Z,4.31
2023-02-01T00:06:04.858Z,4.31
2023-02-01T00:07:40.864Z,4.38
2023-02-01T00:08:44.667Z,4.38
2023-02-01T00:09:48.253Z,4.44
2023-02-01T00:11:24.448Z,4.44
2023-02-01T00:12:28.249Z,4.44
2023-02-01T00:13:32.126Z,4.44
2023-02-01T00:15:08.195Z,4.50
2023-02-01T00:16:12.074Z,4.44
2023-02-01T00:17:16.008Z,4.44
2023-02-01T00:18:51.989Z,4.44
2023-02-01T00:19:55.693Z,4.44
2023-02-01T00:20:59.759Z,4.50
2023-02-01T00:22:35.866Z,4.50
2023-02-01T00:23:39.690Z,4.50
2023-02-01T00:24:43.393Z,4.56
2023-02-01T00:26:19.620Z,4.56
2023-02-01T00:27:23.765Z,4.56
2023-02-01T00:28:27.389Z,4.56
2023-02-01T00:30:03.364Z,4.50
2023-02-01T00:31:07.729Z,4.50
2023-02-01T00:32:16.124Z,4.50
2023-02-01T00:33:52.179Z,4.50
2023-02-01T00:34:55.916Z,4.50
2023-02-01T00:35:59.804Z,4.50
2023-02-01T00:37:35.886Z,4.50
2023-02-01T00:38:39.786Z,4.50
2023-02-01T00:39:43.526Z,4.50
2023-02-01T00:41:19.794Z,4.44
2023-02-01T00:42:23.527Z,4.44
2023-02-01T00:43:27.289Z,4.44
2023-02-01T00:45:03.330Z,4.44
2023-02-01T00:46:07.126Z,4.44
2023-02-01T00:47:11.382Z,4.44
2023-02-01T00:48:47.303Z,4.44
2023-02-01T00:49:51.123Z,4.44
2023-02-01T00:50:55.201Z,4.44
2023-02-01T00:52:31.329Z,4.44
2023-02-01T00:53:35.107Z,4.44
2023-02-01T00:54:38.976Z,4.44
2023-02-01T00:56:15.189Z,4.44
2023-02-01T00:57:18.928Z,4.44
2023-02-01T00:58:22.807Z,4.44
2023-02-01T00:59:59.436Z,4.44
2023-02-01T01:00:12.024Z,4.44
2023-02-01T01:01:16.598Z,4.44
2023-02-01T01:02:20.877Z,4.44
2023-02-01T01:03:56.895Z,4.44
2023-02-01T01:05:00.760Z,4.44
2023-02-01T01:06:04.506Z,4.44
2023-02-01T01:07:40.663Z,4.44
2023-02-01T01:08:44.457Z,4.44
2023-02-01T01:09:48.202Z,4.44
2023-02-01T01:11:24.388Z,4.44
2023-02-01T01:12:27.992Z,4.44
2023-02-01T01:13:31.816Z,4.44
2023-02-01T01:15:07.746Z,4.44
2023-02-01T01:16:11.647Z,4.44
2023-02-01T01:17:15.747Z,4.44
2023-02-01T01:18:51.727Z,4.44
2023-02-01T01:19:55.448Z,4.38
2023-02-01T01:20:59.124Z,4.44
2023-02-01T01:22:35.310Z,4.44
2023-02-01T01:23:39.062Z,4.44
2023-02-01T01:24:42.926Z,4.44
2023-02-01T01:26:19.015Z,4.50
2023-02-01T01:27:23.437Z,4.50
2023-02-01T01:28:27.423Z,4.50
2023-02-01T01:30:03.594Z,4.50
2023-02-01T01:31:08.234Z,4.50
2023-02-01T01:32:12.491Z,4.50
2023-02-01T01:33:48.636Z,4.50
2023-02-01T01:34:52.557Z,4.50
2023-02-01T01:35:56.196Z,4.50
2023-02-01T01:37:32.268Z,4.50
2023-02-01T01:38:35.908Z,4.50
2023-02-01T01:39:39.697Z,4.50
2023-02-01T01:41:15.761Z,4.44
2023-02-01T01:42:19.547Z,4.44
2023-02-01T01:43:23.730Z,4.44
2023-02-01T01:44:59.862Z,4.44
2023-02-01T01:46:03.890Z,4.38
2023-02-01T01:47:07.932Z,4.38
2023-02-01T01:48:44.031Z,4.38
2023-02-01T01:49:47.801Z,4.38
2023-02-01T01:50:51.808Z,4.38
2023-02-01T01:52:27.939Z,4.38
2023-02-01T01:53:31.689Z,4.31
2023-02-01T01:54:35.595Z,4.31
2023-02-01T01:56:11.603Z,4.31
2023-02-01T01:57:15.462Z,4.31
2023-02-01T01:58:19.208Z,4.31
2023-02-01T01:59:54.646Z,4.31
2023-02-01T02:00:12.487Z,4.31
2023-02-01T02:01:16.140Z,4.31
2023-02-01T02:02:19.426Z,4.25
2023-02-01T02:03:54.772Z,4.25
2023-02-01T02:04:57.767Z,4.31
2023-02-01T02:06:00.847Z,4.31
2023-02-01T02:08:39.963Z,4.25
2023-02-01T02:09:54.517Z,4.25
2023-02-01T02:11:35.627Z,4.31
2023-02-01T02:12:38.863Z,4.31
2023-02-01T02:13:41.956Z,4.38
2023-02-01T02:15:17.522Z,4.38
2023-02-01T02:16:20.570Z,4.38
2023-02-01T02:17:24.130Z,4.50
2023-02-01T02:18:59.382Z,4.50
2023-02-01T02:20:02.753Z,4.56
2023-02-01T02:21:06.298Z,4.63
2023-02-01T02:22:41.036Z,4.69
2023-02-01T02:23:44.540Z,4.75
2023-02-01T02:24:47.699Z,4.81
2023-02-01T02:26:22.776Z,4.88
2023-02-01T02:27:26.711Z,4.88
2023-02-01T02:28:29.933Z,4.88
2023-02-01T02:30:05.165Z,5.00
2023-02-01T02:31:08.853Z,5.06
2023-02-01T02:32:12.136Z,5.13
2023-02-01T02:33:47.198Z,5.13
2023-02-01T02:34:50.401Z,5.13
2023-02-01T02:35:53.441Z,5.19
2023-02-01T02:37:28.525Z,5.25
2023-02-01T02:38:31.480Z,5.25
2023-02-01T02:39:34.512Z,5.25
2023-02-01T02:41:10.120Z,5.31
2023-02-01T02:42:13.180Z,5.31
2023-02-01T02:43:16.202Z,5.31
2023-02-01T02:44:51.217Z,5.38
2023-02-01T02:45:53.999Z,5.38
2023-02-01T02:46:57.032Z,5.38
2023-02-01T02:48:31.764Z,5.44
2023-02-01T02:49:34.749Z,5.44
2023-02-01T02:50:37.820Z,5.50
2023-02-01T02:52:12.813Z,5.50
2023-02-01T02:53:15.792Z,5.50
2023-02-01T02:54:18.832Z,5.56
2023-02-01T02:55:54.095Z,5.56
2023-02-01T02:56:56.952Z,5.63
2023-02-01T02:58:00.087Z,5.63
2023-02-01T02:59:34.815Z,5.63
2023-02-01T03:00:12.152Z,5.63
2023-02-01T03:01:15.684Z,5.63
2023-02-01T03:02:18.843Z,5.56
2023-02-01T03:03:53.975Z,5.63
2023-02-01T03:04:56.741Z,5.63
2023-02-01T03:05:59.493Z,5.63
2023-02-01T03:07:34.343Z,5.63
2023-02-01T03:08:37.595Z,5.63
2023-02-01T03:09:40.696Z,5.63
2023-02-01T03:11:15.692Z,5.63
2023-02-01T03:12:18.696Z,5.56
2023-02-01T03:13:21.862Z,5.56
2023-02-01T03:14:56.725Z,5.56
2023-02-01T03:15:59.893Z,5.56
2023-02-01T03:17:03.236Z,5.56
2023-02-01T03:18:37.999Z,5.50
2023-02-01T03:19:40.746Z,5.56
2023-02-01T03:20:43.787Z,5.56
2023-02-01T03:22:18.575Z,5.56
2023-02-01T03:23:21.625Z,5.56
2023-02-01T03:24:24.639Z,5.56
2023-02-01T03:25:59.564Z,5.56
2023-02-01T03:27:02.941Z,5.63
2023-02-01T03:28:06.067Z,5.56
2023-02-01T03:29:41.038Z,5.63
2023-02-01T03:30:44.210Z,5.63
2023-02-01T03:31:47.476Z,5.56
2023-02-01T03:33:22.313Z,5.63
2023-02-01T03:34:25.256Z,5.69
2023-02-01T03:35:28.385Z,5.69
2023-02-01T03:37:03.176Z,5.69
2023-02-01T03:38:06.072Z,5.69
2023-02-01T03:39:09.058Z,5.75
2023-02-01T03:40:44.138Z,5.75
2023-02-01T03:41:47.004Z,5.75
2023-02-01T03:42:50.168Z,5.81
2023-02-01T03:44:25.234Z,5.81
2023-02-01T03:45:28.168Z,5.81
2023-02-01T03:46:31.387Z,5.81
2023-02-01T03:48:06.479Z,5.81
2023-02-01T03:49:09.528Z,5.88
2023-02-01T03:50:12.439Z,5.88
2023-02-01T03:51:48.108Z,5.81
2023-02-01T03:52:51.441Z,5.81
2023-02-01T03:53:54.308Z,5.81
2023-02-01T03:55:29.308Z,5.69
2023-02-01T03:56:32.144Z,5.69
2023-02-01T03:57:35.240Z,5.69
2023-02-01T03:59:10.304Z,5.69
2023-02-01T04:00:11.746Z,5.63
2023-02-01T04:01:15.389Z,5.69
2023-02-01T04:02:18.844Z,5.69
2023-02-01T04:03:54.092Z,5.63
2023-02-01T04:04:57.059Z,5.63
2023-02-01T04:06:00.131Z,5.63
2023-02-01T04:07:34.933Z,5.69
2023-02-01T04:08:37.841Z,5.69
2023-02-01T04:09:40.691Z,5.69
2023-02-01T04:11:15.329Z,5.69
2023-02-01T04:12:18.453Z,5.69
2023-02-01T04:13:21.422Z,5.69
2023-02-01T04:14:56.315Z,5.69
2023-02-01T04:15:59.250Z,5.75
2023-02-01T04:17:02.500Z,5.69
2023-02-01T04:18:37.455Z,5.69
2023-02-01T04:19:40.407Z,5.69
2023-02-01T04:20:43.357Z,5.75
2023-02-01T04:22:18.237Z,5.81
2023-02-01T04:23:21.091Z,5.81
2023-02-01T04:24:23.874Z,5.81
2023-02-01T04:25:58.807Z,5.81
2023-02-01T04:27:01.908Z,5.88
2023-02-01T04:28:05.909Z,5.88
2023-02-01T04:29:40.797Z,5.88
2023-02-01T04:30:44.775Z,5.88
2023-02-01T04:31:48.701Z,5.88
2023-02-01T04:33:23.926Z,5.88
2023-02-01T04:34:26.846Z,5.88
2023-02-01T04:35:29.976Z,5.88
2023-02-01T04:37:04.876Z,5.88
2023-02-01T04:38:07.935Z,5.88
2023-02-01T04:39:11.099Z,5.88
2023-02-01T04:40:45.970Z,5.88
2023-02-01T04:41:48.698Z,5.88
2023-02-01T04:42:51.824Z,5.88
2023-02-01T04:44:26.509Z,5.94
2023-02-01T04:45:29.262Z,5.94
2023-02-01T04:46:32.541Z,5.94
2023-02-01T04:48:07.357Z,5.88
2023-02-01T04:49:11.516Z,5.88
2023-02-01T04:50:14.507Z,5.88
2023-02-01T04:51:49.464Z,5.88
2023-02-01T04:52:52.430Z,5.88
2023-02-01T04:53:55.383Z,5.88
2023-02-01T04:55:33.862Z,5.88
2023-02-01T04:56:36.837Z,5.88
2023-02-01T04:57:39.921Z,5.88
2023-02-01T04:59:14.707Z,5.81
2023-02-01T05:00:12.855Z,5.81
2023-02-01T05:01:16.626Z,5.81
2023-02-01T05:02:22.740Z,5.81
2023-02-01T05:03:57.430Z,5.81
2023-02-01T05:05:00.844Z,5.81
2023-02-01T05:05:42.724Z,5.81
2023-02-01T05:06:46.111Z,5.88
2023-02-01T05:07:49.626Z,5.81
2023-02-01T05:09:25.332Z,5.81
2023-02-01T05:10:28.797Z,5.81
2023-02-01T05:11:32.364Z,5.81
2023-02-01T05:13:08.077Z,5.81
2023-02-01T05:14:11.652Z,5.75
2023-02-01T05:15:14.955Z,5.75
2023-02-01T05:16:50.645Z,5.69
2023-02-01T05:17:54.025Z,5.69
2023-02-01T05:18:57.401Z,5.69
2023-02-01T05:20:33.065Z,5.63
2023-02-01T05:21:36.505Z,5.63
2023-02-01T05:22:39.939Z,5.63
2023-02-01T05:24:15.372Z,5.63
2023-02-01T05:25:18.864Z,5.56
2023-02-01T05:26:22.096Z,5.63
2023-02-01T05:27:58.209Z,5.56
2023-02-01T05:29:01.659Z,5.56
2023-02-01T05:30:05.429Z,5.56
2023-02-01T05:31:42.506Z,5.63
2023-02-01T05:33:03.891Z,5.63
2023-02-01T05:34:07.558Z,5.56
2023-02-01T05:35:43.647Z,5.56
2023-02-01T05:36:47.800Z,5.50
2023-02-01T05:37:51.635Z,5.50
2023-02-01T05:39:27.545Z,5.50
2023-02-01T05:40:31.161Z,5.44
2023-02-01T05:41:34.714Z,5.44
2023-02-01T05:43:10.504Z,5.44
2023-02-01T05:44:14.125Z,5.44
2023-02-01T05:45:17.874Z,5.44
2023-02-01T05:46:53.796Z,5.50
2023-02-01T05:47:57.560Z,5.50
2023-02-01T05:49:01.315Z,5.50
2023-02-01T05:50:37.346Z,5.50
2023-02-01T05:51:40.930Z,5.50
2023-02-01T05:52:47.104Z,5.56
2023-02-01T05:54:23.004Z,5.56
2023-02-01T05:55:26.763Z,5.63
2023-02-01T05:56:30.344Z,5.63
2023-02-01T05:58:06.299Z,5.69
2023-02-01T05:59:10.530Z,5.69
2023-02-01T06:00:12.951Z,5.75
2023-02-01T06:01:19.275Z,5.75
2023-02-01T06:02:22.961Z,5.75
2023-02-01T06:03:59.307Z,5.75
2023-02-01T06:05:03.263Z,5.75
2023-02-01T06:06:06.841Z,5.75
2023-02-01T06:07:42.086Z,5.75
2023-02-01T06:08:45.331Z,5.81
2023-02-01T06:09:48.305Z,5.81
2023-02-01T06:11:32.336Z,5.81
2023-02-01T06:12:36.257Z,5.81
2023-02-01T06:13:39.257Z,5.81
2023-02-01T06:15:13.891Z,5.88
2023-02-01T06:16:17.194Z,5.88
2023-02-01T06:17:20.395Z,5.88
2023-02-01T06:18:55.140Z,5.88
2023-02-01T06:19:57.988Z,5.88
2023-02-01T06:21:04.299Z,5.88
2023-02-01T06:22:39.422Z,5.94
2023-02-01T06:23:42.513Z,5.94
2023-02-01T06:24:45.303Z,5.94
2023-02-01T06:26:20.370Z,5.94
2023-02-01T06:27:23.988Z,5.88
2023-02-01T06:28:26.836Z,5.88
2023-02-01T06:30:01.710Z,5.88
2023-02-01T06:31:05.608Z,5.88
2023-02-01T06:32:09.624Z,5.88
2023-02-01T06:33:44.447Z,5.88
2023-02-01T06:34:47.324Z,5.88
2023-02-01T06:35:50.177Z,5.88
2023-02-01T06:37:24.682Z,5.88
2023-02-01T06:38:27.758Z,5.88
2023-02-01T06:39:30.623Z,5.88
2023-02-01T06:41:05.958Z,5.88
2023-02-01T06:42:10.278Z,5.88
2023-02-01T06:43:13.470Z,5.88
2023-02-01T06:44:48.328Z,5.88
2023-02-01T06:45:51.221Z,5.94
2023-02-01T06:46:54.607Z,5.94
2023-02-01T06:48:32.942Z,5.94
2023-02-01T06:49:35.892Z,5.88
2023-02-01T06:50:38.938Z,5.88
2023-02-01T06:52:13.691Z,5.88
2023-02-01T06:53:16.535Z,5.88
2023-02-01T06:54:19.624Z,5.88
2023-02-01T06:55:54.550Z,5.88
2023-02-01T06:56:57.607Z,5.88
2023-02-01T06:58:00.454Z,5.88
2023-02-01T06:59:35.326Z,5.88
2023-02-01T07:00:12.222Z,5.88
2023-02-01T07:01:16.100Z,5.88
2023-02-01T07:02:19.397Z,5.94
2023-02-01T07:03:54.302Z,5.94
2023-02-01T07:04:57.001Z,5.94
2023-02-01T07:05:59.976Z,5.88
2023-02-01T07:07:34.761Z,5.88
2023-02-01T07:08:37.635Z,5.88
2023-02-01T07:09:40.665Z,5.88
2023-02-01T07:11:15.646Z,5.88
2023-02-01T07:12:18.627Z,5.88
2023-02-01T07:13:21.673Z,5.88
2023-02-01T07:14:56.828Z,5.94
2023-02-01T07:16:00.453Z,5.88
2023-02-01T07:17:04.075Z,5.88
2023-02-01T07:18:38.915Z,5.88
2023-02-01T07:19:42.162Z,5.88
2023-02-01T07:20:45.147Z,5.88
2023-02-01T07:22:20.197Z,5.88
2023-02-01T07:23:23.176Z,5.88
2023-02-01T07:24:26.143Z,5.88
2023-02-01T07:26:01.266Z,5.88
2023-02-01T07:27:04.264Z,5.88
2023-02-01T07:28:07.157Z,5.88
2023-02-01T07:29:42.009Z,5.88
2023-02-01T07:30:44.987Z,5.88
2023-02-01T07:31:48.447Z,5.94
2023-02-01T07:33:25.998Z,5.94
2023-02-01T07:34:30.912Z,5.94
2023-02-01T07:35:33.934Z,5.94
2023-02-01T07:37:08.654Z,5.94
2023-02-01T07:38:11.547Z,5.88
2023-02-01T07:39:14.343Z,5.88
2023-02-01T07:40:49.246Z,5.88
2023-02-01T07:41:52.055Z,5.88
2023-02-01T07:42:54.987Z,5.88
2023-02-01T07:44:29.722Z,5.88
2023-02-01T07:45:42.833Z,5.88
2023-02-01T07:46:46.180Z,5.88
2023-02-01T07:48:21.144Z,5.88
2023-02-01T07:49:24.278Z,5.88
2023-02-01T07:50:27.493Z,5.88
2023-02-01T07:52:02.476Z,5.81
2023-02-01T07:53:05.652Z,5.81
2023-02-01T07:54:08.541Z,5.81
2023-02-01T07:55:43.492Z,5.81
2023-02-01T07:56:46.301Z,5.81
2023-02-01T07:57:49.248Z,5.81
2023-02-01T07:59:24.417Z,5.81
2023-02-01T08:00:11.887Z,5.81
2023-02-01T08:01:15.451Z,5.88
2023-02-01T08:02:18.869Z,5.88
2023-02-01T08:03:57.645Z,5.88
2023-02-01T08:05:00.728Z,5.88
2023-02-01T08:06:04.029Z,5.81
2023-02-01T08:07:39.233Z,5.88
2023-02-01T08:08:42.143Z,5.81
2023-02-01T08:09:45.190Z,5.81
2023-02-01T08:11:19.972Z,5.81
2023-02-01T08:12:23.987Z,5.81
2023-02-01T08:13:28.627Z,5.81
2023-02-01T08:15:03.404Z,5.88
2023-02-01T08:16:06.376Z,5.81
2023-02-01T08:17:09.626Z,5.88
2023-02-01T08:18:44.287Z,5.88
2023-02-01T08:19:47.238Z,5.81
2023-02-01T08:20:50.178Z,5.81
2023-02-01T08:22:25.065Z,5.81
2023-02-01T08:23:29.465Z,5.75
2023-02-01T08:24:32.544Z,5.75
2023-02-01T08:26:07.856Z,5.75
2023-02-01T08:27:11.476Z,5.75
2023-02-01T08:28:14.190Z,5.75
2023-02-01T08:29:50.496Z,5.75
2023-02-01T08:30:53.481Z,5.81
2023-02-01T08:31:56.785Z,5.81
2023-02-01T08:33:31.706Z,5.88
2023-02-01T08:34:35.861Z,5.88
2023-02-01T08:35:43.615Z,5.94
2023-02-01T08:37:19.566Z,5.94
2023-02-01T08:38:22.655Z,6.00
2023-02-01T08:39:25.637Z,6.06
2023-02-01T08:41:00.975Z,6.06
2023-02-01T08:42:04.077Z,6.13
2023-02-01T08:43:07.056Z,6.13
2023-02-01T08:44:42.151Z,6.13
2023-02-01T08:45:45.107Z,6.13
2023-02-01T08:46:49.141Z,6.13
2023-02-01T08:48:23.825Z,6.19
2023-02-01T08:49:26.967Z,6.19
2023-02-01T08:50:29.841Z,6.19
2023-02-01T08:52:10.679Z,6.19
2023-02-01T08:53:18.863Z,6.19
2023-02-01T08:54:22.035Z,6.19
2023-02-01T08:55:56.992Z,6.25
2023-02-01T08:57:00.045Z,6.19
2023-02-01T08:58:03.167Z,6.25
2023-02-01T08:59:37.997Z,6.19
2023-02-01T09:00:12.403Z,6.25
2023-02-01T09:01:15.948Z,6.19
2023-02-01T09:02:19.311Z,6.25
2023-02-01T09:03:54.080Z,6.25
2023-02-01T09:04:57.564Z,6.25
2023-02-01T09:06:00.586Z,6.31
2023-02-01T09:07:35.509Z,6.31
2023-02-01T09:08:38.409Z,6.31
2023-02-01T09:09:41.559Z,6.38
2023-02-01T09:11:22.308Z,6.38
2023-02-01T09:12:25.448Z,6.44
2023-02-01T09:13:28.400Z,6.44
2023-02-01T09:15:03.614Z,6.44
2023-02-01T09:16:06.942Z,6.44
2023-02-01T09:17:10.262Z,6.44
2023-02-01T09:18:55.749Z,6.44
2023-02-01T09:20:23.932Z,6.44
2023-02-01T09:21:26.989Z,6.44
2023-02-01T09:23:01.709Z,6.44
2023-02-01T09:24:04.522Z,6.44
2023-02-01T09:25:07.542Z,6.50
2023-02-01T09:26:42.814Z,6.50
2023-02-01T09:27:46.023Z,6.50
2023-02-01T09:28:48.924Z,6.50
2023-02-01T09:30:24.464Z,6.50
2023-02-01T09:31:29.595Z,6.50
2023-02-01T09:32:50.557Z,6.56
2023-02-01T09:34:25.387Z,6.56
2023-02-01T09:35:28.360Z,6.56
2023-02-01T09:36:31.414Z,6.63
2023-02-01T09:38:05.999Z,6.63
2023-02-01T09:39:13.636Z,6.63
2023-02-01T09:40:16.582Z,6.63
2023-02-01T09:41:52.020Z,6.63
2023-02-01T09:42:55.076Z,6.63
2023-02-01T09:43:57.930Z,6.63
2023-02-01T09:45:42.285Z,6.63
2023-02-01T09:46:45.473Z,6.63
2023-02-01T09:47:48.464Z,6.63
2023-02-01T09:49:23.454Z,6.63
2023-02-01T09:50:26.953Z,6.63
2023-02-01T09:51:30.051Z,6.63
2023-02-01T09:53:05.151Z,6.63
2023-02-01T09:54:08.125Z,6.63
2023-02-01T09:55:11.727Z,6.63
2023-02-01T09:56:46.490Z,6.63
2023-02-01T09:57:49.411Z,6.63
2023-02-01T09:58:52.375Z,6.63
2023-02-01T10:00:12.250Z,6.63
2023-02-01T10:01:15.870Z,6.63
2023-02-01T10:02:19.613Z,6.63
2023-02-01T10:03:54.762Z,6.63
2023-02-01T10:04:57.983Z,6.63
2023-02-01T10:06:00.923Z,6.63
2023-02-01T10:07:38.084Z,6.63
2023-02-01T10:08:41.198Z,6.63
2023-02-01T10:09:44.208Z,6.63
2023-02-01T10:11:19.072Z,6.63
2023-02-01T10:12:22.066Z,6.63
2023-02-01T10:13:27.336Z,6.56
2023-02-01T10:15:01.939Z,6.56
2023-02-01T10:16:05.535Z,6.50
2023-02-01T10:17:09.403Z,6.44
2023-02-01T10:18:45.279Z,6.44
2023-02-01T10:19:48.186Z,6.38
2023-02-01T10:20:51.224Z,6.38
2023-02-01T10:22:41.009Z,6.31
2023-02-01T10:24:26.513Z,6.25
2023-02-01T10:25:29.432Z,6.25
2023-02-01T10:27:04.725Z,6.19
2023-02-01T10:28:07.718Z,6.13
2023-02-01T10:29:10.626Z,6.13
2023-02-01T10:30:45.409Z,6.06
2023-02-01T10:31:49.207Z,6.06
2023-02-01T10:32:52.761Z,6.00
2023-02-01T10:34:27.689Z,6.00
2023-02-01T10:35:30.598Z,6.00
2023-02-01T10:36:33.385Z,6.00
2023-02-01T10:38:08.103Z,6.00
2023-02-01T10:39:11.165Z,6.00
2023-02-01T10:40:14.207Z,6.00
2023-02-01T10:41:49.840Z,5.94
2023-02-01T10:42:53.072Z,5.94
2023-02-01T10:43:56.076Z,5.94
2023-02-01T10:45:31.225Z,5.94
2023-02-01T10:46:34.403Z,5.94
2023-02-01T10:47:37.777Z,5.94
2023-02-01T10:49:12.858Z,5.88
2023-02-01T10:50:15.748Z,5.88
2023-02-01T10:51:19.068Z,5.88
2023-02-01T10:52:53.875Z,5.81
2023-02-01T10:53:56.754Z,5.81
2023-02-01T10:54:59.831Z,5.75
2023-02-01T10:56:34.732Z,5.75
2023-02-01T10:57:37.796Z,5.75
2023-02-01T10:58:40.857Z,5.75
2023-02-01T11:00:12.678Z,5.75
2023-02-01T11:01:16.046Z,5.75
2023-02-01T11:02:19.250Z,5.75
2023-02-01T11:03:54.974Z,5.75
2023-02-01T11:04:57.987Z,5.81
2023-02-01T11:06:00.670Z,5.75
2023-02-01T11:07:35.700Z,5.81
2023-02-01T11:08:38.466Z,5.81
2023-02-01T11:09:41.223Z,5.81
2023-02-01T11:11:15.768Z,5.81
2023-02-01T11:12:18.681Z,5.81
2023-02-01T11:13:21.657Z,5.88
2023-02-01T11:14:56.595Z,5.88
2023-02-01T11:16:00.007Z,5.88
2023-02-01T11:17:03.452Z,5.94
2023-02-01T11:18:38.298Z,5.94
2023-02-01T11:19:41.180Z,5.94
2023-02-01T11:20:44.034Z,5.94
2023-02-01T11:22:20.146Z,6.00
2023-02-01T11:23:23.055Z,5.94
2023-02-01T11:24:26.201Z,6.00
2023-02-01T11:26:01.964Z,6.06
2023-02-01T11:27:06.871Z,6.06
2023-02-01T11:28:35.553Z,6.06
2023-02-01T11:30:10.609Z,6.06
2023-02-01T11:31:14.050Z,6.06
2023-02-01T11:32:17.391Z,6.06
2023-02-01T11:33:53.278Z,6.06
2023-02-01T11:34:56.261Z,6.13
2023-02-01T11:35:59.884Z,6.13
2023-02-01T11:37:34.865Z,6.13
2023-02-01T11:38:37.696Z,6.19
2023-02-01T11:39:40.679Z,6.19
2023-02-01T11:41:15.474Z,6.19
2023-02-01T11:42:18.388Z,6.25
2023-02-01T11:43:21.157Z,6.25
2023-02-01T11:44:55.955Z,6.25
2023-02-01T11:45:58.768Z,6.25
2023-02-01T11:47:02.041Z,6.31
2023-02-01T11:48:37.121Z,6.31
2023-02-01T11:49:40.024Z,6.38
2023-02-01T11:50:43.002Z,6.38
2023-02-01T11:52:19.352Z,6.38
2023-02-01T11:53:22.642Z,6.38
2023-02-01T11:54:25.612Z,6.44
2023-02-01T11:56:00.438Z,6.44
2023-02-01T11:57:05.850Z,6.50
2023-02-01T11:58:08.787Z,6.50
2023-02-01T11:59:51.676Z,6.50
2023-02-01T12:00:12.586Z,6.50
2023-02-01T12:01:16.319Z,6.56
2023-02-01T12:02:19.527Z,6.63
2023-02-01T12:03:55.414Z,6.63
2023-02-01T12:04:58.320Z,6.69
2023-02-01T12:06:01.612Z,6.69
2023-02-01T12:07:36.241Z,6.69
2023-02-01T12:08:39.298Z,6.75
2023-02-01T12:09:44.246Z,6.75
2023-02-01T12:11:18.922Z,6.75
2023-02-01T12:12:21.900Z,6.81
2023-02-01T12:13:24.721Z,6.81
2023-02-01T12:15:00.017Z,6.88
2023-02-01T12:16:03.209Z,6.88
2023-02-01T12:17:06.669Z,6.88
2023-02-01T12:18:41.298Z,6.88
2023-02-01T12:19:44.283Z,6.88
2023-02-01T12:20:47.847Z,6.88
2023-02-01T12:22:22.920Z,6.88
2023-02-01T12:23:25.814Z,6.88
2023-02-01T12:24:28.943Z,6.88
2023-02-01T12:26:03.953Z,6.88
2023-02-01T12:27:07.103Z,6.88
2023-02-01T12:28:10.028Z,6.94
2023-02-01T12:29:44.672Z,6.94
2023-02-01T12:30:47.494Z,6.94
2023-02-01T12:31:50.930Z,7.00
2023-02-01T12:33:26.319Z,6.94
2023-02-01T12:34:29.268Z,7.00
2023-02-01T12:35:32.120Z,7.00
2023-02-01T12:37:07.757Z,7.06
2023-02-01T12:38:11.934Z,7.06
2023-02-01T12:39:15.249Z,7.06
2023-02-01T12:40:50.370Z,7.06
2023-02-01T12:41:53.539Z,7.06
2023-02-01T12:42:56.559Z,7.13
2023-02-01T12:44:31.632Z,7.13
2023-02-01T12:45:34.539Z,7.13
2023-02-01T12:46:37.811Z,7.13
2023-02-01T12:48:12.724Z,7.19
2023-02-01T12:49:17.835Z,7.19
2023-02-01T12:50:20.709Z,7.19
2023-02-01T12:51:56.263Z,7.19
2023-02-01T12:52:59.237Z,7.19
2023-02-01T12:54:02.309Z,7.19
2023-02-01T12:55:37.579Z,7.19
2023-02-01T12:56:43.018Z,7.19
2023-02-01T12:57:46.329Z,7.19
2023-02-01T12:59:21.327Z,7.19
2023-02-01T13:00:12.053Z,7.19
2023-02-01T13:01:15.810Z,7.19
2023-02-01T13:02:21.101Z,7.19
2023-02-01T13:03:56.183Z,7.19
2023-02-01T13:04:59.223Z,7.19
2023-02-01T13:06:02.202Z,7.19
2023-02-01T13:07:37.124Z,7.13
2023-02-01T13:08:40.104Z,7.06
2023-02-01T13:09:43.106Z,7.00
2023-02-01T13:11:17.920Z,7.00
2023-02-01T13:12:20.893Z,6.94
2023-02-01T13:13:23.887Z,6.94
2023-02-01T13:14:59.105Z,6.88
2023-02-01T13:16:02.124Z,6.88
2023-02-01T13:17:05.711Z,6.81
2023-02-01T13:18:40.704Z,6.81
2023-02-01T13:19:43.639Z,6.75
2023-02-01T13:20:46.649Z,6.75
2023-02-01T13:22:21.321Z,6.75
2023-02-01T13:23:24.486Z,6.69
2023-02-01T13:24:27.368Z,6.69
2023-02-01T13:26:03.081Z,6.63
2023-02-01T13:27:06.293Z,6.63
2023-02-01T13:28:09.229Z,6.63
2023-02-01T13:29:44.386Z,6.56
2023-02-01T13:30:47.306Z,6.56
2023-02-01T13:31:51.479Z,6.56
2023-02-01T13:34:41.356Z,6.50
2023-02-01T13:35:44.518Z,6.50
2023-02-01T13:36:47.395Z,6.50
2023-02-01T13:38:22.345Z,6.50
2023-02-01T13:39:26.030Z,6.50
2023-02-01T13:40:28.917Z,6.50
2023-02-01T13:42:03.710Z,6.50
2023-02-01T13:43:06.581Z,6.50
2023-02-01T13:44:09.522Z,6.50
2023-02-01T13:45:44.895Z,6.50
2023-02-01T13:46:48.463Z,6.50
2023-02-01T13:47:51.439Z,6.50
2023-02-01T13:49:26.122Z,6.56
2023-02-01T13:50:29.411Z,6.56
2023-02-01T13:51:32.588Z,6.50
2023-02-01T13:53:07.459Z,6.50
2023-02-01T13:54:10.496Z,6.56
2023-02-01T13:55:13.228Z,6.50
2023-02-01T13:56:48.527Z,6.50
2023-02-01T13:57:51.408Z,6.50
2023-02-01T13:58:54.695Z,6.50
2023-02-01T14:00:12.686Z,6.50
2023-02-01T14:01:17.738Z,6.56
2023-02-01T14:02:21.182Z,6.56
2023-02-01T14:03:56.230Z,6.56
2023-02-01T14:05:00.128Z,6.56
2023-02-01T14:06:03.820Z,6.56
2023-02-01T14:07:39.958Z,6.56
2023-02-01T14:08:42.838Z,6.56
2023-02-01T14:09:49.409Z,6.56
2023-02-01T14:11:24.414Z,6.56
2023-02-01T14:12:27.236Z,6.56
2023-02-01T14:13:30.123Z,6.56
2023-02-01T14:15:04.611Z,6.56
2023-02-01T14:16:08.574Z,6.56
2023-02-01T14:17:11.749Z,6.56
2023-02-01T14:18:46.899Z,6.63
2023-02-01T14:19:49.989Z,6.63
2023-02-01T14:20:53.126Z,6.63
2023-02-01T14:22:41.995Z,6.69
2023-02-01T14:23:45.212Z,6.69
2023-02-01T14:24:48.462Z,6.69
2023-02-01T14:26:23.750Z,6.75
2023-02-01T14:27:27.008Z,6.75
2023-02-01T14:28:29.828Z,6.75
2023-02-01T14:30:07.686Z,6.75
2023-02-01T14:31:11.587Z,6.81
2023-02-01T14:32:15.702Z,6.81
2023-02-01T14:33:51.636Z,6.88
2023-02-01T14:34:54.505Z,6.88
2023-02-01T14:35:58.103Z,6.94
2023-02-01T14:37:33.105Z,6.94
2023-02-01T14:38:36.114Z,6.94
2023-02-01T14:39:39.074Z,7.00
2023-02-01T14:41:13.978Z,7.00
2023-02-01T14:42:17.398Z,7.00
2023-02-01T14:43:33.012Z,7.00
2023-02-01T14:45:09.105Z,7.00
2023-02-01T14:46:13.019Z,7.00
2023-02-01T14:47:16.537Z,7.06
2023-02-01T14:48:54.244Z,7.06
2023-02-01T14:49:57.022Z,7.06
2023-02-01T14:51:00.026Z,7.06
2023-02-01T14:52:34.855Z,7.06
2023-02-01T14:53:37.872Z,7.06
2023-02-01T14:54:40.912Z,7.06
2023-02-01T14:56:15.875Z,7.00
2023-02-01T14:57:18.841Z,7.06
2023-02-01T14:58:21.993Z,7.00
2023-02-01T14:59:57.082Z,7.00
2023-02-01T15:00:12.246Z,7.00
2023-02-01T15:01:15.302Z,7.00
2023-02-01T15:02:18.621Z,7.00
2023-02-01T15:03:53.468Z,7.00
2023-02-01T15:04:56.458Z,7.00
2023-02-01T15:05:59.871Z,7.00
2023-02-01T15:07:34.626Z,7.00
2023-02-01T15:08:39.526Z,7.00
2023-02-01T15:09:42.543Z,7.00
2023-02-01T15:11:17.834Z,7.00
2023-02-01T15:12:20.842Z,7.00
2023-02-01T15:13:23.892Z,7.00
2023-02-01T15:15:00.654Z,7.00
2023-02-01T15:16:04.439Z,6.94
2023-02-01T15:17:07.789Z,6.94
2023-02-01T15:18:42.617Z,6.94
2023-02-01T15:19:46.082Z,6.94
2023-02-01T15:21:09.873Z,6.94
2023-02-01T15:23:05.132Z,6.94
2023-02-01T15:24:08.083Z,6.94
2023-02-01T15:25:11.235Z,6.94
2023-02-01T15:26:46.832Z,6.94
2023-02-01T15:27:50.012Z,7.00
2023-02-01T15:28:52.987Z,7.00
2023-02-01T15:30:28.024Z,7.00
2023-02-01T15:31:31.769Z,7.00
2023-02-01T15:32:35.815Z,7.00
2023-02-01T15:34:10.605Z,7.00
2023-02-01T15:35:13.535Z,7.00
2023-02-01T15:36:16.823Z,7.00
2023-02-01T15:38:08.409Z,7.00
2023-02-01T15:39:11.261Z,7.00
2023-02-01T15:40:14.546Z,7.00
2023-02-01T15:41:49.423Z,7.00
2023-02-01T15:42:52.309Z,7.00
2023-02-01T15:43:55.175Z,7.06
2023-02-01T15:45:30.708Z,7.00
2023-02-01T15:46:33.680Z,7.00
2023-02-01T15:47:37.241Z,7.00
2023-02-01T15:49:12.203Z,7.00
2023-02-01T15:50:15.256Z,6.94
2023-02-01T15:51:20.687Z,6.75
2023-02-01T15:52:55.591Z,6.69
2023-02-01T15:53:58.733Z,6.44
2023-02-01T15:55:01.976Z,6.38
2023-02-01T15:56:37.400Z,6.25
2023-02-01T15:57:40.409Z,6.19
2023-02-01T15:58:43.496Z,6.13
2023-02-01T16:00:11.810Z,6.06
2023-02-01T16:01:14.772Z,6.00
2023-02-01T16:02:18.602Z,5.94
2023-02-01T16:03:54.285Z,5.88
2023-02-01T16:04:57.411Z,5.88
2023-02-01T16:06:01.015Z,5.88
2023-02-01T16:07:36.021Z,5.88
2023-02-01T16:08:39.973Z,5.88
2023-02-01T16:09:42.981Z,5.88
2023-02-01T16:11:18.004Z,5.88
2023-02-01T16:12:20.779Z,5.88
2023-02-01T16:13:23.654Z,5.81
2023-02-01T16:14:58.341Z,5.81
2023-02-01T16:16:01.684Z,5.81
2023-02-01T16:17:05.112Z,5.81
2023-02-01T16:18:40.167Z,5.75
2023-02-01T16:19:43.216Z,5.69
2023-02-01T16:20:46.364Z,5.69
2023-02-01T16:22:21.332Z,5.63
2023-02-01T16:23:24.260Z,5.63