createdAt,value
2022-11-06T06:00:58.023Z,99.90
2022-11-06T06:06:01.603Z,99.90
2022-11-06T06:11:07.358Z,99.90
2022-11-06T06:16:12.286Z,99.90
2022-11-06T06:21:15.829Z,99.90
2022-11-06T06:26:19.369Z,99.90
2022-11-06T06:31:24.534Z,99.90
2022-11-06T06:36:28.361Z,99.90
2022-11-06T06:41:32.178Z,99.90
2022-11-06T06:46:37.059Z,99.90
2022-11-06T06:51:40.627Z,99.90
2022-11-06T06:56:44.414Z,99.90
2022-11-06T07:01:49.434Z,99.90
2022-11-06T07:06:55.377Z,99.90
2022-11-06T07:11:58.991Z,99.90
2022-11-06T07:17:03.896Z,99.90
2022-11-06T07:22:07.413Z,99.90
2022-11-06T07:27:10.953Z,99.90
2022-11-06T07:32:15.938Z,99.90
2022-11-06T07:37:19.696Z,99.90
2022-11-06T07:42:23.239Z,99.90
2022-11-06T07:47:32.990Z,99.90
2022-11-06T07:52:36.544Z,99.90
2022-11-06T07:57:40.048Z,99.90
2022-11-06T08:02:45.042Z,99.90
2022-11-06T08:07:48.762Z,99.90
2022-11-06T08:12:52.281Z,99.90
2022-11-06T08:17:57.142Z,99.90
2022-11-06T08:23:01.397Z,99.90
2022-11-06T08:28:05.308Z,99.90
2022-11-06T08:33:10.250Z,99.90
2022-11-06T08:38:14.207Z,99.90
2022-11-06T08:43:17.955Z,99.90
2022-11-06T08:48:22.857Z,99.90
2022-11-06T08:53:26.512Z,99.90
2022-11-06T08:58:30.207Z,99.90
2022-11-06T09:03:35.168Z,99.90
2022-11-06T09:08:38.723Z,99.90
2022-11-06T09:13:42.288Z,99.90
2022-11-06T09:18:47.166Z,99.90
2022-11-06T09:23:50.967Z,99.90
2022-11-06T09:28:54.504Z,99.90
2022-11-06T09:33:59.393Z,99.90
2022-11-06T09:39:02.933Z,99.90
2022-11-06T09:44:20.294Z,99.90
2022-11-06T09:49:31.659Z,99.90
2022-11-06T09:54:39.002Z,99.90
2022-11-06T09:59:43.109Z,99.90
2022-11-06T10:04:54.224Z,99.90
2022-11-06T10:09:58.630Z,99.90
2022-11-06T10:15:17.416Z,99.90
2022-11-06T10:20:29.303Z,99.90
2022-11-06T10:25:47.250Z,99.90
2022-11-06T10:30:58.823Z,99.90
2022-11-06T10:36:07.734Z,99.90
2022-11-06T10:41:18.265Z,99.90
2022-11-06T10:46:28.966Z,99.90
2022-11-06T10:51:55.938Z,99.90
2022-11-06T10:57:12.779Z,99.90
2022-11-06T11:02:26.372Z,99.90
2022-11-06T11:07:35.274Z,99.90
2022-11-06T11:12:38.924Z,99.90
2022-11-06T11:17:43.750Z,99.50
2022-11-06T11:23:05.551Z,99.20
2022-11-06T11:28:25.717Z,99.40
2022-11-06T11:33:29.973Z,99.10
2022-11-06T11:38:37.581Z,98.90
2022-11-06T11:43:42.720Z,98.90
2022-11-06T11:48:48.092Z,99.30
2022-11-06T11:53:54.386Z,99.80
2022-11-06T11:59:01.102Z,99.90
2022-11-06T12:04:15.540Z,99.90
2022-11-06T12:09:20.716Z,99.90
2022-11-06T12:14:35.627Z,99.90
2022-11-06T12:19:41.991Z,99.90
2022-11-06T12:24:52.407Z,99.90
2022-11-06T12:30:04.649Z,99.90
2022-11-06T12:35:16.290Z,99.70
2022-11-06T12:40:25.483Z,99.70
2022-11-06T12:45:44.863Z,99.40
2022-11-06T12:50:56.144Z,99.30
2022-11-06T12:56:10.460Z,99.70
2022-11-06T13:01:21.668Z,99.60
2022-11-06T13:06:35.179Z,98.60
2022-11-06T13:11:47.879Z,98.10
2022-11-06T13:17:01.059Z,97.30
2022-11-06T13:22:24.527Z,96.30
2022-11-06T13:27:38.744Z,96.20
2022-11-06T13:32:47.406Z,95.90
2022-11-06T13:37:57.284Z,95.30
2022-11-06T13:43:07.138Z,94.90
2022-11-06T13:48:30.863Z,95.30
2022-11-06T13:53:42.714Z,95.20
2022-11-06T13:59:17.761Z,95.20
2022-11-06T14:04:59.739Z,95.60
2022-11-06T14:10:04.092Z,95.40
2022-11-06T14:15:29.789Z,95.50
2022-11-06T14:20:35.536Z,96.10
2022-11-06T14:26:00.096Z,94.90
2022-11-06T14:31:12.441Z,94.60
2022-11-06T14:36:29.198Z,94.00
2022-11-06T14:42:06.174Z,93.00
2022-11-06T14:47:30.341Z,92.50
2022-11-06T14:52:45.179Z,91.60
2022-11-06T14:57:52.961Z,92.10
2022-11-06T15:02:58.123Z,92.70
2022-11-06T15:08:05.882Z,93.00
2022-11-06T15:13:12.916Z,93.20
2022-11-06T15:18:20.745Z,93.50
2022-11-06T15:23:28.017Z,93.70
2022-11-06T15:28:40.414Z,93.70
2022-11-06T15:33:55.887Z,93.40
2022-11-06T15:39:00.669Z,93.10
2022-11-06T15:44:04.681Z,93.00
2022-11-06T15:49:19.475Z,93.10
2022-11-06T15:54:36.023Z,92.90
2022-11-06T15:59:39.842Z,92.80
2022-11-06T16:04:45.353Z,92.70
2022-11-06T16:09:49.222Z,92.70
2022-11-06T16:14:52.788Z,92.50
2022-11-06T16:20:04.014Z,92.50
2022-11-06T16:25:08.812Z,92.60
2022-11-06T16:30:25.346Z,92.60
2022-11-06T16:35:35.476Z,92.60
2022-11-06T16:40:51.012Z,92.70
2022-11-06T16:45:57.664Z,92.80
2022-11-06T16:51:14.608Z,92.90
2022-11-06T16:56:24.559Z,93.00
2022-11-06T17:01:30.790Z,93.10
2022-11-06T17:06:38.056Z,93.20
2022-11-06T17:11:41.707Z,93.40
2022-11-06T17:16:50.705Z,93.50
2022-11-06T17:21:56.183Z,93.70
2022-11-06T17:26:59.682Z,93.80
2022-11-06T17:32:03.341Z,93.80
2022-11-06T17:37:10.784Z,93.70
2022-11-06T17:42:14.408Z,93.80
2022-11-06T17:47:17.922Z,93.70
2022-11-06T17:52:22.936Z,93.90
2022-11-06T17:57:26.607Z,93.90
2022-11-06T18:02:55.277Z,94.10
2022-11-06T18:07:56.931Z,94.10
2022-11-06T18:13:00.418Z,94.20
2022-11-06T18:18:04.286Z,94.20
2022-11-06T18:23:09.156Z,94.20
2022-11-06T18:28:12.676Z,94.20
2022-11-06T18:33:16.277Z,94.30
2022-11-06T18:38:21.255Z,94.40
2022-11-06T18:43:25.120Z,94.40
2022-11-06T18:48:28.637Z,94.50
2022-11-06T18:53:33.704Z,94.50
2022-11-06T18:58:37.341Z,94.60
2022-11-06T19:03:41.905Z,94.70
2022-11-06T19:08:47.073Z,94.80
2022-11-06T19:13:50.615Z,94.80
2022-11-06T19:24:06.979Z,95.00
2022-11-06T19:29:10.637Z,95.00
2022-11-06T19:34:14.970Z,95.20
2022-11-06T19:39:20.121Z,95.20
2022-11-06T19:44:23.774Z,95.30
2022-11-06T19:49:27.869Z,95.50
2022-11-06T19:54:33.496Z,95.50
2022-11-06T19:59:38.225Z,95.50
2022-11-06T20:04:42.427Z,95.70
2022-11-06T20:09:48.237Z,95.80
2022-11-06T20:14:52.684Z,95.80
2022-11-06T20:19:57.201Z,95.90
2022-11-06T20:25:02.763Z,95.90
2022-11-06T20:30:08.807Z,95.90
2022-11-06T20:35:17.068Z,95.80
2022-11-06T20:40:23.383Z,95.80
2022-11-06T20:45:28.532Z,95.80
2022-11-06T20:50:33.096Z,95.90
2022-11-06T20:55:38.764Z,95.80
2022-11-06T21:00:43.247Z,95.70
2022-11-06T21:05:47.433Z,95.50
2022-11-06T21:11:03.329Z,95.60
2022-11-06T21:16:13.849Z,95.70
2022-11-06T21:21:21.339Z,95.80
2022-11-06T21:26:28.823Z,95.80
2022-11-06T21:31:34.184Z,96.00
2022-11-06T21:36:39.100Z,96.20
2022-11-06T21:41:44.603Z,96.30
2022-11-06T21:46:48.273Z,96.40
2022-11-06T21:51:51.803Z,96.50
2022-11-06T21:56:56.750Z,96.60
2022-11-06T22:02:00.364Z,96.60
2022-11-06T22:07:04.007Z,96.70
2022-11-06T22:12:09.324Z,96.80
2022-11-06T22:17:12.849Z,96.90
2022-11-06T22:22:16.386Z,97.00
2022-11-06T22:27:21.298Z,96.90
2022-11-06T22:32:24.921Z,97.10
2022-11-06T22:37:28.741Z,97.10
2022-11-06T22:42:33.766Z,97.20
2022-11-06T22:47:37.379Z,97.20
2022-11-06T22:52:40.960Z,97.20
2022-11-06T22:57:45.864Z,97.20
2022-11-06T23:02:49.607Z,97.40
2022-11-06T23:07:53.215Z,97.60
2022-11-06T23:12:58.909Z,97.80
2022-11-06T23:18:02.905Z,97.90
2022-11-06T23:23:06.553Z,97.90
2022-11-06T23:28:11.673Z,98.00
