createdAt,value
2023-02-02T00:01:33.738Z,95521.41
2023-02-02T00:04:02.418Z,95466.25
2023-02-02T00:06:32.578Z,95515.47
2023-02-02T00:09:02.592Z,95475.91
2023-02-02T00:11:31.062Z,95499.06
2023-02-02T00:14:01.080Z,95507.53
2023-02-02T00:16:43.126Z,95497.84
2023-02-02T00:19:14.312Z,95561.34
2023-02-02T00:21:44.084Z,95505.53
2023-02-02T00:24:15.205Z,95504.72
2023-02-02T00:26:44.617Z,95512.63
2023-02-02T00:29:17.920Z,95501.50
2023-02-02T00:31:48.246Z,95523.50
2023-02-02T00:34:17.409Z,95516.00
2023-02-02T00:36:46.471Z,95525.53
2023-02-02T00:39:18.668Z,95542.97
2023-02-02T00:41:47.552Z,95530.69
2023-02-02T00:44:33.380Z,95534.19
2023-02-02T00:47:03.162Z,95536.31
2023-02-02T00:49:31.841Z,95521.06
2023-02-02T00:52:00.617Z,95535.13
2023-02-02T00:54:29.184Z,95486.75
2023-02-02T00:56:57.711Z,95529.06
2023-02-02T00:59:28.408Z,95524.81
2023-02-02T01:01:56.837Z,95548.00
2023-02-02T01:04:26.771Z,95531.72
2023-02-02T01:06:55.190Z,95520.97
2023-02-02T01:09:23.821Z,95532.91
2023-02-02T01:11:52.165Z,95542.75
2023-02-02T01:14:20.569Z,95528.38
2023-02-02T01:16:49.326Z,95489.75
2023-02-02T01:19:18.482Z,95555.00
2023-02-02T01:21:48.340Z,95552.13
2023-02-02T01:24:16.777Z,95553.69
2023-02-02T01:26:45.279Z,95563.78
2023-02-02T01:29:13.784Z,95519.06
2023-02-02T01:31:42.448Z,95569.56
2023-02-02T01:34:10.849Z,95564.13
2023-02-02T01:36:39.184Z,95563.50
2023-02-02T01:39:09.067Z,95573.56
2023-02-02T01:41:38.012Z,95495.19
2023-02-02T01:44:10.523Z,95568.91
2023-02-02T01:46:39.005Z,95565.09
2023-02-02T01:49:11.727Z,95576.88
2023-02-02T01:51:44.588Z,95570.47
2023-02-02T01:54:18.849Z,95568.06
2023-02-02T01:56:51.257Z,95550.94
2023-02-02T01:59:20.350Z,95563.28
2023-02-02T02:01:50.228Z,95568.38
2023-02-02T02:04:19.171Z,95534.38
2023-02-02T02:06:48.431Z,95578.13
2023-02-02T02:09:18.901Z,95579.47
2023-02-02T02:11:47.482Z,95561.59
2023-02-02T02:14:34.589Z,95578.06
2023-02-02T02:17:17.798Z,95518.22
2023-02-02T02:20:52.859Z,95575.97
2023-02-02T02:24:08.302Z,95592.16
2023-02-02T02:26:57.542Z,95586.47
2023-02-02T02:29:53.334Z,95567.63
2023-02-02T02:32:32.939Z,95592.28
2023-02-02T02:35:08.253Z,95597.19
2023-02-02T02:37:45.857Z,95605.28
2023-02-02T02:40:20.824Z,95606.41
2023-02-02T02:42:54.044Z,95611.22
2023-02-02T02:45:25.721Z,95591.13
2023-02-02T02:47:56.631Z,95578.38
2023-02-02T02:50:25.041Z,95601.03
2023-02-02T02:53:01.272Z,95568.91
2023-02-02T02:55:38.153Z,95605.16
2023-02-02T02:58:11.964Z,95568.13
2023-02-02T03:01:04.206Z,95611.66
2023-02-02T03:03:55.190Z,95607.22
2023-02-02T03:06:29.212Z,95630.09
2023-02-02T03:09:02.829Z,95610.09
2023-02-02T03:11:31.317Z,95610.53
2023-02-02T03:13:59.832Z,95624.78
2023-02-02T03:16:28.135Z,95617.75
2023-02-02T03:18:59.238Z,95623.31
2023-02-02T03:21:27.547Z,95622.44
2023-02-02T03:23:56.008Z,95629.22
2023-02-02T03:26:24.586Z,95615.34
2023-02-02T03:28:55.165Z,95604.72
2023-02-02T03:31:23.775Z,95570.91
2023-02-02T03:33:52.280Z,95625.03
2023-02-02T03:36:22.119Z,95615.91
2023-02-02T03:38:50.537Z,95614.69
2023-02-02T03:41:18.882Z,95625.97
2023-02-02T03:43:47.249Z,95629.38
2023-02-02T03:46:15.670Z,95637.63
2023-02-02T03:48:44.021Z,95625.09
2023-02-02T03:51:14.193Z,95641.94
2023-02-02T03:53:47.703Z,95655.66
2023-02-02T03:56:16.224Z,95639.56
2023-02-02T03:58:46.462Z,95647.47
2023-02-02T04:01:15.785Z,95639.13
2023-02-02T04:03:44.198Z,95649.41
2023-02-02T04:06:12.514Z,95653.09
2023-02-02T04:08:40.893Z,95582.50
2023-02-02T04:11:12.743Z,95661.72
2023-02-02T04:13:43.491Z,95714.59
2023-02-02T04:16:12.809Z,95644.97
2023-02-02T04:18:41.241Z,95666.31
2023-02-02T04:21:10.153Z,95639.00
2023-02-02T04:23:39.046Z,95657.88
2023-02-02T04:26:07.740Z,95663.06
2023-02-02T04:28:37.504Z,95674.97
2023-02-02T04:31:06.268Z,95628.50
2023-02-02T04:33:36.515Z,95673.66
2023-02-02T04:36:05.533Z,95670.94
2023-02-02T04:38:33.941Z,95493.50
2023-02-02T04:41:09.037Z,95683.53
2023-02-02T04:43:39.520Z,95644.81
2023-02-02T04:46:08.245Z,95684.16
2023-02-02T04:48:36.747Z,95697.78
2023-02-02T04:51:07.209Z,95701.31
2023-02-02T04:53:35.678Z,95694.00
2023-02-02T04:56:08.064Z,95695.47
2023-02-02T04:58:36.896Z,95702.63
2023-02-02T05:01:11.978Z,95711.19
2023-02-02T05:03:40.776Z,95704.72
2023-02-02T05:06:09.825Z,95699.47
2023-02-02T05:08:38.654Z,95693.84
2023-02-02T05:11:10.804Z,95708.63
2023-02-02T05:13:39.158Z,95701.00
2023-02-02T05:16:08.865Z,95707.94
2023-02-02T05:18:39.027Z,95707.97
2023-02-02T05:21:07.550Z,95690.97
2023-02-02T05:23:35.925Z,95705.00
2023-02-02T05:26:04.372Z,95507.88
2023-02-02T05:28:35.768Z,95716.47
2023-02-02T05:31:07.917Z,95655.38
2023-02-02T05:33:36.272Z,95733.53
2023-02-02T05:36:07.259Z,95714.63
2023-02-02T05:38:36.170Z,95712.25
2023-02-02T05:41:05.240Z,95719.88
2023-02-02T05:43:34.705Z,95683.56
2023-02-02T05:46:03.493Z,95735.31
2023-02-02T05:48:32.548Z,95674.94
2023-02-02T05:51:05.097Z,95731.78
2023-02-02T05:53:35.350Z,95704.28
2023-02-02T05:56:03.832Z,95742.72
2023-02-02T05:58:32.301Z,95738.09
2023-02-02T06:01:00.845Z,95670.59
2023-02-02T06:03:29.359Z,95737.84
2023-02-02T06:05:58.416Z,95733.53
2023-02-02T06:08:27.043Z,95747.47
2023-02-02T06:10:56.816Z,95738.59
2023-02-02T06:13:25.250Z,95734.16
2023-02-02T06:15:53.727Z,95695.13
2023-02-02T06:18:22.101Z,95700.13
2023-02-02T06:20:50.519Z,95702.41
2023-02-02T06:23:18.803Z,95751.81
2023-02-02T06:25:47.231Z,95740.88
2023-02-02T06:28:17.151Z,95740.88
2023-02-02T06:30:45.736Z,95741.84
2023-02-02T06:33:14.317Z,95745.69
2023-02-02T06:35:42.792Z,95744.81
2023-02-02T06:38:12.322Z,95760.75
2023-02-02T06:40:40.627Z,95707.44
2023-02-02T06:43:09.671Z,95764.88
2023-02-02T06:45:40.484Z,95766.22
2023-02-02T06:48:11.104Z,95716.25
2023-02-02T06:50:39.673Z,95773.25
2023-02-02T06:53:08.248Z,95763.69
2023-02-02T06:55:36.636Z,95749.19
2023-02-02T06:58:05.016Z,95767.00
2023-02-02T07:00:33.459Z,95740.91
2023-02-02T07:03:03.341Z,95749.50
2023-02-02T07:05:32.101Z,95759.72
2023-02-02T07:08:00.556Z,95747.28
2023-02-02T07:11:13.447Z,95774.19
2023-02-02T07:13:17.237Z,95768.88
2023-02-02T07:15:45.691Z,95750.56
2023-02-02T07:18:15.429Z,95769.47
2023-02-02T07:20:43.892Z,95771.47
2023-02-02T07:23:12.289Z,95699.97
2023-02-02T07:25:43.524Z,95779.44
2023-02-02T07:28:12.505Z,95785.22
2023-02-02T07:30:40.983Z,95792.97
2023-02-02T07:33:09.419Z,95800.22
2023-02-02T07:35:39.184Z,95795.59
2023-02-02T07:38:07.605Z,95810.66
2023-02-02T07:40:36.170Z,95808.25
2023-02-02T07:43:05.151Z,95801.47
2023-02-02T07:45:33.514Z,95759.66
2023-02-02T07:48:02.240Z,95790.38
2023-02-02T07:50:32.071Z,95806.84
2023-02-02T07:53:01.989Z,95815.41
2023-02-02T07:55:30.783Z,95810.91
2023-02-02T07:57:59.715Z,95709.91
2023-02-02T08:00:29.710Z,95785.75
2023-02-02T08:02:58.126Z,95809.56
2023-02-02T08:05:27.037Z,95813.72
2023-02-02T08:07:55.710Z,95841.94
2023-02-02T08:10:25.570Z,95840.34
2023-02-02T08:12:53.977Z,95840.34
2023-02-02T08:15:22.534Z,95837.88
2023-02-02T08:17:50.928Z,95826.50
2023-02-02T08:20:19.936Z,95851.56
2023-02-02T08:22:48.333Z,95852.59
2023-02-02T08:25:16.865Z,95850.75
2023-02-02T08:27:46.710Z,95854.22
2023-02-02T08:30:15.207Z,95834.69
2023-02-02T08:32:43.647Z,95856.13
2023-02-02T08:35:11.993Z,95767.28
2023-02-02T08:37:40.430Z,95817.31
2023-02-02T08:40:10.507Z,95862.16
2023-02-02T08:42:39.042Z,95843.66
2023-02-02T08:46:02.074Z,95857.22
2023-02-02T08:48:11.327Z,95858.03
2023-02-02T08:50:41.067Z,95853.88
2023-02-02T08:53:09.603Z,95865.50
2023-02-02T08:55:38.046Z,95859.63
2023-02-02T08:58:06.403Z,95857.75
2023-02-02T09:00:36.374Z,95874.47
2023-02-02T09:03:04.693Z,95877.56
2023-02-02T09:05:33.443Z,95878.81
2023-02-02T09:08:01.898Z,95860.06
2023-02-02T09:10:32.121Z,95879.56
2023-02-02T09:13:00.529Z,95880.78
2023-02-02T09:15:28.949Z,95881.78
2023-02-02T09:17:58.873Z,95881.13
2023-02-02T09:20:27.258Z,95889.94
2023-02-02T09:22:57.773Z,95832.78
2023-02-02T09:25:27.815Z,95887.34
2023-02-02T09:27:56.209Z,95890.00
2023-02-02T09:30:24.603Z,95902.09
2023-02-02T09:32:53.015Z,95892.63
2023-02-02T09:35:23.524Z,95902.19
2023-02-02T09:37:52.181Z,95830.09
2023-02-02T09:40:21.787Z,95867.16
2023-02-02T09:43:02.851Z,95908.28
2023-02-02T09:45:42.898Z,95913.22
2023-02-02T09:48:22.467Z,95909.72
2023-02-02T09:50:56.033Z,95886.13
2023-02-02T09:53:54.789Z,95922.59
2023-02-02T09:56:28.454Z,95923.22
2023-02-02T09:59:10.115Z,95922.59
2023-02-02T10:01:48.839Z,95922.16
2023-02-02T10:04:21.580Z,95856.44
2023-02-02T10:06:54.216Z,95917.72
2023-02-02T10:09:32.235Z,95895.25
2023-02-02T10:12:07.690Z,95929.09
2023-02-02T10:14:42.021Z,95917.41
2023-02-02T10:17:27.781Z,95932.09
2023-02-02T10:20:03.913Z,95898.06
2023-02-02T10:22:35.669Z,95935.56
2023-02-02T10:25:04.116Z,95924.94
2023-02-02T10:27:38.773Z,95918.59
2023-02-02T10:30:17.993Z,95931.66
2023-02-02T10:32:50.838Z,95934.31
2023-02-02T10:35:37.418Z,95934.31
2023-02-02T10:38:14.109Z,95935.53
2023-02-02T10:40:52.204Z,95938.56
2023-02-02T10:43:54.682Z,95937.38
2023-02-02T10:46:27.669Z,95923.38
2023-02-02T10:49:11.507Z,95940.03
2023-02-02T10:51:41.620Z,95944.31
2023-02-02T10:54:28.434Z,95935.91
2023-02-02T10:57:00.619Z,95936.25
2023-02-02T10:59:33.880Z,95939.53
2023-02-02T11:02:18.865Z,95909.66
2023-02-02T11:05:05.975Z,95939.75
2023-02-02T11:07:34.377Z,95931.88
2023-02-02T11:10:04.224Z,95948.94
2023-02-02T11:12:36.439Z,95946.69
2023-02-02T11:15:07.511Z,95955.56
2023-02-02T11:17:36.812Z,95951.47
2023-02-02T11:20:25.812Z,95952.22
2023-02-02T11:23:05.177Z,95877.94
2023-02-02T11:25:36.387Z,95951.97
2023-02-02T11:28:19.023Z,95924.22
2023-02-02T11:30:52.445Z,95921.16
2023-02-02T11:33:28.644Z,95960.06
2023-02-02T11:35:59.058Z,95938.22
2023-02-02T11:38:28.755Z,95960.44
2023-02-02T11:41:05.403Z,95963.09
2023-02-02T11:43:41.411Z,95972.28
2023-02-02T11:46:20.379Z,95904.16
2023-02-02T11:48:54.718Z,95919.00
2023-02-02T11:51:25.515Z,95946.88
2023-02-02T11:54:05.268Z,95936.75
2023-02-02T11:56:37.031Z,95975.47
2023-02-02T11:59:06.727Z,95981.81
2023-02-02T12:01:37.100Z,95943.88
2023-02-02T12:04:25.663Z,95954.44
2023-02-02T12:06:54.044Z,95986.69
2023-02-02T12:09:24.740Z,95985.91
2023-02-02T12:12:04.303Z,96001.28
2023-02-02T12:14:43.656Z,95989.38
2023-02-02T12:17:26.987Z,96005.50
2023-02-02T12:20:10.990Z,95942.09
2023-02-02T12:22:46.643Z,96006.56
2023-02-02T12:25:37.421Z,95962.59
2023-02-02T12:28:21.641Z,95962.78
2023-02-02T12:30:57.670Z,95997.41
2023-02-02T12:33:36.552Z,95968.81
2023-02-02T12:36:40.052Z,95997.72
2023-02-02T12:39:36.521Z,96002.66
2023-02-02T12:42:26.800Z,96006.13
2023-02-02T12:45:14.574Z,95997.97
2023-02-02T12:47:52.538Z,95965.81
2023-02-02T12:50:31.872Z,96005.72
2023-02-02T12:53:21.668Z,96003.66
2023-02-02T12:55:59.452Z,96000.63
2023-02-02T12:58:36.897Z,95990.41
2023-02-02T13:01:18.610Z,95997.53
2023-02-02T13:04:08.802Z,95976.34
2023-02-02T13:06:58.534Z,96000.78
2023-02-02T13:09:32.482Z,95973.94
2023-02-02T13:12:06.707Z,96012.38
2023-02-02T13:14:41.980Z,95992.41
2023-02-02T13:17:18.584Z,96005.16
2023-02-02T13:19:52.321Z,96015.16
2023-02-02T13:22:26.899Z,95986.25
2023-02-02T13:25:01.284Z,96021.53
2023-02-02T13:27:31.925Z,96015.81
2023-02-02T13:30:06.516Z,95988.91
2023-02-02T13:32:39.788Z,95981.91
2023-02-02T13:35:17.619Z,96002.06
2023-02-02T13:37:53.025Z,96013.72
2023-02-02T13:40:29.069Z,96009.63
2023-02-02T13:43:08.051Z,96043.44
2023-02-02T13:45:49.278Z,95966.94
2023-02-02T13:48:27.338Z,96018.09
2023-02-02T13:51:24.061Z,96014.13
2023-02-02T13:54:31.464Z,96023.78
2023-02-02T13:57:12.236Z,96010.13
2023-02-02T13:59:54.437Z,96014.13
2023-02-02T14:02:31.256Z,95995.72
2023-02-02T14:05:03.268Z,96019.78
2023-02-02T14:07:41.692Z,96027.00
2023-02-02T14:10:26.346Z,95988.41
2023-02-02T14:12:57.142Z,96020.63
2023-02-02T14:15:39.354Z,95783.81
2023-02-02T14:18:09.663Z,96023.69
2023-02-02T14:20:45.752Z,96004.53
2023-02-02T14:23:56.500Z,95990.25
2023-02-02T14:26:45.905Z,96028.91
2023-02-02T14:29:37.232Z,96036.00
2023-02-02T14:32:34.849Z,96032.31
2023-02-02T14:35:42.225Z,96044.69
2023-02-02T14:38:19.480Z,96043.75
2023-02-02T14:40:54.504Z,96057.63
2023-02-02T14:43:44.975Z,96039.03
2023-02-02T14:46:35.750Z,96058.09
2023-02-02T14:49:17.082Z,96024.00
2023-02-02T14:51:50.973Z,96059.28
2023-02-02T14:54:26.053Z,96070.97
2023-02-02T14:56:59.844Z,96063.06
2023-02-02T14:59:32.119Z,96041.22
2023-02-02T15:02:15.364Z,96093.50
2023-02-02T15:04:48.000Z,96064.56
2023-02-02T15:07:53.977Z,96096.78
2023-02-02T15:11:27.984Z,96109.06
2023-02-02T15:14:07.412Z,96107.47
2023-02-02T15:16:39.901Z,96111.72
2023-02-02T15:19:23.610Z,96125.69
2023-02-02T15:21:55.988Z,96130.16
2023-02-02T15:24:29.183Z,96094.16
2023-02-02T15:27:03.144Z,96134.56
2023-02-02T15:29:42.904Z,96105.16
2023-02-02T15:32:18.143Z,96133.16
2023-02-02T15:34:50.070Z,96144.16
2023-02-02T15:37:23.227Z,96151.16
2023-02-02T15:39:56.049Z,96151.19
2023-02-02T15:42:48.709Z,96148.13
2023-02-02T15:45:38.148Z,96153.44
2023-02-02T15:48:20.297Z,96133.41
2023-02-02T15:50:51.659Z,96166.06
2023-02-02T15:53:22.784Z,96166.53
2023-02-02T15:55:51.197Z,96153.03
2023-02-02T15:58:29.088Z,96170.22
2023-02-02T16:01:01.665Z,96176.38
2023-02-02T16:03:38.548Z,96180.88
2023-02-02T16:06:09.009Z,96131.44
2023-02-02T16:08:40.146Z,96130.22
2023-02-02T16:11:12.079Z,96191.06
2023-02-02T16:13:42.163Z,96202.31
2023-02-02T16:16:26.335Z,96198.44
2023-02-02T16:19:05.630Z,96196.59
2023-02-02T16:21:35.967Z,96211.53
2023-02-02T16:24:07.087Z,96150.22
2023-02-02T16:26:36.955Z,96231.75
2023-02-02T16:29:06.406Z,96236.88
2023-02-02T16:31:36.963Z,96241.13
2023-02-02T16:34:05.353Z,96243.59
2023-02-02T16:36:33.721Z,96247.91
2023-02-02T16:39:02.297Z,96255.03
2023-02-02T16:41:33.952Z,96248.31
2023-02-02T16:44:31.405Z,96262.63
2023-02-02T16:47:01.830Z,96264.28
2023-02-02T16:49:31.563Z,96268.75
2023-02-02T16:52:13.081Z,96275.28
2023-02-02T16:54:45.667Z,96230.09
2023-02-02T16:57:20.064Z,96273.44
2023-02-02T16:59:52.091Z,96276.09
2023-02-02T17:02:29.105Z,96275.28
2023-02-02T17:05:02.753Z,96232.56
2023-02-02T17:07:33.439Z,96284.28
2023-02-02T17:10:23.474Z,96283.25
2023-02-02T17:12:52.066Z,96295.31
2023-02-02T17:15:34.832Z,96293.69
2023-02-02T17:18:06.740Z,96295.69
2023-02-02T17:20:35.237Z,96294.31
2023-02-02T17:23:07.090Z,96302.88
2023-02-02T17:25:38.473Z,96301.84
2023-02-02T17:28:12.357Z,96304.31
2023-02-02T17:30:42.322Z,96304.72
2023-02-02T17:33:15.008Z,96270.38
2023-02-02T17:35:54.233Z,96305.53
2023-02-02T17:38:25.062Z,96309.84
2023-02-02T17:40:54.563Z,96312.06
2023-02-02T17:43:23.247Z,96299.00
2023-02-02T17:45:51.807Z,96310.44
2023-02-02T17:48:21.917Z,96320.88
2023-02-02T17:50:50.617Z,96308.56
2023-02-02T17:53:21.150Z,96318.63
2023-02-02T17:55:51.648Z,96314.97
2023-02-02T17:58:20.194Z,96315.78
2023-02-02T18:00:52.585Z,96318.41
2023-02-02T18:03:25.196Z,96309.66
2023-02-02T18:05:53.870Z,96322.72
2023-02-02T18:08:22.292Z,96327.63
2023-02-02T18:10:50.751Z,96322.31
2023-02-02T18:13:21.247Z,96327.00
2023-02-02T18:15:50.621Z,96320.47
2023-02-02T18:18:19.031Z,96329.25
2023-02-02T18:20:50.665Z,96319.03
2023-02-02T18:23:20.076Z,96326.84
2023-02-02T18:25:48.507Z,96329.28
2023-02-02T18:28:18.011Z,96332.75
2023-02-02T18:30:47.700Z,96327.22
2023-02-02T18:33:20.071Z,96334.19
2023-02-02T18:35:50.284Z,96332.34
2023-02-02T18:38:19.828Z,96332.13
2023-02-02T18:40:57.414Z,96320.69
2023-02-02T18:43:25.750Z,96342.97
2023-02-02T18:45:59.928Z,96342.75
2023-02-02T18:48:28.495Z,96291.25
2023-02-02T18:50:58.751Z,96275.91
2023-02-02T18:53:27.456Z,96339.50
2023-02-02T18:55:56.183Z,96335.19
2023-02-02T18:58:27.154Z,96298.78
2023-02-02T19:00:56.403Z,96325.19
2023-02-02T19:03:24.759Z,96327.44
2023-02-02T19:06:10.877Z,96322.72
2023-02-02T19:08:41.571Z,96319.88
2023-02-02T19:11:17.905Z,96323.53
2023-02-02T19:13:46.649Z,96291.84
2023-02-02T19:16:28.505Z,96301.25
2023-02-02T19:18:58.084Z,96314.75
2023-02-02T19:21:32.009Z,96311.06
2023-02-02T19:24:03.648Z,96235.22
2023-02-02T19:26:32.899Z,96299.00
2023-02-02T19:29:09.130Z,96312.91
2023-02-02T19:31:38.173Z,96291.22
2023-02-02T19:34:15.054Z,96307.19
2023-02-02T19:36:47.320Z,96308.19
2023-02-02T19:39:23.328Z,96306.97
2023-02-02T19:41:54.209Z,96305.34
2023-02-02T19:44:25.269Z,96300.22
2023-02-02T19:46:57.593Z,96250.75
2023-02-02T19:49:33.299Z,96286.72
2023-02-02T19:52:05.169Z,96286.72
2023-02-02T19:54:40.422Z,96281.00
2023-02-02T19:57:19.901Z,96286.72
2023-02-02T19:59:52.101Z,96286.72
2023-02-02T20:02:37.689Z,96264.84
2023-02-02T20:05:23.239Z,96253.19
2023-02-02T20:07:59.364Z,96279.38
2023-02-02T20:10:37.809Z,96259.97
2023-02-02T20:13:19.264Z,96267.09
2023-02-02T20:15:49.933Z,96278.56
2023-02-02T20:18:23.967Z,96287.13
2023-02-02T20:20:57.544Z,96279.56
2023-02-02T20:23:35.816Z,96285.50
2023-02-02T20:26:17.312Z,96287.13
2023-02-02T20:28:48.645Z,96293.47
2023-02-02T20:31:21.364Z,96281.41
2023-02-02T20:33:53.933Z,96287.53
2023-02-02T20:36:42.301Z,96281.22
2023-02-02T20:39:32.165Z,96285.09
2023-02-02T20:42:02.740Z,96239.31
2023-02-02T20:44:34.388Z,96282.22
2023-02-02T20:47:04.794Z,96289.19
2023-02-02T20:49:33.327Z,96282.22
2023-02-02T20:52:04.287Z,96267.31
2023-02-02T20:54:34.494Z,96282.63
2023-02-02T20:57:06.451Z,96261.59
2023-02-02T20:59:36.256Z,96279.78
2023-02-02T21:02:05.876Z,96278.56
2023-02-02T21:04:36.089Z,96184.56
2023-02-02T21:07:05.089Z,96264.66
2023-02-02T21:09:35.195Z,96259.16
2023-02-02T21:12:07.014Z,96275.28
2023-02-02T21:14:36.767Z,96262.19
2023-02-02T21:17:14.812Z,96254.41
2023-02-02T21:19:45.253Z,96237.44
2023-02-02T21:22:15.881Z,96269.13
2023-02-02T21:24:46.064Z,96257.66
2023-02-02T21:27:17.591Z,96251.50
2023-02-02T21:29:48.580Z,96253.75
2023-02-02T21:32:18.492Z,96266.22
2023-02-02T21:34:49.073Z,96259.50
2023-02-02T21:37:19.305Z,96250.88
2023-02-02T21:39:52.169Z,96252.31
2023-02-02T21:42:25.282Z,96233.09
2023-02-02T21:44:58.962Z,96239.06
2023-02-02T21:47:29.905Z,96244.94
2023-02-02T21:50:02.456Z,96239.41
2023-02-02T21:52:36.249Z,96239.22
2023-02-02T21:55:30.512Z,96244.53
2023-02-02T21:58:03.170Z,96238.38
2023-02-02T22:00:36.926Z,96223.28
2023-02-02T22:03:22.257Z,96221.84
2023-02-02T22:05:52.017Z,96229.75
2023-02-02T22:08:24.465Z,96213.88
2023-02-02T22:10:54.334Z,96239.56
2023-02-02T22:13:26.774Z,96235.66
2023-02-02T22:15:56.512Z,96235.47
2023-02-02T22:18:28.055Z,96207.88
2023-02-02T22:20:57.713Z,96236.66
2023-02-02T22:23:29.993Z,96231.34
2023-02-02T22:26:00.596Z,96235.06
2023-02-02T22:28:38.475Z,96235.66
2023-02-02T22:31:06.809Z,96182.16
2023-02-02T22:33:35.203Z,96231.16
2023-02-02T22:36:04.235Z,96229.72
2023-02-02T22:38:32.692Z,96183.97
2023-02-02T22:41:01.204Z,96218.91
2023-02-02T22:43:30.952Z,96211.91
2023-02-02T22:45:59.402Z,96193.72
2023-02-02T22:48:27.888Z,96214.59
2023-02-02T22:50:56.371Z,96224.75
2023-02-02T22:53:24.681Z,96223.34
2023-02-02T22:55:56.782Z,96204.50
2023-02-02T22:58:26.186Z,96214.72
2023-02-02T23:00:56.139Z,96219.00
2023-02-02T23:03:24.597Z,96213.69
2023-02-02T23:05:53.080Z,96219.00
2023-02-02T23:08:21.428Z,96210.44
2023-02-02T23:10:50.568Z,96219.81
2023-02-02T23:13:21.818Z,96217.72
2023-02-02T23:15:50.134Z,96215.06
2023-02-02T23:18:19.938Z,96223.06
2023-02-02T23:20:48.897Z,96228.19
2023-02-02T23:23:17.355Z,96207.50
2023-02-02T23:25:45.645Z,96223.63
2023-02-02T23:28:14.110Z,96211.72
2023-02-02T23:30:42.583Z,96215.44
2023-02-02T23:33:11.159Z,96219.97
2023-02-02T23:35:40.914Z,96220.13
2023-02-02T23:38:09.394Z,96223.03
2023-02-02T23:40:37.987Z,96171.59
2023-02-02T23:43:06.407Z,96243.50
2023-02-02T23:45:34.866Z,96228.94
2023-02-02T23:48:03.360Z,96219.50
2023-02-02T23:50:31.783Z,96222.56
2023-02-02T23:53:02.002Z,96197.56
2023-02-02T23:55:30.399Z,96219.22
2023-02-02T23:57:58.883Z,96215.31
