createdAt,value
2018-12-29T00:01:31.536Z,4.40
2018-12-29T00:04:13.770Z,4.40
2018-12-29T00:06:55.408Z,4.40
2018-12-29T00:09:36.018Z,4.40
2018-12-29T00:12:17.263Z,4.40
2018-12-29T00:14:59.442Z,4.30
2018-12-29T00:17:40.467Z,4.40
2018-12-29T00:20:21.714Z,4.40
2018-12-29T00:23:02.966Z,4.50
2018-12-29T00:25:43.692Z,4.50
2018-12-29T00:28:25.121Z,4.50
2018-12-29T00:31:05.740Z,4.50
2018-12-29T00:33:46.539Z,4.50
2018-12-29T00:36:27.531Z,4.50
2018-12-29T00:39:08.394Z,4.40
2018-12-29T00:44:34.589Z,4.40
2018-12-29T00:47:03.518Z,4.40
2018-12-29T00:49:51.671Z,4.40
2018-12-29T00:52:20.578Z,4.40
2018-12-29T00:55:08.767Z,4.40
2018-12-29T00:57:49.369Z,4.40
2018-12-29T01:00:29.895Z,4.40
2018-12-29T01:06:16.901Z,4.30
2018-12-29T01:08:57.519Z,4.30
2018-12-29T01:11:38.351Z,4.30
2018-12-29T01:14:18.914Z,4.30
2018-12-29T01:16:59.420Z,4.30
2018-12-29T01:19:40.239Z,4.30
2018-12-29T01:22:22.737Z,4.30
2018-12-29T01:25:04.899Z,4.30
2018-12-29T01:27:46.240Z,4.30
2018-12-29T01:30:27.129Z,4.30
2018-12-29T01:33:07.929Z,4.30
2018-12-29T01:35:48.587Z,4.30
2018-12-29T01:38:29.741Z,4.30
2018-12-29T01:44:03.637Z,4.30
2018-12-29T01:46:51.749Z,4.30
2018-12-29T01:49:20.644Z,4.30
2018-12-29T01:52:08.795Z,4.30
2018-12-29T01:54:49.842Z,4.30
2018-12-29T01:57:31.361Z,4.30
2018-12-29T02:00:12.750Z,4.30
2018-12-29T02:02:53.287Z,4.30
2018-12-29T02:05:34.284Z,4.40
2018-12-29T02:08:15.085Z,4.30
2018-12-29T02:10:55.550Z,4.30
2018-12-29T02:13:37.954Z,4.30
2018-12-29T02:16:19.194Z,4.30
2018-12-29T02:22:10.677Z,4.20
2018-12-29T02:24:51.523Z,4.20
2018-12-29T02:27:32.334Z,4.20
2018-12-29T02:30:13.444Z,4.20
2018-12-29T02:32:54.632Z,4.20
2018-12-29T02:35:35.344Z,4.20
2018-12-29T02:41:09.515Z,4.20
2018-12-29T02:43:50.309Z,4.20
2018-12-29T02:46:31.044Z,4.20
2018-12-29T02:49:11.924Z,4.20
2018-12-29T02:51:40.856Z,4.30
2018-12-29T02:54:28.980Z,4.20
2018-12-29T03:00:14.459Z,4.20
2018-12-29T03:02:55.492Z,4.20
2018-12-29T03:05:36.779Z,4.20
2018-12-29T03:08:18.215Z,4.20
2018-12-29T03:10:59.367Z,4.20
2018-12-29T03:13:40.888Z,4.20
2018-12-29T03:16:21.784Z,4.10
2018-12-29T03:19:03.206Z,4.10
2018-12-29T03:21:44.777Z,4.20
2018-12-29T03:24:26.064Z,4.10
2018-12-29T03:29:57.884Z,4.10
2018-12-29T03:35:58.189Z,4.10
2018-12-29T03:38:57.975Z,4.10
2018-12-29T03:41:39.012Z,4.00
2018-12-29T03:44:20.386Z,4.00
2018-12-29T03:47:01.845Z,3.90
2018-12-29T03:55:53.736Z,3.80
2018-12-29T03:58:34.499Z,3.80
2018-12-29T04:01:16.040Z,3.80
2018-12-29T04:03:44.950Z,3.80
2018-12-29T04:06:33.050Z,3.80
2018-12-29T04:09:14.440Z,3.80
2018-12-29T04:11:55.414Z,3.70
2018-12-29T04:14:36.158Z,3.70
2018-12-29T04:17:05.007Z,3.70
2018-12-29T04:19:53.159Z,3.70
2018-12-29T04:22:41.289Z,3.60
2018-12-29T04:25:24.198Z,3.60
2018-12-29T04:28:24.453Z,3.60
2018-12-29T04:31:05.624Z,3.50
2018-12-29T04:33:46.262Z,3.50
2018-12-29T04:36:27.435Z,3.50
2018-12-29T04:41:53.038Z,3.40
2018-12-29T04:50:23.203Z,3.30
2018-12-29T04:56:28.530Z,3.30
2018-12-29T05:05:42.486Z,3.20
2018-12-29T05:14:11.987Z,3.10
2018-12-29T05:16:40.863Z,3.10
2018-12-29T05:19:29.064Z,3.20
2018-12-29T05:25:46.129Z,3.20
2018-12-29T05:34:39.539Z,3.20
2018-12-29T05:43:49.412Z,3.20
2018-12-29T05:50:13.372Z,3.20
2018-12-29T05:52:54.490Z,3.20
2018-12-29T05:55:35.418Z,3.10
2018-12-29T06:01:33.270Z,3.10
2018-12-29T06:07:17.879Z,3.10
2018-12-29T06:15:39.093Z,3.00
2018-12-29T06:18:39.365Z,3.00
2018-12-29T06:21:26.230Z,3.00
2018-12-29T06:24:07.146Z,3.00
2018-12-29T06:30:07.709Z,2.90
2018-12-29T06:38:42.713Z,2.90
2018-12-29T06:41:43.298Z,3.00
2018-12-29T06:47:29.926Z,3.00
2018-12-29T06:56:46.088Z,3.00
2018-12-29T06:59:27.239Z,2.90
2018-12-29T07:02:08.212Z,2.90
2018-12-29T07:07:40.780Z,2.90
2018-12-29T07:13:25.195Z,2.90
2018-12-29T07:16:42.182Z,2.90
2018-12-29T07:19:20.290Z,2.90
2018-12-29T07:31:20.832Z,3.00
2018-12-29T07:34:09.002Z,3.00
2018-12-29T07:36:51.010Z,3.00
2018-12-29T07:55:19.485Z,3.20
2018-12-29T08:00:51.763Z,3.30
2018-12-29T08:16:05.529Z,3.60
2018-12-29T08:21:38.228Z,3.60
2018-12-29T08:30:45.094Z,3.80
2018-12-29T08:33:26.327Z,3.80
2018-12-29T08:39:30.687Z,3.90
2018-12-29T08:51:00.165Z,4.10
2018-12-29T08:57:11.730Z,4.10
2018-12-29T08:59:52.895Z,4.20
2018-12-29T09:02:33.879Z,4.20
2018-12-29T09:05:15.616Z,4.30
2018-12-29T09:13:47.982Z,4.50
2018-12-29T09:16:29.122Z,4.50
2018-12-29T09:19:10.909Z,4.50
2018-12-29T09:27:27.958Z,4.50
2018-12-29T09:30:09.169Z,4.50
2018-12-29T09:32:50.128Z,4.60
2018-12-29T09:38:24.703Z,4.60
2018-12-29T09:41:12.866Z,4.60
2018-12-29T09:43:53.589Z,4.70
2018-12-29T09:46:35.468Z,4.70
2018-12-29T09:49:16.795Z,4.70
2018-12-29T09:51:57.980Z,4.80
2018-12-29T09:54:39.044Z,5.00
2018-12-29T09:57:42.548Z,5.10
2018-12-29T10:00:24.902Z,5.10
2018-12-29T10:03:16.397Z,5.20
2018-12-29T10:06:06.555Z,5.20
2018-12-29T10:09:06.368Z,5.30
2018-12-29T10:14:21.492Z,5.30
2018-12-29T10:20:27.734Z,5.40
2018-12-29T10:32:09.603Z,5.60
2018-12-29T10:34:50.904Z,5.60
2018-12-29T10:37:33.027Z,5.80
2018-12-29T10:42:58.011Z,5.90
2018-12-29T10:45:38.960Z,6.00
2018-12-29T10:48:38.541Z,6.00
2018-12-29T10:54:25.869Z,6.20
2018-12-29T10:57:26.045Z,6.30
2018-12-29T11:00:07.097Z,6.40
2018-12-29T11:02:47.954Z,6.50
2018-12-29T11:05:28.936Z,6.50
2018-12-29T11:08:09.719Z,6.60
2018-12-29T11:10:50.283Z,6.60
2018-12-29T11:19:31.096Z,6.20
2018-12-29T11:22:15.628Z,6.00
2018-12-29T11:27:44.786Z,6.00
2018-12-29T11:30:26.162Z,6.00
2018-12-29T11:33:07.294Z,5.90
2018-12-29T11:35:49.685Z,6.00
2018-12-29T11:38:39.181Z,6.00
2018-12-29T11:41:21.780Z,6.10
2018-12-29T11:44:02.809Z,6.00
2018-12-29T11:46:43.515Z,5.90
2018-12-29T11:49:24.291Z,5.90
2018-12-29T11:52:08.429Z,5.90
2018-12-29T11:54:53.851Z,5.90
2018-12-29T11:57:35.042Z,5.90
2018-12-29T12:06:10.064Z,5.70
2018-12-29T12:14:30.313Z,5.40
2018-12-29T12:17:11.646Z,5.40
2018-12-29T12:19:53.008Z,5.40
2018-12-29T12:22:34.047Z,5.30
2018-12-29T12:25:42.806Z,5.20
2018-12-29T12:28:06.575Z,5.20
2018-12-29T12:34:05.161Z,4.90
2018-12-29T12:37:05.535Z,4.90
2018-12-29T12:39:46.837Z,4.80
2018-12-29T12:42:27.851Z,4.80
2018-12-29T12:45:09.621Z,4.70
2018-12-29T12:48:09.698Z,4.70
2018-12-29T12:50:51.159Z,4.60
2018-12-29T12:53:32.333Z,4.60
2018-12-29T12:56:01.240Z,4.60
2018-12-29T12:58:49.566Z,4.50
2018-12-29T13:01:39.405Z,4.40
2018-12-29T13:04:20.480Z,4.40
2018-12-29T13:07:01.110Z,4.30
2018-12-29T13:09:42.315Z,4.30
2018-12-29T13:15:31.239Z,4.20
2018-12-29T13:18:13.053Z,4.10
2018-12-29T13:20:54.764Z,4.10
2018-12-29T13:23:35.414Z,4.00
2018-12-29T13:26:04.720Z,4.00
2018-12-29T13:28:53.707Z,3.90
2018-12-29T13:31:36.023Z,3.70
2018-12-29T13:34:17.123Z,3.60
2018-12-29T13:36:58.494Z,3.50
2018-12-29T13:39:39.086Z,3.40
2018-12-29T13:42:20.495Z,3.30
2018-12-29T13:50:52.763Z,3.10
2018-12-29T13:53:33.723Z,3.10
2018-12-29T13:56:17.523Z,3.10
2018-12-29T13:58:58.475Z,3.10
2018-12-29T14:01:39.571Z,3.10
2018-12-29T14:07:05.395Z,3.00
2018-12-29T14:15:56.150Z,2.80
2018-12-29T14:18:28.373Z,2.80
2018-12-29T14:21:14.889Z,2.80
2018-12-29T14:23:55.919Z,2.70
2018-12-29T14:26:24.858Z,2.70
2018-12-29T14:29:13.050Z,2.70
2018-12-29T14:32:01.208Z,2.70
2018-12-29T14:37:26.607Z,2.60
2018-12-29T14:40:07.613Z,2.60
2018-12-29T14:46:06.584Z,2.50
2018-12-29T14:49:07.042Z,2.40
2018-12-29T14:51:51.742Z,2.30
2018-12-29T15:00:46.408Z,2.20
2018-12-29T15:06:20.852Z,2.20
2018-12-29T15:08:49.713Z,2.10
2018-12-29T15:11:37.886Z,2.10
2018-12-29T15:14:26.051Z,2.10
2018-12-29T15:17:14.213Z,2.10
2018-12-29T15:23:33.454Z,2.10
2018-12-29T15:26:15.584Z,2.00
2018-12-29T15:28:56.530Z,1.90
2018-12-29T15:31:25.391Z,1.90
2018-12-29T15:34:13.568Z,1.90
2018-12-29T15:36:54.787Z,1.80
2018-12-29T15:39:35.673Z,1.80
2018-12-29T15:42:16.534Z,1.80
2018-12-29T15:44:45.453Z,1.80
2018-12-29T15:47:33.560Z,1.90
2018-12-29T15:50:14.736Z,1.90
2018-12-29T15:55:40.065Z,1.90
2018-12-29T15:58:21.738Z,1.90
2018-12-29T16:01:02.565Z,1.90
2018-12-29T16:03:43.354Z,2.00
2018-12-29T16:06:24.543Z,2.00
2018-12-29T16:12:10.463Z,2.00
2018-12-29T16:14:51.862Z,2.00
2018-12-29T16:17:20.844Z,2.10
2018-12-29T16:20:10.669Z,2.10
2018-12-29T16:25:35.303Z,2.10
2018-12-29T16:28:16.288Z,2.10
2018-12-29T16:30:45.255Z,2.10
2018-12-29T16:33:33.452Z,2.10
2018-12-29T16:36:22.038Z,2.20
2018-12-29T16:39:10.202Z,2.20
2018-12-29T16:50:09.929Z,2.20
2018-12-29T16:52:50.984Z,2.20
2018-12-29T16:55:31.919Z,2.30
2018-12-29T16:58:01.145Z,2.30
2018-12-29T17:01:26.391Z,2.30
2018-12-29T17:04:08.367Z,2.30
2018-12-29T17:09:33.836Z,2.30
2018-12-29T17:12:15.384Z,2.30
2018-12-29T17:21:29.299Z,2.40
2018-12-29T17:27:22.000Z,2.40
2018-12-29T17:30:03.153Z,2.40
2018-12-29T17:38:59.383Z,2.50
2018-12-29T17:44:31.703Z,2.50
2018-12-29T17:49:45.125Z,2.60
2018-12-29T17:55:21.893Z,2.60
2018-12-29T18:04:23.802Z,2.70
2018-12-29T18:09:48.539Z,2.70
2018-12-29T18:15:32.703Z,2.80
2018-12-29T18:18:33.193Z,2.80
2018-12-29T18:27:34.918Z,2.80
2018-12-29T18:33:00.374Z,2.80
2018-12-29T18:35:41.378Z,2.80
2018-12-29T18:41:33.596Z,2.70
2018-12-29T18:44:15.127Z,2.80
2018-12-29T18:46:55.887Z,2.80
2018-12-29T18:49:25.116Z,2.80
2018-12-29T18:52:13.246Z,2.80
2018-12-29T18:54:54.445Z,2.80
2018-12-29T19:00:51.921Z,2.80
2018-12-29T19:03:21.218Z,2.80
2018-12-29T19:06:09.422Z,2.80
2018-12-29T19:08:57.725Z,2.70
2018-12-29T19:11:38.623Z,2.70
2018-12-29T19:26:06.471Z,2.80
2018-12-29T19:35:16.002Z,2.70
2018-12-29T19:41:21.552Z,2.70
2018-12-29T19:46:46.871Z,2.70
2018-12-29T19:55:55.154Z,2.60
2018-12-29T20:01:55.522Z,2.60
2018-12-29T20:07:58.934Z,2.50
2018-12-29T20:10:40.022Z,2.50
2018-12-29T20:16:26.162Z,2.40
2018-12-29T20:19:06.850Z,2.40
2018-12-29T20:25:11.277Z,2.40
2018-12-29T20:31:05.354Z,2.50
2018-12-29T20:36:37.847Z,2.50
2018-12-29T20:39:18.651Z,2.50
2018-12-29T20:48:01.049Z,2.70
2018-12-29T20:53:21.459Z,2.80
2018-12-29T20:56:09.665Z,2.90
2018-12-29T20:58:57.854Z,2.90
2018-12-29T21:01:26.757Z,2.90
2018-12-29T21:07:51.233Z,2.90
2018-12-29T21:10:32.355Z,3.00
2018-12-29T21:13:01.265Z,3.00
2018-12-29T21:15:49.427Z,3.00
2018-12-29T21:18:30.706Z,3.00
2018-12-29T21:21:11.645Z,3.10
2018-12-29T21:23:52.660Z,3.10
2018-12-29T21:26:21.523Z,3.10
2018-12-29T21:29:09.701Z,3.00
2018-12-29T21:31:50.442Z,3.00
2018-12-29T21:34:31.294Z,3.10
2018-12-29T21:37:13.287Z,3.10
2018-12-29T21:46:13.362Z,3.10
2018-12-29T21:48:54.559Z,3.10
2018-12-29T21:57:32.966Z,3.00
2018-12-29T22:00:14.342Z,3.10
2018-12-29T22:02:56.454Z,3.10
2018-12-29T22:05:37.796Z,3.10
2018-12-29T22:11:22.941Z,3.10
2018-12-29T22:17:13.962Z,2.90
2018-12-29T22:19:54.882Z,2.80
2018-12-29T22:25:21.784Z,2.80
2018-12-29T22:28:21.724Z,2.80
2018-12-29T22:34:12.902Z,2.60
2018-12-29T22:36:53.878Z,2.60
2018-12-29T22:42:21.034Z,2.60
2018-12-29T22:45:02.086Z,2.60
2018-12-29T22:47:43.135Z,2.60
2018-12-29T22:50:27.173Z,2.60
2018-12-29T22:53:08.301Z,2.60
2018-12-29T22:55:49.079Z,2.60
2018-12-29T23:04:29.245Z,2.70
2018-12-29T23:07:10.455Z,2.80
2018-12-29T23:15:59.526Z,2.70
2018-12-29T23:21:24.918Z,2.70
2018-12-29T23:27:39.731Z,2.70
2018-12-29T23:30:21.075Z,2.70
2018-12-29T23:33:05.145Z,2.60
2018-12-29T23:38:31.554Z,2.70
2018-12-29T23:41:00.374Z,2.70
2018-12-29T23:47:27.003Z,2.80
2018-12-29T23:50:11.477Z,2.80
2018-12-29T23:52:53.010Z,2.80
2018-12-29T23:55:34.408Z,2.80
2018-12-29T23:58:18.762Z,2.80
