createdAt,value
2022-12-05T00:00:53.763Z,20.20
2022-12-05T00:10:59.759Z,19.40
2022-12-05T00:21:06.385Z,21.40
2022-12-05T00:31:16.259Z,19.40
2022-12-05T00:41:24.354Z,20.20
2022-12-05T00:51:32.259Z,21.00
2022-12-05T01:01:40.322Z,21.10
2022-12-05T01:11:46.523Z,21.20
2022-12-05T01:21:53.000Z,21.00
2022-12-05T01:31:58.890Z,20.40
2022-12-05T01:42:07.280Z,17.00
2022-12-05T01:52:17.019Z,21.80
2022-12-05T02:02:22.990Z,22.50
2022-12-05T02:12:28.955Z,22.10
2022-12-05T02:23:10.051Z,21.60
2022-12-05T02:33:24.632Z,20.20
2022-12-05T02:43:38.235Z,22.20
2022-12-05T02:53:47.933Z,19.50
2022-12-05T03:03:54.245Z,21.60
2022-12-05T03:14:04.208Z,20.80
2022-12-05T03:24:13.546Z,23.60
2022-12-05T03:34:27.271Z,22.10
2022-12-05T03:44:43.543Z,19.20
2022-12-05T03:54:54.401Z,20.30
2022-12-05T04:05:05.488Z,23.60
2022-12-05T04:15:16.039Z,22.60
2022-12-05T04:25:59.808Z,24.00
2022-12-05T04:36:13.108Z,23.40
2022-12-05T04:46:22.267Z,23.70
2022-12-05T04:56:34.659Z,20.70
2022-12-05T05:06:42.220Z,23.90
2022-12-05T05:16:48.549Z,23.00
2022-12-05T05:26:57.420Z,25.50
2022-12-05T05:37:03.495Z,23.60
2022-12-05T05:47:09.327Z,24.10
2022-12-05T05:57:20.103Z,23.10
2022-12-05T06:07:26.530Z,22.40
2022-12-05T06:17:32.659Z,23.30
2022-12-05T06:27:38.852Z,23.00
2022-12-05T06:37:45.244Z,21.80
2022-12-05T06:47:51.528Z,22.60
2022-12-05T06:57:58.126Z,22.20
2022-12-05T07:08:04.235Z,21.60
2022-12-05T07:18:10.214Z,20.00
2022-12-05T07:28:16.012Z,19.30
2022-12-05T07:38:22.156Z,19.80
2022-12-05T07:48:27.831Z,18.50
2022-12-05T07:58:35.285Z,19.60
2022-12-05T08:08:41.113Z,17.40
2022-12-05T08:18:48.730Z,19.10
2022-12-05T08:28:56.077Z,18.90
2022-12-05T08:39:08.358Z,19.90
2022-12-05T08:49:14.803Z,21.60
2022-12-05T08:59:23.814Z,20.30
2022-12-05T09:09:30.308Z,21.90
2022-12-05T09:19:39.871Z,17.40
2022-12-05T09:29:46.166Z,19.40
2022-12-05T09:39:52.273Z,19.70
2022-12-05T09:50:03.977Z,16.90
2022-12-05T10:00:13.690Z,18.50
2022-12-05T10:10:34.657Z,18.00
2022-12-05T10:20:48.773Z,17.80
2022-12-05T10:31:01.603Z,15.90
2022-12-05T10:41:09.683Z,19.40
2022-12-05T10:51:19.365Z,18.20
2022-12-05T11:01:26.951Z,18.10
2022-12-05T11:11:35.650Z,18.50
2022-12-05T11:21:46.218Z,21.70
2022-12-05T11:31:54.824Z,21.50
2022-12-05T11:42:35.475Z,22.50
2022-12-05T11:52:56.397Z,26.00
2022-12-05T12:03:46.033Z,24.40
2022-12-05T12:14:07.495Z,24.70
2022-12-05T12:24:26.394Z,25.70
2022-12-05T12:34:59.709Z,25.50
2022-12-05T12:45:42.150Z,25.60
2022-12-05T12:56:04.196Z,26.80
2022-12-05T13:06:25.696Z,23.70
2022-12-05T13:16:45.617Z,25.90
2022-12-05T13:26:52.402Z,31.80
2022-12-05T13:37:37.672Z,24.70
2022-12-05T13:47:56.964Z,25.10
2022-12-05T13:58:45.836Z,28.60
2022-12-05T14:08:56.631Z,24.30
2022-12-05T14:19:14.963Z,26.40
2022-12-05T14:29:38.642Z,27.50
2022-12-05T14:40:00.653Z,28.00
2022-12-05T14:50:38.559Z,28.20
2022-12-05T15:00:48.094Z,28.10
2022-12-05T15:11:28.326Z,30.10
2022-12-05T15:21:40.011Z,28.40
2022-12-05T15:32:15.803Z,27.60
2022-12-05T15:42:43.061Z,31.20
2022-12-05T15:53:04.000Z,28.90
2022-12-05T16:03:38.717Z,29.70
2022-12-05T16:24:21.535Z,28.20
2022-12-05T16:34:47.732Z,29.90
2022-12-05T16:45:03.550Z,27.70
2022-12-05T16:55:15.272Z,32.00
2022-12-05T17:05:22.424Z,30.60
2022-12-05T17:15:48.564Z,28.40
2022-12-05T17:25:58.162Z,28.60
2022-12-05T17:36:23.768Z,31.10
2022-12-05T17:46:49.369Z,30.60
2022-12-05T17:57:14.949Z,28.40
2022-12-05T18:07:27.745Z,30.20
2022-12-05T18:17:53.237Z,31.00
2022-12-05T18:28:19.680Z,29.60
2022-12-05T18:38:52.419Z,29.30
2022-12-05T18:49:05.334Z,28.90
2022-12-05T18:59:30.857Z,28.00
2022-12-05T19:09:56.551Z,28.70
2022-12-05T19:20:22.093Z,28.10
2022-12-05T19:30:47.526Z,30.50
2022-12-05T19:41:10.860Z,28.20
2022-12-05T19:51:22.137Z,27.00
2022-12-05T20:01:47.745Z,32.80
2022-12-05T20:12:13.346Z,32.00
2022-12-05T20:22:39.158Z,30.50
2022-12-05T20:33:04.717Z,33.20
2022-12-05T20:43:30.820Z,33.90
2022-12-05T20:53:56.771Z,34.30
2022-12-05T21:04:22.335Z,34.10
2022-12-05T21:14:48.158Z,32.60
2022-12-05T21:25:13.827Z,33.10
2022-12-05T21:35:39.385Z,32.20
2022-12-05T21:46:06.047Z,31.40
2022-12-05T21:56:31.649Z,32.10
2022-12-05T22:06:57.201Z,34.20
2022-12-05T22:17:22.728Z,35.30
2022-12-05T22:27:48.393Z,34.00
2022-12-05T22:38:13.953Z,37.60
2022-12-05T22:48:39.809Z,39.80
2022-12-05T22:59:06.627Z,37.60
2022-12-05T23:09:34.854Z,32.70
2022-12-05T23:20:00.772Z,32.90
2022-12-05T23:30:26.458Z,35.80
2022-12-05T23:41:02.398Z,32.70
2022-12-05T23:51:30.078Z,32.60
