createdAt,value
2018-10-18T00:00:34.358Z,31
2018-10-18T00:01:39.802Z,31
2018-10-18T00:02:45.047Z,31
2018-10-18T00:03:50.913Z,31
2018-10-18T00:04:55.793Z,31
2018-10-18T00:06:00.817Z,31
2018-10-18T00:07:06.049Z,31
2018-10-18T00:08:10.682Z,31
2018-10-18T00:09:16.879Z,31
2018-10-18T00:10:21.787Z,31
2018-10-18T00:11:26.108Z,31
2018-10-18T00:12:31.653Z,31
2018-10-18T00:13:36.565Z,31
2018-10-18T00:14:41.813Z,31
2018-10-18T00:15:47.312Z,31
2018-10-18T00:16:52.220Z,31
2018-10-18T00:17:57.633Z,31
2018-10-18T00:19:02.913Z,31
2018-10-18T00:20:07.921Z,31
2018-10-18T00:21:13.964Z,31
2018-10-18T00:22:19.469Z,31
2018-10-18T00:23:24.341Z,31
2018-10-18T00:24:29.620Z,31
2018-10-18T00:25:34.819Z,30
2018-10-18T00:26:40.257Z,30
2018-10-18T00:27:45.743Z,30
2018-10-18T00:28:50.608Z,31
2018-10-18T00:29:55.235Z,30
2018-10-18T00:30:59.837Z,30
2018-10-18T00:32:05.190Z,30
2018-10-18T00:33:10.849Z,30
2018-10-18T00:34:16.585Z,30
2018-10-18T00:35:21.537Z,30
2018-10-18T00:36:27.294Z,30
2018-10-18T00:37:32.503Z,30
2018-10-18T00:38:37.665Z,30
2018-10-18T00:39:42.871Z,30
2018-10-18T00:40:47.776Z,30
2018-10-18T00:41:52.714Z,30
2018-10-18T00:42:58.171Z,30
2018-10-18T00:44:03.069Z,30
2018-10-18T00:45:09.116Z,30
2018-10-18T00:46:14.680Z,30
2018-10-18T00:47:19.869Z,30
2018-10-18T00:49:45.366Z,30
2018-10-18T00:50:50.519Z,30
2018-10-18T00:51:55.836Z,30
2018-10-18T00:53:01.298Z,30
2018-10-18T00:54:06.067Z,30
2018-10-18T00:55:11.984Z,30
2018-10-18T00:56:17.224Z,30
2018-10-18T00:57:22.596Z,30
2018-10-18T00:58:43.099Z,30
2018-10-18T00:59:48.262Z,30
2018-10-18T01:00:53.417Z,30
2018-10-18T01:01:58.679Z,30
2018-10-18T01:03:03.680Z,30
2018-10-18T01:04:09.241Z,30
2018-10-18T01:05:14.421Z,30
2018-10-18T01:06:19.511Z,30
2018-10-18T01:07:24.999Z,30
2018-10-18T01:08:30.288Z,30
2018-10-18T01:09:35.881Z,30
2018-10-18T01:10:41.092Z,30
2018-10-18T01:11:46.553Z,30
2018-10-18T01:12:51.705Z,30
2018-10-18T01:13:57.363Z,30
2018-10-18T01:15:03.246Z,30
2018-10-18T01:16:08.831Z,30
2018-10-18T01:17:14.142Z,30
2018-10-18T01:18:19.478Z,30
2018-10-18T01:19:25.267Z,30
2018-10-18T01:20:30.775Z,30
2018-10-18T01:21:36.620Z,30
2018-10-18T01:22:41.482Z,30
2018-10-18T01:23:46.972Z,30
2018-10-18T01:24:52.427Z,30
2018-10-18T01:25:57.332Z,30
2018-10-18T01:27:02.438Z,30
2018-10-18T01:28:08.123Z,30
2018-10-18T01:29:12.816Z,30
2018-10-18T01:30:17.911Z,30
2018-10-18T01:31:23.215Z,30
2018-10-18T01:32:28.671Z,30
2018-10-18T01:33:34.440Z,30
2018-10-18T01:34:39.325Z,30
2018-10-18T01:35:44.793Z,30
2018-10-18T01:36:50.723Z,30
2018-10-18T01:37:55.620Z,30
2018-10-18T01:39:00.632Z,30
2018-10-18T01:40:06.210Z,30
2018-10-18T01:41:11.435Z,30
2018-10-18T01:42:16.797Z,30
2018-10-18T01:43:22.734Z,30
2018-10-18T01:44:27.888Z,30
2018-10-18T01:45:33.749Z,30
2018-10-18T01:46:39.110Z,30
2018-10-18T01:47:44.569Z,30
2018-10-18T01:48:50.362Z,30
2018-10-18T01:49:55.587Z,30
2018-10-18T01:51:01.063Z,30
2018-10-18T01:52:06.368Z,30
2018-10-18T01:53:11.817Z,30
2018-10-18T01:54:16.833Z,30
2018-10-18T01:55:23.314Z,30
2018-10-18T01:56:28.228Z,30
2018-10-18T01:57:34.067Z,30
2018-10-18T01:58:39.575Z,30
2018-10-18T01:59:45.098Z,30
2018-10-18T02:00:50.841Z,30
2018-10-18T02:01:55.774Z,30
2018-10-18T02:03:01.214Z,30
2018-10-18T02:04:06.088Z,30
2018-10-18T02:05:11.607Z,30
2018-10-18T02:06:17.112Z,30
2018-10-18T02:07:22.969Z,30
2018-10-18T02:08:28.238Z,30
2018-10-18T02:09:34.050Z,30
2018-10-18T02:10:39.511Z,30
2018-10-18T02:11:44.740Z,30
2018-10-18T02:12:50.310Z,30
2018-10-18T02:13:54.893Z,30
2018-10-18T02:15:00.108Z,30
2018-10-18T02:16:05.560Z,30
2018-10-18T02:17:10.723Z,30
2018-10-18T02:18:15.730Z,30
2018-10-18T02:19:22.152Z,30
2018-10-18T02:20:27.071Z,30
2018-10-18T02:21:32.969Z,30
2018-10-18T02:22:38.402Z,30
2018-10-18T02:23:43.849Z,30
2018-10-18T02:24:49.357Z,30
2018-10-18T02:25:54.527Z,30
2018-10-18T02:27:00.034Z,30
2018-10-18T02:28:05.640Z,30
2018-10-18T02:29:10.800Z,30
2018-10-18T02:30:16.241Z,30
2018-10-18T02:31:22.192Z,30
2018-10-18T02:32:27.041Z,30
2018-10-18T02:33:32.648Z,30
2018-10-18T02:34:37.885Z,30
2018-10-18T02:35:43.327Z,30
2018-10-18T02:36:48.802Z,30
2018-10-18T02:37:54.254Z,30
2018-10-18T02:38:58.860Z,30
2018-10-18T02:40:04.553Z,30
2018-10-18T02:41:09.255Z,30
2018-10-18T02:42:14.869Z,30
2018-10-18T02:43:21.094Z,30
2018-10-18T02:44:26.534Z,30
2018-10-18T02:45:31.651Z,30
2018-10-18T02:46:36.797Z,30
2018-10-18T02:47:42.238Z,30
2018-10-18T02:48:47.386Z,30
2018-10-18T02:49:52.607Z,30
2018-10-18T02:50:57.821Z,30
2018-10-18T02:52:03.485Z,30
2018-10-18T02:53:08.744Z,30
2018-10-18T02:54:14.633Z,30
2018-10-18T02:55:20.453Z,30
2018-10-18T02:56:25.696Z,30
2018-10-18T02:57:31.261Z,30
2018-10-18T02:58:36.416Z,30
2018-10-18T02:59:41.687Z,30
2018-10-18T03:00:47.205Z,30
2018-10-18T03:01:52.177Z,30
2018-10-18T03:02:57.655Z,30
2018-10-18T03:04:03.068Z,30
2018-10-18T03:05:07.651Z,30
2018-10-18T03:06:13.323Z,30
2018-10-18T03:07:19.406Z,29
2018-10-18T03:08:24.333Z,29
2018-10-18T03:09:30.250Z,29
2018-10-18T03:10:35.417Z,29
2018-10-18T03:11:40.981Z,29
2018-10-18T03:12:46.258Z,29
2018-10-18T03:13:51.137Z,29
2018-10-18T03:14:56.578Z,29
2018-10-18T03:16:02.076Z,29
2018-10-18T03:17:07.022Z,29
2018-10-18T03:18:12.636Z,29
2018-10-18T03:19:18.214Z,29
2018-10-18T03:20:23.673Z,29
2018-10-18T03:21:28.788Z,29
2018-10-18T03:22:33.987Z,29
2018-10-18T03:23:39.225Z,29
2018-10-18T03:24:44.498Z,29
2018-10-18T03:25:49.572Z,29
2018-10-18T03:26:55.089Z,29
2018-10-18T03:28:00.582Z,29
2018-10-18T03:29:05.206Z,29
2018-10-18T03:30:10.989Z,29
2018-10-18T03:31:17.825Z,29
2018-10-18T03:32:23.331Z,29
2018-10-18T03:33:29.067Z,29
2018-10-18T03:34:34.256Z,29
2018-10-18T03:35:39.715Z,29
2018-10-18T03:36:45.185Z,29
2018-10-18T03:37:50.700Z,29
2018-10-18T03:38:55.566Z,28
2018-10-18T03:40:00.979Z,29
2018-10-18T03:41:05.346Z,29
2018-10-18T03:42:10.588Z,29
2018-10-18T03:43:16.141Z,29
2018-10-18T03:44:21.298Z,29
2018-10-18T03:45:26.980Z,28
2018-10-18T03:46:32.438Z,29
2018-10-18T03:47:37.598Z,29
2018-10-18T03:48:43.460Z,28
2018-10-18T03:49:48.901Z,28
2018-10-18T03:50:53.852Z,29
2018-10-18T03:51:59.404Z,29
2018-10-18T03:53:04.595Z,28
2018-10-18T03:54:10.273Z,28
2018-10-18T03:55:15.986Z,29
2018-10-18T03:56:21.467Z,28
2018-10-18T03:57:27.348Z,29
2018-10-18T03:58:32.521Z,28
2018-10-18T03:59:37.522Z,28
2018-10-18T04:00:44.283Z,28
2018-10-18T04:01:49.742Z,28
2018-10-18T04:02:54.953Z,27
2018-10-18T04:04:00.383Z,27
2018-10-18T04:05:05.347Z,27
2018-10-18T04:06:09.568Z,27
2018-10-18T04:07:15.592Z,27
2018-10-18T04:08:20.801Z,28
2018-10-18T04:09:40.767Z,28
2018-10-18T04:10:46.034Z,28
2018-10-18T04:11:51.484Z,28
2018-10-18T04:12:57.652Z,28
2018-10-18T04:14:02.641Z,28
2018-10-18T04:15:08.108Z,28
2018-10-18T04:16:13.930Z,29
2018-10-18T04:17:19.363Z,29
2018-10-18T04:19:45.303Z,29
2018-10-18T04:20:50.788Z,29
2018-10-18T04:21:56.007Z,29
2018-10-18T04:23:01.179Z,29
2018-10-18T04:24:06.012Z,29
2018-10-18T04:25:12.356Z,29
2018-10-18T04:26:17.561Z,29
2018-10-18T04:27:22.992Z,29
2018-10-18T04:28:43.446Z,29
2018-10-18T04:29:48.693Z,29
2018-10-18T04:30:53.830Z,29
2018-10-18T04:31:59.265Z,30
2018-10-18T04:33:03.960Z,30
2018-10-18T04:34:09.406Z,30
2018-10-18T04:35:14.931Z,30
2018-10-18T04:36:20.477Z,30
2018-10-18T04:37:26.590Z,30
2018-10-18T04:38:32.218Z,30
2018-10-18T04:39:37.807Z,30
2018-10-18T04:40:42.967Z,30
2018-10-18T04:41:48.204Z,30
2018-10-18T04:42:54.035Z,30
2018-10-18T04:43:59.190Z,30
2018-10-18T04:45:04.131Z,30
2018-10-18T04:46:09.830Z,30
2018-10-18T04:47:15.320Z,30
2018-10-18T04:48:21.014Z,30
2018-10-18T04:49:28.045Z,30
2018-10-18T04:50:32.967Z,30
2018-10-18T04:51:38.379Z,30
2018-10-18T04:52:43.538Z,30
2018-10-18T04:53:48.498Z,30
2018-10-18T04:54:54.281Z,30
2018-10-18T04:55:59.261Z,30
2018-10-18T04:57:04.424Z,30
2018-10-18T04:58:10.023Z,30
2018-10-18T04:59:15.473Z,30
2018-10-18T05:00:20.706Z,30
2018-10-18T05:01:27.371Z,30
2018-10-18T05:02:32.808Z,30
2018-10-18T05:03:38.082Z,30
2018-10-18T05:04:43.314Z,30
2018-10-18T05:05:48.225Z,30
2018-10-18T05:06:54.109Z,30
2018-10-18T05:07:59.480Z,31
2018-10-18T05:09:04.962Z,31
2018-10-18T05:10:10.713Z,31
2018-10-18T05:11:15.730Z,31
2018-10-18T05:12:21.748Z,31
2018-10-18T05:13:27.907Z,31
2018-10-18T05:14:33.092Z,31
2018-10-18T05:15:38.572Z,31
2018-10-18T05:16:44.079Z,31
2018-10-18T05:17:49.589Z,31
2018-10-18T05:18:54.737Z,31
2018-10-18T05:20:00.045Z,31
2018-10-18T05:21:04.719Z,31
2018-10-18T05:22:09.856Z,31
2018-10-18T05:23:14.778Z,31
2018-10-18T05:24:20.225Z,31
2018-10-18T05:25:25.487Z,31
2018-10-18T05:26:31.076Z,31
2018-10-18T05:27:36.934Z,31
2018-10-18T05:28:42.090Z,31
2018-10-18T05:29:46.726Z,31
2018-10-18T05:30:52.582Z,31
2018-10-18T05:31:58.182Z,31
2018-10-18T05:33:02.844Z,31
2018-10-18T05:34:08.403Z,31
2018-10-18T05:35:13.565Z,31
2018-10-18T05:36:18.773Z,31
2018-10-18T05:37:24.227Z,31
2018-10-18T05:38:29.744Z,31
2018-10-18T05:39:35.278Z,31
2018-10-18T05:40:40.499Z,31
2018-10-18T05:41:45.652Z,31
2018-10-18T05:42:50.590Z,31
2018-10-18T05:43:55.785Z,31
2018-10-18T05:45:00.968Z,31
2018-10-18T05:46:05.937Z,31
2018-10-18T05:47:11.479Z,31
2018-10-18T05:48:17.513Z,31
2018-10-18T05:49:23.207Z,31
2018-10-18T05:50:28.643Z,31
2018-10-18T05:51:34.501Z,31
2018-10-18T05:52:39.903Z,31
2018-10-18T05:53:45.878Z,31
2018-10-18T05:54:52.337Z,31
2018-10-18T05:55:57.868Z,31
2018-10-18T05:57:02.484Z,31
2018-10-18T05:58:07.429Z,31
2018-10-18T05:59:12.637Z,31
2018-10-18T06:00:18.185Z,31
2018-10-18T06:01:24.375Z,31
2018-10-18T06:02:29.585Z,31
2018-10-18T06:03:34.827Z,31
2018-10-18T06:04:40.305Z,31
2018-10-18T06:05:45.187Z,31
2018-10-18T06:06:50.374Z,31
2018-10-18T06:07:55.526Z,31
2018-10-18T06:09:01.060Z,31
2018-10-18T06:10:05.808Z,32
2018-10-18T06:11:11.543Z,31
2018-10-18T06:12:16.142Z,31
2018-10-18T06:13:21.857Z,31
2018-10-18T06:14:27.011Z,31
2018-10-18T06:15:32.846Z,32
2018-10-18T06:16:38.064Z,32
2018-10-18T06:17:43.217Z,32
2018-10-18T06:18:48.665Z,32
2018-10-18T06:19:53.454Z,32
2018-10-18T06:20:57.787Z,32
2018-10-18T06:22:02.785Z,32
2018-10-18T06:23:07.998Z,32
2018-10-18T06:24:13.385Z,32
2018-10-18T06:25:19.038Z,32
2018-10-18T06:26:24.571Z,32
2018-10-18T06:27:30.220Z,32
2018-10-18T06:28:35.092Z,32
2018-10-18T06:29:40.537Z,32
2018-10-18T06:30:46.218Z,32
2018-10-18T06:31:51.102Z,32
2018-10-18T06:32:56.327Z,32
2018-10-18T06:34:01.619Z,32
2018-10-18T06:35:06.926Z,32
2018-10-18T06:36:12.033Z,32
2018-10-18T06:37:17.897Z,32
2018-10-18T06:38:23.504Z,32
2018-10-18T06:39:28.682Z,38
2018-10-18T06:40:33.554Z,40
2018-10-18T06:41:38.739Z,39
2018-10-18T06:42:43.921Z,39
2018-10-18T06:43:49.365Z,39
2018-10-18T06:44:54.547Z,39
2018-10-18T06:46:00.205Z,38
2018-10-18T06:47:05.396Z,38
2018-10-18T06:48:11.875Z,37
2018-10-18T06:49:17.739Z,36
2018-10-18T06:50:24.007Z,36
2018-10-18T06:51:30.035Z,36
2018-10-18T06:52:35.282Z,35
2018-10-18T06:53:40.488Z,35
2018-10-18T06:54:46.015Z,35
2018-10-18T06:55:51.190Z,35
2018-10-18T06:56:56.059Z,35
2018-10-18T06:58:01.809Z,35
2018-10-18T06:59:07.270Z,34
2018-10-18T07:00:12.570Z,34
2018-10-18T07:01:18.667Z,34
2018-10-18T07:02:23.836Z,34
2018-10-18T07:03:29.729Z,34
2018-10-18T07:04:34.962Z,34
2018-10-18T07:05:40.394Z,34
2018-10-18T07:06:46.085Z,34
2018-10-18T07:07:51.665Z,34
2018-10-18T07:08:56.537Z,34
2018-10-18T07:10:02.783Z,34
2018-10-18T07:11:07.600Z,34
2018-10-18T07:12:13.807Z,34
2018-10-18T07:13:18.399Z,34
2018-10-18T07:14:23.393Z,34
2018-10-18T07:15:28.662Z,34
2018-10-18T07:16:33.541Z,34
2018-10-18T07:17:38.703Z,34
2018-10-18T07:18:44.760Z,34
2018-10-18T07:19:50.095Z,34
2018-10-18T07:20:55.448Z,34
2018-10-18T07:22:00.471Z,34
2018-10-18T07:23:05.157Z,34
2018-10-18T07:24:10.743Z,33
2018-10-18T07:25:17.453Z,33
2018-10-18T07:26:23.140Z,33
2018-10-18T07:27:28.474Z,33
2018-10-18T07:28:33.710Z,33
2018-10-18T07:29:39.357Z,33
2018-10-18T07:30:44.594Z,33
2018-10-18T07:31:50.079Z,33
2018-10-18T07:32:55.263Z,33
2018-10-18T07:34:00.735Z,33
2018-10-18T07:35:05.668Z,33
2018-10-18T07:36:11.014Z,33
2018-10-18T07:37:16.876Z,33
2018-10-18T07:38:22.522Z,33
2018-10-18T07:39:27.797Z,33
2018-10-18T07:40:32.695Z,33
2018-10-18T07:41:38.238Z,33
2018-10-18T07:42:43.951Z,33
2018-10-18T07:43:49.160Z,33
2018-10-18T07:44:54.341Z,33
2018-10-18T07:45:59.934Z,33
2018-10-18T07:47:04.626Z,33
2018-10-18T07:48:09.518Z,33
2018-10-18T07:49:16.183Z,33
2018-10-18T07:50:21.890Z,33
2018-10-18T07:51:27.126Z,33
2018-10-18T07:52:32.279Z,33
2018-10-18T07:53:37.389Z,33
2018-10-18T07:54:43.149Z,33
2018-10-18T07:55:47.728Z,33
2018-10-18T07:56:53.023Z,33
2018-10-18T07:57:58.452Z,33
2018-10-18T07:59:03.618Z,33
2018-10-18T08:00:09.823Z,33
2018-10-18T08:01:16.158Z,33
2018-10-18T08:02:21.148Z,33
2018-10-18T08:03:26.854Z,33
2018-10-18T08:04:32.095Z,33
2018-10-18T08:05:36.703Z,33
2018-10-18T08:06:42.222Z,33
2018-10-18T08:07:47.371Z,33
2018-10-18T08:08:52.965Z,33
2018-10-18T08:09:58.552Z,33
2018-10-18T08:11:04.286Z,33
2018-10-18T08:12:09.614Z,33
2018-10-18T08:13:15.202Z,33
2018-10-18T08:14:20.855Z,33
2018-10-18T08:15:25.907Z,33
2018-10-18T08:16:31.076Z,33
2018-10-18T08:17:36.636Z,33
2018-10-18T08:18:42.681Z,33
2018-10-18T08:19:47.491Z,33
2018-10-18T08:20:52.990Z,33
2018-10-18T08:21:58.511Z,32
2018-10-18T08:23:03.957Z,33
2018-10-18T08:24:08.875Z,33
2018-10-18T08:25:14.082Z,33
2018-10-18T08:26:19.290Z,33
2018-10-18T08:28:45.112Z,33
2018-10-18T08:29:50.523Z,33
2018-10-18T08:30:55.133Z,33
2018-10-18T08:31:59.967Z,33
2018-10-18T08:33:04.905Z,33
2018-10-18T08:34:11.059Z,33
2018-10-18T08:35:16.226Z,33
2018-10-18T08:36:20.824Z,33
2018-10-18T08:37:27.142Z,33
2018-10-18T08:38:32.307Z,33
2018-10-18T08:39:38.088Z,33
2018-10-18T08:40:43.624Z,33
2018-10-18T08:41:48.770Z,33
2018-10-18T08:42:54.613Z,33
2018-10-18T08:43:59.806Z,33
2018-10-18T08:45:05.367Z,33
2018-10-18T08:46:10.798Z,33
2018-10-18T08:47:16.007Z,33
2018-10-18T08:48:21.208Z,33
2018-10-18T08:49:41.048Z,33
2018-10-18T08:50:46.057Z,33
2018-10-18T08:51:51.468Z,33
2018-10-18T08:52:57.098Z,33
2018-10-18T08:54:01.716Z,32
2018-10-18T08:55:06.712Z,32
2018-10-18T08:56:12.503Z,32
2018-10-18T08:57:18.020Z,33
2018-10-18T08:58:23.852Z,33
2018-10-18T08:59:28.474Z,33
2018-10-18T09:00:34.282Z,32
2018-10-18T09:01:39.952Z,32
2018-10-18T09:02:45.165Z,32
2018-10-18T09:03:50.331Z,32
2018-10-18T09:04:54.977Z,32
2018-10-18T09:06:00.292Z,32
2018-10-18T09:07:05.547Z,32
2018-10-18T09:08:11.096Z,32
2018-10-18T09:09:16.992Z,32
2018-10-18T09:10:23.124Z,32
2018-10-18T09:11:28.033Z,32
2018-10-18T09:12:32.821Z,33
2018-10-18T09:13:38.292Z,32
2018-10-18T09:14:43.466Z,32
2018-10-18T09:15:48.884Z,33
2018-10-18T09:16:54.575Z,32
2018-10-18T09:18:00.548Z,32
2018-10-18T09:19:05.921Z,32
2018-10-18T09:20:12.113Z,32
2018-10-18T09:21:17.583Z,32
2018-10-18T09:22:23.320Z,32
2018-10-18T09:23:28.192Z,32
2018-10-18T09:24:33.661Z,32
2018-10-18T09:25:38.594Z,32
2018-10-18T09:26:43.188Z,32
2018-10-18T09:27:49.133Z,32
2018-10-18T09:28:54.370Z,32
2018-10-18T09:29:59.534Z,32
2018-10-18T09:31:05.514Z,32
2018-10-18T09:32:10.904Z,32
2018-10-18T09:33:16.347Z,32
2018-10-18T09:34:22.225Z,32
2018-10-18T09:35:27.104Z,32
2018-10-18T09:36:32.809Z,32
2018-10-18T09:37:38.015Z,33
2018-10-18T09:38:42.921Z,33
2018-10-18T09:39:48.813Z,32
2018-10-18T09:40:53.972Z,32
2018-10-18T09:41:59.412Z,32
2018-10-18T09:43:05.284Z,32
2018-10-18T09:44:10.501Z,32
2018-10-18T09:45:16.157Z,32
2018-10-18T09:46:21.967Z,32
2018-10-18T09:47:27.437Z,32
2018-10-18T09:48:32.060Z,32
2018-10-18T09:49:37.513Z,32
2018-10-18T09:50:42.966Z,32
2018-10-18T09:51:48.590Z,32
2018-10-18T09:52:53.890Z,32
2018-10-18T09:53:59.870Z,32
2018-10-18T09:55:04.857Z,32
2018-10-18T09:56:10.451Z,32
2018-10-18T09:57:16.108Z,32
2018-10-18T09:58:21.795Z,32
2018-10-18T09:59:26.817Z,32
2018-10-18T10:00:31.507Z,33
2018-10-18T10:01:37.009Z,32
2018-10-18T10:02:42.242Z,32
2018-10-18T10:03:47.758Z,32
2018-10-18T10:04:53.227Z,32
2018-10-18T10:05:58.566Z,32
2018-10-18T10:07:04.501Z,32
2018-10-18T10:08:10.664Z,32
2018-10-18T10:09:15.906Z,32
2018-10-18T10:10:21.320Z,32
2018-10-18T10:11:26.233Z,33
2018-10-18T10:12:31.761Z,32
2018-10-18T10:13:36.910Z,32
2018-10-18T10:14:42.612Z,33
2018-10-18T10:15:48.219Z,33
2018-10-18T10:16:53.426Z,33
2018-10-18T10:17:58.356Z,33
2018-10-18T10:19:04.193Z,32
2018-10-18T10:20:09.921Z,32
2018-10-18T10:21:15.095Z,32
2018-10-18T10:22:20.807Z,32
2018-10-18T10:23:25.726Z,32
2018-10-18T10:24:31.604Z,32
2018-10-18T10:25:37.105Z,32
2018-10-18T10:26:42.035Z,32
2018-10-18T10:27:47.179Z,32
2018-10-18T10:28:52.826Z,32
2018-10-18T10:29:58.250Z,30
2018-10-18T10:31:04.024Z,29
2018-10-18T10:32:09.053Z,30
2018-10-18T10:33:14.040Z,30
2018-10-18T10:34:18.989Z,30
2018-10-18T10:35:24.841Z,30
2018-10-18T10:36:30.597Z,31
2018-10-18T10:37:35.722Z,31
2018-10-18T10:38:41.160Z,31
2018-10-18T10:39:47.006Z,31
2018-10-18T10:40:51.807Z,31
2018-10-18T10:41:57.312Z,31
2018-10-18T10:43:02.610Z,31
2018-10-18T10:44:08.403Z,31
2018-10-18T10:45:14.539Z,31
2018-10-18T10:46:21.160Z,32
2018-10-18T10:47:26.813Z,31
2018-10-18T10:48:32.765Z,32
2018-10-18T10:49:38.221Z,32
2018-10-18T10:50:43.099Z,31
2018-10-18T10:51:48.814Z,32
2018-10-18T10:52:53.993Z,32
2018-10-18T10:53:59.576Z,32
2018-10-18T10:55:03.991Z,32
2018-10-18T10:56:09.335Z,32
2018-10-18T10:57:14.438Z,32
2018-10-18T10:58:20.785Z,32
2018-10-18T10:59:25.948Z,32
2018-10-18T11:00:31.270Z,32
2018-10-18T11:01:36.634Z,32
2018-10-18T11:02:42.080Z,32
2018-10-18T11:03:47.903Z,32
2018-10-18T11:04:53.387Z,32
2018-10-18T11:05:58.276Z,32
2018-10-18T11:07:03.653Z,32
2018-10-18T11:08:09.628Z,32
2018-10-18T11:09:15.114Z,32
2018-10-18T11:10:21.258Z,32
2018-10-18T11:11:26.620Z,32
2018-10-18T11:12:32.365Z,32
2018-10-18T11:13:37.744Z,32
2018-10-18T11:14:42.932Z,32
2018-10-18T11:15:48.874Z,32
2018-10-18T11:16:54.724Z,33
2018-10-18T11:18:00.064Z,32
2018-10-18T11:19:06.290Z,33
2018-10-18T11:20:12.138Z,32
2018-10-18T11:21:18.530Z,33
2018-10-18T11:22:24.442Z,33
2018-10-18T11:23:29.591Z,33
2018-10-18T11:24:34.677Z,33
2018-10-18T11:25:40.464Z,33
2018-10-18T11:26:45.904Z,33
2018-10-18T11:27:51.576Z,33
2018-10-18T11:28:56.635Z,33
2018-10-18T11:30:01.879Z,33
2018-10-18T11:31:07.500Z,33
2018-10-18T11:32:13.057Z,33
2018-10-18T11:33:18.634Z,33
2018-10-18T11:34:24.407Z,33
2018-10-18T11:35:29.200Z,33
2018-10-18T11:36:34.458Z,33
2018-10-18T11:37:39.621Z,33
2018-10-18T11:38:44.504Z,33
2018-10-18T11:39:50.066Z,33
2018-10-18T11:40:55.505Z,33
2018-10-18T11:42:00.745Z,33
2018-10-18T11:43:06.500Z,33
2018-10-18T11:44:12.146Z,33
2018-10-18T11:45:17.895Z,33
2018-10-18T11:46:23.636Z,33
2018-10-18T11:47:28.928Z,33
2018-10-18T11:48:34.054Z,33
2018-10-18T11:49:39.566Z,33
2018-10-18T11:50:44.785Z,33
2018-10-18T11:51:50.910Z,33
2018-10-18T11:52:55.718Z,33
2018-10-18T11:54:00.659Z,33
2018-10-18T11:55:06.384Z,33
2018-10-18T11:56:11.895Z,33
2018-10-18T11:57:18.111Z,33
2018-10-18T11:58:23.560Z,33
2018-10-18T11:59:29.215Z,33
2018-10-18T12:00:34.788Z,33
2018-10-18T12:01:39.956Z,33
2018-10-18T12:02:45.718Z,33
2018-10-18T12:03:51.788Z,33
2018-10-18T12:04:57.203Z,33
2018-10-18T12:06:02.625Z,33
2018-10-18T12:07:07.747Z,33
2018-10-18T12:08:13.656Z,33
2018-10-18T12:09:19.389Z,33
2018-10-18T12:10:24.616Z,33
2018-10-18T12:11:30.197Z,33
2018-10-18T12:12:35.605Z,33
2018-10-18T12:13:41.117Z,33
2018-10-18T12:14:46.266Z,33
2018-10-18T12:15:51.954Z,33
2018-10-18T12:16:56.872Z,33
2018-10-18T12:18:02.266Z,33
2018-10-18T12:19:08.490Z,33
2018-10-18T12:20:14.899Z,33
2018-10-18T12:21:20.944Z,33
2018-10-18T12:22:26.727Z,33
2018-10-18T12:23:31.932Z,33
2018-10-18T12:24:37.361Z,33
2018-10-18T12:25:42.910Z,33
2018-10-18T12:26:48.217Z,33
2018-10-18T12:27:54.292Z,33
2018-10-18T12:28:59.010Z,33
2018-10-18T12:30:04.406Z,33
2018-10-18T12:31:09.457Z,33
2018-10-18T12:32:14.018Z,33
2018-10-18T12:33:19.690Z,32
2018-10-18T12:34:24.863Z,32
2018-10-18T12:35:29.934Z,32
2018-10-18T12:36:35.100Z,32
2018-10-18T12:37:40.560Z,32
2018-10-18T12:38:46.035Z,32
2018-10-18T12:39:51.423Z,33
2018-10-18T12:40:56.286Z,32
2018-10-18T12:42:02.854Z,32
2018-10-18T12:43:08.214Z,33
2018-10-18T12:44:13.897Z,33
2018-10-18T12:45:19.413Z,33
2018-10-18T12:46:24.828Z,33
2018-10-18T12:47:29.989Z,33
2018-10-18T12:48:36.003Z,33
2018-10-18T12:49:42.148Z,33
2018-10-18T12:50:47.042Z,33
2018-10-18T12:51:52.756Z,33
2018-10-18T12:52:57.948Z,33
2018-10-18T12:54:03.432Z,33
2018-10-18T12:55:09.137Z,33
2018-10-18T12:56:14.661Z,33
2018-10-18T12:57:20.512Z,33
2018-10-18T12:58:26.137Z,32
2018-10-18T12:59:31.294Z,32
2018-10-18T13:00:36.992Z,32
2018-10-18T13:01:42.235Z,33
2018-10-18T13:02:47.469Z,32
2018-10-18T13:03:53.280Z,32
2018-10-18T13:04:58.508Z,32
2018-10-18T13:06:03.147Z,32
2018-10-18T13:07:09.104Z,32
2018-10-18T13:08:14.878Z,32
2018-10-18T13:09:20.810Z,32
2018-10-18T13:10:40.951Z,32
2018-10-18T13:11:46.137Z,32
2018-10-18T13:12:51.834Z,32
2018-10-18T13:13:56.531Z,32
2018-10-18T13:15:02.208Z,32
2018-10-18T13:16:07.655Z,32
2018-10-18T13:17:12.538Z,32
2018-10-18T13:18:18.265Z,32
2018-10-18T13:19:23.421Z,32
2018-10-18T13:20:28.474Z,32
2018-10-18T13:21:34.223Z,32
2018-10-18T13:22:38.875Z,32
2018-10-18T13:23:44.037Z,32
2018-10-18T13:24:49.164Z,32
2018-10-18T13:25:54.780Z,32
2018-10-18T13:27:00.299Z,32
2018-10-18T13:28:05.197Z,32
2018-10-18T13:29:10.654Z,32
2018-10-18T13:30:16.203Z,32
2018-10-18T13:31:22.633Z,32
2018-10-18T13:32:27.801Z,32
2018-10-18T13:33:33.490Z,32
2018-10-18T13:34:38.653Z,32
2018-10-18T13:35:44.222Z,32
2018-10-18T13:36:49.613Z,32
2018-10-18T13:37:55.030Z,32
2018-10-18T13:39:00.333Z,32
2018-10-18T13:40:06.066Z,32
2018-10-18T13:41:11.507Z,32
2018-10-18T13:42:16.807Z,32
2018-10-18T13:43:22.965Z,32
2018-10-18T13:44:28.225Z,32
2018-10-18T13:45:33.658Z,32
2018-10-18T13:46:39.364Z,32
2018-10-18T13:47:44.859Z,32
2018-10-18T13:48:50.417Z,32
2018-10-18T13:49:55.685Z,32
2018-10-18T13:51:01.362Z,32
2018-10-18T13:52:06.570Z,32
2018-10-18T13:53:11.858Z,32
2018-10-18T13:54:17.386Z,32
2018-10-18T13:55:23.387Z,32
2018-10-18T13:56:28.899Z,32
2018-10-18T13:57:34.638Z,32
2018-10-18T13:58:40.428Z,32
2018-10-18T13:59:45.394Z,32
2018-10-18T14:00:51.893Z,32
2018-10-18T14:01:57.116Z,33
2018-10-18T14:03:02.556Z,32
2018-10-18T14:04:08.244Z,33
2018-10-18T14:05:13.072Z,33
2018-10-18T14:06:18.827Z,33
2018-10-18T14:07:24.236Z,33
2018-10-18T14:08:29.826Z,33
2018-10-18T14:09:35.104Z,33
2018-10-18T14:10:39.965Z,33
2018-10-18T14:11:45.150Z,33
2018-10-18T14:12:50.632Z,33
2018-10-18T14:13:55.415Z,33
2018-10-18T14:15:01.234Z,33
2018-10-18T14:16:06.103Z,33
2018-10-18T14:17:11.428Z,33
2018-10-18T14:18:18.120Z,33
2018-10-18T14:19:23.615Z,33
2018-10-18T14:20:27.942Z,33
2018-10-18T14:21:33.598Z,33
2018-10-18T14:22:38.834Z,33
2018-10-18T14:23:44.275Z,33
2018-10-18T14:24:50.030Z,33
2018-10-18T14:25:54.988Z,33
2018-10-18T14:26:59.584Z,33
2018-10-18T14:28:05.378Z,33
2018-10-18T14:29:10.417Z,33
2018-10-18T14:30:15.132Z,33
2018-10-18T14:31:21.821Z,33
2018-10-18T14:32:27.270Z,33
2018-10-18T14:33:33.023Z,33
2018-10-18T14:34:38.179Z,33
2018-10-18T14:35:43.633Z,33
2018-10-18T14:36:49.081Z,33
2018-10-18T14:37:54.152Z,33
2018-10-18T14:38:59.463Z,33
2018-10-18T14:40:04.657Z,33
2018-10-18T14:41:09.999Z,33
2018-10-18T14:42:15.327Z,33
2018-10-18T14:43:20.907Z,33
2018-10-18T14:44:26.173Z,33
2018-10-18T14:45:32.962Z,33
2018-10-18T14:46:37.859Z,33
2018-10-18T14:47:42.891Z,33
2018-10-18T14:48:48.147Z,33
2018-10-18T14:49:52.753Z,33
2018-10-18T14:50:57.974Z,33
2018-10-18T14:52:03.310Z,33
2018-10-18T14:53:09.098Z,33
2018-10-18T14:54:15.112Z,33
2018-10-18T14:55:20.714Z,33
2018-10-18T14:56:25.886Z,33
2018-10-18T14:57:31.375Z,33
2018-10-18T14:58:36.557Z,33
2018-10-18T14:59:41.995Z,33
2018-10-18T15:00:47.428Z,33
2018-10-18T15:01:52.358Z,33
2018-10-18T15:02:57.284Z,33
2018-10-18T15:04:02.969Z,33
2018-10-18T15:05:08.100Z,33
2018-10-18T15:06:14.092Z,33
2018-10-18T15:07:18.681Z,33
2018-10-18T15:08:24.158Z,33
2018-10-18T15:09:29.540Z,33
2018-10-18T15:10:34.579Z,33
2018-10-18T15:11:39.551Z,33
2018-10-18T15:12:44.997Z,33
2018-10-18T15:13:50.404Z,33
2018-10-18T15:14:55.903Z,33
2018-10-18T15:16:01.799Z,33
2018-10-18T15:17:06.757Z,33
2018-10-18T15:18:11.903Z,33
2018-10-18T15:19:16.778Z,33
2018-10-18T15:20:22.008Z,33
2018-10-18T15:21:28.162Z,33
2018-10-18T15:22:33.672Z,33
2018-10-18T15:23:38.866Z,39
2018-10-18T15:24:44.785Z,41
2018-10-18T15:25:50.825Z,41
2018-10-18T15:26:57.234Z,40
2018-10-18T15:28:03.971Z,40
2018-10-18T15:29:09.212Z,39
2018-10-18T15:30:14.868Z,39
2018-10-18T15:31:20.132Z,38
2018-10-18T15:32:25.446Z,37
2018-10-18T15:33:31.666Z,37
2018-10-18T15:34:36.538Z,36
2018-10-18T15:35:41.975Z,36
2018-10-18T15:36:47.037Z,36
2018-10-18T15:37:52.785Z,36