createdAt,value
2023-03-12T00:02:07.720Z,8.27
2023-03-12T00:04:36.361Z,6.40
2023-03-12T00:07:07.427Z,6.10
2023-03-12T00:09:40.181Z,9.38
2023-03-12T00:12:07.912Z,8.98
2023-03-12T00:14:35.312Z,10.05
2023-03-12T00:17:05.865Z,7.05
2023-03-12T00:19:33.900Z,9.60
2023-03-12T00:22:01.571Z,8.90
2023-03-12T00:24:29.113Z,8.50
2023-03-12T00:26:56.775Z,9.15
2023-03-12T00:29:23.983Z,7.63
2023-03-12T00:31:52.015Z,8.40
2023-03-12T00:34:18.903Z,7.43
2023-03-12T00:36:47.907Z,10.25
2023-03-12T00:39:15.184Z,10.02
2023-03-12T00:41:42.065Z,10.13
2023-03-12T00:44:11.213Z,13.73
2023-03-12T00:46:39.823Z,11.63
2023-03-12T00:49:09.068Z,9.05
2023-03-12T00:51:37.434Z,7.57
2023-03-12T00:54:05.134Z,8.02
2023-03-12T00:56:33.302Z,8.35
2023-03-12T00:59:00.672Z,6.97
2023-03-12T01:01:29.207Z,8.10
2023-03-12T01:03:59.321Z,8.18
2023-03-12T01:06:27.387Z,6.82
2023-03-12T01:08:56.588Z,6.68
2023-03-12T01:11:23.723Z,5.90
2023-03-12T01:13:51.640Z,3.65
2023-03-12T01:16:18.438Z,2.65
2023-03-12T01:18:46.166Z,2.95
2023-03-12T01:21:16.751Z,1.77
2023-03-12T01:23:44.217Z,1.65
2023-03-12T01:26:11.389Z,1.48
2023-03-12T01:28:38.624Z,2.03
2023-03-12T01:31:10.816Z,1.83
2023-03-12T01:33:41.218Z,1.20
2023-03-12T01:36:30.275Z,1.50
2023-03-12T01:39:05.542Z,1.90
2023-03-12T01:41:34.446Z,1.75
2023-03-12T01:44:04.116Z,1.38
2023-03-12T01:46:46.373Z,1.80
2023-03-12T01:49:25.901Z,1.10
2023-03-12T01:52:12.500Z,1.50
2023-03-12T01:54:49.502Z,1.20
2023-03-12T01:57:19.924Z,1.40
2023-03-12T01:59:53.360Z,1.60
2023-03-12T02:02:27.490Z,1.50
2023-03-12T02:05:25.715Z,1.60
2023-03-12T02:07:53.477Z,1.13
2023-03-12T02:10:21.530Z,1.02
2023-03-12T02:12:48.208Z,1.00
2023-03-12T02:15:15.138Z,0.65
2023-03-12T02:17:46.445Z,0.75
2023-03-12T02:20:29.005Z,0.60
2023-03-12T02:23:34.766Z,1.00
2023-03-12T02:26:03.473Z,0.97
2023-03-12T02:28:31.293Z,0.90
2023-03-12T02:31:04.548Z,1.13
2023-03-12T02:33:31.486Z,0.88
2023-03-12T02:35:58.838Z,0.80
2023-03-12T02:38:29.778Z,0.93
2023-03-12T02:40:59.770Z,1.80
2023-03-12T02:43:28.327Z,2.25
2023-03-12T02:45:58.341Z,2.40
2023-03-12T02:48:26.167Z,3.80
2023-03-12T02:50:53.207Z,3.35
2023-03-12T02:53:21.917Z,1.77
2023-03-12T02:55:49.833Z,3.05
2023-03-12T02:58:18.501Z,2.22
2023-03-12T03:00:45.935Z,2.03
2023-03-12T03:03:14.684Z,2.58
2023-03-12T03:05:41.483Z,2.22
2023-03-12T03:08:09.083Z,2.25
2023-03-12T03:10:36.586Z,1.67
2023-03-12T03:13:03.943Z,2.25
2023-03-12T03:15:31.528Z,2.22
2023-03-12T03:17:58.917Z,2.45
2023-03-12T03:20:27.514Z,1.80
2023-03-12T03:22:54.625Z,2.22
2023-03-12T03:25:24.513Z,2.28
2023-03-12T03:27:51.445Z,2.95
2023-03-12T03:30:19.047Z,3.28
2023-03-12T03:32:46.423Z,2.47
2023-03-12T03:35:15.038Z,2.00
2023-03-12T03:37:41.709Z,2.78
2023-03-12T03:40:11.894Z,2.17
2023-03-12T03:42:40.680Z,2.70
2023-03-12T03:45:08.925Z,2.47
2023-03-12T03:47:37.925Z,2.17
2023-03-12T03:50:08.156Z,2.15
2023-03-12T03:52:35.006Z,2.35
2023-03-12T03:55:02.112Z,3.13
2023-03-12T03:57:31.880Z,2.95
2023-03-12T04:00:01.564Z,2.42
2023-03-12T04:02:31.374Z,3.45
2023-03-12T04:04:59.255Z,3.75
2023-03-12T04:07:28.570Z,1.75
2023-03-12T04:09:57.044Z,2.65
2023-03-12T04:12:26.302Z,2.75
2023-03-12T04:14:54.108Z,3.38
2023-03-12T04:17:22.018Z,4.97
2023-03-12T04:19:49.608Z,2.70
2023-03-12T04:22:16.925Z,2.08
2023-03-12T04:24:44.310Z,2.58
2023-03-12T04:27:12.898Z,2.75
2023-03-12T04:29:40.927Z,1.90
2023-03-12T04:32:09.056Z,3.50
2023-03-12T04:34:36.477Z,2.92
2023-03-12T04:37:03.573Z,3.35
2023-03-12T04:39:31.494Z,3.35
2023-03-12T04:41:58.965Z,2.92
2023-03-12T04:44:26.397Z,2.53
2023-03-12T04:46:54.235Z,2.83
2023-03-12T04:49:22.280Z,3.30
2023-03-12T04:51:49.581Z,3.58
2023-03-12T04:54:18.592Z,3.35
2023-03-12T04:56:46.714Z,3.85
2023-03-12T04:59:14.655Z,3.58
2023-03-12T05:01:42.417Z,4.30
2023-03-12T05:04:10.027Z,3.65
2023-03-12T05:06:37.694Z,3.47
2023-03-12T05:09:05.753Z,4.03
2023-03-12T05:11:33.400Z,2.85
2023-03-12T05:14:00.516Z,3.42
2023-03-12T05:16:28.103Z,3.95
2023-03-12T05:18:55.756Z,3.72
2023-03-12T05:21:25.427Z,4.60
2023-03-12T05:23:52.207Z,3.03
2023-03-12T05:26:24.836Z,2.78
2023-03-12T05:28:53.281Z,4.13
2023-03-12T05:31:21.985Z,5.05
2023-03-12T05:33:52.671Z,3.75
2023-03-12T05:36:20.853Z,4.85
2023-03-12T05:38:48.285Z,3.38
2023-03-12T05:41:27.002Z,2.88
2023-03-12T05:43:55.171Z,3.22
2023-03-12T05:46:24.635Z,4.28
2023-03-12T05:48:52.046Z,3.58
2023-03-12T05:51:21.960Z,3.00
2023-03-12T05:53:48.876Z,2.65
2023-03-12T05:56:20.551Z,3.05
2023-03-12T05:58:49.058Z,4.28
2023-03-12T06:01:25.347Z,4.75
2023-03-12T06:03:53.480Z,3.78
2023-03-12T06:06:21.568Z,2.85
2023-03-12T06:08:48.394Z,3.45
2023-03-12T06:11:18.347Z,3.38
2023-03-12T06:13:45.376Z,3.67
2023-03-12T06:16:19.534Z,2.78
2023-03-12T06:18:46.327Z,3.45
2023-03-12T06:21:16.577Z,2.88
2023-03-12T06:23:44.541Z,2.92
2023-03-12T06:26:12.895Z,3.88
2023-03-12T06:28:41.545Z,3.42
2023-03-12T06:31:09.365Z,2.83
2023-03-12T06:33:36.802Z,2.85
2023-03-12T06:36:06.197Z,3.08
2023-03-12T06:38:35.090Z,2.97
2023-03-12T06:41:21.236Z,3.13
2023-03-12T06:43:48.537Z,2.58
2023-03-12T06:46:20.788Z,2.38
2023-03-12T06:48:49.149Z,2.70
2023-03-12T06:51:16.765Z,2.58
2023-03-12T06:53:44.381Z,1.95
2023-03-12T06:56:13.112Z,2.63
2023-03-12T06:58:40.525Z,2.10
2023-03-12T07:01:09.349Z,2.85
2023-03-12T07:03:37.016Z,1.98
2023-03-12T07:06:05.022Z,1.88
2023-03-12T07:08:31.812Z,2.83
2023-03-12T07:11:01.922Z,2.55
2023-03-12T07:13:29.709Z,2.63
2023-03-12T07:15:57.316Z,1.90
2023-03-12T07:18:24.361Z,3.22
2023-03-12T07:20:53.486Z,2.45
2023-03-12T07:23:21.295Z,1.92
2023-03-12T07:25:48.992Z,1.88
2023-03-12T07:28:16.798Z,1.92
2023-03-12T07:30:50.988Z,2.00
2023-03-12T07:33:20.135Z,1.92
2023-03-12T07:35:51.278Z,2.22
2023-03-12T07:38:20.244Z,2.60
2023-03-12T07:40:51.897Z,2.03
2023-03-12T07:43:21.640Z,2.78
2023-03-12T07:45:49.693Z,2.45
2023-03-12T07:48:17.401Z,2.45
2023-03-12T07:50:44.640Z,1.45
2023-03-12T07:53:12.552Z,2.30
2023-03-12T07:55:39.373Z,2.75
2023-03-12T07:58:09.979Z,2.30
2023-03-12T08:00:36.680Z,3.33
2023-03-12T08:03:04.383Z,2.20
2023-03-12T08:05:31.397Z,2.10
2023-03-12T08:07:58.472Z,2.33
2023-03-12T08:10:25.314Z,2.55
2023-03-12T08:12:52.353Z,1.75
2023-03-12T08:15:20.714Z,2.50
2023-03-12T08:17:48.330Z,1.90
2023-03-12T08:20:15.864Z,1.45
2023-03-12T08:22:43.023Z,1.42
2023-03-12T08:25:13.333Z,1.92
2023-03-12T08:27:41.777Z,2.13
2023-03-12T08:30:09.924Z,2.10
2023-03-12T08:32:37.868Z,1.15
2023-03-12T08:35:06.165Z,1.60
2023-03-12T08:37:33.238Z,1.73
2023-03-12T08:40:02.415Z,1.20
2023-03-12T08:42:31.486Z,1.92
2023-03-12T08:45:00.250Z,2.13
2023-03-12T08:47:27.183Z,1.90
2023-03-12T08:49:54.965Z,1.95
2023-03-12T08:52:24.936Z,1.95
2023-03-12T08:54:51.846Z,2.63
2023-03-12T08:57:18.927Z,1.77
2023-03-12T08:59:46.789Z,1.70
2023-03-12T09:02:14.401Z,1.75
2023-03-12T09:04:41.211Z,1.63
2023-03-12T09:07:10.345Z,1.38
2023-03-12T09:09:37.987Z,1.58
2023-03-12T09:12:05.102Z,1.45
2023-03-12T09:17:19.590Z,1.92
2023-03-12T09:19:47.072Z,1.98
2023-03-12T09:22:18.704Z,1.52
2023-03-12T09:24:46.236Z,1.38
2023-03-12T09:27:13.466Z,1.45
2023-03-12T09:29:58.672Z,1.40
2023-03-12T09:32:27.539Z,1.33
2023-03-12T09:34:54.744Z,1.80
2023-03-12T09:37:24.101Z,3.33
2023-03-12T09:39:52.573Z,1.83
2023-03-12T09:42:32.410Z,1.85
2023-03-12T09:45:02.259Z,2.10
2023-03-12T09:47:31.632Z,1.25
2023-03-12T09:50:04.407Z,2.03
2023-03-12T09:52:35.584Z,2.38
2023-03-12T09:55:16.673Z,1.88
2023-03-12T09:57:45.455Z,2.08
2023-03-12T10:00:18.553Z,1.40
2023-03-12T10:03:07.536Z,1.40
2023-03-12T10:05:46.485Z,1.45
2023-03-12T10:08:48.925Z,2.10
2023-03-12T10:11:46.752Z,1.42
2023-03-12T10:14:24.518Z,1.85
2023-03-12T10:17:27.824Z,1.80
2023-03-12T10:20:32.003Z,1.50
2023-03-12T10:23:11.550Z,1.88
2023-03-12T10:25:44.792Z,2.25
2023-03-12T10:28:16.192Z,2.42
2023-03-12T10:30:48.861Z,2.20
2023-03-12T10:33:18.485Z,1.90
2023-03-12T10:35:47.519Z,2.33
2023-03-12T10:38:22.958Z,1.80
2023-03-12T10:40:51.202Z,1.90
2023-03-12T10:43:21.602Z,2.08
2023-03-12T10:46:04.830Z,1.50
2023-03-12T10:48:31.697Z,1.50
2023-03-12T10:51:07.011Z,2.58
2023-03-12T10:53:35.629Z,3.08
2023-03-12T10:56:09.075Z,1.83
2023-03-12T10:58:41.882Z,1.83
2023-03-12T11:01:32.672Z,1.92
2023-03-12T11:04:22.392Z,2.28
2023-03-12T11:07:15.312Z,2.08
2023-03-12T11:09:42.478Z,2.95
2023-03-12T11:12:25.070Z,2.00
2023-03-12T11:14:53.678Z,2.03
2023-03-12T11:17:25.022Z,1.70
2023-03-12T11:19:52.443Z,1.38
2023-03-12T11:22:34.298Z,2.40
2023-03-12T11:25:20.591Z,2.55
2023-03-12T11:27:54.035Z,1.83
2023-03-12T11:30:26.638Z,1.42
2023-03-12T11:32:53.519Z,1.80
2023-03-12T11:35:28.423Z,1.60
2023-03-12T11:38:11.946Z,2.67
2023-03-12T11:41:20.648Z,2.45
2023-03-12T11:44:09.612Z,1.42
2023-03-12T11:47:22.643Z,1.67
2023-03-12T11:50:08.198Z,2.15
2023-03-12T11:52:51.375Z,2.35
2023-03-12T11:55:36.501Z,2.70
2023-03-12T11:58:13.830Z,1.75
2023-03-12T12:00:54.678Z,2.35
2023-03-12T12:03:44.520Z,2.28
2023-03-12T12:06:40.271Z,2.10
2023-03-12T12:09:28.211Z,1.98
2023-03-12T12:12:09.085Z,2.83
2023-03-12T12:14:50.412Z,2.35
2023-03-12T12:17:45.632Z,2.20
2023-03-12T12:20:27.173Z,2.87
2023-03-12T12:23:03.334Z,1.83
2023-03-12T12:26:09.462Z,2.25
2023-03-12T12:28:57.362Z,1.98
2023-03-12T12:31:41.929Z,2.70
2023-03-12T12:34:26.904Z,2.58
2023-03-12T12:37:19.040Z,2.03
2023-03-12T12:40:09.052Z,2.20
2023-03-12T12:42:44.076Z,2.83
2023-03-12T12:45:13.429Z,1.75
2023-03-12T12:47:51.083Z,2.72
2023-03-12T12:50:20.892Z,2.67
2023-03-12T12:52:53.754Z,2.80
2023-03-12T12:55:29.387Z,2.40
2023-03-12T12:58:00.975Z,3.00
2023-03-12T13:00:39.642Z,2.80
2023-03-12T13:03:06.969Z,2.90
2023-03-12T13:05:37.223Z,4.35
2023-03-12T13:08:06.295Z,2.67
2023-03-12T13:10:33.154Z,3.80
2023-03-12T13:13:21.515Z,4.07
2023-03-12T13:15:48.957Z,3.35
2023-03-12T13:18:25.654Z,3.17
2023-03-12T13:20:52.380Z,3.88
2023-03-12T13:23:46.234Z,3.42
2023-03-12T13:26:20.786Z,4.40
2023-03-12T13:29:06.146Z,4.10
2023-03-12T13:31:39.977Z,4.57
2023-03-12T13:34:06.677Z,3.70
2023-03-12T13:36:37.335Z,3.97
2023-03-12T13:39:07.138Z,4.18
2023-03-12T13:41:42.925Z,4.13
2023-03-12T13:44:29.212Z,5.63
2023-03-12T13:47:03.059Z,6.43
2023-03-12T13:49:42.566Z,4.45
2023-03-12T13:52:27.589Z,6.93
2023-03-12T13:55:07.370Z,5.38
2023-03-12T13:57:40.412Z,5.07
2023-03-12T14:00:18.440Z,6.55
2023-03-12T14:03:05.619Z,4.90
2023-03-12T14:05:53.536Z,5.78
2023-03-12T14:08:23.455Z,5.18
2023-03-12T14:10:56.534Z,5.57
2023-03-12T14:13:48.348Z,5.20
2023-03-12T14:16:21.573Z,5.03
2023-03-12T14:18:50.582Z,6.25
2023-03-12T14:21:18.896Z,5.93
2023-03-12T14:23:58.695Z,5.30
2023-03-12T14:26:30.028Z,5.28
2023-03-12T14:29:09.083Z,5.93
2023-03-12T14:31:38.281Z,6.68
2023-03-12T14:34:25.039Z,6.05
2023-03-12T14:37:00.989Z,6.10
2023-03-12T14:39:55.940Z,5.57
2023-03-12T14:42:26.242Z,6.75
2023-03-12T14:45:01.484Z,4.65
2023-03-12T14:47:28.913Z,4.90
2023-03-12T14:50:00.338Z,5.95
2023-03-12T14:52:29.727Z,7.13
2023-03-12T14:55:08.259Z,6.75
2023-03-12T14:57:35.614Z,6.05
2023-03-12T15:00:03.136Z,7.60
2023-03-12T15:02:31.690Z,4.53
2023-03-12T15:05:00.795Z,3.65
2023-03-12T15:07:40.630Z,6.57
2023-03-12T15:10:18.377Z,7.20
2023-03-12T15:12:46.305Z,6.03
2023-03-12T15:15:29.073Z,6.93
2023-03-12T15:17:56.850Z,5.25
2023-03-12T15:20:24.268Z,6.07
2023-03-12T15:22:55.030Z,5.47
2023-03-12T15:25:23.477Z,6.38
2023-03-12T15:28:02.272Z,7.63
2023-03-12T15:30:29.868Z,4.63
2023-03-12T15:33:07.016Z,5.63
2023-03-12T15:35:39.010Z,6.57
2023-03-12T15:38:06.681Z,6.55
2023-03-12T15:40:33.661Z,6.53
2023-03-12T15:43:05.466Z,7.13
2023-03-12T15:45:43.002Z,6.22
2023-03-12T15:48:34.518Z,6.35
2023-03-12T15:51:01.774Z,6.80
2023-03-12T15:53:31.735Z,7.63
2023-03-12T15:56:04.448Z,7.78
2023-03-12T15:58:41.839Z,6.53
2023-03-12T16:01:24.091Z,6.93
2023-03-12T16:03:52.150Z,7.75
2023-03-12T16:06:29.109Z,5.00
2023-03-12T16:09:00.634Z,5.38
2023-03-12T16:11:31.464Z,5.78
2023-03-12T16:14:29.805Z,5.13
2023-03-12T16:16:56.990Z,5.40
2023-03-12T16:19:29.307Z,4.00
2023-03-12T16:21:56.171Z,6.15
2023-03-12T16:24:22.937Z,4.93
2023-03-12T16:26:55.269Z,4.97
2023-03-12T16:29:23.547Z,5.18
2023-03-12T16:31:56.182Z,4.97
2023-03-12T16:34:24.072Z,5.20
2023-03-12T16:36:51.519Z,5.53
2023-03-12T16:39:19.191Z,3.40
2023-03-12T16:41:46.771Z,4.03
2023-03-12T16:44:17.062Z,3.53
2023-03-12T16:46:45.472Z,2.30
2023-03-12T16:49:16.927Z,3.08
2023-03-12T16:51:44.007Z,2.35
2023-03-12T16:54:12.442Z,2.53
2023-03-12T16:56:44.106Z,2.85
2023-03-12T16:59:24.512Z,2.80
2023-03-12T17:01:51.984Z,2.17
2023-03-12T17:04:18.913Z,3.05
2023-03-12T17:06:46.582Z,2.33
2023-03-12T17:09:13.291Z,2.47
2023-03-12T17:11:41.118Z,2.28
2023-03-12T17:14:29.456Z,3.05
2023-03-12T17:16:56.176Z,2.05
2023-03-12T17:19:23.093Z,1.70
2023-03-12T17:21:49.994Z,1.85
2023-03-12T17:24:17.064Z,2.30
2023-03-12T17:26:45.599Z,2.75
2023-03-12T17:29:13.753Z,3.17
2023-03-12T17:31:41.034Z,2.83
2023-03-12T17:34:08.859Z,2.92
2023-03-12T17:36:37.940Z,3.72
2023-03-12T17:39:07.211Z,3.22
2023-03-12T17:41:34.350Z,4.38
2023-03-12T17:44:03.739Z,3.65
2023-03-12T17:46:30.941Z,3.15
2023-03-12T17:48:58.055Z,2.70
2023-03-12T17:51:26.127Z,4.10
2023-03-12T17:53:52.851Z,3.85
2023-03-12T17:56:20.604Z,4.20
2023-03-12T17:58:48.056Z,4.28
2023-03-12T18:01:16.106Z,3.55
2023-03-12T18:03:44.743Z,4.55
2023-03-12T18:06:12.825Z,4.63
2023-03-12T18:08:42.376Z,4.88
2023-03-12T18:11:10.256Z,5.32
2023-03-12T18:13:39.868Z,5.30
2023-03-12T18:16:08.683Z,4.93
2023-03-12T18:18:36.344Z,3.05
2023-03-12T18:21:06.873Z,4.95
2023-03-12T18:23:33.903Z,5.28
2023-03-12T18:26:01.177Z,5.95
2023-03-12T18:28:28.821Z,6.65
2023-03-12T18:30:55.806Z,6.70
2023-03-12T18:33:23.225Z,4.57
2023-03-12T18:35:54.349Z,7.30
2023-03-12T18:38:21.435Z,6.78
2023-03-12T18:40:51.526Z,5.47
2023-03-12T18:43:20.199Z,5.20
2023-03-12T18:45:49.867Z,3.90
2023-03-12T18:48:16.977Z,5.47
2023-03-12T18:50:44.129Z,5.53
2023-03-12T18:53:11.684Z,5.60
2023-03-12T18:55:38.673Z,4.93
2023-03-12T18:58:05.845Z,5.18
2023-03-12T19:00:33.272Z,4.57
2023-03-12T19:03:00.746Z,3.95
2023-03-12T19:05:28.154Z,5.32
2023-03-12T19:07:54.826Z,5.15
2023-03-12T19:10:21.913Z,4.38
2023-03-12T19:12:53.375Z,4.85
2023-03-12T19:15:24.515Z,4.90
2023-03-12T19:17:54.403Z,3.78
2023-03-12T19:20:24.254Z,3.70
2023-03-12T19:22:51.022Z,4.82
2023-03-12T19:25:20.439Z,4.57
2023-03-12T19:27:48.931Z,4.85
2023-03-12T19:30:15.898Z,5.63
2023-03-12T19:32:44.443Z,4.65
2023-03-12T19:35:13.711Z,4.55
2023-03-12T19:37:41.388Z,4.28
2023-03-12T19:40:11.382Z,4.47
2023-03-12T19:42:39.328Z,4.68
2023-03-12T19:45:07.340Z,3.80
2023-03-12T19:47:35.087Z,5.43
2023-03-12T19:50:03.739Z,5.20
2023-03-12T19:52:31.198Z,5.18
2023-03-12T19:55:04.793Z,5.63
2023-03-12T19:57:33.693Z,4.00
2023-03-12T20:00:02.134Z,6.45
2023-03-12T20:02:29.113Z,4.72
2023-03-12T20:04:57.090Z,4.03
2023-03-12T20:07:23.875Z,4.32
2023-03-12T20:09:52.203Z,6.85
2023-03-12T20:12:19.136Z,3.78
2023-03-12T20:14:46.138Z,2.72
2023-03-12T20:17:14.383Z,3.28
2023-03-12T20:19:43.209Z,3.20
2023-03-12T20:22:10.852Z,2.55
2023-03-12T20:24:39.472Z,1.85
2023-03-12T20:27:06.299Z,2.22
2023-03-12T20:29:34.451Z,2.10
2023-03-12T20:32:01.217Z,1.30
2023-03-12T20:34:28.666Z,1.50
2023-03-12T20:36:56.082Z,3.58
2023-03-12T20:39:23.097Z,1.42
2023-03-12T20:41:50.597Z,1.35
2023-03-12T20:44:18.768Z,1.67
2023-03-12T20:46:47.702Z,1.92
2023-03-12T20:49:16.391Z,1.30
2023-03-12T20:51:44.776Z,2.47
2023-03-12T20:54:15.061Z,1.30
2023-03-12T20:56:44.429Z,1.60
2023-03-12T20:59:17.040Z,1.13
2023-03-12T21:01:44.152Z,1.20
2023-03-12T21:04:11.456Z,1.10
2023-03-12T21:06:39.771Z,1.30
2023-03-12T21:09:08.383Z,1.90
2023-03-12T21:11:35.257Z,1.20
2023-03-12T21:14:02.409Z,0.95
2023-03-12T21:16:29.557Z,1.10
2023-03-12T21:19:00.616Z,1.02
2023-03-12T21:21:28.223Z,1.30
2023-03-12T21:23:56.316Z,0.90
2023-03-12T21:26:22.974Z,1.40
2023-03-12T21:29:04.998Z,0.98
2023-03-12T21:31:31.912Z,1.40
2023-03-12T21:33:58.656Z,1.65
2023-03-12T21:36:26.456Z,1.67
2023-03-12T21:38:54.136Z,0.95
2023-03-12T21:41:21.110Z,1.13
2023-03-12T21:43:48.226Z,1.52
2023-03-12T21:46:20.533Z,1.50
2023-03-12T21:48:48.642Z,1.00
2023-03-12T21:51:17.802Z,1.27
2023-03-12T21:53:44.863Z,1.48
2023-03-12T21:56:12.940Z,0.88
2023-03-12T21:58:40.283Z,1.20
2023-03-12T22:01:08.751Z,1.30
2023-03-12T22:03:36.404Z,1.17
2023-03-12T22:06:03.976Z,1.40
2023-03-12T22:08:30.896Z,2.17
2023-03-12T22:10:59.582Z,1.60
2023-03-12T22:13:27.031Z,2.50
2023-03-12T22:16:00.036Z,1.77
2023-03-12T22:18:28.253Z,1.88
2023-03-12T22:21:00.716Z,1.80
2023-03-12T22:23:28.885Z,1.80
2023-03-12T22:25:56.519Z,1.73
2023-03-12T22:28:25.799Z,1.80
2023-03-12T22:31:05.197Z,2.30
2023-03-12T22:33:32.525Z,1.70
2023-03-12T22:36:00.629Z,1.90
2023-03-12T22:38:28.795Z,1.35
2023-03-12T22:40:56.489Z,1.55
2023-03-12T22:43:26.244Z,1.50
2023-03-12T22:45:55.921Z,1.98
2023-03-12T22:48:24.320Z,1.67
2023-03-12T22:50:54.469Z,1.60
2023-03-12T22:53:23.412Z,1.45
2023-03-12T22:56:11.055Z,1.20
2023-03-12T22:58:38.818Z,1.23
2023-03-12T23:01:12.217Z,1.05
2023-03-12T23:03:40.463Z,1.65
2023-03-12T23:06:13.701Z,2.28
2023-03-12T23:08:40.950Z,2.22
2023-03-12T23:11:09.518Z,2.47
2023-03-12T23:13:39.175Z,2.50
2023-03-12T23:16:11.598Z,3.40
2023-03-12T23:18:41.101Z,1.08
2023-03-12T23:21:10.452Z,2.63
2023-03-12T23:23:40.607Z,2.97
2023-03-12T23:26:09.236Z,2.10
2023-03-12T23:28:37.084Z,1.88
2023-03-12T23:31:06.528Z,1.58
2023-03-12T23:33:34.975Z,2.13
2023-03-12T23:36:04.204Z,1.92
2023-03-12T23:38:31.826Z,1.38
2023-03-12T23:41:11.291Z,1.67
2023-03-12T23:43:38.106Z,2.67
2023-03-12T23:46:06.392Z,1.60
2023-03-12T23:48:35.674Z,2.30
2023-03-12T23:51:23.432Z,1.67
2023-03-12T23:53:52.221Z,1.98
2023-03-12T23:56:22.631Z,2.30
2023-03-12T23:58:51.582Z,1.90
