createdAt,value
2017-07-04T00:01:03.956Z,0
2017-07-04T00:11:03.973Z,0
2017-07-04T00:21:03.970Z,0
2017-07-04T00:31:04.834Z,0
2017-07-04T00:41:03.995Z,0
2017-07-04T00:51:04.129Z,0
2017-07-04T01:01:03.936Z,0
2017-07-04T01:11:04.079Z,0
2017-07-04T01:21:04.059Z,0
2017-07-04T01:31:04.091Z,0
2017-07-04T01:41:03.988Z,0
2017-07-04T01:51:03.962Z,0
2017-07-04T02:01:04.037Z,0
2017-07-04T02:11:04.061Z,0
2017-07-04T02:21:04.054Z,0
2017-07-04T02:31:04.096Z,0
2017-07-04T02:41:04.209Z,0
2017-07-04T02:51:04.077Z,0
2017-07-04T03:01:04.231Z,0
2017-07-04T03:11:04.073Z,0
2017-07-04T03:21:04.048Z,0
2017-07-04T03:31:04.043Z,5
2017-07-04T03:41:04.225Z,10
2017-07-04T03:51:04.124Z,10
2017-07-04T04:01:04.892Z,10
2017-07-04T04:11:04.194Z,55
2017-07-04T04:21:04.104Z,70
2017-07-04T04:31:04.192Z,90
2017-07-04T04:41:04.362Z,100
2017-07-04T04:51:04.251Z,95
2017-07-04T05:01:05.327Z,45
2017-07-04T05:11:04.526Z,60
2017-07-04T05:21:04.256Z,100
2017-07-04T05:31:04.415Z,70
2017-07-04T05:41:04.524Z,85
2017-07-04T05:51:04.306Z,95
2017-07-04T06:01:04.296Z,70
2017-07-04T06:11:04.325Z,95
2017-07-04T06:21:04.314Z,80
2017-07-04T06:31:04.386Z,90
2017-07-04T06:41:04.332Z,55
2017-07-04T06:51:04.279Z,80
2017-07-04T07:01:04.283Z,90
2017-07-04T07:11:04.340Z,95
2017-07-04T07:21:04.263Z,85
2017-07-04T07:31:04.370Z,145
2017-07-04T07:41:04.322Z,185
2017-07-04T07:51:04.402Z,155
2017-07-04T08:01:04.386Z,250
2017-07-04T08:11:04.368Z,290
2017-07-04T08:21:04.431Z,285
2017-07-04T08:31:04.355Z,295
2017-07-04T08:41:04.357Z,275
2017-07-04T08:51:04.363Z,425
2017-07-04T09:01:04.420Z,360
2017-07-04T09:11:04.408Z,275
2017-07-04T09:21:04.359Z,300
2017-07-04T09:31:04.381Z,250
2017-07-04T09:41:04.428Z,285
2017-07-04T09:51:04.657Z,300
2017-07-04T10:01:05.211Z,290
2017-07-04T10:11:04.450Z,255
2017-07-04T10:21:04.383Z,235
2017-07-04T10:31:04.912Z,180
2017-07-04T10:41:04.656Z,150
2017-07-04T10:51:04.422Z,250
2017-07-04T11:01:04.963Z,275
2017-07-04T11:11:04.570Z,220
2017-07-04T11:21:04.396Z,280
2017-07-04T11:31:04.388Z,270
2017-07-04T11:41:04.413Z,270
2017-07-04T11:51:04.522Z,140
2017-07-04T12:01:04.645Z,210
2017-07-04T12:11:04.508Z,210
2017-07-04T12:21:04.394Z,165
2017-07-04T12:31:04.409Z,190
2017-07-04T12:41:04.417Z,150
2017-07-04T12:51:04.491Z,185
2017-07-04T13:01:04.653Z,170
2017-07-04T13:11:04.569Z,250
2017-07-04T13:21:05.501Z,240
2017-07-04T13:31:04.591Z,145
2017-07-04T13:41:04.644Z,130
2017-07-04T13:51:04.488Z,130
2017-07-04T14:01:04.442Z,170
2017-07-04T14:11:04.737Z,165
2017-07-04T14:21:04.621Z,125
2017-07-04T14:31:04.417Z,140
2017-07-04T14:41:04.427Z,140
2017-07-04T14:51:04.466Z,145
2017-07-04T15:01:04.538Z,115
2017-07-04T15:11:04.499Z,110
2017-07-04T15:21:04.459Z,115
2017-07-04T15:31:04.507Z,115
2017-07-04T15:41:04.461Z,105
2017-07-04T15:51:04.509Z,120
2017-07-04T16:01:04.432Z,105
2017-07-04T16:11:04.450Z,120
2017-07-04T16:21:04.484Z,140
2017-07-04T16:31:04.513Z,105
2017-07-04T16:41:04.489Z,100
2017-07-04T16:51:04.504Z,100
2017-07-04T17:01:04.521Z,130
2017-07-04T17:11:04.452Z,140
2017-07-04T17:21:04.511Z,95
2017-07-04T17:31:04.524Z,95
2017-07-04T17:41:04.562Z,95
2017-07-04T17:51:04.465Z,55
2017-07-04T18:01:04.607Z,60
2017-07-04T18:11:04.568Z,60
2017-07-04T18:21:04.915Z,40
2017-07-04T18:31:04.920Z,30
2017-07-04T18:41:04.625Z,30
2017-07-04T18:51:04.567Z,30
2017-07-04T19:01:06.512Z,25
2017-07-04T19:11:04.499Z,20
2017-07-04T19:21:04.484Z,10
2017-07-04T19:31:04.514Z,5
2017-07-04T19:41:04.955Z,0
2017-07-04T19:51:04.567Z,0
2017-07-04T20:01:05.595Z,0
2017-07-04T20:11:04.771Z,0
2017-07-04T20:21:04.640Z,0
2017-07-04T20:31:04.703Z,0
2017-07-04T20:41:04.904Z,0
2017-07-04T20:51:04.520Z,0
2017-07-04T21:01:04.825Z,0
2017-07-04T21:11:04.875Z,0
2017-07-04T21:21:04.515Z,0
2017-07-04T21:31:04.571Z,0
2017-07-04T21:41:04.567Z,0
2017-07-04T21:51:04.582Z,0
2017-07-04T22:01:04.601Z,0
2017-07-04T22:11:04.617Z,0
2017-07-04T22:21:04.697Z,0
2017-07-04T22:31:04.674Z,0
2017-07-04T22:41:04.537Z,0
2017-07-04T22:51:04.557Z,0
2017-07-04T23:01:05.205Z,0
2017-07-04T23:11:04.678Z,0
2017-07-04T23:21:05.532Z,0
2017-07-04T23:31:04.626Z,0
2017-07-04T23:41:04.542Z,0
2017-07-04T23:51:04.667Z,0
