createdAt,value
2023-05-24T00:01:25.497Z,6.4
2023-05-24T00:06:20.550Z,7.2
2023-05-24T00:11:19.555Z,6.4
2023-05-24T00:16:19.236Z,6.4
2023-05-24T00:21:18.984Z,6.6
2023-05-24T00:26:18.515Z,5.8
2023-05-24T00:31:18.807Z,6.6
2023-05-24T00:36:17.726Z,6.8
2023-05-24T00:41:17.383Z,6.8
2023-05-24T00:46:22.286Z,6.3
2023-05-24T00:51:16.770Z,6.2
2023-05-24T00:56:16.637Z,6.7
2023-05-24T01:01:15.858Z,7.9
2023-05-24T01:06:17.622Z,6.8
2023-05-24T01:11:18.005Z,7.5
2023-05-24T01:16:17.642Z,8.1
2023-05-24T01:21:17.636Z,8.1
2023-05-24T01:26:31.384Z,7.8
2023-05-24T01:31:13.320Z,8.7
2023-05-24T01:36:12.958Z,8.4
2023-05-24T01:41:19.324Z,8.9
2023-05-24T01:46:17.584Z,8.6
2023-05-24T01:51:12.193Z,8.8
2023-05-24T01:56:11.427Z,8.9
2023-05-24T02:01:10.867Z,8.4
2023-05-24T02:06:10.723Z,8.1
2023-05-24T02:11:09.899Z,8.1
2023-05-24T02:16:10.634Z,9
2023-05-24T02:21:08.955Z,8.9
2023-05-24T02:26:11.385Z,8.6
2023-05-24T02:31:08.449Z,8.8
2023-05-24T02:36:07.768Z,9.4
2023-05-24T02:41:09.049Z,9.1
2023-05-24T02:46:06.810Z,9.1
2023-05-24T02:51:06.705Z,9.1
2023-05-24T02:56:07.320Z,9.7
2023-05-24T03:01:05.473Z,10.4
2023-05-24T03:06:05.080Z,10.1
2023-05-24T03:11:04.696Z,11.2
2023-05-24T03:16:04.296Z,12.6
2023-05-24T03:21:03.860Z,11.8
2023-05-24T03:26:03.495Z,11.9
2023-05-24T03:31:03.088Z,10.7
2023-05-24T03:36:04.168Z,12.7
2023-05-24T03:41:02.261Z,11.6
2023-05-24T03:46:01.920Z,10.1
2023-05-24T03:51:01.536Z,11.2
2023-05-24T03:56:01.198Z,11.3
2023-05-24T04:01:01.013Z,10.3
2023-05-24T04:06:00.731Z,10.7
2023-05-24T04:10:59.946Z,12
2023-05-24T04:15:59.566Z,10.7
2023-05-24T04:20:59.152Z,10.6
2023-05-24T04:25:58.800Z,10
2023-05-24T04:30:58.926Z,10.7
2023-05-24T04:35:58.321Z,10.4
2023-05-24T04:40:57.741Z,10.4
2023-05-24T04:45:57.724Z,10
2023-05-24T04:50:58.023Z,10.5
2023-05-24T04:55:56.847Z,8.6
2023-05-24T05:00:56.577Z,8.5
2023-05-24T05:05:56.165Z,7.4
2023-05-24T05:10:56.585Z,7.6
2023-05-24T05:15:55.791Z,6.5
2023-05-24T05:20:55.654Z,6.7
2023-05-24T05:25:55.356Z,6.3
2023-05-24T05:30:56.747Z,5.8
2023-05-24T05:35:55.218Z,5.5
2023-05-24T05:40:55.092Z,5.4
2023-05-24T05:45:55.011Z,5.5
2023-05-24T05:50:54.998Z,4.7
2023-05-24T05:55:54.973Z,5.5
2023-05-24T06:00:55.073Z,5.2
2023-05-24T06:05:55.060Z,4.8
2023-05-24T06:10:55.015Z,5.1
2023-05-24T06:15:54.981Z,4.7
2023-05-24T06:20:54.845Z,5.1
2023-05-24T06:25:54.686Z,4.7
2023-05-24T06:30:54.665Z,5
2023-05-24T06:35:54.509Z,5.6
2023-05-24T06:40:54.556Z,5.5
2023-05-24T06:45:54.391Z,5.2
2023-05-24T06:50:54.285Z,5.1
2023-05-24T06:55:56.876Z,5
2023-05-24T07:00:54.242Z,4.9
2023-05-24T07:05:54.013Z,4.3
2023-05-24T07:10:54.034Z,4.1
2023-05-24T07:15:54.017Z,4
2023-05-24T07:20:54.876Z,4
2023-05-24T07:25:54.008Z,4.2
2023-05-24T07:30:54.284Z,4.5
2023-05-24T07:35:54.666Z,4.2
2023-05-24T07:40:54.001Z,4.5
2023-05-24T07:45:54.132Z,4.4
2023-05-24T07:50:54.940Z,4.3
2023-05-24T07:55:55.050Z,3.9
2023-05-24T08:00:54.112Z,3.5
2023-05-24T08:05:54.216Z,3.9
2023-05-24T08:10:54.253Z,4.2
2023-05-24T08:15:54.430Z,3.7
2023-05-24T08:20:54.365Z,3.7
2023-05-24T08:25:54.633Z,4.2
2023-05-24T08:30:54.610Z,4
2023-05-24T08:35:54.817Z,3.5
2023-05-24T08:40:55.231Z,3.7
2023-05-24T08:45:55.934Z,3.7
2023-05-24T08:50:55.708Z,3.1
2023-05-24T08:55:56.110Z,3.5
2023-05-24T09:00:55.539Z,3.8
2023-05-24T09:05:56.484Z,3.1
2023-05-24T09:10:56.128Z,3.6
2023-05-24T09:15:56.348Z,3.6
2023-05-24T09:20:56.120Z,3.4
2023-05-24T09:25:56.672Z,3.7
2023-05-24T09:31:08.190Z,3.3
2023-05-24T09:36:00.414Z,3.7
2023-05-24T09:41:01.307Z,3.6
2023-05-24T09:45:59.996Z,3.9
2023-05-24T09:51:09.599Z,3.4
2023-05-24T09:55:58.115Z,4
2023-05-24T10:01:07.061Z,4.1
2023-05-24T10:05:57.610Z,3.8
2023-05-24T10:10:59.224Z,3.7
2023-05-24T10:15:57.736Z,3.5
2023-05-24T10:20:59.457Z,3.8
2023-05-24T10:25:58.862Z,3.4
2023-05-24T10:31:05.107Z,3.5
2023-05-24T10:35:57.961Z,3.6
2023-05-24T10:40:57.921Z,3.3
2023-05-24T10:45:58.868Z,3.4
2023-05-24T10:50:58.109Z,3.4
2023-05-24T10:56:01.867Z,3.2
2023-05-24T11:00:58.967Z,3.4
2023-05-24T11:05:58.680Z,3.2
2023-05-24T11:11:18.992Z,3.7
2023-05-24T11:15:58.709Z,3.4
2023-05-24T11:20:58.441Z,3.3
2023-05-24T11:25:58.976Z,3.2
2023-05-24T11:30:58.709Z,3.4
2023-05-24T11:35:59.864Z,3.1
2023-05-24T11:40:58.615Z,3.3
2023-05-24T11:45:59.544Z,2.5
2023-05-24T11:50:59.946Z,2.7
2023-05-24T11:55:58.756Z,2.7
2023-05-24T12:00:59.054Z,3.1
2023-05-24T12:06:01.381Z,2.7
2023-05-24T12:10:59.372Z,3
2023-05-24T12:15:59.309Z,3
2023-05-24T12:20:59.123Z,3.2
2023-05-24T12:26:01.344Z,3.1
2023-05-24T12:30:59.425Z,2.8
2023-05-24T12:36:00.167Z,3.4
2023-05-24T12:41:12.096Z,2.3
2023-05-24T12:46:00.111Z,2.9
2023-05-24T12:50:59.874Z,2.9
2023-05-24T12:56:00.677Z,2.8
2023-05-24T13:01:00.380Z,2.8
2023-05-24T13:06:01.479Z,3
2023-05-24T13:11:00.760Z,2.9
2023-05-24T13:16:01.070Z,3
2023-05-24T13:21:01.474Z,2.9
2023-05-24T13:26:01.656Z,3
2023-05-24T13:31:01.744Z,3.2
2023-05-24T13:36:01.985Z,3.2
2023-05-24T13:41:02.175Z,3.3
2023-05-24T13:46:02.256Z,3.1
2023-05-24T13:51:02.375Z,2.8
2023-05-24T13:56:02.707Z,3.1
2023-05-24T14:01:03.668Z,2.9
2023-05-24T14:06:03.060Z,3
2023-05-24T14:11:03.210Z,3.2
2023-05-24T14:16:03.524Z,2.7
2023-05-24T14:21:03.671Z,3.1
2023-05-24T14:26:03.783Z,2.8
2023-05-24T14:31:03.890Z,3.1
2023-05-24T14:36:04.014Z,2.9
2023-05-24T14:41:04.131Z,2.7
2023-05-24T14:46:04.229Z,3
2023-05-24T14:51:04.293Z,2.9
2023-05-24T14:56:06.233Z,2.9
2023-05-24T15:01:04.364Z,3.1
2023-05-24T15:06:04.506Z,2.8
2023-05-24T15:11:05.072Z,2.8
2023-05-24T15:16:04.698Z,2.9
2023-05-24T15:21:04.727Z,2.9
2023-05-24T15:26:04.828Z,3.2
2023-05-24T15:31:05.534Z,2.8
2023-05-24T15:36:05.017Z,3
2023-05-24T15:41:05.108Z,3.1
2023-05-24T15:46:05.305Z,2.8
2023-05-24T15:52:01.058Z,2.8
2023-05-24T15:56:05.690Z,3.4
2023-05-24T16:01:05.651Z,3.1
2023-05-24T16:06:05.779Z,3.1
2023-05-24T16:11:08.276Z,3.4
2023-05-24T16:16:06.037Z,3.4
2023-05-24T16:21:06.661Z,3.4
2023-05-24T16:26:06.040Z,3.2
2023-05-24T16:31:06.245Z,3.5
2023-05-24T16:36:06.128Z,3.3
2023-05-24T16:41:06.061Z,3.4
2023-05-24T16:46:06.386Z,3.6
2023-05-24T16:51:06.069Z,3
2023-05-24T16:56:06.003Z,3.9
2023-05-24T17:01:06.159Z,3.3
2023-05-24T17:06:06.270Z,3
2023-05-24T17:11:06.514Z,2.8
2023-05-24T17:16:06.775Z,2.6
2023-05-24T17:21:07.436Z,2.9
2023-05-24T17:26:07.943Z,2.8
2023-05-24T17:31:06.914Z,3.1
2023-05-24T17:36:06.982Z,3.1
2023-05-24T17:41:10.323Z,2.8
2023-05-24T17:46:07.813Z,2.8
2023-05-24T17:51:08.097Z,3.1
2023-05-24T17:56:07.871Z,2.9
2023-05-24T18:01:07.985Z,2.4
2023-05-24T18:06:07.893Z,2.3
2023-05-24T18:11:08.356Z,2.7
2023-05-24T18:16:07.473Z,2.5
2023-05-24T18:21:07.583Z,2.9
2023-05-24T18:26:09.913Z,2
2023-05-24T18:31:08.193Z,2.5
2023-05-24T18:36:07.382Z,2.4
2023-05-24T18:41:09.405Z,2.9
2023-05-24T18:46:07.244Z,2.9
2023-05-24T18:51:07.457Z,2.9
2023-05-24T18:56:06.988Z,2.8
2023-05-24T19:01:07.188Z,2.9
2023-05-24T19:06:06.746Z,2.9
2023-05-24T19:11:06.649Z,2.7
2023-05-24T19:16:06.587Z,2.8
2023-05-24T19:21:06.491Z,2.8
2023-05-24T19:26:06.418Z,2.9
2023-05-24T19:31:06.484Z,2.8
2023-05-24T19:36:06.225Z,3.7
2023-05-24T19:41:05.821Z,3.1
2023-05-24T19:46:07.166Z,3.3
2023-05-24T19:51:05.484Z,3.2
2023-05-24T19:56:05.261Z,3.5
2023-05-24T20:01:05.083Z,4
2023-05-24T20:06:05.087Z,4.4
2023-05-24T20:11:05.211Z,4.5
2023-05-24T20:16:04.459Z,4.8
2023-05-24T20:21:04.184Z,4.7
2023-05-24T20:26:04.353Z,5.1
2023-05-24T20:31:03.974Z,4.4
2023-05-24T20:36:03.522Z,4.2
2023-05-24T20:41:03.542Z,4.3
2023-05-24T20:46:03.487Z,4.3
2023-05-24T20:51:02.815Z,4.3
2023-05-24T20:56:03.317Z,4.4
2023-05-24T21:01:02.249Z,5
2023-05-24T21:06:02.024Z,5.5
2023-05-24T21:11:01.722Z,5.4
2023-05-24T21:16:02.136Z,5.8
2023-05-24T21:21:01.257Z,5.5
2023-05-24T21:26:00.929Z,5.2
2023-05-24T21:31:00.639Z,5.1
2023-05-24T21:36:00.341Z,5.4
2023-05-24T21:41:00.174Z,5.2
2023-05-24T21:46:01.043Z,5.7
2023-05-24T21:51:00.162Z,4.9
2023-05-24T21:55:59.283Z,5.2
2023-05-24T22:00:58.981Z,5.3
2023-05-24T22:05:58.776Z,5.6
2023-05-24T22:10:58.359Z,6.4
2023-05-24T22:15:58.166Z,6
2023-05-24T22:20:58.087Z,5.7
2023-05-24T22:25:57.707Z,5.9
2023-05-24T22:30:57.327Z,5.8
2023-05-24T22:35:57.019Z,5.7
2023-05-24T22:40:56.599Z,5.6
2023-05-24T22:45:56.351Z,5.3
2023-05-24T22:50:56.917Z,5.7
2023-05-24T22:55:55.868Z,5.7
2023-05-24T23:00:55.758Z,6
2023-05-24T23:05:55.240Z,6
2023-05-24T23:10:58.140Z,5.8
2023-05-24T23:15:58.407Z,5.6
2023-05-24T23:20:54.320Z,6.2
2023-05-24T23:25:54.512Z,6.2
2023-05-24T23:30:53.634Z,5.9
2023-05-24T23:35:53.266Z,6.8
2023-05-24T23:40:52.997Z,6.2
2023-05-24T23:45:52.670Z,6.6
2023-05-24T23:50:54.706Z,7.2
2023-05-24T23:55:52.177Z,6.9
