createdAt,value
2023-04-22T00:01:01.559Z,82.14
2023-04-22T00:03:31.560Z,80.98
2023-04-22T00:06:01.412Z,81.52
2023-04-22T00:08:30.380Z,81.59
2023-04-22T00:11:00.170Z,81.00
2023-04-22T00:13:29.755Z,82.62
2023-04-22T00:15:59.290Z,81.15
2023-04-22T00:18:28.188Z,83.72
2023-04-22T00:20:57.722Z,82.39
2023-04-22T00:23:27.250Z,84.07
2023-04-22T00:25:56.107Z,84.78
2023-04-22T00:28:25.634Z,84.14
2023-04-22T00:30:54.442Z,84.38
2023-04-22T00:33:23.186Z,85.06
2023-04-22T00:35:54.826Z,86.90
2023-04-22T00:38:24.476Z,88.28
2023-04-22T00:40:53.209Z,88.19
2023-04-22T00:43:22.811Z,88.25
2023-04-22T00:45:52.318Z,88.20
2023-04-22T00:48:22.415Z,89.17
2023-04-22T00:50:51.176Z,87.97
2023-04-22T00:53:20.362Z,88.98
2023-04-22T00:55:49.951Z,89.73
2023-04-22T00:58:22.792Z,89.56
2023-04-22T01:00:52.466Z,89.11
2023-04-22T01:03:22.541Z,91.11
2023-04-22T01:05:51.771Z,89.78
2023-04-22T01:08:19.643Z,89.54
2023-04-22T01:10:48.476Z,90.78
2023-04-22T01:13:17.234Z,89.48
2023-04-22T01:15:46.176Z,88.67
2023-04-22T01:18:16.075Z,88.67
2023-04-22T01:20:45.758Z,90.24
2023-04-22T01:23:22.912Z,90.11
2023-04-22T01:25:52.435Z,88.79
2023-04-22T01:28:22.109Z,89.42
2023-04-22T01:30:51.287Z,88.38
2023-04-22T01:33:20.949Z,89.91
2023-04-22T01:35:49.778Z,90.46
2023-04-22T01:38:19.374Z,89.58
2023-04-22T01:40:49.049Z,88.15
2023-04-22T01:43:18.561Z,88.26
2023-04-22T01:45:48.119Z,90.11
2023-04-22T01:48:17.798Z,88.71
2023-04-22T01:50:46.614Z,88.76
2023-04-22T01:53:16.216Z,87.33
2023-04-22T01:55:45.635Z,86.55
2023-04-22T01:58:14.894Z,87.67
2023-04-22T02:00:45.248Z,89.80
2023-04-22T02:03:15.014Z,90.16
2023-04-22T02:05:43.931Z,88.47
2023-04-22T02:08:13.472Z,89.39
2023-04-22T02:10:42.341Z,89.38
2023-04-22T02:13:11.292Z,89.82
2023-04-22T02:15:41.551Z,90.68
2023-04-22T02:18:11.410Z,90.35
2023-04-22T02:20:40.992Z,90.17
2023-04-22T02:23:10.669Z,89.14
2023-04-22T02:26:17.076Z,88.50
2023-04-22T02:28:46.487Z,87.57
2023-04-22T02:31:15.243Z,88.21
2023-04-22T02:33:43.975Z,89.09
2023-04-22T02:36:12.754Z,90.06
2023-04-22T02:38:41.532Z,90.58
2023-04-22T02:41:10.843Z,90.10
2023-04-22T02:43:42.591Z,90.74
2023-04-22T02:46:13.329Z,90.83
2023-04-22T02:48:43.880Z,90.88
2023-04-22T02:51:13.269Z,90.15
2023-04-22T02:53:41.400Z,90.14
2023-04-22T02:56:10.213Z,90.80
2023-04-22T02:58:38.936Z,90.70
2023-04-22T03:01:06.971Z,91.66
2023-04-22T03:03:36.273Z,92.43
2023-04-22T03:06:05.411Z,91.63
2023-04-22T03:08:34.189Z,89.98
2023-04-22T03:11:03.056Z,90.85
2023-04-22T03:13:32.603Z,92.51
2023-04-22T03:16:02.228Z,92.72
2023-04-22T03:18:31.100Z,93.10
2023-04-22T03:21:01.198Z,92.57
2023-04-22T03:23:30.053Z,93.48
2023-04-22T03:25:59.609Z,93.25
2023-04-22T03:28:28.387Z,93.87
2023-04-22T03:30:56.277Z,94.74
2023-04-22T03:33:25.103Z,96.65
2023-04-22T03:35:55.301Z,95.76
2023-04-22T03:38:23.196Z,94.53
2023-04-22T03:40:52.016Z,94.52
2023-04-22T03:43:21.554Z,94.33
2023-04-22T03:45:52.849Z,93.89
2023-04-22T03:48:21.683Z,93.65
2023-04-22T03:50:51.217Z,93.56
2023-04-22T03:53:21.098Z,93.86
2023-04-22T03:55:49.814Z,93.47
2023-04-22T03:58:19.023Z,92.06
2023-04-22T04:00:48.590Z,93.73
2023-04-22T04:03:16.849Z,91.90
2023-04-22T04:05:45.968Z,91.06
2023-04-22T04:08:14.876Z,90.23
2023-04-22T04:10:43.671Z,91.45
2023-04-22T04:13:12.508Z,90.99
2023-04-22T04:15:42.291Z,90.62
2023-04-22T04:18:12.168Z,89.21
2023-04-22T04:20:40.916Z,91.03
2023-04-22T04:23:09.699Z,90.02
2023-04-22T04:25:39.024Z,88.03
2023-04-22T04:28:11.461Z,86.86
2023-04-22T04:30:41.909Z,85.57
2023-04-22T04:33:12.609Z,86.72
2023-04-22T04:35:41.837Z,84.81
2023-04-22T04:38:10.647Z,70.93
2023-04-22T04:40:39.468Z,59.04
2023-04-22T04:43:08.959Z,53.73
2023-04-22T04:45:39.342Z,57.92
2023-04-22T04:48:08.167Z,60.09
2023-04-22T04:50:37.013Z,60.67
2023-04-22T04:53:07.440Z,63.60
2023-04-22T04:55:36.390Z,59.91
2023-04-22T04:58:05.846Z,58.74
2023-04-22T05:00:34.564Z,62.08
2023-04-22T05:03:03.767Z,65.81
2023-04-22T05:05:33.443Z,66.32
2023-04-22T05:08:02.202Z,66.12
2023-04-22T05:10:31.115Z,63.03
2023-04-22T05:13:00.745Z,57.38
2023-04-22T05:15:31.714Z,50.42
2023-04-22T05:18:01.380Z,51.70
2023-04-22T05:20:30.153Z,53.58
2023-04-22T05:22:58.875Z,54.41
2023-04-22T05:25:27.752Z,56.54
2023-04-22T05:27:57.236Z,59.36
2023-04-22T05:30:25.985Z,56.66
2023-04-22T05:32:55.608Z,53.64
2023-04-22T05:35:24.430Z,46.50
2023-04-22T05:37:53.121Z,50.68
2023-04-22T05:40:22.724Z,51.15
2023-04-22T05:42:51.382Z,46.28
2023-04-22T05:45:20.090Z,43.50
2023-04-22T05:47:48.814Z,47.67
2023-04-22T05:50:17.521Z,48.99
2023-04-22T05:52:47.048Z,49.73
2023-04-22T05:55:15.809Z,49.45
2023-04-22T05:57:44.535Z,50.50
2023-04-22T06:00:14.565Z,51.38
2023-04-22T06:02:44.173Z,53.88
2023-04-22T06:05:13.237Z,52.06
2023-04-22T06:07:42.114Z,50.63
2023-04-22T06:10:11.828Z,49.31
2023-04-22T06:12:40.971Z,49.30
2023-04-22T06:15:11.739Z,48.51
2023-04-22T06:17:40.954Z,48.49
2023-04-22T06:20:12.719Z,49.50
2023-04-22T06:22:41.441Z,47.98
2023-04-22T06:25:11.194Z,45.88
2023-04-22T06:27:39.922Z,43.28
2023-04-22T06:30:11.729Z,43.89
2023-04-22T06:32:40.390Z,40.18
2023-04-22T06:35:09.801Z,41.16
2023-04-22T06:37:39.319Z,43.23
2023-04-22T06:40:09.349Z,41.41
2023-04-22T06:42:38.120Z,34.34
2023-04-22T06:45:09.600Z,26.24
2023-04-22T06:47:39.332Z,25.92
2023-04-22T06:50:12.125Z,25.03
2023-04-22T06:52:40.844Z,23.73
2023-04-22T06:55:10.309Z,23.38
2023-04-22T06:57:39.014Z,22.58
2023-04-22T07:00:09.113Z,24.86
2023-04-22T07:02:38.803Z,23.34
2023-04-22T07:05:07.936Z,21.81
2023-04-22T07:07:36.947Z,21.12
2023-04-22T07:10:07.279Z,20.93
2023-04-22T07:12:36.749Z,21.73
2023-04-22T07:15:06.461Z,20.89
2023-04-22T07:17:35.480Z,21.87
2023-04-22T07:20:04.433Z,21.42
2023-04-22T07:22:33.050Z,20.83
2023-04-22T07:25:02.948Z,21.10
2023-04-22T07:27:31.726Z,21.24
2023-04-22T07:30:00.471Z,24.77
2023-04-22T07:32:29.182Z,29.98
2023-04-22T07:34:59.002Z,31.08
2023-04-22T07:37:27.551Z,31.65
2023-04-22T07:39:56.253Z,31.59
2023-04-22T07:42:25.946Z,30.55
2023-04-22T07:44:54.837Z,29.85
2023-04-22T07:47:23.423Z,30.90
2023-04-22T07:49:52.141Z,31.01
2023-04-22T07:52:21.245Z,30.66
2023-04-22T07:54:50.202Z,29.09
2023-04-22T07:57:22.041Z,30.40
2023-04-22T07:59:51.859Z,31.40
2023-04-22T08:02:21.437Z,30.73
2023-04-22T08:04:50.300Z,30.67
2023-04-22T08:09:50.698Z,30.45
2023-04-22T08:12:19.657Z,30.75
2023-04-22T08:14:48.366Z,31.93
2023-04-22T08:17:17.107Z,30.65
2023-04-22T08:19:46.507Z,30.39
2023-04-22T08:22:18.082Z,31.15
2023-04-22T08:24:46.766Z,30.77
2023-04-22T08:27:16.276Z,30.28
2023-04-22T08:29:48.820Z,30.05
2023-04-22T08:32:19.928Z,30.90
2023-04-22T08:34:51.888Z,30.59
2023-04-22T08:37:22.686Z,32.10
2023-04-22T08:39:51.323Z,29.97
2023-04-22T08:42:23.077Z,28.70
2023-04-22T08:44:57.191Z,30.22
2023-04-22T08:47:26.810Z,29.11
2023-04-22T08:49:56.813Z,30.18
2023-04-22T08:52:26.360Z,29.79
2023-04-22T08:54:55.077Z,29.90
2023-04-22T08:57:24.940Z,29.21
2023-04-22T08:59:55.908Z,27.81
2023-04-22T09:02:26.129Z,29.10
2023-04-22T09:04:54.805Z,29.98
2023-04-22T09:07:28.104Z,29.18
2023-04-22T09:09:58.363Z,29.16
2023-04-22T09:12:27.795Z,29.03
2023-04-22T09:14:57.440Z,28.18
2023-04-22T09:17:38.711Z,28.38
2023-04-22T09:20:09.952Z,29.53
2023-04-22T09:22:50.052Z,28.32
2023-04-22T09:25:24.634Z,28.31
2023-04-22T09:27:59.450Z,27.70
2023-04-22T09:30:34.317Z,28.24
2023-04-22T09:33:06.785Z,28.15
2023-04-22T09:35:40.419Z,29.06
2023-04-22T09:38:12.693Z,29.85
2023-04-22T09:40:45.569Z,30.11
2023-04-22T09:43:21.010Z,29.30
2023-04-22T09:45:49.659Z,29.21
2023-04-22T09:48:20.492Z,28.61
2023-04-22T09:50:52.281Z,28.33
2023-04-22T09:53:22.863Z,28.40
2023-04-22T09:55:55.903Z,28.72
2023-04-22T09:58:25.989Z,26.95
2023-04-22T10:00:59.548Z,26.49
2023-04-22T10:03:28.316Z,28.28
2023-04-22T10:05:57.797Z,27.45
2023-04-22T10:08:26.404Z,27.17
2023-04-22T10:10:55.161Z,28.19
2023-04-22T10:13:24.864Z,27.94
2023-04-22T10:15:56.467Z,27.49
2023-04-22T10:18:30.303Z,29.03
2023-04-22T10:21:00.250Z,28.07
2023-04-22T10:23:34.452Z,28.00
2023-04-22T10:26:06.126Z,27.84
2023-04-22T10:28:35.027Z,28.22
2023-04-22T10:31:24.273Z,29.49
2023-04-22T10:34:14.447Z,29.05
2023-04-22T10:37:07.274Z,28.12
2023-04-22T10:39:36.595Z,29.13
2023-04-22T10:42:11.335Z,29.38
2023-04-22T10:44:53.220Z,28.73
2023-04-22T10:47:36.662Z,27.61
2023-04-22T10:50:28.010Z,27.76
2023-04-22T10:53:37.411Z,27.87
2023-04-22T10:56:18.392Z,26.63
2023-04-22T10:58:47.741Z,28.44
2023-04-22T11:01:16.490Z,27.07
2023-04-22T11:03:45.371Z,27.46
2023-04-22T11:06:22.596Z,26.81
2023-04-22T11:08:53.962Z,27.72
2023-04-22T11:11:22.604Z,28.53
2023-04-22T11:13:52.095Z,28.01
2023-04-22T11:16:23.545Z,26.60
2023-04-22T11:18:52.624Z,27.72
2023-04-22T11:21:22.584Z,27.54
2023-04-22T11:23:53.327Z,27.40
2023-04-22T11:26:35.695Z,26.62
2023-04-22T11:29:04.542Z,26.96
2023-04-22T11:31:33.250Z,27.08
2023-04-22T11:34:01.850Z,28.48
2023-04-22T11:36:30.723Z,28.04
2023-04-22T11:38:59.293Z,27.87
2023-04-22T11:41:30.193Z,28.06
2023-04-22T11:44:01.869Z,29.03
2023-04-22T11:46:39.595Z,28.29
2023-04-22T11:49:20.921Z,28.16
2023-04-22T11:51:57.212Z,28.33
2023-04-22T11:54:35.770Z,28.24
2023-04-22T11:57:08.479Z,27.55
2023-04-22T11:59:37.281Z,25.91
2023-04-22T12:02:07.834Z,27.04
2023-04-22T12:04:41.638Z,27.72
2023-04-22T12:07:10.236Z,27.33
2023-04-22T12:09:41.314Z,27.95
2023-04-22T12:12:10.112Z,28.19
2023-04-22T12:14:38.792Z,28.63
2023-04-22T12:17:12.457Z,27.72
2023-04-22T12:19:41.703Z,27.59
2023-04-22T12:22:10.560Z,27.81
2023-04-22T12:24:46.779Z,27.43
2023-04-22T12:27:14.581Z,28.99
2023-04-22T12:29:56.142Z,28.81
2023-04-22T12:32:27.237Z,28.80
2023-04-22T12:34:56.458Z,27.60
2023-04-22T12:37:25.054Z,28.57
2023-04-22T12:39:53.852Z,29.19
2023-04-22T12:42:21.652Z,29.23
2023-04-22T12:44:50.358Z,28.42
2023-04-22T12:47:19.255Z,28.60
2023-04-22T12:49:49.502Z,28.79
2023-04-22T12:52:18.369Z,27.96
2023-04-22T12:54:47.048Z,28.62
2023-04-22T12:57:15.814Z,28.51
2023-04-22T12:59:47.427Z,29.46
2023-04-22T13:02:16.215Z,30.30
2023-04-22T13:04:45.878Z,28.56
2023-04-22T13:07:14.499Z,28.48
2023-04-22T13:09:43.585Z,27.45
2023-04-22T13:12:12.531Z,26.86
2023-04-22T13:14:41.120Z,28.08
2023-04-22T13:17:09.797Z,27.91
2023-04-22T13:19:38.732Z,29.01
2023-04-22T13:22:07.534Z,28.99
2023-04-22T13:24:36.205Z,29.48
2023-04-22T13:27:07.388Z,29.15
2023-04-22T13:29:37.205Z,27.89
2023-04-22T13:32:07.610Z,29.78
2023-04-22T13:34:36.588Z,30.24
2023-04-22T13:37:05.501Z,31.14
2023-04-22T13:39:34.143Z,30.07
2023-04-22T13:42:04.015Z,29.67
2023-04-22T13:44:32.634Z,30.47
2023-04-22T13:47:02.817Z,30.31
2023-04-22T13:49:32.736Z,30.01
2023-04-22T13:52:01.566Z,30.02
2023-04-22T13:54:31.410Z,30.90
2023-04-22T13:57:00.045Z,29.04
2023-04-22T13:59:28.698Z,28.11
2023-04-22T14:01:57.257Z,28.07
2023-04-22T14:04:25.906Z,27.40
2023-04-22T14:06:54.770Z,28.63
2023-04-22T14:09:23.269Z,27.45
2023-04-22T14:11:51.937Z,28.57
2023-04-22T14:14:20.898Z,26.70
2023-04-22T14:16:49.835Z,27.84
2023-04-22T14:19:18.692Z,26.69
2023-04-22T14:21:47.416Z,26.45
2023-04-22T14:24:16.378Z,26.58
2023-04-22T14:26:45.083Z,27.79
2023-04-22T14:29:14.921Z,28.16
2023-04-22T14:31:43.740Z,28.44
2023-04-22T14:34:12.512Z,27.72
2023-04-22T14:36:40.994Z,28.42
2023-04-22T14:39:09.514Z,28.10
2023-04-22T14:41:38.560Z,28.76
2023-04-22T14:44:07.212Z,27.96
2023-04-22T14:46:36.295Z,26.63
2023-04-22T14:49:04.975Z,27.81
2023-04-22T14:51:35.111Z,27.92
2023-04-22T14:54:03.850Z,27.06
2023-04-22T14:56:32.571Z,28.46
2023-04-22T14:59:02.027Z,28.27
2023-04-22T15:01:31.939Z,29.00
2023-04-22T15:04:00.748Z,28.70
2023-04-22T15:06:29.348Z,28.04
2023-04-22T15:08:57.956Z,28.74
2023-04-22T15:11:26.639Z,28.91
2023-04-22T15:13:55.390Z,27.95
2023-04-22T15:16:24.060Z,29.09
2023-04-22T15:18:52.711Z,28.92
2023-04-22T15:21:21.298Z,28.64
2023-04-22T15:23:49.832Z,29.92
2023-04-22T15:26:18.438Z,27.98
2023-04-22T15:28:47.181Z,29.10
2023-04-22T15:31:15.723Z,29.40
2023-04-22T15:33:44.275Z,28.51
2023-04-22T15:36:13.078Z,30.67
2023-04-22T15:38:41.697Z,29.77
2023-04-22T15:41:10.849Z,28.54
2023-04-22T15:43:39.602Z,28.75
2023-04-22T15:46:08.677Z,29.42
2023-04-22T15:48:37.261Z,29.15
2023-04-22T15:51:05.944Z,29.18
2023-04-22T15:53:34.426Z,29.71
2023-04-22T15:56:03.121Z,29.67
2023-04-22T15:58:34.490Z,29.99
2023-04-22T16:01:17.341Z,29.42
2023-04-22T16:03:49.025Z,30.29
2023-04-22T16:06:21.456Z,29.62
2023-04-22T16:08:50.114Z,30.56
2023-04-22T16:11:19.647Z,30.18
2023-04-22T16:13:48.434Z,30.04
2023-04-22T16:16:16.430Z,31.52
2023-04-22T16:18:45.255Z,31.51
2023-04-22T16:21:13.087Z,32.00
2023-04-22T16:23:41.532Z,31.81
2023-04-22T16:26:10.508Z,31.59
2023-04-22T16:28:38.302Z,32.01
2023-04-22T16:31:06.208Z,31.77
2023-04-22T16:33:35.023Z,32.64
2023-04-22T16:36:03.876Z,33.33
2023-04-22T16:38:32.584Z,33.85
2023-04-22T16:41:01.416Z,33.61
2023-04-22T16:43:29.979Z,33.55
2023-04-22T16:45:58.708Z,32.87
2023-04-22T16:48:26.543Z,33.79
2023-04-22T16:50:54.658Z,34.74
2023-04-22T16:53:23.323Z,34.47
2023-04-22T16:55:52.008Z,34.61
2023-04-22T16:58:20.603Z,35.34
2023-04-22T17:00:49.424Z,36.53
2023-04-22T17:03:17.310Z,36.80
2023-04-22T17:05:46.105Z,38.31
2023-04-22T17:08:13.944Z,36.85
2023-04-22T17:10:45.426Z,36.31
2023-04-22T17:13:15.397Z,36.45
2023-04-22T17:15:44.158Z,37.73
2023-04-22T17:18:14.398Z,38.43
2023-04-22T17:20:44.506Z,39.93
2023-04-22T17:23:14.197Z,40.88
2023-04-22T17:25:42.893Z,42.37
2023-04-22T17:28:11.809Z,42.69
2023-04-22T17:30:41.000Z,41.95
2023-04-22T17:33:09.953Z,42.66
2023-04-22T17:35:38.662Z,44.15
2023-04-22T17:38:08.104Z,45.56
2023-04-22T17:40:37.171Z,44.90
2023-04-22T17:43:05.958Z,45.44
2023-04-22T17:45:34.672Z,46.38
2023-04-22T17:48:03.502Z,45.41
2023-04-22T17:50:31.461Z,46.47
2023-04-22T17:53:00.748Z,46.88
2023-04-22T17:55:30.432Z,49.22
2023-04-22T17:58:00.316Z,50.40
2023-04-22T18:00:29.964Z,51.56
2023-04-22T18:02:59.046Z,51.72
2023-04-22T18:05:27.899Z,53.16
2023-04-22T18:08:02.829Z,52.89
2023-04-22T18:10:32.605Z,51.73
2023-04-22T18:13:01.274Z,52.89
2023-04-22T18:15:30.900Z,53.23
2023-04-22T18:18:00.437Z,54.95
2023-04-22T18:20:29.470Z,54.67
2023-04-22T18:22:59.004Z,54.63
2023-04-22T18:25:28.284Z,53.24
2023-04-22T18:27:57.768Z,54.02
2023-04-22T18:30:26.665Z,54.15
2023-04-22T18:32:55.658Z,52.52
2023-04-22T18:35:24.480Z,53.64
2023-04-22T18:37:53.253Z,55.32
2023-04-22T18:40:23.363Z,54.77
2023-04-22T18:42:52.890Z,55.35
2023-04-22T18:45:23.241Z,55.15
2023-04-22T18:47:52.091Z,52.43
2023-04-22T18:50:22.555Z,55.89
2023-04-22T18:52:51.397Z,54.55
2023-04-22T18:55:20.202Z,52.63
2023-04-22T18:57:50.210Z,54.70
2023-04-22T19:00:19.432Z,55.27
2023-04-22T19:02:49.220Z,51.04
2023-04-22T19:05:18.263Z,49.78
2023-04-22T19:07:47.030Z,48.02
2023-04-22T19:10:15.743Z,47.89
2023-04-22T19:12:44.514Z,48.53
2023-04-22T19:15:13.327Z,48.08
2023-04-22T19:17:43.023Z,47.83
2023-04-22T19:20:12.197Z,49.08
2023-04-22T19:22:41.918Z,58.21
2023-04-22T19:25:11.581Z,59.17
2023-04-22T19:27:41.138Z,59.66
2023-04-22T19:30:11.972Z,61.61
2023-04-22T19:32:40.931Z,64.09
2023-04-22T19:35:16.410Z,64.03
2023-04-22T19:37:46.084Z,64.07
2023-04-22T19:40:18.006Z,63.78
2023-04-22T19:42:48.333Z,62.59
2023-04-22T19:45:18.036Z,60.76
2023-04-22T19:47:48.003Z,61.08
2023-04-22T19:50:17.387Z,61.67
2023-04-22T19:52:48.026Z,59.00
2023-04-22T19:55:18.179Z,60.03
2023-04-22T19:57:47.422Z,60.51
2023-04-22T20:00:17.847Z,60.16
2023-04-22T20:02:47.963Z,62.09
2023-04-22T20:05:19.098Z,62.19
2023-04-22T20:07:51.624Z,62.59
2023-04-22T20:10:22.912Z,63.21
2023-04-22T20:12:53.937Z,64.07
2023-04-22T20:15:23.307Z,64.69
2023-04-22T20:17:54.201Z,62.74
2023-04-22T20:20:24.088Z,61.03
2023-04-22T20:22:54.618Z,61.26
2023-04-22T20:25:25.165Z,63.79
2023-04-22T20:27:54.494Z,66.53
2023-04-22T20:30:24.233Z,67.63
2023-04-22T20:32:53.933Z,69.69
2023-04-22T20:35:24.670Z,72.52
2023-04-22T20:38:00.243Z,74.57
2023-04-22T20:40:30.318Z,75.51
2023-04-22T20:42:59.163Z,76.94
2023-04-22T20:45:28.840Z,75.44
2023-04-22T20:47:58.624Z,74.29
2023-04-22T20:50:33.649Z,74.00
2023-04-22T20:53:05.015Z,73.00
2023-04-22T20:55:36.872Z,71.91
2023-04-22T20:58:06.947Z,73.07
2023-04-22T21:00:36.481Z,72.61
2023-04-22T21:03:09.498Z,72.92
2023-04-22T21:05:44.507Z,72.71
2023-04-22T21:08:27.748Z,73.57
2023-04-22T21:10:57.831Z,74.66
2023-04-22T21:13:29.040Z,74.05
2023-04-22T21:16:09.106Z,74.52
2023-04-22T21:18:43.921Z,76.13
2023-04-22T21:21:17.963Z,76.35
2023-04-22T21:23:46.845Z,76.47
2023-04-22T21:26:18.337Z,78.81
2023-04-22T21:28:48.318Z,77.94
2023-04-22T21:31:18.234Z,78.66
2023-04-22T21:33:47.760Z,76.99
2023-04-22T21:36:17.067Z,77.77
2023-04-22T21:38:47.114Z,77.31
2023-04-22T21:41:17.260Z,77.60
2023-04-22T21:43:46.836Z,79.28
2023-04-22T21:46:16.412Z,78.88
2023-04-22T21:48:45.984Z,78.22
2023-04-22T21:51:14.787Z,77.83
2023-04-22T21:53:44.730Z,76.97
2023-04-22T21:56:14.338Z,77.28
2023-04-22T21:58:43.903Z,79.09
2023-04-22T22:01:12.325Z,79.75
2023-04-22T22:03:42.151Z,81.35
2023-04-22T22:06:12.134Z,82.33
2023-04-22T22:08:41.783Z,82.02
2023-04-22T22:11:20.263Z,81.75
2023-04-22T22:13:57.502Z,81.88
2023-04-22T22:16:26.545Z,81.78
2023-04-22T22:18:58.085Z,81.77
2023-04-22T22:21:27.750Z,82.52
2023-04-22T22:23:57.933Z,81.83
2023-04-22T22:26:28.179Z,82.40
2023-04-22T22:28:57.869Z,82.29
2023-04-22T22:31:29.226Z,82.20
2023-04-22T22:33:59.147Z,82.97
2023-04-22T22:36:28.681Z,84.67
2023-04-22T22:38:57.478Z,83.70
2023-04-22T22:41:26.261Z,83.40
2023-04-22T22:43:55.998Z,83.77
2023-04-22T22:46:24.885Z,82.80
2023-04-22T22:48:53.685Z,82.62
2023-04-22T22:51:22.493Z,80.97
2023-04-22T22:53:52.266Z,81.71
2023-04-22T22:56:21.857Z,80.54
2023-04-22T22:58:51.649Z,80.89
2023-04-22T23:01:21.352Z,81.69
2023-04-22T23:03:51.356Z,83.12
2023-04-22T23:06:19.325Z,81.40
2023-04-22T23:08:48.121Z,81.21
2023-04-22T23:11:17.676Z,82.89
2023-04-22T23:13:46.759Z,81.62
2023-04-22T23:16:17.028Z,80.41
2023-04-22T23:18:45.985Z,78.86
2023-04-22T23:21:15.700Z,77.88
2023-04-22T23:23:44.521Z,77.53
2023-04-22T23:26:14.560Z,76.62
2023-04-22T23:28:44.708Z,77.92
2023-04-22T23:31:18.508Z,78.61
2023-04-22T23:33:51.218Z,79.48
2023-04-22T23:36:23.569Z,79.65
2023-04-22T23:38:53.159Z,77.78
2023-04-22T23:41:22.707Z,77.32
2023-04-22T23:43:52.239Z,78.07
2023-04-22T23:46:21.253Z,79.50
2023-04-22T23:48:51.009Z,81.44
2023-04-22T23:51:20.839Z,80.77
2023-04-22T23:53:50.410Z,81.90
2023-04-22T23:56:23.026Z,81.87
2023-04-22T23:58:52.548Z,82.42
