createdAt,value
2022-07-29T00:01:29.495Z,16.73
2022-07-29T00:06:32.880Z,16.57
2022-07-29T00:11:36.237Z,16.64
2022-07-29T00:16:41.226Z,16.63
2022-07-29T00:21:44.689Z,16.64
2022-07-29T00:26:48.709Z,16.54
2022-07-29T00:31:53.541Z,16.62
2022-07-29T00:36:57.048Z,16.69
2022-07-29T00:42:00.377Z,16.73
2022-07-29T00:47:05.872Z,16.68
2022-07-29T00:52:10.423Z,16.78
2022-07-29T00:57:14.501Z,16.65
2022-07-29T01:02:19.699Z,16.63
2022-07-29T01:07:23.015Z,16.68
2022-07-29T01:12:28.418Z,16.65
2022-07-29T01:17:38.518Z,16.58
2022-07-29T01:23:09.990Z,16.50
2022-07-29T01:28:37.230Z,16.54
2022-07-29T01:33:53.137Z,16.57
2022-07-29T01:39:04.726Z,16.51
2022-07-29T01:44:19.016Z,16.55
2022-07-29T01:49:27.958Z,16.47
2022-07-29T01:54:37.224Z,16.43
2022-07-29T01:59:45.563Z,16.41
2022-07-29T02:04:50.758Z,16.42
2022-07-29T02:09:55.830Z,16.46
2022-07-29T02:15:03.279Z,16.30
2022-07-29T02:20:09.807Z,16.42
2022-07-29T02:25:14.434Z,16.49
2022-07-29T02:30:20.381Z,16.56
2022-07-29T02:35:24.565Z,16.58
2022-07-29T02:40:28.190Z,16.59
2022-07-29T02:45:35.403Z,16.56
2022-07-29T02:50:45.054Z,16.44
2022-07-29T02:55:53.732Z,16.59
2022-07-29T03:01:00.437Z,16.81
2022-07-29T03:06:05.283Z,16.83
2022-07-29T03:17:00.817Z,16.80
2022-07-29T03:22:04.699Z,16.70
2022-07-29T03:27:08.084Z,16.68
2022-07-29T03:32:12.816Z,16.73
2022-07-29T03:37:17.394Z,16.67
2022-07-29T03:42:25.819Z,16.73
2022-07-29T03:47:45.184Z,16.88
2022-07-29T03:52:54.798Z,16.70
2022-07-29T03:57:59.526Z,16.65
2022-07-29T04:03:10.856Z,16.69
2022-07-29T04:08:15.375Z,16.71
2022-07-29T04:13:18.763Z,16.87
2022-07-29T04:18:23.456Z,16.97
2022-07-29T04:23:27.399Z,17.16
2022-07-29T04:28:30.748Z,17.41
2022-07-29T04:33:35.477Z,17.44
2022-07-29T04:38:39.411Z,17.59
2022-07-29T04:43:42.798Z,17.57
2022-07-29T04:48:48.889Z,17.48
2022-07-29T04:53:52.303Z,17.49
2022-07-29T04:58:56.042Z,17.35
2022-07-29T05:04:01.120Z,17.26
2022-07-29T05:09:04.628Z,17.50
2022-07-29T05:14:08.065Z,17.53
2022-07-29T05:19:14.631Z,17.86
2022-07-29T05:24:18.762Z,17.84
2022-07-29T05:29:43.889Z,17.99
2022-07-29T05:34:50.772Z,18.30
2022-07-29T05:39:56.610Z,18.24
2022-07-29T05:45:00.677Z,18.40
2022-07-29T05:50:06.807Z,18.63
2022-07-29T05:55:11.139Z,18.86
2022-07-29T06:00:15.270Z,19.04
2022-07-29T06:05:20.108Z,19.76
2022-07-29T06:10:26.321Z,21.29
2022-07-29T06:15:30.637Z,23.74
2022-07-29T06:20:35.363Z,25.30
2022-07-29T06:25:38.820Z,27.03
2022-07-29T06:30:42.271Z,27.17
2022-07-29T06:35:53.134Z,28.36
2022-07-29T06:41:05.016Z,28.26
2022-07-29T06:46:11.186Z,27.76
2022-07-29T06:51:16.330Z,28.14
2022-07-29T06:56:20.003Z,29.69
2022-07-29T07:01:23.952Z,26.83
2022-07-29T07:06:29.076Z,25.88
2022-07-29T07:11:32.684Z,25.63
2022-07-29T07:16:36.068Z,25.29
2022-07-29T07:21:40.840Z,24.84
2022-07-29T07:26:44.181Z,25.55
2022-07-29T07:31:47.788Z,28.78
2022-07-29T07:36:52.555Z,27.88
2022-07-29T07:41:55.932Z,27.83
2022-07-29T07:47:03.956Z,27.13
2022-07-29T07:52:18.026Z,26.19
2022-07-29T07:57:21.382Z,25.47
2022-07-29T08:02:24.892Z,29.27
2022-07-29T08:07:30.308Z,31.45
2022-07-29T08:12:33.676Z,28.91
2022-07-29T08:17:37.469Z,30.91
2022-07-29T08:22:42.462Z,31.96
2022-07-29T08:27:45.807Z,33.53
2022-07-29T08:32:54.344Z,35.47
2022-07-29T08:37:59.767Z,35.18
2022-07-29T08:43:09.377Z,33.68
2022-07-29T08:48:13.930Z,34.23
2022-07-29T08:53:19.727Z,33.81
2022-07-29T08:58:24.640Z,33.95
2022-07-29T09:03:33.326Z,34.23
2022-07-29T09:08:38.039Z,35.02
2022-07-29T09:13:41.551Z,34.71
2022-07-29T09:18:46.334Z,33.04
2022-07-29T09:24:06.259Z,31.23
2022-07-29T09:29:12.087Z,30.43
2022-07-29T09:34:29.405Z,29.92
2022-07-29T09:39:34.969Z,30.11
2022-07-29T09:44:49.618Z,30.67
2022-07-29T09:49:58.963Z,30.81
2022-07-29T09:55:08.081Z,29.03
2022-07-29T10:00:12.663Z,28.93
2022-07-29T10:05:22.956Z,27.91
2022-07-29T10:10:28.320Z,28.20
2022-07-29T10:15:33.777Z,29.69
2022-07-29T10:20:38.764Z,31.28
2022-07-29T10:25:46.259Z,30.99
2022-07-29T10:30:53.605Z,30.29
2022-07-29T10:36:09.609Z,30.42
2022-07-29T10:41:54.784Z,31.16
2022-07-29T10:46:59.082Z,31.74
2022-07-29T10:52:07.913Z,30.68
2022-07-29T10:57:21.449Z,30.04
2022-07-29T11:02:47.002Z,30.75
2022-07-29T11:08:26.260Z,30.31
2022-07-29T11:13:51.292Z,30.55
2022-07-29T11:19:29.770Z,29.41
2022-07-29T11:24:36.990Z,30.10
2022-07-29T11:29:50.057Z,30.27
2022-07-29T11:35:22.338Z,29.90
2022-07-29T11:40:43.434Z,29.97
2022-07-29T11:45:48.758Z,30.92
2022-07-29T11:50:53.862Z,31.02
2022-07-29T11:56:00.994Z,30.85
2022-07-29T12:01:06.310Z,30.81
2022-07-29T12:06:17.946Z,30.11
2022-07-29T12:11:23.735Z,30.28
2022-07-29T12:16:37.952Z,30.17
2022-07-29T12:21:59.563Z,30.68
2022-07-29T12:27:05.390Z,30.40
2022-07-29T12:32:14.866Z,30.41
2022-07-29T12:37:41.226Z,29.86
2022-07-29T12:43:08.916Z,29.73
2022-07-29T12:48:12.692Z,29.92
2022-07-29T12:53:15.989Z,30.68
2022-07-29T12:58:34.227Z,30.78
2022-07-29T13:03:57.006Z,30.42
2022-07-29T13:09:11.702Z,30.07
2022-07-29T13:14:32.134Z,30.93
2022-07-29T13:19:37.816Z,31.01
2022-07-29T13:24:48.567Z,31.70
2022-07-29T13:29:54.500Z,29.87
2022-07-29T13:34:57.910Z,29.50
2022-07-29T13:40:01.409Z,28.80
2022-07-29T13:45:08.624Z,29.67
2022-07-29T13:50:11.944Z,29.78
2022-07-29T13:55:15.516Z,30.04
2022-07-29T14:00:21.025Z,32.09
2022-07-29T14:05:24.586Z,33.98
2022-07-29T14:10:28.411Z,33.64
2022-07-29T14:15:33.183Z,34.05
2022-07-29T14:20:42.746Z,34.06
2022-07-29T14:25:46.127Z,33.66
2022-07-29T14:30:54.217Z,32.15
2022-07-29T14:36:01.190Z,30.68
2022-07-29T14:41:04.768Z,31.46
2022-07-29T14:46:09.504Z,33.37
2022-07-29T14:51:13.183Z,34.85
2022-07-29T14:56:35.933Z,33.28
2022-07-29T15:01:41.321Z,30.16
2022-07-29T15:06:44.904Z,30.82
2022-07-29T15:11:48.355Z,30.24
2022-07-29T15:16:53.084Z,28.76
2022-07-29T15:21:59.656Z,27.68
2022-07-29T15:27:03.209Z,27.43
2022-07-29T15:32:08.927Z,27.23
2022-07-29T15:37:12.552Z,26.89
2022-07-29T15:42:16.275Z,26.98
2022-07-29T15:47:22.656Z,26.81
2022-07-29T15:52:26.580Z,26.74
2022-07-29T15:57:30.186Z,26.59
2022-07-29T16:02:34.954Z,26.60
2022-07-29T16:07:38.662Z,26.74
2022-07-29T16:12:41.984Z,26.94
2022-07-29T16:17:46.851Z,26.75
2022-07-29T16:22:50.353Z,26.74
2022-07-29T16:27:58.149Z,26.64
2022-07-29T16:33:08.262Z,26.40
2022-07-29T16:38:12.172Z,26.00
2022-07-29T16:43:15.888Z,25.34
2022-07-29T16:48:20.806Z,24.64
2022-07-29T16:53:28.352Z,24.04
2022-07-29T16:58:33.445Z,23.75
2022-07-29T17:04:00.254Z,23.18
2022-07-29T17:09:05.514Z,23.11
2022-07-29T17:14:09.074Z,23.22
2022-07-29T17:19:14.455Z,23.13
2022-07-29T17:24:18.063Z,23.06
2022-07-29T17:29:22.285Z,23.32
2022-07-29T17:34:27.080Z,23.44
2022-07-29T17:39:30.774Z,23.61
2022-07-29T17:44:36.273Z,23.69
2022-07-29T17:49:41.296Z,23.63
2022-07-29T17:54:44.784Z,23.45
2022-07-29T17:59:48.062Z,23.17
2022-07-29T18:04:52.733Z,23.06
2022-07-29T18:10:00.411Z,22.84
2022-07-29T18:15:05.445Z,22.70
2022-07-29T18:20:11.672Z,22.35
2022-07-29T18:25:15.066Z,21.94
2022-07-29T18:30:19.318Z,21.54
2022-07-29T18:35:24.022Z,21.50
2022-07-29T18:40:27.869Z,21.37
2022-07-29T18:45:33.180Z,21.18
2022-07-29T18:50:38.017Z,20.88
2022-07-29T18:55:41.321Z,20.68
2022-07-29T19:00:44.648Z,20.60
2022-07-29T19:05:49.557Z,20.63
2022-07-29T19:10:53.444Z,20.69
2022-07-29T19:15:56.862Z,20.69
2022-07-29T19:21:01.545Z,20.67
2022-07-29T19:26:05.274Z,20.63
2022-07-29T19:31:11.826Z,20.62
2022-07-29T19:36:16.640Z,20.83
2022-07-29T19:41:20.020Z,20.89
2022-07-29T19:46:24.108Z,21.02
2022-07-29T19:51:28.892Z,20.95
2022-07-29T19:56:32.229Z,20.72
2022-07-29T20:01:35.652Z,20.58
2022-07-29T20:06:40.977Z,20.69
2022-07-29T20:11:44.268Z,20.52
2022-07-29T20:16:47.704Z,20.25
2022-07-29T20:21:52.536Z,20.17
2022-07-29T20:26:55.892Z,19.77
2022-07-29T20:31:59.193Z,19.57
2022-07-29T20:37:04.009Z,19.45
2022-07-29T20:42:07.938Z,19.48
2022-07-29T20:47:11.536Z,19.55
2022-07-29T20:52:16.363Z,19.61
2022-07-29T20:57:19.707Z,19.60
2022-07-29T21:02:42.375Z,19.59
2022-07-29T21:07:47.103Z,19.48
2022-07-29T21:12:50.642Z,19.62
2022-07-29T21:18:00.665Z,19.63
2022-07-29T21:23:05.384Z,19.62
2022-07-29T21:28:25.994Z,19.66
2022-07-29T21:33:31.311Z,19.63
2022-07-29T21:38:36.433Z,19.49
2022-07-29T21:43:41.856Z,19.31
2022-07-29T21:48:45.519Z,19.41
2022-07-29T21:53:50.664Z,19.56
2022-07-29T21:58:56.527Z,19.49
2022-07-29T22:03:59.878Z,19.46
2022-07-29T22:09:05.528Z,19.34
2022-07-29T22:14:08.873Z,19.39
2022-07-29T22:19:12.434Z,19.34
2022-07-29T22:24:17.701Z,19.29
2022-07-29T22:29:21.026Z,19.40
2022-07-29T22:34:24.342Z,19.33
2022-07-29T22:39:35.334Z,19.19
2022-07-29T22:44:38.659Z,19.04
2022-07-29T22:49:42.120Z,19.06
2022-07-29T22:54:46.734Z,19.08
2022-07-29T22:59:50.052Z,19.11
2022-07-29T23:04:53.383Z,19.13
2022-07-29T23:09:58.077Z,19.11
2022-07-29T23:15:01.392Z,18.91
2022-07-29T23:20:09.859Z,19.02
2022-07-29T23:25:14.697Z,18.84
2022-07-29T23:30:18.074Z,18.91
2022-07-29T23:35:21.581Z,18.89
2022-07-29T23:40:26.280Z,18.77
2022-07-29T23:45:40.028Z,18.85
2022-07-29T23:50:48.463Z,18.87
2022-07-29T23:55:53.213Z,18.91
