createdAt,value
2023-05-19T00:01:49.573Z,56.44
2023-05-19T00:06:52.662Z,57.27
2023-05-19T00:11:55.088Z,56.92
2023-05-19T00:16:58.175Z,57.07
2023-05-19T00:22:00.313Z,56.11
2023-05-19T00:27:02.488Z,56.62
2023-05-19T00:32:04.938Z,57.12
2023-05-19T00:37:07.233Z,57.32
2023-05-19T00:42:09.753Z,56.36
2023-05-19T00:47:11.846Z,56.91
2023-05-19T00:52:13.980Z,57.44
2023-05-19T00:57:16.108Z,57.81
2023-05-19T01:02:18.431Z,56.68
2023-05-19T01:07:21.402Z,56.39
2023-05-19T01:12:23.513Z,57.30
2023-05-19T01:17:31.540Z,57.81
2023-05-19T01:22:55.413Z,56.50
2023-05-19T01:28:11.354Z,56.77
2023-05-19T01:33:15.641Z,57.82
2023-05-19T01:38:20.621Z,58.52
2023-05-19T01:43:26.322Z,58.05
2023-05-19T01:48:30.161Z,57.78
2023-05-19T01:53:33.138Z,58.45
2023-05-19T01:58:44.332Z,58.96
2023-05-19T02:04:24.377Z,59.24
2023-05-19T02:09:39.995Z,57.64
2023-05-19T02:14:48.160Z,58.59
2023-05-19T02:19:51.033Z,59.01
2023-05-19T02:24:53.154Z,59.28
2023-05-19T02:29:55.344Z,58.00
2023-05-19T02:34:57.477Z,58.14
2023-05-19T02:39:59.583Z,58.59
2023-05-19T02:45:01.726Z,59.36
2023-05-19T02:50:05.273Z,58.10
2023-05-19T02:55:07.821Z,58.33
2023-05-19T03:00:10.468Z,59.33
2023-05-19T03:05:12.650Z,59.82
2023-05-19T03:10:14.712Z,58.51
2023-05-19T03:15:16.911Z,58.17
2023-05-19T03:20:19.191Z,58.83
2023-05-19T03:25:22.347Z,58.85
2023-05-19T03:30:24.589Z,59.59
2023-05-19T03:35:46.858Z,59.13
2023-05-19T03:40:49.895Z,58.89
2023-05-19T03:45:52.087Z,58.97
2023-05-19T03:51:14.391Z,59.34
2023-05-19T03:56:18.374Z,58.89
2023-05-19T04:01:20.408Z,59.07
2023-05-19T04:06:23.702Z,58.84
2023-05-19T04:11:25.780Z,59.22
2023-05-19T04:16:28.026Z,59.26
2023-05-19T04:21:30.206Z,58.81
2023-05-19T04:26:34.755Z,59.16
2023-05-19T04:31:37.499Z,59.48
2023-05-19T04:36:41.925Z,59.67
2023-05-19T04:41:45.343Z,59.18
2023-05-19T04:46:48.518Z,59.00
2023-05-19T04:51:54.897Z,59.32
2023-05-19T04:57:00.946Z,59.33
2023-05-19T05:02:05.671Z,58.79
2023-05-19T05:07:08.417Z,59.54
2023-05-19T05:12:11.681Z,59.60
2023-05-19T05:17:16.326Z,59.89
2023-05-19T05:22:19.241Z,59.18
2023-05-19T05:27:22.637Z,59.11
2023-05-19T05:32:25.351Z,59.41
2023-05-19T05:37:28.023Z,59.70
2023-05-19T05:42:30.342Z,59.07
2023-05-19T05:47:33.030Z,58.87
2023-05-19T05:52:40.062Z,59.40
2023-05-19T05:57:42.409Z,59.45
2023-05-19T06:02:50.927Z,59.17
2023-05-19T06:07:54.366Z,58.93
2023-05-19T06:13:00.613Z,58.68
2023-05-19T06:18:02.951Z,59.74
2023-05-19T06:23:05.083Z,58.97
2023-05-19T06:28:07.219Z,58.90
2023-05-19T06:33:09.341Z,58.76
2023-05-19T06:38:11.600Z,59.09
2023-05-19T06:43:13.759Z,58.52
2023-05-19T06:48:36.090Z,58.26
2023-05-19T06:53:38.710Z,58.58
2023-05-19T06:58:43.913Z,58.59
2023-05-19T07:03:47.142Z,58.21
2023-05-19T07:08:50.600Z,57.82
2023-05-19T07:13:53.564Z,57.56
2023-05-19T07:19:01.498Z,57.95
2023-05-19T07:24:04.069Z,58.12
2023-05-19T07:29:06.655Z,57.67
2023-05-19T07:34:08.958Z,57.97
2023-05-19T07:39:11.428Z,58.46
2023-05-19T07:44:13.490Z,58.14
2023-05-19T07:49:15.786Z,57.79
2023-05-19T07:54:18.485Z,58.64
2023-05-19T07:59:20.733Z,58.35
2023-05-19T08:04:22.964Z,57.69
2023-05-19T08:09:25.096Z,57.60
2023-05-19T08:14:27.629Z,58.16
2023-05-19T08:19:29.718Z,58.39
2023-05-19T08:24:34.103Z,58.13
2023-05-19T08:29:36.842Z,57.41
2023-05-19T08:34:39.070Z,57.74
2023-05-19T08:39:41.275Z,57.93
2023-05-19T08:44:44.245Z,58.38
2023-05-19T08:49:47.563Z,57.72
2023-05-19T08:54:54.839Z,57.76
2023-05-19T08:59:57.879Z,58.31
2023-05-19T09:05:00.246Z,57.49
2023-05-19T09:10:03.032Z,57.35
2023-05-19T09:15:06.235Z,58.05
2023-05-19T09:20:11.109Z,58.66
2023-05-19T09:25:19.793Z,57.51
2023-05-19T09:30:21.963Z,57.58
2023-05-19T09:35:24.309Z,57.89
2023-05-19T09:40:28.628Z,58.59
2023-05-19T09:45:31.178Z,57.47
2023-05-19T09:50:34.205Z,57.48
2023-05-19T09:55:36.435Z,58.62
2023-05-19T10:00:39.115Z,58.63
2023-05-19T10:05:42.203Z,57.62
2023-05-19T10:10:47.441Z,57.45
2023-05-19T10:20:58.341Z,59.55
2023-05-19T10:26:05.177Z,58.08
2023-05-19T10:31:11.681Z,58.59
2023-05-19T10:36:28.730Z,58.46
2023-05-19T10:42:07.479Z,58.44
2023-05-19T10:47:12.454Z,58.08
2023-05-19T10:52:22.222Z,58.33
2023-05-19T10:57:32.503Z,59.13
2023-05-19T11:02:43.363Z,60.10
2023-05-19T11:08:02.536Z,57.91
2023-05-19T11:13:06.594Z,57.95
2023-05-19T11:18:09.035Z,58.61
2023-05-19T11:23:18.177Z,59.22
2023-05-19T11:28:26.236Z,58.08
2023-05-19T11:33:28.511Z,58.46
2023-05-19T11:38:31.532Z,58.73
2023-05-19T11:43:33.756Z,59.82
2023-05-19T11:48:36.211Z,58.76
2023-05-19T11:53:38.868Z,58.84
2023-05-19T11:58:41.484Z,58.57
2023-05-19T12:03:43.721Z,59.38
2023-05-19T12:08:46.010Z,59.83
2023-05-19T12:13:48.428Z,58.85
2023-05-19T12:18:50.498Z,58.75
2023-05-19T12:23:52.935Z,60.01
2023-05-19T12:28:55.348Z,60.94
2023-05-19T12:33:57.548Z,59.45
2023-05-19T12:38:59.790Z,59.57
2023-05-19T12:44:01.758Z,60.03
2023-05-19T12:49:03.901Z,61.33
2023-05-19T12:54:06.152Z,60.49
2023-05-19T12:59:08.243Z,60.44
2023-05-19T13:04:10.413Z,60.28
2023-05-19T13:09:13.610Z,61.23
2023-05-19T13:14:18.858Z,61.30
2023-05-19T13:24:26.515Z,59.92
2023-05-19T13:29:28.602Z,60.39
2023-05-19T13:34:30.845Z,61.53
2023-05-19T13:39:33.249Z,60.98
2023-05-19T13:44:35.431Z,60.30
2023-05-19T13:49:37.510Z,60.20
2023-05-19T13:54:39.505Z,61.53
2023-05-19T13:59:57.190Z,62.29
2023-05-19T14:05:13.862Z,59.85
2023-05-19T14:10:15.913Z,60.90
2023-05-19T14:15:17.895Z,60.83
2023-05-19T14:20:20.006Z,62.19
2023-05-19T14:25:22.129Z,62.36
2023-05-19T14:30:24.165Z,61.82
2023-05-19T14:35:26.359Z,61.54
2023-05-19T14:40:28.383Z,61.83
2023-05-19T14:45:30.363Z,62.46
2023-05-19T14:50:32.651Z,62.16
2023-05-19T14:55:35.046Z,60.98
2023-05-19T15:00:37.037Z,61.08
2023-05-19T15:05:40.399Z,61.63
2023-05-19T15:10:42.490Z,62.25
2023-05-19T15:15:45.935Z,61.61
2023-05-19T15:20:48.615Z,61.31
2023-05-19T15:25:50.673Z,61.66
2023-05-19T15:30:52.852Z,62.19
2023-05-19T15:35:55.070Z,62.15
2023-05-19T15:40:57.187Z,61.54
2023-05-19T15:45:59.424Z,61.31
2023-05-19T15:51:01.984Z,61.70
2023-05-19T15:56:04.979Z,62.31
2023-05-19T16:01:07.684Z,61.56
2023-05-19T16:06:09.829Z,60.83
2023-05-19T16:11:11.891Z,61.46
2023-05-19T16:16:13.951Z,61.81
2023-05-19T16:21:16.074Z,61.74
2023-05-19T16:26:18.205Z,60.84
2023-05-19T16:31:20.290Z,60.61
2023-05-19T16:36:23.055Z,61.04
2023-05-19T16:41:25.034Z,61.46
2023-05-19T16:46:29.097Z,60.95
2023-05-19T16:51:32.098Z,61.11
2023-05-19T16:56:34.323Z,61.24
2023-05-19T17:01:36.400Z,62.12
2023-05-19T17:06:38.479Z,61.66
2023-05-19T17:11:40.554Z,61.71
2023-05-19T17:16:42.777Z,61.60
2023-05-19T17:21:45.026Z,62.00
2023-05-19T17:26:47.166Z,62.70
2023-05-19T17:31:49.237Z,62.21
2023-05-19T17:36:51.352Z,61.84
2023-05-19T17:41:53.441Z,61.98
2023-05-19T17:46:55.863Z,62.68
2023-05-19T17:51:58.502Z,63.05
2023-05-19T17:57:06.593Z,62.81
2023-05-19T18:02:10.000Z,62.59
2023-05-19T18:07:14.102Z,62.64
2023-05-19T18:12:16.405Z,62.81
2023-05-19T18:17:18.495Z,62.70
2023-05-19T18:22:20.815Z,62.47
2023-05-19T18:27:22.814Z,62.18
2023-05-19T18:32:24.809Z,62.58
2023-05-19T18:37:27.163Z,62.71
2023-05-19T18:42:29.271Z,62.46
2023-05-19T18:47:31.430Z,62.25
2023-05-19T18:52:33.540Z,62.34
2023-05-19T18:57:35.789Z,62.45
2023-05-19T19:02:37.932Z,61.67
2023-05-19T19:07:44.529Z,60.93
2023-05-19T19:12:46.743Z,60.92
2023-05-19T19:17:48.849Z,61.15
2023-05-19T19:22:52.315Z,61.18
2023-05-19T19:27:54.402Z,60.08
2023-05-19T19:32:57.173Z,60.84
2023-05-19T19:37:59.303Z,60.77
2023-05-19T19:43:01.426Z,60.72
2023-05-19T19:48:03.571Z,60.02
2023-05-19T19:53:05.796Z,60.27
2023-05-19T19:58:08.002Z,61.08
2023-05-19T20:03:10.173Z,60.11
2023-05-19T20:08:13.493Z,59.85
2023-05-19T20:13:16.687Z,60.12
2023-05-19T20:18:18.972Z,60.71
2023-05-19T20:23:21.559Z,60.88
2023-05-19T20:28:24.093Z,60.03
2023-05-19T20:33:26.423Z,59.04
2023-05-19T20:38:28.532Z,59.75
2023-05-19T20:43:32.619Z,60.34
2023-05-19T20:48:34.862Z,59.19
2023-05-19T20:53:37.045Z,58.59
2023-05-19T20:58:39.329Z,59.69
2023-05-19T21:03:41.507Z,60.30
2023-05-19T21:08:43.576Z,59.38
2023-05-19T21:13:45.794Z,58.58
2023-05-19T21:18:47.932Z,59.81
2023-05-19T21:23:50.069Z,60.16
2023-05-19T21:28:52.617Z,59.52
2023-05-19T21:33:54.656Z,58.37
2023-05-19T21:38:56.765Z,59.67
2023-05-19T21:43:58.886Z,59.11
2023-05-19T21:49:01.011Z,58.64
2023-05-19T21:54:03.158Z,58.61
2023-05-19T21:59:05.268Z,58.82
2023-05-19T22:04:07.423Z,59.79
2023-05-19T22:09:09.628Z,58.93
2023-05-19T22:14:11.787Z,58.50
2023-05-19T22:19:14.842Z,59.38
2023-05-19T22:24:18.725Z,59.99
2023-05-19T22:29:21.039Z,58.71
2023-05-19T22:34:23.163Z,58.70
2023-05-19T22:39:25.320Z,59.22
2023-05-19T22:44:27.537Z,60.99
2023-05-19T22:49:30.174Z,61.74
2023-05-19T22:54:32.259Z,60.44
2023-05-19T22:59:35.595Z,59.75
2023-05-19T23:04:37.916Z,60.92
2023-05-19T23:09:40.194Z,61.88
2023-05-19T23:14:42.223Z,60.80
2023-05-19T23:19:44.291Z,60.08
2023-05-19T23:24:46.427Z,61.26
2023-05-19T23:29:49.378Z,61.36
2023-05-19T23:34:51.420Z,61.97
2023-05-19T23:39:53.589Z,61.37
2023-05-19T23:44:55.793Z,61.34
2023-05-19T23:49:57.924Z,60.44
2023-05-19T23:55:00.051Z,62.32
