createdAt,value
2018-08-20T00:00:34.194Z,23.00
2018-08-20T00:01:34.907Z,17.00
2018-08-20T00:02:35.622Z,13.00
2018-08-20T00:03:36.336Z,12.00
2018-08-20T00:04:37.062Z,20.00
2018-08-20T00:05:37.794Z,13.00
2018-08-20T00:06:38.524Z,16.00
2018-08-20T00:07:39.251Z,17.00
2018-08-20T00:08:39.967Z,20.00
2018-08-20T00:09:40.680Z,12.00
2018-08-20T00:10:41.395Z,17.00
2018-08-20T00:11:42.111Z,23.00
2018-08-20T00:12:42.827Z,10.00
2018-08-20T00:13:43.555Z,20.00
2018-08-20T00:14:44.275Z,19.00
2018-08-20T00:15:44.997Z,14.00
2018-08-20T00:16:45.712Z,11.00
2018-08-20T00:17:46.428Z,20.00
2018-08-20T00:18:47.142Z,10.00
2018-08-20T00:19:47.858Z,19.00
2018-08-20T00:20:48.577Z,17.00
2018-08-20T00:21:49.293Z,17.00
2018-08-20T00:22:50.009Z,16.00
2018-08-20T00:23:50.725Z,12.00
2018-08-20T00:24:51.439Z,14.00
2018-08-20T00:25:52.155Z,18.00
2018-08-20T00:26:52.871Z,23.00
2018-08-20T00:27:53.585Z,23.00
2018-08-20T00:28:54.300Z,16.00
2018-08-20T00:29:55.015Z,15.00
2018-08-20T00:30:55.745Z,18.00
2018-08-20T00:31:56.460Z,21.00
2018-08-20T00:32:57.191Z,25.00
2018-08-20T00:33:57.903Z,17.00
2018-08-20T00:34:58.617Z,22.00
2018-08-20T00:35:59.346Z,14.00
2018-08-20T00:37:00.062Z,12.00
2018-08-20T00:38:00.792Z,22.00
2018-08-20T00:39:01.504Z,19.00
2018-08-20T00:40:02.218Z,21.00
2018-08-20T00:41:02.932Z,22.00
2018-08-20T00:42:03.645Z,16.00
2018-08-20T00:43:04.374Z,17.00
2018-08-20T00:44:05.102Z,16.00
2018-08-20T00:45:05.831Z,24.00
2018-08-20T00:46:06.546Z,23.00
2018-08-20T00:47:07.260Z,25.00
2018-08-20T00:48:07.987Z,16.00
2018-08-20T00:49:08.703Z,15.00
2018-08-20T00:50:09.419Z,14.00
2018-08-20T00:51:10.134Z,16.00
2018-08-20T00:52:10.849Z,17.00
2018-08-20T00:53:11.580Z,22.00
2018-08-20T00:54:12.305Z,17.00
2018-08-20T00:55:13.018Z,25.00
2018-08-20T00:56:13.746Z,15.00
2018-08-20T00:57:14.460Z,13.00
2018-08-20T00:58:15.175Z,15.00
2018-08-20T00:59:15.891Z,24.00
2018-08-20T01:00:16.603Z,30.00
2018-08-20T01:01:17.318Z,22.00
2018-08-20T01:02:18.035Z,14.00
2018-08-20T01:03:18.748Z,20.00
2018-08-20T01:04:19.479Z,22.00
2018-08-20T01:05:20.193Z,13.00
2018-08-20T01:06:20.907Z,16.00
2018-08-20T01:07:21.623Z,18.00
2018-08-20T01:08:22.337Z,16.00
2018-08-20T01:09:23.051Z,19.00
2018-08-20T01:10:23.765Z,22.00
2018-08-20T01:11:24.493Z,17.00
2018-08-20T01:12:25.220Z,21.00
2018-08-20T01:13:25.935Z,16.00
2018-08-20T01:14:26.649Z,13.00
2018-08-20T01:15:27.362Z,10.00
2018-08-20T01:16:28.076Z,16.00
2018-08-20T01:17:28.790Z,19.00
2018-08-20T01:18:29.505Z,16.00
2018-08-20T01:19:30.219Z,18.00
2018-08-20T01:20:30.934Z,23.00
2018-08-20T01:21:31.647Z,14.00
2018-08-20T01:22:32.361Z,21.00
2018-08-20T01:23:33.089Z,19.00
2018-08-20T01:24:33.817Z,22.00
2018-08-20T01:25:34.531Z,14.00
2018-08-20T01:26:35.244Z,20.00
2018-08-20T01:27:35.959Z,29.00
2018-08-20T01:28:36.685Z,13.00
2018-08-20T01:29:37.400Z,15.00
2018-08-20T01:30:38.115Z,24.00
2018-08-20T01:31:38.844Z,17.00
2018-08-20T01:32:39.578Z,14.00
2018-08-20T01:33:40.293Z,11.00
2018-08-20T01:34:41.011Z,16.00
2018-08-20T01:35:41.724Z,18.00
2018-08-20T01:36:42.437Z,14.00
2018-08-20T01:37:43.153Z,18.00
2018-08-20T01:38:43.883Z,14.00
2018-08-20T01:39:44.596Z,18.00
2018-08-20T01:40:45.312Z,15.00
2018-08-20T01:41:46.026Z,18.00
2018-08-20T01:42:46.740Z,15.00
2018-08-20T01:43:47.455Z,18.00
2018-08-20T01:44:48.170Z,22.00
2018-08-20T01:45:48.885Z,18.00
2018-08-20T01:46:49.616Z,14.00
2018-08-20T01:47:50.341Z,12.00
2018-08-20T01:48:51.069Z,13.00
2018-08-20T01:49:51.786Z,22.00
2018-08-20T01:50:52.516Z,18.00
2018-08-20T01:51:53.233Z,13.00
2018-08-20T01:52:53.962Z,12.00
2018-08-20T01:53:54.691Z,22.00
2018-08-20T01:54:55.419Z,19.00
2018-08-20T01:55:56.134Z,14.00
2018-08-20T01:56:56.850Z,20.00
2018-08-20T01:57:57.564Z,21.00
2018-08-20T01:58:58.278Z,9.00
2018-08-20T01:59:59.007Z,21.00
2018-08-20T02:00:59.733Z,14.00
2018-08-20T02:02:00.460Z,10.00
2018-08-20T02:03:01.174Z,22.00
2018-08-20T02:04:01.889Z,19.00
2018-08-20T02:05:02.604Z,17.00
2018-08-20T02:06:03.318Z,16.00
2018-08-20T02:07:04.031Z,13.00
2018-08-20T02:08:04.744Z,14.00
2018-08-20T02:09:05.460Z,19.00
2018-08-20T02:10:06.174Z,17.00
2018-08-20T02:11:06.890Z,19.00
2018-08-20T02:12:07.601Z,20.00
2018-08-20T02:13:08.315Z,18.00
2018-08-20T02:14:09.028Z,17.00
2018-08-20T02:15:09.744Z,19.00
2018-08-20T02:16:10.459Z,21.00
2018-08-20T02:17:11.174Z,24.00
2018-08-20T02:18:11.892Z,16.00
2018-08-20T02:19:12.617Z,17.00
2018-08-20T02:20:13.331Z,15.00
2018-08-20T02:21:14.045Z,23.00
2018-08-20T02:22:14.772Z,12.00
2018-08-20T02:23:15.487Z,13.00
2018-08-20T02:24:16.203Z,27.00
2018-08-20T02:25:16.917Z,16.00
2018-08-20T02:26:17.632Z,27.00
2018-08-20T02:27:18.362Z,11.00
2018-08-20T02:28:19.090Z,18.00
2018-08-20T02:29:19.819Z,16.00
2018-08-20T02:30:20.520Z,23.00
2018-08-20T02:31:21.244Z,15.00
2018-08-20T02:32:21.969Z,19.00
2018-08-20T02:33:22.681Z,26.00
2018-08-20T02:34:23.395Z,23.00
2018-08-20T02:35:24.109Z,12.00
2018-08-20T02:36:24.824Z,17.00
2018-08-20T02:37:25.539Z,17.00
2018-08-20T02:38:26.254Z,14.00
2018-08-20T02:39:26.970Z,16.00
2018-08-20T02:40:27.687Z,19.00
2018-08-20T02:41:28.404Z,26.00
2018-08-20T02:42:29.119Z,16.00
2018-08-20T02:43:29.835Z,24.00
2018-08-20T02:44:30.551Z,20.00
2018-08-20T02:45:31.265Z,17.00
2018-08-20T02:46:31.993Z,15.00
2018-08-20T02:47:32.708Z,17.00
2018-08-20T02:48:33.441Z,18.00
2018-08-20T02:49:34.163Z,15.00
2018-08-20T02:50:34.878Z,16.00
2018-08-20T02:51:35.606Z,23.00
2018-08-20T02:52:36.322Z,29.00
2018-08-20T02:53:37.035Z,12.00
2018-08-20T02:54:37.751Z,20.00
2018-08-20T02:55:38.466Z,16.00
2018-08-20T02:56:39.185Z,17.00
2018-08-20T02:57:39.898Z,21.00
2018-08-20T02:58:40.614Z,15.00
2018-08-20T02:59:41.327Z,17.00
2018-08-20T03:00:42.041Z,15.00
2018-08-20T03:01:42.755Z,18.00
2018-08-20T03:02:43.469Z,14.00
2018-08-20T03:03:44.235Z,18.00
2018-08-20T03:04:44.907Z,18.00
2018-08-20T03:05:45.622Z,27.00
2018-08-20T03:06:46.339Z,18.00
2018-08-20T03:07:47.055Z,32.00
2018-08-20T03:08:47.769Z,11.00
2018-08-20T03:09:48.499Z,16.00
2018-08-20T03:10:49.229Z,17.00
2018-08-20T03:11:49.947Z,21.00
2018-08-20T03:12:50.663Z,18.00
2018-08-20T03:13:51.378Z,18.00
2018-08-20T03:14:52.095Z,17.00
2018-08-20T03:15:52.810Z,12.00
2018-08-20T03:16:53.525Z,17.00
2018-08-20T03:17:54.239Z,20.00
2018-08-20T03:18:54.967Z,22.00
2018-08-20T03:19:55.696Z,20.00
2018-08-20T03:20:56.412Z,21.00
2018-08-20T03:21:57.130Z,16.00
2018-08-20T03:22:57.846Z,17.00
2018-08-20T03:23:58.572Z,22.00
2018-08-20T03:24:59.288Z,14.00
2018-08-20T03:26:00.003Z,17.00
2018-08-20T03:27:00.718Z,16.00
2018-08-20T03:28:01.449Z,21.00
2018-08-20T03:29:02.164Z,20.00
2018-08-20T03:30:02.879Z,22.00
2018-08-20T03:31:03.598Z,16.00
2018-08-20T03:32:04.324Z,21.00
2018-08-20T03:33:05.040Z,26.00
2018-08-20T03:34:05.767Z,15.00
2018-08-20T03:35:06.482Z,11.00
2018-08-20T03:36:07.212Z,22.00
2018-08-20T03:37:07.927Z,28.00
2018-08-20T03:38:08.661Z,17.00
2018-08-20T03:39:09.375Z,29.00
2018-08-20T03:40:10.089Z,23.00
2018-08-20T03:41:10.802Z,19.00
2018-08-20T03:42:11.519Z,18.00
2018-08-20T03:43:12.236Z,29.00
2018-08-20T03:44:12.951Z,19.00
2018-08-20T03:45:13.678Z,13.00
2018-08-20T03:46:14.408Z,17.00
2018-08-20T03:47:15.136Z,24.00
2018-08-20T03:48:15.851Z,18.00
2018-08-20T03:49:16.565Z,21.00
2018-08-20T03:50:17.295Z,21.00
2018-08-20T03:51:18.009Z,16.00
2018-08-20T03:52:18.737Z,21.00
2018-08-20T03:53:19.468Z,19.00
2018-08-20T03:54:20.193Z,14.00
2018-08-20T03:55:20.910Z,18.00
2018-08-20T03:56:21.665Z,21.00
2018-08-20T03:57:22.339Z,19.00
2018-08-20T03:58:23.054Z,23.00
2018-08-20T03:59:23.769Z,12.00
2018-08-20T04:00:24.484Z,23.00
2018-08-20T04:01:25.198Z,15.00
2018-08-20T04:02:25.916Z,18.00
2018-08-20T04:03:26.629Z,19.00
2018-08-20T04:04:27.350Z,19.00
2018-08-20T04:05:28.058Z,18.00
2018-08-20T04:06:28.772Z,25.00
2018-08-20T04:07:29.487Z,19.00
2018-08-20T04:08:30.216Z,17.00
2018-08-20T04:09:30.933Z,17.00
2018-08-20T04:10:31.648Z,21.00
2018-08-20T04:11:32.364Z,30.00
2018-08-20T04:12:33.084Z,27.00
2018-08-20T04:13:33.795Z,24.00
2018-08-20T04:14:34.523Z,37.00
2018-08-20T04:15:35.237Z,17.00
2018-08-20T04:16:35.952Z,22.00
2018-08-20T04:17:36.667Z,20.00
2018-08-20T04:18:37.385Z,19.00
2018-08-20T04:19:38.150Z,22.00
2018-08-20T04:20:38.869Z,25.00
2018-08-20T04:21:39.583Z,23.00
2018-08-20T04:22:40.299Z,24.00
2018-08-20T04:23:41.014Z,22.00
2018-08-20T04:24:41.729Z,28.00
2018-08-20T04:25:42.445Z,18.00
2018-08-20T04:26:43.160Z,37.00
2018-08-20T04:27:43.875Z,19.00
2018-08-20T04:28:44.590Z,18.00
2018-08-20T04:29:45.309Z,25.00
2018-08-20T04:30:46.135Z,21.00
2018-08-20T04:31:46.748Z,17.00
2018-08-20T04:32:47.467Z,37.00
2018-08-20T04:33:48.184Z,20.00
2018-08-20T04:34:48.902Z,19.00
2018-08-20T04:35:49.619Z,22.00
2018-08-20T04:36:50.337Z,32.00
2018-08-20T04:37:51.067Z,20.00
2018-08-20T04:38:51.785Z,21.00
2018-08-20T04:39:52.502Z,17.00
2018-08-20T04:40:53.236Z,20.00
2018-08-20T04:41:53.964Z,17.00
2018-08-20T04:42:54.699Z,23.00
2018-08-20T04:43:55.427Z,20.00
2018-08-20T04:44:56.145Z,33.00
2018-08-20T04:45:56.861Z,24.00
2018-08-20T04:46:57.577Z,22.00
2018-08-20T04:47:58.296Z,23.00
2018-08-20T04:48:59.014Z,26.00
2018-08-20T04:49:59.832Z,25.00
2018-08-20T04:51:00.645Z,22.00
2018-08-20T04:52:01.176Z,26.00
2018-08-20T04:53:01.897Z,24.00
2018-08-20T04:54:02.624Z,18.00
2018-08-20T04:55:03.342Z,22.00
2018-08-20T04:56:04.075Z,26.00
2018-08-20T04:57:04.793Z,23.00
2018-08-20T04:58:05.528Z,32.00
2018-08-20T04:59:06.249Z,35.00
2018-08-20T05:00:06.978Z,18.00
2018-08-20T05:01:07.695Z,31.00
2018-08-20T05:02:08.414Z,27.00
2018-08-20T05:03:09.146Z,22.00
2018-08-20T05:04:09.889Z,23.00
2018-08-20T05:05:10.596Z,26.00
2018-08-20T05:06:11.329Z,26.00
2018-08-20T05:07:12.060Z,31.00
2018-08-20T05:08:12.795Z,25.00
2018-08-20T05:09:13.513Z,19.00
2018-08-20T05:10:14.231Z,28.00
2018-08-20T05:11:14.948Z,28.00
2018-08-20T05:12:15.666Z,26.00
2018-08-20T05:13:16.387Z,20.00
2018-08-20T05:14:17.104Z,40.00
2018-08-20T05:15:17.821Z,35.00
2018-08-20T05:16:18.540Z,30.00
2018-08-20T05:17:19.261Z,39.00
2018-08-20T05:18:19.991Z,22.00
2018-08-20T05:19:20.712Z,35.00
2018-08-20T05:20:21.428Z,39.00
2018-08-20T05:21:22.161Z,32.00
2018-08-20T05:22:22.880Z,43.00
2018-08-20T05:23:23.600Z,22.00
2018-08-20T05:24:24.319Z,27.00
2018-08-20T05:25:25.056Z,24.00
2018-08-20T05:26:25.773Z,17.00
2018-08-20T05:27:26.502Z,19.00
2018-08-20T05:28:27.221Z,22.00
2018-08-20T05:29:28.039Z,28.00
2018-08-20T05:30:28.659Z,34.00
2018-08-20T05:31:29.378Z,21.00
2018-08-20T05:32:30.099Z,25.00
2018-08-20T05:33:30.816Z,34.00
2018-08-20T05:34:31.549Z,23.00
2018-08-20T05:35:32.265Z,40.00
2018-08-20T05:36:32.987Z,39.00
2018-08-20T05:37:33.718Z,30.00
2018-08-20T05:38:34.439Z,21.00
2018-08-20T05:39:35.158Z,26.00
2018-08-20T05:40:35.875Z,25.00
2018-08-20T05:41:36.597Z,19.00
2018-08-20T05:42:37.317Z,29.00
2018-08-20T05:43:38.053Z,17.00
2018-08-20T05:44:38.796Z,27.00
2018-08-20T05:45:39.517Z,20.00
2018-08-20T05:46:40.240Z,20.00
2018-08-20T05:47:40.972Z,24.00
2018-08-20T05:48:41.690Z,22.00
2018-08-20T05:49:42.420Z,22.00
2018-08-20T05:50:43.140Z,37.00
2018-08-20T05:51:43.861Z,25.00
2018-08-20T05:52:44.583Z,27.00
2018-08-20T05:53:45.303Z,31.00
2018-08-20T05:54:46.022Z,35.00
2018-08-20T05:55:46.742Z,22.00
2018-08-20T05:56:47.461Z,31.00
2018-08-20T05:57:48.179Z,33.00
2018-08-20T05:58:48.899Z,28.00
2018-08-20T05:59:49.620Z,31.00
2018-08-20T06:00:50.340Z,28.00
2018-08-20T06:01:51.087Z,29.00
2018-08-20T06:02:51.779Z,23.00
2018-08-20T06:03:52.499Z,34.00
2018-08-20T06:04:53.219Z,45.00
2018-08-20T06:05:53.942Z,26.00
2018-08-20T06:06:54.678Z,23.00
2018-08-20T06:07:55.486Z,26.00
2018-08-20T06:08:56.127Z,21.00
2018-08-20T06:09:56.860Z,20.00
2018-08-20T06:10:57.582Z,26.00
2018-08-20T06:11:58.315Z,35.00
2018-08-20T06:12:59.035Z,22.00
2018-08-20T06:13:59.755Z,36.00
2018-08-20T06:15:00.476Z,37.00
2018-08-20T06:16:01.202Z,58.00
2018-08-20T06:17:01.932Z,30.00
2018-08-20T06:18:02.665Z,47.00
2018-08-20T06:19:03.398Z,30.00
2018-08-20T06:20:04.117Z,24.00
2018-08-20T06:21:04.849Z,46.00
2018-08-20T06:22:05.584Z,27.00
2018-08-20T06:23:06.302Z,27.00
2018-08-20T06:24:07.021Z,26.00
2018-08-20T06:25:07.846Z,42.00
2018-08-20T06:26:08.469Z,23.00
2018-08-20T06:27:09.192Z,32.00
2018-08-20T06:28:09.912Z,22.00
2018-08-20T06:29:10.631Z,28.00
2018-08-20T06:30:11.364Z,29.00
2018-08-20T06:31:12.098Z,39.00
2018-08-20T06:32:12.817Z,33.00
2018-08-20T06:33:13.536Z,40.00
2018-08-20T06:34:14.257Z,33.00
2018-08-20T06:35:14.976Z,25.00
2018-08-20T06:36:15.710Z,40.00
2018-08-20T06:37:16.431Z,36.00
2018-08-20T06:38:17.156Z,25.00
2018-08-20T06:39:17.889Z,41.00
2018-08-20T06:40:18.611Z,29.00
2018-08-20T06:41:19.329Z,31.00
2018-08-20T06:42:20.063Z,31.00
2018-08-20T06:43:20.782Z,31.00
2018-08-20T06:44:21.504Z,30.00
2018-08-20T06:45:22.230Z,32.00
2018-08-20T06:46:22.959Z,32.00
2018-08-20T06:47:23.681Z,41.00
2018-08-20T06:48:24.413Z,31.00
2018-08-20T06:49:25.157Z,24.00
2018-08-20T06:50:25.857Z,30.00
2018-08-20T06:51:26.579Z,40.00
2018-08-20T06:52:27.301Z,33.00
2018-08-20T06:53:28.024Z,34.00
2018-08-20T06:54:28.746Z,35.00
2018-08-20T06:55:29.464Z,39.00
2018-08-20T06:56:30.187Z,22.00
2018-08-20T06:57:30.908Z,37.00
2018-08-20T06:58:31.629Z,24.00
2018-08-20T06:59:32.351Z,28.00
2018-08-20T07:00:33.085Z,33.00
2018-08-20T07:01:33.825Z,48.00
2018-08-20T07:02:34.563Z,42.00
2018-08-20T07:03:35.300Z,30.00
2018-08-20T07:04:36.021Z,28.00
2018-08-20T07:05:36.743Z,37.00
2018-08-20T07:06:37.464Z,51.00
2018-08-20T07:07:38.188Z,34.00
2018-08-20T07:08:38.921Z,35.00
2018-08-20T07:09:39.643Z,46.00
2018-08-20T07:10:40.363Z,26.00
2018-08-20T07:11:41.135Z,44.00
2018-08-20T07:12:41.823Z,29.00
2018-08-20T07:13:42.543Z,35.00
2018-08-20T07:14:43.262Z,31.00
2018-08-20T07:15:43.999Z,30.00
2018-08-20T07:16:44.718Z,29.00
2018-08-20T07:17:45.442Z,24.00
2018-08-20T07:18:46.164Z,35.00
2018-08-20T07:19:46.885Z,32.00
2018-08-20T07:20:47.609Z,47.00
2018-08-20T07:21:48.330Z,44.00
2018-08-20T07:22:49.066Z,38.00
2018-08-20T07:23:49.799Z,38.00
2018-08-20T07:24:50.503Z,41.00
2018-08-20T07:25:51.225Z,31.00
2018-08-20T07:26:51.947Z,34.00
2018-08-20T07:27:52.668Z,33.00
2018-08-20T07:28:53.390Z,50.00
2018-08-20T07:29:54.115Z,34.00
2018-08-20T07:30:54.831Z,36.00
2018-08-20T07:31:55.555Z,50.00
2018-08-20T07:32:56.335Z,45.00
2018-08-20T07:33:57.026Z,39.00
2018-08-20T07:34:57.761Z,31.00
2018-08-20T07:35:58.485Z,41.00
2018-08-20T07:36:59.221Z,36.00
2018-08-20T07:37:59.942Z,27.00
2018-08-20T07:39:00.677Z,32.00
2018-08-20T07:40:01.405Z,40.00
2018-08-20T07:41:02.133Z,29.00
2018-08-20T07:42:02.858Z,43.00
2018-08-20T07:43:03.582Z,30.00
2018-08-20T07:44:04.306Z,51.00
2018-08-20T07:45:05.029Z,58.00
2018-08-20T07:46:05.753Z,56.00
2018-08-20T07:47:06.474Z,38.00
2018-08-20T07:48:07.196Z,34.00
2018-08-20T07:49:07.933Z,49.00
2018-08-20T07:50:08.668Z,33.00
2018-08-20T07:51:09.391Z,38.00
2018-08-20T07:52:10.119Z,30.00
2018-08-20T07:53:10.851Z,20.00
2018-08-20T07:54:11.574Z,33.00
2018-08-20T07:55:12.295Z,32.00
2018-08-20T07:56:13.019Z,38.00
2018-08-20T07:57:13.742Z,31.00
2018-08-20T07:58:14.464Z,22.00
2018-08-20T07:59:15.188Z,32.00
2018-08-20T08:00:15.911Z,41.00
2018-08-20T08:01:16.633Z,38.00
2018-08-20T08:02:17.359Z,19.00
2018-08-20T08:03:18.081Z,39.00
2018-08-20T08:04:18.805Z,25.00
2018-08-20T08:05:19.538Z,26.00
2018-08-20T08:06:20.263Z,26.00
2018-08-20T08:07:20.989Z,39.00
2018-08-20T08:08:21.722Z,45.00
2018-08-20T08:09:22.447Z,26.00
2018-08-20T08:10:23.170Z,34.00
2018-08-20T08:11:23.894Z,39.00
2018-08-20T08:12:24.620Z,31.00
2018-08-20T08:13:25.355Z,44.00
2018-08-20T08:14:26.089Z,44.00
2018-08-20T08:15:26.813Z,52.00
2018-08-20T08:16:27.549Z,41.00
2018-08-20T08:17:28.273Z,60.00
2018-08-20T08:18:29.007Z,37.00
2018-08-20T08:19:29.776Z,38.00
2018-08-20T08:20:30.500Z,34.00
2018-08-20T08:21:31.224Z,29.00
2018-08-20T08:22:31.946Z,28.00
2018-08-20T08:23:32.685Z,37.00
2018-08-20T08:24:33.407Z,35.00
2018-08-20T08:25:34.141Z,36.00
2018-08-20T08:26:34.919Z,30.00
2018-08-20T08:27:35.587Z,47.00
2018-08-20T08:28:36.309Z,32.00
2018-08-20T08:29:37.045Z,36.00
2018-08-20T08:30:37.768Z,36.00
2018-08-20T08:31:38.490Z,38.00
2018-08-20T08:32:39.211Z,29.00
2018-08-20T08:33:39.936Z,31.00
2018-08-20T08:34:40.656Z,23.00
2018-08-20T08:35:41.391Z,29.00
2018-08-20T08:36:42.113Z,39.00
2018-08-20T08:37:42.838Z,29.00
2018-08-20T08:38:43.561Z,29.00
2018-08-20T08:39:44.296Z,39.00
2018-08-20T08:40:45.018Z,34.00
2018-08-20T08:41:45.740Z,41.00
2018-08-20T08:42:46.475Z,43.00
2018-08-20T08:43:47.199Z,34.00
2018-08-20T08:44:47.921Z,27.00
2018-08-20T08:45:48.645Z,30.00
2018-08-20T08:46:49.414Z,35.00
2018-08-20T08:47:50.089Z,39.00
2018-08-20T08:48:50.811Z,36.00
2018-08-20T08:49:51.630Z,37.00
2018-08-20T08:50:52.258Z,33.00
2018-08-20T08:51:52.984Z,38.00
2018-08-20T08:52:53.707Z,31.00
2018-08-20T08:53:54.432Z,27.00
2018-08-20T08:54:55.155Z,30.00
2018-08-20T08:55:55.881Z,36.00
2018-08-20T08:56:56.608Z,31.00
2018-08-20T08:57:57.344Z,26.00
2018-08-20T08:58:58.068Z,30.00
2018-08-20T08:59:58.795Z,35.00
2018-08-20T09:00:59.530Z,36.00
2018-08-20T09:02:00.255Z,35.00
2018-08-20T09:03:00.981Z,40.00
2018-08-20T09:04:01.707Z,37.00
2018-08-20T09:05:02.431Z,34.00
2018-08-20T09:06:03.171Z,44.00
2018-08-20T09:07:03.911Z,38.00
2018-08-20T09:08:04.640Z,41.00
2018-08-20T09:09:05.366Z,37.00
2018-08-20T09:10:06.109Z,25.00
2018-08-20T09:11:06.833Z,35.00
2018-08-20T09:12:07.558Z,44.00
2018-08-20T09:13:08.289Z,33.00
2018-08-20T09:14:09.015Z,37.00
2018-08-20T09:15:09.741Z,46.00
2018-08-20T09:16:10.465Z,26.00
2018-08-20T09:17:11.192Z,33.00
2018-08-20T09:18:11.917Z,43.00
2018-08-20T09:19:12.645Z,32.00
2018-08-20T09:20:13.369Z,37.00
2018-08-20T09:21:14.106Z,30.00
2018-08-20T09:22:14.834Z,23.00
2018-08-20T09:23:15.558Z,26.00
2018-08-20T09:24:16.288Z,31.00
2018-08-20T09:25:17.016Z,37.00
2018-08-20T09:26:17.743Z,38.00
2018-08-20T09:27:18.470Z,34.00
2018-08-20T09:28:19.198Z,48.00
2018-08-20T09:29:19.924Z,45.00
2018-08-20T09:30:20.649Z,32.00
2018-08-20T09:31:21.378Z,30.00
2018-08-20T09:32:22.202Z,28.00
2018-08-20T09:33:22.844Z,31.00
2018-08-20T09:34:23.584Z,35.00
2018-08-20T09:35:24.310Z,40.00
2018-08-20T09:36:25.063Z,23.00
2018-08-20T09:37:25.796Z,34.00
2018-08-20T09:38:26.559Z,32.00
2018-08-20T09:39:27.253Z,30.00
2018-08-20T09:40:27.996Z,30.00
2018-08-20T09:41:28.730Z,26.00
2018-08-20T09:42:29.475Z,35.00
2018-08-20T09:43:30.203Z,25.00
2018-08-20T09:44:30.934Z,23.00
2018-08-20T09:45:31.664Z,34.00
2018-08-20T09:46:32.395Z,25.00
2018-08-20T09:47:33.129Z,26.00
2018-08-20T09:48:33.871Z,30.00
2018-08-20T09:49:34.601Z,28.00
2018-08-20T09:50:35.333Z,34.00
2018-08-20T09:51:36.062Z,18.00
2018-08-20T09:52:36.792Z,28.00
2018-08-20T09:53:37.537Z,25.00
2018-08-20T09:54:38.264Z,30.00
2018-08-20T09:55:38.996Z,40.00
2018-08-20T09:56:39.737Z,28.00
2018-08-20T09:57:40.463Z,30.00
2018-08-20T09:58:41.190Z,35.00
2018-08-20T09:59:41.919Z,31.00
2018-08-20T10:00:42.646Z,41.00
2018-08-20T10:01:43.376Z,36.00
2018-08-20T10:02:44.104Z,29.00
2018-08-20T10:03:44.829Z,24.00
2018-08-20T10:04:45.557Z,31.00
2018-08-20T10:05:46.281Z,44.00
2018-08-20T10:06:47.016Z,32.00
2018-08-20T10:07:47.739Z,44.00
2018-08-20T10:08:48.463Z,34.00
2018-08-20T10:09:49.199Z,34.00
2018-08-20T10:10:49.919Z,30.00
2018-08-20T10:11:50.655Z,47.00
2018-08-20T10:12:51.390Z,31.00
2018-08-20T10:13:52.116Z,35.00
2018-08-20T10:14:52.852Z,46.00
2018-08-20T10:15:53.576Z,34.00
2018-08-20T10:16:54.313Z,34.00
2018-08-20T10:17:55.035Z,28.00
2018-08-20T10:18:55.760Z,32.00
2018-08-20T10:19:56.491Z,30.00
2018-08-20T10:20:57.211Z,29.00
2018-08-20T10:21:57.934Z,31.00
2018-08-20T10:22:58.665Z,46.00
2018-08-20T10:23:59.377Z,35.00
2018-08-20T10:25:00.111Z,33.00
2018-08-20T10:26:00.831Z,28.00
2018-08-20T10:27:01.555Z,37.00
2018-08-20T10:28:02.292Z,27.00
2018-08-20T10:29:03.011Z,26.00
2018-08-20T10:30:03.730Z,32.00
2018-08-20T10:31:04.449Z,32.00
2018-08-20T10:32:05.249Z,45.00
2018-08-20T10:33:05.893Z,41.00
2018-08-20T10:34:06.615Z,35.00
2018-08-20T10:35:07.338Z,28.00
2018-08-20T10:36:08.056Z,29.00
2018-08-20T10:37:08.776Z,34.00
2018-08-20T10:38:09.514Z,26.00
2018-08-20T10:39:10.246Z,34.00
2018-08-20T10:40:10.984Z,33.00
2018-08-20T10:41:11.704Z,24.00
2018-08-20T10:42:12.424Z,39.00
2018-08-20T10:43:13.145Z,37.00
2018-08-20T10:44:13.866Z,40.00
2018-08-20T10:45:14.588Z,37.00
2018-08-20T10:46:15.323Z,25.00
2018-08-20T10:47:16.057Z,25.00
2018-08-20T10:48:16.777Z,28.00
2018-08-20T10:49:17.513Z,22.00
2018-08-20T10:50:18.233Z,33.00
2018-08-20T10:51:18.954Z,19.00
2018-08-20T10:52:19.675Z,25.00
2018-08-20T10:53:20.410Z,21.00
2018-08-20T10:54:21.142Z,29.00
2018-08-20T10:55:21.881Z,26.00
2018-08-20T10:56:22.636Z,33.00
2018-08-20T10:57:23.335Z,19.00
2018-08-20T10:58:24.059Z,23.00
2018-08-20T10:59:24.782Z,40.00
2018-08-20T11:00:25.515Z,20.00
2018-08-20T11:01:26.236Z,24.00
2018-08-20T11:02:26.958Z,21.00
2018-08-20T11:03:27.681Z,16.00
2018-08-20T11:04:28.404Z,25.00
2018-08-20T11:05:29.125Z,23.00
2018-08-20T11:06:29.860Z,26.00
2018-08-20T11:07:30.583Z,17.00
2018-08-20T11:08:31.305Z,21.00
2018-08-20T11:09:32.029Z,21.00
2018-08-20T11:10:32.765Z,17.00
2018-08-20T11:11:33.504Z,19.00
2018-08-20T11:12:34.238Z,22.00
2018-08-20T11:13:34.963Z,30.00
2018-08-20T11:14:35.686Z,28.00
2018-08-20T11:15:36.408Z,34.00
2018-08-20T11:16:37.130Z,18.00
2018-08-20T11:17:37.852Z,35.00
2018-08-20T11:18:38.590Z,26.00
2018-08-20T11:19:39.298Z,15.00
2018-08-20T11:20:40.021Z,43.00
2018-08-20T11:21:40.756Z,14.00
2018-08-20T11:22:41.476Z,14.00
2018-08-20T11:23:42.216Z,16.00
2018-08-20T11:24:42.938Z,14.00
2018-08-20T11:25:43.664Z,20.00
2018-08-20T11:26:44.386Z,15.00
2018-08-20T11:27:45.109Z,13.00
2018-08-20T11:28:45.830Z,10.00
2018-08-20T11:29:46.552Z,22.00
2018-08-20T11:30:47.274Z,16.00
2018-08-20T11:31:47.996Z,28.00
2018-08-20T11:32:48.720Z,15.00
2018-08-20T11:33:49.442Z,14.00
2018-08-20T11:34:50.161Z,11.00
2018-08-20T11:35:50.885Z,7.00
2018-08-20T11:36:51.608Z,8.00
2018-08-20T11:37:52.343Z,13.00
2018-08-20T11:38:53.072Z,11.00
2018-08-20T11:39:53.792Z,16.00
2018-08-20T11:40:54.514Z,6.00
2018-08-20T11:41:55.234Z,7.00
2018-08-20T11:42:55.971Z,14.00
2018-08-20T11:43:56.708Z,5.00
2018-08-20T11:44:57.441Z,5.00
2018-08-20T11:45:58.168Z,8.00
2018-08-20T11:46:58.882Z,5.00
2018-08-20T11:47:59.603Z,6.00
2018-08-20T11:49:00.330Z,5.00
2018-08-20T11:50:01.046Z,5.00
2018-08-20T11:51:01.766Z,5.00
2018-08-20T11:52:02.500Z,10.00
2018-08-20T11:53:03.224Z,5.00
2018-08-20T11:54:03.958Z,5.00
2018-08-20T11:55:04.687Z,9.00
2018-08-20T11:56:05.412Z,4.00
2018-08-20T11:57:06.131Z,7.00
2018-08-20T11:58:06.854Z,12.00
2018-08-20T11:59:07.688Z,4.00
2018-08-20T12:00:08.318Z,4.00
2018-08-20T12:01:09.040Z,8.00
2018-08-20T12:02:09.763Z,5.00
2018-08-20T12:03:10.501Z,8.00
2018-08-20T12:04:11.224Z,6.00
2018-08-20T12:05:11.948Z,11.00
2018-08-20T12:06:12.669Z,4.00
2018-08-20T12:07:13.398Z,10.00
2018-08-20T12:08:14.118Z,8.00
2018-08-20T12:09:14.844Z,7.00
2018-08-20T12:10:15.564Z,7.00
2018-08-20T12:11:16.290Z,11.00
2018-08-20T12:12:17.016Z,6.00
2018-08-20T12:13:17.747Z,6.00
2018-08-20T12:14:18.480Z,4.00
2018-08-20T12:15:19.266Z,8.00
2018-08-20T12:16:19.943Z,4.00
2018-08-20T12:17:20.730Z,7.00
2018-08-20T12:18:21.404Z,5.00
2018-08-20T12:19:22.129Z,8.00
2018-08-20T12:20:22.871Z,11.00
2018-08-20T12:21:23.603Z,5.00
2018-08-20T12:22:24.360Z,11.00
2018-08-20T12:23:25.086Z,6.00
2018-08-20T12:24:25.820Z,9.00
2018-08-20T12:25:26.561Z,12.00
2018-08-20T12:26:27.294Z,13.00
2018-08-20T12:27:28.034Z,7.00
2018-08-20T12:28:28.765Z,11.00
2018-08-20T12:29:29.497Z,6.00
2018-08-20T12:30:30.237Z,10.00
2018-08-20T12:31:30.979Z,8.00
2018-08-20T12:32:31.722Z,10.00
2018-08-20T12:33:32.450Z,11.00
2018-08-20T12:34:33.181Z,7.00
2018-08-20T12:35:33.927Z,12.00
2018-08-20T12:36:34.657Z,7.00
2018-08-20T12:37:35.387Z,7.00
2018-08-20T12:38:36.120Z,7.00
2018-08-20T12:39:36.853Z,13.00
2018-08-20T12:40:37.583Z,13.00
2018-08-20T12:41:38.327Z,6.00
2018-08-20T12:42:39.059Z,9.00
2018-08-20T12:43:39.791Z,8.00
2018-08-20T12:44:40.519Z,9.00
2018-08-20T12:45:41.250Z,10.00
2018-08-20T12:46:41.981Z,8.00
2018-08-20T12:47:42.712Z,9.00
2018-08-20T12:48:43.441Z,10.00
2018-08-20T12:49:44.174Z,7.00
2018-08-20T12:50:44.905Z,11.00
2018-08-20T12:51:45.635Z,5.00
2018-08-20T12:52:46.366Z,7.00
2018-08-20T12:53:47.116Z,9.00
2018-08-20T12:54:47.845Z,6.00
2018-08-20T12:55:48.577Z,5.00
2018-08-20T12:56:49.310Z,7.00
2018-08-20T12:57:50.052Z,9.00
2018-08-20T12:58:50.783Z,7.00
2018-08-20T12:59:51.512Z,9.00
2018-08-20T13:00:52.296Z,15.00
2018-08-20T13:01:52.983Z,10.00
2018-08-20T13:02:53.720Z,16.00
2018-08-20T13:03:54.451Z,10.00