createdAt,value
2019-05-09T00:00:04.225Z,85.9
2019-05-09T00:01:04.114Z,86.8
2019-05-09T00:02:04.521Z,86
2019-05-09T00:08:10.288Z,87.8
2019-05-09T00:11:14.966Z,87.6
2019-05-09T00:12:15.379Z,87.3
2019-05-09T00:13:16.800Z,86.4
2019-05-09T00:14:18.053Z,87.1
2019-05-09T00:16:19.430Z,87.2
2019-05-09T00:17:23.381Z,87.8
2019-05-09T00:18:23.500Z,87.6
2019-05-09T00:19:23.885Z,88.2
2019-05-09T00:21:25.457Z,88
2019-05-09T00:22:26.368Z,88.9
2019-05-09T00:23:27.456Z,88.3
2019-05-09T00:24:28.451Z,88.5
2019-05-09T00:25:29.299Z,88
2019-05-09T00:26:30.742Z,89
2019-05-09T00:27:33.380Z,89.5
2019-05-09T00:28:36.179Z,89.8
2019-05-09T00:31:35.877Z,89.7
2019-05-09T00:33:38.406Z,90.2
2019-05-09T00:34:39.906Z,90
2019-05-09T00:35:40.699Z,90
2019-05-09T00:36:43.965Z,89.8
2019-05-09T00:41:47.746Z,89.4
2019-05-09T00:42:49.099Z,89.7
2019-05-09T00:43:50.519Z,90.1
2019-05-09T00:44:53.429Z,90
2019-05-09T00:45:54.371Z,89.8
2019-05-09T00:51:59.814Z,90.6
2019-05-09T00:53:03.233Z,90.9
2019-05-09T00:54:04.377Z,91.1
2019-05-09T00:55:04.153Z,91.1
2019-05-09T00:56:04.979Z,91
2019-05-09T00:57:06.456Z,90.8
2019-05-09T00:58:07.903Z,90.7
2019-05-09T00:59:08.852Z,90.9
2019-05-09T01:02:13.387Z,90.8
2019-05-09T01:03:14.512Z,90.6
2019-05-09T01:04:14.927Z,91.2
2019-05-09T01:06:17.341Z,91
2019-05-09T01:07:18.238Z,91
2019-05-09T01:08:19.650Z,91.1
2019-05-09T01:09:21.069Z,91
2019-05-09T01:10:23.964Z,91.2
2019-05-09T01:11:24.642Z,91.3
2019-05-09T01:12:24.014Z,91.2
2019-05-09T01:13:25.435Z,91.2
2019-05-09T01:15:28.108Z,91.4
2019-05-09T01:16:29.191Z,91.5
2019-05-09T01:17:30.605Z,91.4
2019-05-09T01:18:33.333Z,91.7
2019-05-09T01:22:36.162Z,92.3
2019-05-09T01:24:37.841Z,92.1
2019-05-09T01:25:38.491Z,91.9
2019-05-09T01:26:39.293Z,92
2019-05-09T01:27:42.938Z,91.9
2019-05-09T01:28:41.550Z,92.4
2019-05-09T01:29:44.083Z,92
2019-05-09T01:32:46.784Z,92
2019-05-09T01:34:49.660Z,91.9
2019-05-09T01:37:54.091Z,92.1
2019-05-09T01:38:54.167Z,92.2
2019-05-09T01:39:54.603Z,92
2019-05-09T01:40:56.013Z,92
2019-05-09T01:41:57.440Z,91.8
2019-05-09T01:42:58.535Z,91.9
2019-05-09T01:43:59.760Z,91.9
2019-05-09T01:48:03.979Z,91.9
2019-05-09T01:51:07.124Z,92.1
2019-05-09T01:52:08.131Z,91.9
2019-05-09T01:58:14.112Z,91.9
2019-05-09T02:02:19.375Z,91.9
2019-05-09T02:03:20.794Z,91.8
2019-05-09T02:08:26.478Z,91.7
2019-05-09T02:09:27.545Z,91.9
2019-05-09T02:10:28.585Z,91.8
2019-05-09T02:11:44.990Z,91.8
2019-05-09T02:12:30.654Z,91.7
2019-05-09T02:13:34.179Z,91.7
2019-05-09T02:17:37.026Z,91.6
2019-05-09T02:18:38.877Z,91.6
2019-05-09T02:23:43.890Z,91.9
2019-05-09T02:26:47.440Z,91.9
2019-05-09T02:28:49.368Z,91.8
2019-05-09T02:29:50.785Z,91.6
2019-05-09T02:30:55.172Z,91.9
2019-05-09T02:31:54.888Z,91.9
2019-05-09T02:33:55.431Z,92
2019-05-09T02:36:02.388Z,92
2019-05-09T02:36:59.236Z,92
2019-05-09T02:39:00.406Z,92.2
2019-05-09T02:40:01.125Z,92.5
2019-05-09T02:42:14.118Z,92.4
2019-05-09T02:44:05.189Z,92.3
2019-05-09T02:45:08.571Z,92.3
2019-05-09T02:46:10.186Z,92.3
2019-05-09T02:47:09.445Z,92.5
2019-05-09T02:49:10.309Z,92.5
2019-05-09T02:50:11.727Z,92.5
2019-05-09T02:51:12.777Z,92.5
2019-05-09T02:52:13.915Z,92.5
2019-05-09T02:53:15.157Z,92.5
2019-05-09T02:54:19.349Z,92.6
2019-05-09T02:55:18.773Z,93
2019-05-09T02:56:19.371Z,93.2
2019-05-09T02:57:19.775Z,93.2
2019-05-09T02:58:20.870Z,92.9
2019-05-09T02:59:21.465Z,92.8
2019-05-09T03:00:22.924Z,92.8
2019-05-09T03:01:24.242Z,92.8
2019-05-09T03:02:29.067Z,92.8
2019-05-09T03:03:29.284Z,92.9
2019-05-09T03:04:28.669Z,93
2019-05-09T03:05:30.086Z,92.9
2019-05-09T03:06:30.498Z,92.9
2019-05-09T03:07:31.991Z,93
2019-05-09T03:08:32.988Z,92.6
2019-05-09T03:10:34.239Z,92.7
2019-05-09T03:11:39.183Z,92.6
2019-05-09T03:12:40.124Z,92.7
2019-05-09T03:14:38.840Z,92.7
2019-05-09T03:17:41.260Z,93.1
2019-05-09T03:18:42.197Z,93
2019-05-09T03:19:43.659Z,93.1
2019-05-09T03:21:49.488Z,92.8
2019-05-09T03:22:48.849Z,93
2019-05-09T03:23:49.201Z,93
2019-05-09T03:24:49.611Z,93.1
2019-05-09T03:25:51.070Z,93.1
2019-05-09T03:26:52.095Z,93
2019-05-09T03:29:54.536Z,92.9
2019-05-09T03:36:01.667Z,93.2
2019-05-09T03:37:03.053Z,93.1
2019-05-09T03:38:03.825Z,92.9
2019-05-09T03:39:04.626Z,92.9
2019-05-09T03:40:08.049Z,92.9
2019-05-09T03:41:08.756Z,92.9
2019-05-09T03:42:08.142Z,92.9
2019-05-09T03:45:11.967Z,92.7
2019-05-09T03:49:18.195Z,92.7
2019-05-09T03:50:18.062Z,92.7
2019-05-09T03:51:18.618Z,92.7
2019-05-09T03:52:19.020Z,92.7
2019-05-09T03:53:20.448Z,92.7
2019-05-09T03:54:21.824Z,92.7
2019-05-09T03:55:22.499Z,92.6
2019-05-09T03:56:23.443Z,92.9
2019-05-09T03:57:24.854Z,92.9
2019-05-09T03:58:28.260Z,93
2019-05-09T03:59:28.056Z,92.9
2019-05-09T04:00:28.577Z,92.9
2019-05-09T04:01:29.995Z,92.9
2019-05-09T04:03:32.528Z,92.7
2019-05-09T04:04:33.126Z,92.7
2019-05-09T04:05:34.656Z,92.5
2019-05-09T04:06:39.412Z,92.7
2019-05-09T04:07:38.606Z,92.8
2019-05-09T04:09:39.990Z,92.8
2019-05-09T04:10:39.382Z,93
2019-05-09T04:12:56.479Z,92.9
2019-05-09T04:13:42.434Z,92.8
2019-05-09T04:15:45.067Z,93.3
2019-05-09T04:16:48.387Z,93.2
2019-05-09T04:17:47.795Z,93.2
2019-05-09T04:18:49.211Z,93.3
2019-05-09T04:19:49.722Z,92.9
2019-05-09T04:20:51.162Z,93.4
2019-05-09T04:21:52.598Z,93.2
2019-05-09T04:22:54.016Z,93.1
2019-05-09T04:23:54.768Z,93.4
2019-05-09T04:24:57.865Z,93.4
2019-05-09T04:26:58.393Z,93.8
2019-05-09T04:27:59.811Z,93.8
2019-05-09T04:29:00.561Z,93.7
2019-05-09T04:32:03.818Z,93.6
2019-05-09T04:36:08.687Z,93.5
2019-05-09T04:38:11.210Z,93.5
2019-05-09T04:40:12.262Z,93.4
2019-05-09T04:41:23.789Z,93.4
2019-05-09T04:42:14.337Z,93.4
2019-05-09T04:44:21.855Z,93.3
2019-05-09T04:46:24.555Z,93.1
2019-05-09T04:47:19.899Z,93.4
2019-05-09T04:49:22.291Z,93.5
2019-05-09T04:50:25.151Z,93.5
2019-05-09T04:51:24.542Z,93.5
2019-05-09T04:54:28.285Z,93.4
2019-05-09T04:55:29.740Z,93.4
2019-05-09T04:56:31.151Z,93.3
2019-05-09T04:57:32.373Z,93.5
2019-05-09T05:00:35.149Z,93.7
2019-05-09T05:06:42.388Z,93.7
2019-05-09T05:07:43.085Z,93.8
2019-05-09T05:12:48.645Z,94
2019-05-09T05:16:55.886Z,93.8
2019-05-09T05:17:53.234Z,93.5
2019-05-09T05:18:54.652Z,93.3
2019-05-09T05:19:58.149Z,93.2
2019-05-09T05:20:57.833Z,93.4
2019-05-09T05:21:58.530Z,93.2
2019-05-09T05:22:58.951Z,93.2
2019-05-09T05:24:00.353Z,93.2
2019-05-09T05:25:01.792Z,93
2019-05-09T05:28:04.743Z,93.2
2019-05-09T05:29:08.634Z,93.2
2019-05-09T05:30:07.815Z,93.4
2019-05-09T05:32:08.784Z,93.2
2019-05-09T05:36:13.152Z,93
2019-05-09T05:37:14.610Z,92.8
2019-05-09T05:38:17.835Z,92.8
2019-05-09T05:39:18.050Z,92.8
2019-05-09T05:40:18.457Z,92.8
2019-05-09T05:41:18.903Z,92.9
2019-05-09T05:42:22.449Z,92.9
2019-05-09T05:43:21.502Z,92.8
2019-05-09T05:45:22.587Z,93
2019-05-09T05:46:23.700Z,92.7
2019-05-09T05:51:29.089Z,92.7
2019-05-09T05:52:30.531Z,92.5
2019-05-09T05:53:31.718Z,92.5
2019-05-09T05:55:33.143Z,92.4
2019-05-09T05:56:34.561Z,92.4
2019-05-09T05:57:38.744Z,92.7
2019-05-09T05:58:38.847Z,92.8
2019-05-09T06:01:39.880Z,91.2
2019-05-09T06:03:42.125Z,91.3
2019-05-09T06:04:43.345Z,91.7
2019-05-09T06:05:43.928Z,91.2
2019-05-09T06:06:44.892Z,90.6
2019-05-09T06:07:48.571Z,89.9
2019-05-09T06:08:48.739Z,89.6
2019-05-09T06:09:48.558Z,88.4
2019-05-09T06:10:48.972Z,87.1
2019-05-09T06:11:49.804Z,86.7
2019-05-09T06:12:50.798Z,86.1
2019-05-09T06:14:52.360Z,86
2019-05-09T06:15:53.448Z,85.7
2019-05-09T06:16:54.018Z,85.3
2019-05-09T06:17:58.181Z,85
2019-05-09T06:18:58.855Z,86.1
2019-05-09T06:19:59.196Z,85.9
2019-05-09T06:21:59.567Z,86.8
2019-05-09T06:23:00.983Z,87.7
2019-05-09T06:24:01.722Z,88.4
2019-05-09T06:26:04.274Z,87.2
2019-05-09T06:27:10.660Z,87.4
2019-05-09T06:32:10.267Z,85.4
2019-05-09T06:34:12.328Z,84.7
2019-05-09T06:35:13.072Z,83.8
2019-05-09T06:36:14.509Z,83.4
2019-05-09T06:37:18.566Z,82.9
2019-05-09T06:38:18.994Z,83.5
2019-05-09T06:39:18.449Z,82.1
2019-05-09T06:40:21.708Z,82.1
2019-05-09T06:41:21.087Z,81.6
2019-05-09T06:42:22.230Z,82.4
2019-05-09T06:43:22.897Z,82.7
2019-05-09T06:48:28.807Z,81.7
2019-05-09T06:50:30.810Z,80.5
2019-05-09T06:52:32.338Z,78.9
2019-05-09T06:53:33.876Z,77.9
2019-05-09T06:54:35.294Z,77.5
2019-05-09T06:55:38.594Z,77.4
2019-05-09T06:58:39.539Z,76.2
2019-05-09T06:59:40.966Z,75.6
2019-05-09T07:00:42.384Z,76.6
2019-05-09T07:01:43.135Z,75.3
2019-05-09T07:03:45.103Z,73.3
2019-05-09T07:07:49.931Z,72.3
2019-05-09T07:08:50.672Z,71
2019-05-09T07:09:51.658Z,69.6
2019-05-09T07:10:52.848Z,70.7
2019-05-09T07:11:53.706Z,70.1
2019-05-09T07:12:54.500Z,68
2019-05-09T07:13:58.042Z,68.7
2019-05-09T07:15:58.757Z,68.5
2019-05-09T07:16:59.167Z,66.7
2019-05-09T07:18:00.601Z,65.6
2019-05-09T07:19:01.222Z,65.3
2019-05-09T07:20:02.290Z,62.7
2019-05-09T07:21:03.718Z,64
2019-05-09T07:22:05.132Z,64.5
2019-05-09T07:23:08.368Z,65.8
2019-05-09T07:24:08.146Z,66.3
2019-05-09T07:26:09.688Z,63
2019-05-09T07:27:11.100Z,62.9
2019-05-09T07:28:12.130Z,61.8
2019-05-09T07:29:13.240Z,63.5
2019-05-09T07:34:18.688Z,60.4
2019-05-09T07:36:21.233Z,60.8
2019-05-09T07:37:22.010Z,59
2019-05-09T07:38:22.747Z,58.8
2019-05-09T07:39:24.190Z,58.8
2019-05-09T07:40:30.939Z,57.6
2019-05-09T07:43:28.868Z,57.2
2019-05-09T07:44:51.472Z,57
2019-05-09T07:45:31.206Z,58.2
2019-05-09T07:46:32.626Z,57.8
2019-05-09T07:47:33.664Z,56.9
2019-05-09T07:48:35.102Z,57.4
2019-05-09T07:49:37.921Z,56.5
2019-05-09T07:50:39.149Z,57.5
2019-05-09T07:51:38.543Z,57.1
2019-05-09T07:53:40.762Z,57.5
2019-05-09T07:58:47.912Z,54.5
2019-05-09T07:59:48.053Z,54.6
2019-05-09T08:05:52.324Z,54.4
2019-05-09T08:06:53.306Z,55.2
2019-05-09T08:09:58.198Z,55.8
2019-05-09T08:14:00.526Z,55.1
2019-05-09T08:15:19.954Z,55
2019-05-09T08:17:03.485Z,54.4
2019-05-09T08:18:04.946Z,54
2019-05-09T08:20:08.225Z,54.5
2019-05-09T08:21:08.729Z,53.8
2019-05-09T08:24:10.669Z,52
2019-05-09T08:25:11.459Z,52.1
2019-05-09T08:27:13.097Z,52.4
2019-05-09T08:28:14.513Z,53.8
2019-05-09T08:29:20.244Z,55.3
2019-05-09T08:30:18.184Z,55.7
2019-05-09T08:35:21.552Z,51.7
2019-05-09T08:36:22.205Z,53.1
2019-05-09T08:37:23.443Z,52.8
2019-05-09T08:38:24.855Z,51.1
2019-05-09T08:39:27.958Z,51.4
2019-05-09T08:40:28.729Z,53
2019-05-09T08:42:29.515Z,52.2
2019-05-09T08:43:29.931Z,53.9
2019-05-09T08:44:31.474Z,54
2019-05-09T08:45:31.870Z,52.1
2019-05-09T08:46:32.533Z,51.7
2019-05-09T08:47:34.063Z,52.5
2019-05-09T08:48:38.082Z,53.5
2019-05-09T08:50:39.282Z,51.8
2019-05-09T08:52:15.728Z,52.3
2019-05-09T08:55:41.766Z,51.5
2019-05-09T08:56:42.746Z,51.7
2019-05-09T08:57:44.161Z,51.5
2019-05-09T08:58:48.150Z,50.7
2019-05-09T08:59:50.851Z,49.8
2019-05-09T09:00:49.318Z,49.2
2019-05-09T09:02:15.624Z,49.8
2019-05-09T09:02:49.706Z,50.8
2019-05-09T09:03:50.522Z,51.1
2019-05-09T09:04:51.172Z,51
2019-05-09T09:05:52.495Z,51.8
2019-05-09T09:06:53.131Z,51.7
2019-05-09T09:07:54.543Z,51.7
2019-05-09T09:10:58.248Z,52.1
2019-05-09T09:13:00.936Z,52.8
2019-05-09T09:17:03.904Z,52.8
2019-05-09T09:18:05.297Z,52.2
2019-05-09T09:19:09.127Z,52.4
2019-05-09T09:21:08.680Z,52.5
2019-05-09T09:24:12.292Z,54
2019-05-09T09:25:13.328Z,53.5
2019-05-09T09:29:18.183Z,52.9
2019-05-09T09:30:25.416Z,52.5
2019-05-09T09:31:20.744Z,53.3
2019-05-09T09:32:21.598Z,52.5
2019-05-09T09:34:23.235Z,49.5
2019-05-09T09:35:23.599Z,50.1
2019-05-09T09:38:28.259Z,50.8
2019-05-09T09:39:30.830Z,50.7
2019-05-09T09:40:29.065Z,50.5
2019-05-09T09:42:31.671Z,53.6
2019-05-09T09:43:32.969Z,53.2
2019-05-09T09:45:34.079Z,51.2
2019-05-09T09:46:37.602Z,52.4
2019-05-09T09:47:40.604Z,51.2
2019-05-09T09:48:39.160Z,51.9
2019-05-09T09:49:39.527Z,52.3
2019-05-09T09:50:40.953Z,51.4
2019-05-09T09:51:41.503Z,52.1
2019-05-09T09:52:42.673Z,51.8
2019-05-09T09:54:44.281Z,51.8
2019-05-09T09:55:47.962Z,51
2019-05-09T09:56:48.033Z,51.4
2019-05-09T10:01:51.517Z,53.8
2019-05-09T10:02:52.601Z,51.7
2019-05-09T10:04:54.660Z,53.2
2019-05-09T10:05:57.925Z,53
2019-05-09T10:06:58.525Z,52.7
2019-05-09T10:08:58.225Z,52.9
2019-05-09T10:10:59.774Z,51.7
2019-05-09T10:12:01.164Z,51.7
2019-05-09T10:13:04.417Z,52.9
2019-05-09T10:14:02.997Z,52.6
2019-05-09T10:15:04.391Z,52.3
2019-05-09T10:20:09.156Z,53.5
2019-05-09T10:21:10.575Z,52.8
2019-05-09T10:22:11.972Z,52.6
2019-05-09T10:25:14.521Z,53.5
2019-05-09T10:26:18.002Z,54.3
2019-05-09T10:27:18.730Z,53.9
2019-05-09T10:28:21.859Z,54.7
2019-05-09T10:29:18.236Z,55.5
2019-05-09T10:30:19.632Z,55.4
2019-05-09T10:32:22.438Z,54.1
2019-05-09T10:34:24.313Z,53
2019-05-09T10:35:28.023Z,53
2019-05-09T10:36:28.082Z,53.1
2019-05-09T10:37:27.440Z,52.5
2019-05-09T10:38:28.841Z,52.6
2019-05-09T10:39:30.226Z,53.2
2019-05-09T10:40:31.159Z,52.5
2019-05-09T10:41:32.375Z,53.8
2019-05-09T10:45:41.132Z,52.9
2019-05-09T10:47:38.652Z,52.1
2019-05-09T10:48:40.042Z,51.2
2019-05-09T10:49:41.016Z,51.5
2019-05-09T10:50:52.368Z,52.7
2019-05-09T10:51:43.080Z,53.3
2019-05-09T10:52:43.755Z,53
2019-05-09T10:53:45.148Z,52
2019-05-09T10:54:46.540Z,53.2
2019-05-09T10:55:48.274Z,54.2
2019-05-09T10:56:49.015Z,54
2019-05-09T10:58:50.572Z,55.9
2019-05-09T10:59:51.520Z,56.1
2019-05-09T11:01:52.982Z,56.6
2019-05-09T11:02:54.428Z,57.3
2019-05-09T11:03:58.518Z,56.8
2019-05-09T11:04:57.875Z,56.6
2019-05-09T11:05:58.241Z,56.7
2019-05-09T11:06:59.025Z,56.8
2019-05-09T11:09:01.227Z,55.5
2019-05-09T11:10:01.809Z,55.5
2019-05-09T11:13:04.803Z,54.5
2019-05-09T11:14:08.796Z,54.6
2019-05-09T11:15:09.351Z,55
2019-05-09T11:16:08.701Z,55.3
2019-05-09T11:19:08.250Z,55.5
2019-05-09T11:23:09.817Z,54.6
2019-05-09T11:24:11.204Z,54.9
2019-05-09T11:25:11.898Z,54.6
2019-05-09T11:31:19.494Z,54.9
2019-05-09T11:32:19.947Z,55
2019-05-09T11:33:20.778Z,54.4
2019-05-09T11:34:21.978Z,54.9
2019-05-09T11:38:39.653Z,55.7
2019-05-09T11:41:02.201Z,54.9
2019-05-09T11:42:24.409Z,54.3
2019-05-09T11:44:27.400Z,55.9
2019-05-09T11:45:28.316Z,56.1
2019-05-09T11:46:29.156Z,55.6
2019-05-09T11:47:46.057Z,55.4
2019-05-09T11:48:30.512Z,55.5
2019-05-09T11:50:32.118Z,56.8
2019-05-09T11:51:33.040Z,57
2019-05-09T11:52:34.438Z,56.9
2019-05-09T11:53:35.218Z,56.6
2019-05-09T11:59:42.308Z,57.8
2019-05-09T12:02:45.647Z,55
2019-05-09T12:05:48.836Z,55.7
2019-05-09T12:07:50.782Z,56.5
2019-05-09T12:08:51.399Z,55.3
2019-05-09T12:09:52.045Z,55.4
2019-05-09T12:10:53.140Z,56.2
2019-05-09T12:11:54.543Z,56.6
2019-05-09T12:12:57.845Z,56.7
2019-05-09T12:13:58.452Z,55.3
2019-05-09T12:14:58.379Z,55.6
2019-05-09T12:15:58.767Z,55.8
2019-05-09T12:17:00.162Z,55.9
2019-05-09T12:18:11.302Z,56.2
2019-05-09T12:19:02.734Z,56.1
2019-05-09T12:20:13.516Z,55.3
2019-05-09T12:21:04.952Z,55
2019-05-09T12:22:09.093Z,55.8
2019-05-09T12:23:08.080Z,55.8
2019-05-09T12:26:10.121Z,55
2019-05-09T12:27:11.046Z,56
2019-05-09T12:28:12.069Z,55
2019-05-09T12:29:13.227Z,54.7
2019-05-09T12:31:18.490Z,54.4
2019-05-09T12:38:22.308Z,54.6
2019-05-09T12:39:23.028Z,54.3
2019-05-09T12:42:29.593Z,53.9
2019-05-09T12:43:28.485Z,55.3
2019-05-09T12:44:29.177Z,54.2
2019-05-09T12:45:29.607Z,54.1
2019-05-09T12:47:32.430Z,53.1
2019-05-09T12:48:33.051Z,52.6
2019-05-09T12:49:34.434Z,52.5
2019-05-09T12:50:35.835Z,53.5
2019-05-09T12:51:37.917Z,54.1
2019-05-09T12:52:39.495Z,54.9
2019-05-09T12:55:41.513Z,53.5
2019-05-09T12:56:42.809Z,53.6
2019-05-09T12:57:43.875Z,54.1
2019-05-09T12:58:47.927Z,56.1
2019-05-09T12:59:52.855Z,56.6
2019-05-09T13:00:52.048Z,56.7
2019-05-09T13:01:49.574Z,57.5
2019-05-09T13:04:51.236Z,58.3
2019-05-09T13:06:53.832Z,57.7
2019-05-09T13:09:58.430Z,57.2
2019-05-09T13:11:02.700Z,57.2
2019-05-09T13:11:59.410Z,57.7
2019-05-09T13:13:00.800Z,59.5
2019-05-09T13:14:01.980Z,58
2019-05-09T13:15:02.701Z,58.5
2019-05-09T13:16:04.168Z,58.5
2019-05-09T13:18:25.200Z,57.3
2019-05-09T13:20:08.731Z,55.9
2019-05-09T13:21:10.124Z,55.5
2019-05-09T13:22:11.515Z,55.3
2019-05-09T13:23:12.761Z,56
2019-05-09T13:25:15.429Z,55.5
2019-05-09T13:26:18.827Z,55.5
2019-05-09T13:27:19.174Z,55.3
2019-05-09T13:28:19.569Z,55.7
2019-05-09T13:30:22.113Z,54.8
2019-05-09T13:31:22.702Z,54.9
2019-05-09T13:32:23.763Z,54.8
2019-05-09T13:33:25.155Z,55.1
2019-05-09T13:34:28.644Z,55.8
2019-05-09T13:35:27.974Z,55.9
2019-05-09T13:36:28.883Z,55.8
2019-05-09T13:37:29.763Z,56.1
2019-05-09T13:38:30.339Z,56.5
2019-05-09T13:39:31.279Z,56.6
2019-05-09T13:40:32.684Z,57
2019-05-09T13:41:34.085Z,57.4
2019-05-09T13:42:35.489Z,57.2
2019-05-09T13:43:57.011Z,56.2
2019-05-09T13:44:41.718Z,56.4
2019-05-09T13:46:39.209Z,56.6
2019-05-09T13:47:40.604Z,56.6
2019-05-09T13:49:11.272Z,56.9
2019-05-09T13:49:42.390Z,57
2019-05-09T13:54:48.534Z,55.4
2019-05-09T13:55:48.523Z,55.9
2019-05-09T13:56:58.605Z,56
2019-05-09T13:57:50.607Z,56.1
2019-05-09T13:58:51.528Z,56.2
2019-05-09T13:59:52.431Z,55.7
2019-05-09T14:01:02.504Z,55.5
2019-05-09T14:03:57.911Z,55.7
2019-05-09T14:07:00.403Z,54.2
2019-05-09T14:08:04.437Z,54.8
2019-05-09T14:10:02.643Z,54.7
2019-05-09T14:11:03.272Z,55.5
2019-05-09T14:12:04.756Z,55.1
2019-05-09T14:14:07.288Z,54.9
2019-05-09T14:17:14.095Z,57.9
2019-05-09T14:19:41.758Z,60.2
2019-05-09T14:20:12.274Z,63.3
2019-05-09T14:21:13.336Z,63.3
2019-05-09T14:22:14.173Z,62.9
2019-05-09T14:23:15.284Z,63
2019-05-09T14:24:19.483Z,62.8
2019-05-09T14:25:20.042Z,62.5
2019-05-09T14:26:18.290Z,63.2
2019-05-09T14:29:21.587Z,64.5
2019-05-09T14:30:22.933Z,65.2
2019-05-09T14:31:23.831Z,65.7
2019-05-09T14:33:25.353Z,65.7
2019-05-09T14:34:26.751Z,65.6
2019-05-09T14:35:28.268Z,67.2
2019-05-09T14:37:30.249Z,69.1
2019-05-09T14:38:31.643Z,69.8
2019-05-09T14:39:32.367Z,69.6
2019-05-09T14:40:33.148Z,69.5
2019-05-09T14:41:33.863Z,69.3
2019-05-09T14:44:37.894Z,67
2019-05-09T14:48:48.153Z,65.2
2019-05-09T14:50:43.600Z,64.6
2019-05-09T14:51:44.806Z,64.3
2019-05-09T14:56:49.625Z,64.3
2019-05-09T14:57:51.022Z,63.7
2019-05-09T15:00:54.727Z,61.8
2019-05-09T15:01:59.368Z,61
2019-05-09T15:03:58.953Z,61.5
2019-05-09T15:04:59.319Z,60.7
2019-05-09T15:06:00.704Z,58.7
2019-05-09T15:07:01.099Z,59.7
2019-05-09T15:08:01.839Z,60.3
2019-05-09T15:09:03.248Z,59.6
2019-05-09T15:10:04.783Z,59.9
2019-05-09T15:11:10.087Z,60.2
2019-05-09T15:13:09.235Z,60.5
2019-05-09T15:14:09.614Z,60.8
2019-05-09T15:15:11.281Z,60.3
2019-05-09T15:16:11.710Z,59.8
2019-05-09T15:17:12.284Z,59.9
2019-05-09T15:18:12.733Z,60.3
2019-05-09T15:19:14.138Z,60.1
2019-05-09T15:20:18.137Z,60
2019-05-09T15:21:19.400Z,60.1
2019-05-09T15:22:17.804Z,59.9
2019-05-09T15:23:19.928Z,59.8
2019-05-09T15:24:20.283Z,59.6
2019-05-09T15:25:21.690Z,59.3
2019-05-09T15:26:22.357Z,60.5
2019-05-09T15:27:23.277Z,60.5
2019-05-09T15:28:24.673Z,60.6
2019-05-09T15:29:28.776Z,60.3
2019-05-09T15:30:28.912Z,60.5
2019-05-09T15:31:28.937Z,60
2019-05-09T15:32:29.323Z,59.8
2019-05-09T15:33:30.730Z,60.8
2019-05-09T15:34:31.724Z,60.8
2019-05-09T15:36:33.392Z,61.7
2019-05-09T15:37:34.169Z,62.5
2019-05-09T15:38:38.125Z,63.2
2019-05-09T15:39:38.259Z,63.3
2019-05-09T15:41:38.898Z,62.1
2019-05-09T15:42:40.293Z,63.4
2019-05-09T15:44:41.640Z,62.7
2019-05-09T15:50:47.950Z,62.3
2019-05-09T15:51:49.349Z,61.6
2019-05-09T15:52:50.768Z,61.6
2019-05-09T15:53:52.161Z,59.7
2019-05-09T15:54:53.044Z,59.8
2019-05-09T15:55:54.435Z,59.7
2019-05-09T15:56:58.209Z,59.8
2019-05-09T15:57:57.842Z,59.7
2019-05-09T15:58:58.304Z,60
2019-05-09T16:01:03.844Z,59.9
2019-05-09T16:02:02.232Z,60.7
2019-05-09T16:03:03.343Z,61.2
2019-05-09T16:04:04.731Z,59.8
2019-05-09T16:05:10.865Z,59.7
2019-05-09T16:06:09.228Z,60
2019-05-09T16:07:08.630Z,59.8
2019-05-09T16:08:11.775Z,59.7
2019-05-09T16:09:12.305Z,59
2019-05-09T16:12:14.448Z,59.1
2019-05-09T16:13:17.945Z,58.8
2019-05-09T16:14:18.737Z,58.3
2019-05-09T16:15:18.562Z,58.4
2019-05-09T16:16:18.933Z,57.8
2019-05-09T16:17:20.488Z,58.1
2019-05-09T16:18:20.964Z,58.5
2019-05-09T16:19:21.899Z,58.4
2019-05-09T16:20:40.797Z,58.5
2019-05-09T16:21:23.682Z,57.9
2019-05-09T16:22:25.110Z,57.9
2019-05-09T16:25:28.766Z,57.3
2019-05-09T16:26:30.169Z,57.7
2019-05-09T16:27:31.378Z,57.6
2019-05-09T16:29:33.131Z,58.1
2019-05-09T16:30:34.636Z,58.3
2019-05-09T16:31:39.069Z,58.2
2019-05-09T16:32:37.982Z,58.3
2019-05-09T16:34:39.483Z,57.3
2019-05-09T16:35:40.928Z,57.9
2019-05-09T16:36:41.551Z,58.1
2019-05-09T16:38:10.301Z,58.1
2019-05-09T16:40:38.986Z,58.2
2019-05-09T16:41:39.734Z,58.5
2019-05-09T16:42:41.278Z,58.2
2019-05-09T16:43:41.758Z,58.2
2019-05-09T16:44:43.120Z,58.5
2019-05-09T16:45:44.512Z,58.3
2019-05-09T16:47:48.787Z,58.4
2019-05-09T16:48:48.152Z,58
2019-05-09T16:49:49.559Z,58.9
2019-05-09T16:51:04.229Z,58
2019-05-09T16:51:51.465Z,58
2019-05-09T16:52:52.418Z,58.1
2019-05-09T16:53:53.744Z,58.4
2019-05-09T16:54:55.121Z,58.1
2019-05-09T16:55:57.967Z,57.9
2019-05-09T16:57:00.216Z,58.3
2019-05-09T17:01:02.050Z,58.7
2019-05-09T17:02:24.630Z,58.7
2019-05-09T17:03:04.174Z,57.9
2019-05-09T17:04:08.315Z,57.9
2019-05-09T17:05:08.596Z,58
2019-05-09T17:06:07.959Z,58.5
2019-05-09T17:07:09.349Z,58.3
2019-05-09T17:08:10.761Z,58.2
2019-05-09T17:10:13.417Z,58.6
2019-05-09T17:11:14.862Z,58.6
2019-05-09T17:12:15.792Z,59
2019-05-09T17:13:18.730Z,59.6
2019-05-09T17:14:19.577Z,60.5
2019-05-09T17:18:22.076Z,61.8
2019-05-09T17:19:23.584Z,61.8
2019-05-09T17:22:30.230Z,61.5
2019-05-09T17:23:29.763Z,61.4
2019-05-09T17:24:30.070Z,61.4
2019-05-09T17:27:32.144Z,63.9
2019-05-09T17:28:32.962Z,66.1
2019-05-09T17:29:34.350Z,66.3
2019-05-09T17:30:38.601Z,67
2019-05-09T17:31:38.512Z,66.3
2019-05-09T17:33:38.424Z,66.1
2019-05-09T17:36:42.373Z,65
2019-05-09T17:39:46.060Z,64.3
2019-05-09T17:40:48.749Z,64
2019-05-09T17:42:48.601Z,64.1
2019-05-09T17:43:49.993Z,64.3
2019-05-09T17:44:51.413Z,63.6
2019-05-09T17:45:52.140Z,63.1
2019-05-09T17:46:52.737Z,63.2
2019-05-09T17:47:53.419Z,63.8
2019-05-09T17:49:57.575Z,65
2019-05-09T17:50:58.136Z,65.8
2019-05-09T17:52:58.085Z,66.4
2019-05-09T17:53:59.491Z,66.7
2019-05-09T17:56:01.593Z,67
2019-05-09T17:57:03.045Z,67.7
2019-05-09T17:58:04.439Z,68
2019-05-09T18:00:08.328Z,68.5
2019-05-09T18:01:08.165Z,69
2019-05-09T18:02:08.903Z,69.8
2019-05-09T18:03:09.704Z,69.6
2019-05-09T18:05:12.159Z,69.7
2019-05-09T18:06:13.557Z,70
2019-05-09T18:07:14.426Z,69.8
2019-05-09T18:08:15.829Z,70
2019-05-09T18:09:19.158Z,70.4
2019-05-09T18:12:20.782Z,70.3
2019-05-09T18:13:24.187Z,70.8
2019-05-09T18:14:22.766Z,70.7
2019-05-09T18:15:24.147Z,70.9
2019-05-09T18:16:28.681Z,71.8
2019-05-09T18:17:27.749Z,71.4
2019-05-09T18:18:28.662Z,71
2019-05-09T18:20:30.193Z,71
2019-05-09T18:21:31.126Z,71.4
2019-05-09T18:23:32.719Z,71.9
2019-05-09T18:24:33.961Z,72.7
2019-05-09T18:25:38.029Z,71.8
2019-05-09T18:26:38.487Z,72
2019-05-09T18:27:38.027Z,71.8
2019-05-09T18:31:42.036Z,72
2019-05-09T18:32:43.508Z,72
2019-05-09T18:33:44.282Z,71.6
2019-05-09T18:34:45.685Z,71.8
2019-05-09T18:35:47.927Z,72
2019-05-09T18:36:48.601Z,72.1
2019-05-09T18:37:48.339Z,73.2
2019-05-09T18:40:51.028Z,72.4
2019-05-09T18:41:52.197Z,72.2
2019-05-09T18:42:53.025Z,73
2019-05-09T18:43:54.023Z,72.8
2019-05-09T18:44:55.423Z,73.1
2019-05-09T18:45:57.992Z,73.9
2019-05-09T18:46:58.348Z,73
2019-05-09T18:47:59.743Z,73.2
2019-05-09T18:49:03.832Z,73.3
2019-05-09T18:50:02.237Z,73.4
2019-05-09T18:51:03.637Z,73.3
2019-05-09T18:52:05.040Z,73.5
2019-05-09T18:53:06.431Z,73.5
2019-05-09T18:54:07.219Z,73.5
2019-05-09T18:55:08.636Z,73.5
2019-05-09T18:56:10.026Z,73.7
2019-05-09T18:57:11.421Z,73.9
2019-05-09T18:58:12.835Z,73.6
2019-05-09T18:59:14.246Z,73.8
2019-05-09T19:00:15.674Z,73.5
2019-05-09T19:02:18.225Z,73.6
2019-05-09T19:03:19.618Z,73.3
2019-05-09T19:04:20.383Z,73.3
2019-05-09T19:05:21.811Z,73.1
2019-05-09T19:06:23.238Z,73.2
2019-05-09T19:07:24.630Z,73.3
2019-05-09T19:09:27.149Z,73.8
2019-05-09T19:10:28.575Z,73.2
2019-05-09T19:11:30.086Z,73.6
2019-05-09T19:12:31.554Z,73.3
2019-05-09T19:16:35.771Z,73.1
2019-05-09T19:17:37.181Z,73.1
2019-05-09T19:18:38.575Z,73.6
2019-05-09T19:19:40.168Z,73.4
2019-05-09T19:21:41.713Z,74
2019-05-09T19:23:44.251Z,74.2
2019-05-09T19:24:45.009Z,74.1
2019-05-09T19:26:47.562Z,74.1
2019-05-09T19:27:48.961Z,74.1
2019-05-09T19:28:50.393Z,74.1
2019-05-09T19:29:51.798Z,74.3
2019-05-09T19:30:53.224Z,74.1
2019-05-09T19:31:54.623Z,74.1
2019-05-09T19:34:57.693Z,74.5
2019-05-09T19:42:05.937Z,75.8
2019-05-09T19:43:07.332Z,76
2019-05-09T19:44:08.790Z,76.1
2019-05-09T19:46:10.853Z,76.4
2019-05-09T19:47:12.255Z,76.3
2019-05-09T19:48:13.661Z,76.5
2019-05-09T19:49:15.048Z,77.1
2019-05-09T19:50:16.447Z,77.2
2019-05-09T19:51:17.877Z,78.1
2019-05-09T19:52:19.270Z,77
2019-05-09T19:53:19.801Z,77.4
2019-05-09T19:54:21.195Z,77.8
2019-05-09T19:57:24.267Z,77.5
2019-05-09T19:58:25.669Z,76.9
2019-05-09T19:59:27.076Z,76.1
2019-05-09T20:00:28.458Z,75.8
2019-05-09T20:01:29.848Z,75.8
2019-05-09T20:02:31.294Z,75.3
2019-05-09T20:05:34.309Z,75
2019-05-09T20:06:35.726Z,74.9
2019-05-09T20:07:37.187Z,75.7
2019-05-09T20:08:38.605Z,75.4