createdAt,value
2019-05-22T00:03:29.265Z,13.09
2019-05-22T00:08:52.030Z,13.14
2019-05-22T00:14:14.546Z,13.19
2019-05-22T00:19:36.963Z,13.34
2019-05-22T00:25:01.143Z,13.23
2019-05-22T00:30:26.855Z,13.29
2019-05-22T00:35:50.676Z,13.12
2019-05-22T00:41:15.561Z,13.01
2019-05-22T00:46:39.670Z,13.08
2019-05-22T00:52:18.974Z,12.88
2019-05-22T00:57:47.299Z,12.46
2019-05-22T01:03:13.862Z,12.26
2019-05-22T01:08:37.526Z,12.28
2019-05-22T01:14:00.938Z,12.27
2019-05-22T01:19:23.619Z,12.21
2019-05-22T01:24:48.280Z,12.06
2019-05-22T01:30:15.415Z,12.22
2019-05-22T01:35:36.925Z,12.24
2019-05-22T01:41:05.115Z,12.19
2019-05-22T01:46:30.333Z,12.23
2019-05-22T01:51:53.611Z,12.00
2019-05-22T01:57:17.576Z,11.73
2019-05-22T02:02:41.282Z,11.66
2019-05-22T02:08:04.206Z,11.43
2019-05-22T02:13:32.922Z,11.45
2019-05-22T02:18:56.062Z,11.69
2019-05-22T02:24:18.223Z,11.86
2019-05-22T02:29:41.269Z,11.93
2019-05-22T02:35:04.815Z,12.09
2019-05-22T02:40:32.034Z,11.77
2019-05-22T02:45:54.263Z,11.45
2019-05-22T02:51:15.934Z,11.42
2019-05-22T02:56:37.491Z,11.30
2019-05-22T03:02:00.829Z,11.15
2019-05-22T03:07:25.234Z,11.41
2019-05-22T03:12:50.271Z,11.58
2019-05-22T03:18:13.060Z,11.79
2019-05-22T03:23:37.186Z,11.92
2019-05-22T03:29:00.258Z,11.95
2019-05-22T03:34:22.601Z,12.04
2019-05-22T03:39:46.032Z,12.20
2019-05-22T03:45:10.813Z,12.45
2019-05-22T03:50:33.386Z,12.51
2019-05-22T03:55:56.271Z,12.59
2019-05-22T04:01:18.996Z,12.67
2019-05-22T04:06:41.511Z,12.75
2019-05-22T04:12:03.706Z,12.83
2019-05-22T04:17:27.192Z,12.79
2019-05-22T04:22:55.013Z,12.84
2019-05-22T04:28:17.337Z,12.78
2019-05-22T04:33:44.180Z,12.96
2019-05-22T04:39:28.792Z,13.15
2019-05-22T04:45:35.727Z,13.39
2019-05-22T04:51:01.749Z,13.61
2019-05-22T04:56:24.976Z,13.83
2019-05-22T05:01:47.191Z,14.10
2019-05-22T05:07:10.512Z,14.22
2019-05-22T05:12:32.557Z,14.52
2019-05-22T05:17:54.497Z,14.88
2019-05-22T05:23:16.163Z,15.09
2019-05-22T05:28:38.306Z,15.28
2019-05-22T05:34:36.682Z,15.62
2019-05-22T05:40:30.769Z,16.03
2019-05-22T05:45:52.613Z,16.41
2019-05-22T05:51:25.083Z,16.80
2019-05-22T05:56:49.764Z,17.11
2019-05-22T06:02:12.779Z,17.72
2019-05-22T06:07:34.929Z,17.72
2019-05-22T06:12:56.735Z,17.76
2019-05-22T06:18:50.396Z,17.89
2019-05-22T06:24:25.192Z,18.12
2019-05-22T06:29:56.618Z,18.34
2019-05-22T06:35:18.353Z,18.52
2019-05-22T06:40:41.207Z,18.86
2019-05-22T06:46:03.589Z,19.16
2019-05-22T06:51:25.392Z,19.54
2019-05-22T06:56:47.330Z,19.77
2019-05-22T07:02:09.784Z,20.01
2019-05-22T07:07:31.799Z,20.18
2019-05-22T07:12:53.750Z,20.26
2019-05-22T07:18:19.301Z,20.10
2019-05-22T07:23:42.503Z,19.92
2019-05-22T07:29:06.360Z,19.97
2019-05-22T07:34:28.181Z,19.99
2019-05-22T07:39:50.777Z,20.11
2019-05-22T07:45:12.745Z,20.20
2019-05-22T07:50:38.052Z,20.24
2019-05-22T07:56:03.796Z,20.31
2019-05-22T08:01:25.563Z,20.44
2019-05-22T08:06:52.784Z,20.58
2019-05-22T08:12:14.894Z,20.75
2019-05-22T08:17:37.630Z,20.89
2019-05-22T08:23:00.781Z,21.09
2019-05-22T08:28:23.136Z,21.12
2019-05-22T08:33:45.452Z,21.27
2019-05-22T08:39:10.901Z,21.54
2019-05-22T08:44:34.011Z,21.73
2019-05-22T08:49:56.213Z,21.93
2019-05-22T08:55:18.619Z,22.04
2019-05-22T09:00:40.617Z,22.18
2019-05-22T09:06:02.831Z,21.88
2019-05-22T09:11:24.327Z,22.29
2019-05-22T09:16:46.254Z,22.24
2019-05-22T09:22:13.767Z,22.55
2019-05-22T09:27:36.176Z,22.46
2019-05-22T09:32:58.365Z,22.53
2019-05-22T09:38:23.247Z,22.78
2019-05-22T09:43:45.425Z,22.86
2019-05-22T09:49:10.139Z,22.89
2019-05-22T09:54:32.441Z,23.01
2019-05-22T09:59:54.027Z,23.17
2019-05-22T10:05:15.480Z,23.20
2019-05-22T10:10:38.240Z,23.23
2019-05-22T10:16:00.494Z,23.49
2019-05-22T10:21:22.959Z,23.64
2019-05-22T10:26:45.190Z,23.49
2019-05-22T10:32:08.146Z,23.51
2019-05-22T10:37:29.673Z,23.81
2019-05-22T10:42:51.403Z,24.06
2019-05-22T10:48:13.540Z,24.20
2019-05-22T10:53:36.356Z,24.03
2019-05-22T10:59:01.528Z,24.10
2019-05-22T11:04:24.103Z,23.99
2019-05-22T11:09:50.362Z,24.37
2019-05-22T11:15:12.471Z,24.80
2019-05-22T11:20:35.073Z,25.16
2019-05-22T11:26:17.682Z,25.35
2019-05-22T11:31:40.179Z,25.56
2019-05-22T11:37:01.949Z,25.44
2019-05-22T11:42:24.015Z,25.97
2019-05-22T11:47:46.017Z,25.75
2019-05-22T11:53:08.239Z,25.82
2019-05-22T11:58:30.023Z,25.61
2019-05-22T12:03:52.582Z,25.71
2019-05-22T12:09:16.396Z,25.16
2019-05-22T12:14:38.873Z,25.41
2019-05-22T12:20:00.544Z,26.12
2019-05-22T12:25:22.392Z,26.09
2019-05-22T12:30:46.008Z,26.11
2019-05-22T12:36:11.864Z,25.38
2019-05-22T12:41:34.593Z,25.47
2019-05-22T12:46:56.550Z,25.92
2019-05-22T12:52:18.845Z,26.49
2019-05-22T12:57:40.868Z,25.80
2019-05-22T13:03:04.352Z,25.89
2019-05-22T13:08:26.234Z,27.88
2019-05-22T13:13:49.407Z,28.36
2019-05-22T13:19:12.288Z,28.28
2019-05-22T13:24:35.269Z,27.89
2019-05-22T13:30:00.549Z,27.57
2019-05-22T13:35:23.529Z,26.57
2019-05-22T13:40:45.811Z,25.64
2019-05-22T13:46:08.629Z,25.26
2019-05-22T13:51:30.999Z,25.04
2019-05-22T13:56:53.662Z,24.33
2019-05-22T14:02:15.414Z,24.28
2019-05-22T14:07:38.271Z,24.53
2019-05-22T14:13:00.593Z,24.72
2019-05-22T14:18:22.679Z,24.23
2019-05-22T14:23:45.149Z,24.83
2019-05-22T14:29:07.057Z,25.38
2019-05-22T14:34:29.421Z,25.29
2019-05-22T14:39:51.392Z,25.42
2019-05-22T14:45:14.604Z,25.51
2019-05-22T14:56:05.807Z,26.18
2019-05-22T15:01:28.953Z,25.69
2019-05-22T15:06:51.132Z,25.85
2019-05-22T15:12:52.344Z,25.95
2019-05-22T15:18:14.904Z,25.11
2019-05-22T15:23:40.626Z,24.72
2019-05-22T15:29:02.621Z,24.47
2019-05-22T15:34:25.901Z,25.01
2019-05-22T15:40:14.666Z,25.60
2019-05-22T15:45:39.713Z,25.46
2019-05-22T15:51:05.439Z,25.45
2019-05-22T15:56:29.955Z,25.20
2019-05-22T16:01:52.201Z,24.56
2019-05-22T16:07:15.928Z,24.18
2019-05-22T16:12:37.678Z,24.26
2019-05-22T16:18:11.522Z,24.42
2019-05-22T16:23:29.839Z,24.09
2019-05-22T16:28:52.058Z,23.71
2019-05-22T16:34:14.361Z,23.26
2019-05-22T16:39:39.310Z,22.74
2019-05-22T16:45:01.621Z,22.50
2019-05-22T16:50:25.549Z,22.04
2019-05-22T16:56:23.316Z,21.95
2019-05-22T17:01:58.982Z,21.89
2019-05-22T17:07:10.372Z,21.48
2019-05-22T17:12:32.339Z,21.30
2019-05-22T17:17:54.469Z,21.00
2019-05-22T17:23:16.777Z,20.75
2019-05-22T17:28:38.665Z,20.62
2019-05-22T17:34:00.528Z,20.64
2019-05-22T17:39:23.242Z,20.52
2019-05-22T17:44:49.063Z,20.35
2019-05-22T17:50:26.200Z,20.07
2019-05-22T17:55:38.341Z,19.81
2019-05-22T18:01:00.194Z,19.59
2019-05-22T18:06:22.750Z,19.28
2019-05-22T18:11:45.043Z,19.19
2019-05-22T18:17:07.293Z,19.24
2019-05-22T18:22:29.639Z,19.35
2019-05-22T18:27:51.882Z,19.41
2019-05-22T18:33:13.765Z,19.45
2019-05-22T18:38:35.353Z,19.22
2019-05-22T18:43:58.019Z,19.01
2019-05-22T18:49:19.992Z,18.89
2019-05-22T18:54:41.335Z,18.91
2019-05-22T19:00:05.940Z,18.87
2019-05-22T19:05:29.673Z,18.72
2019-05-22T19:10:51.280Z,18.57
2019-05-22T19:16:13.102Z,18.47
2019-05-22T19:21:40.456Z,18.50
2019-05-22T19:27:02.517Z,18.39
2019-05-22T19:32:24.921Z,18.11
2019-05-22T19:37:47.209Z,18.12
2019-05-22T19:43:10.431Z,18.02
2019-05-22T19:48:32.391Z,18.06
2019-05-22T19:53:53.933Z,18.10
2019-05-22T19:59:23.777Z,17.87
2019-05-22T20:04:45.637Z,17.59
2019-05-22T20:10:09.362Z,17.51
2019-05-22T20:15:31.444Z,17.52
2019-05-22T20:20:53.415Z,17.50
2019-05-22T20:26:15.607Z,17.67
2019-05-22T20:31:53.510Z,17.67
2019-05-22T20:37:25.581Z,17.54
2019-05-22T20:42:48.243Z,17.40
2019-05-22T20:48:14.131Z,17.30
2019-05-22T20:53:52.740Z,17.36
2019-05-22T20:59:01.288Z,17.44
2019-05-22T21:04:24.765Z,17.21
2019-05-22T21:09:46.116Z,17.02
2019-05-22T21:15:07.932Z,16.51
2019-05-22T21:20:31.581Z,16.42
2019-05-22T21:25:53.822Z,16.38
2019-05-22T21:31:15.700Z,16.40
2019-05-22T21:36:38.397Z,16.25
2019-05-22T21:42:00.951Z,16.17
2019-05-22T21:47:23.216Z,16.12
2019-05-22T21:52:44.885Z,16.11
2019-05-22T21:58:06.609Z,16.01
2019-05-22T22:03:30.844Z,15.96
2019-05-22T22:08:53.400Z,15.78
2019-05-22T22:14:16.219Z,15.49
2019-05-22T22:19:38.473Z,15.51
2019-05-22T22:25:01.425Z,15.69
2019-05-22T22:30:32.472Z,15.83
2019-05-22T22:35:54.585Z,15.96
2019-05-22T22:41:17.201Z,16.12
2019-05-22T22:46:53.427Z,16.33
2019-05-22T22:52:15.799Z,16.42
2019-05-22T22:57:37.860Z,16.41
2019-05-22T23:02:59.518Z,16.25
2019-05-22T23:08:27.073Z,16.55
2019-05-22T23:13:49.187Z,16.93
2019-05-22T23:19:33.185Z,17.28
2019-05-22T23:24:55.507Z,17.61
2019-05-22T23:30:19.648Z,18.05
2019-05-22T23:35:41.402Z,18.19
2019-05-22T23:41:02.958Z,18.40
2019-05-22T23:46:26.073Z,18.71
2019-05-22T23:51:48.569Z,18.49
2019-05-22T23:57:12.768Z,18.49
