createdAt,value
2017-12-22T00:01:12.454Z,14.17
2017-12-22T00:03:39.716Z,19.20
2017-12-22T00:06:07.031Z,16.43
2017-12-22T00:08:34.280Z,27.50
2017-12-22T00:11:01.737Z,18.70
2017-12-22T00:13:29.002Z,22.00
2017-12-22T00:15:56.277Z,17.07
2017-12-22T00:18:23.596Z,19.90
2017-12-22T00:20:50.917Z,17.73
2017-12-22T00:23:18.177Z,16.77
2017-12-22T00:25:45.441Z,17.00
2017-12-22T00:28:12.720Z,20.77
2017-12-22T00:30:39.988Z,17.47
2017-12-22T00:33:07.268Z,16.73
2017-12-22T00:35:34.527Z,16.17
2017-12-22T00:38:01.808Z,16.60
2017-12-22T00:40:29.084Z,15.57
2017-12-22T00:42:56.362Z,14.77
2017-12-22T00:45:23.623Z,16.03
2017-12-22T00:47:50.892Z,16.90
2017-12-22T00:50:18.156Z,16.53
2017-12-22T00:52:45.433Z,13.37
2017-12-22T00:55:12.699Z,15.20
2017-12-22T00:57:39.964Z,16.70
2017-12-22T01:00:07.316Z,14.40
2017-12-22T01:02:34.593Z,18.03
2017-12-22T01:05:02.593Z,20.63
2017-12-22T01:07:29.857Z,17.33
2017-12-22T01:09:57.141Z,21.30
2017-12-22T01:12:24.405Z,22.80
2017-12-22T01:14:51.760Z,16.17
2017-12-22T01:17:24.850Z,15.80
2017-12-22T01:19:52.170Z,20.43
2017-12-22T01:22:19.433Z,16.80
2017-12-22T01:24:46.708Z,19.50
2017-12-22T01:27:13.970Z,17.37
2017-12-22T01:29:41.249Z,16.33
2017-12-22T01:32:08.522Z,14.97
2017-12-22T01:34:35.793Z,16.33
2017-12-22T01:37:03.060Z,20.00
2017-12-22T01:39:30.350Z,18.60
2017-12-22T01:41:57.608Z,23.10
2017-12-22T01:44:24.885Z,15.93
2017-12-22T01:46:52.146Z,18.90
2017-12-22T01:49:19.408Z,18.73
2017-12-22T01:51:46.700Z,17.77
2017-12-22T01:54:13.964Z,18.30
2017-12-22T01:56:41.244Z,16.73
2017-12-22T01:59:08.504Z,17.23
2017-12-22T02:01:35.788Z,16.27
2017-12-22T02:04:03.107Z,18.60
2017-12-22T02:06:30.354Z,18.20
2017-12-22T02:08:57.781Z,17.37
2017-12-22T02:11:25.052Z,18.03
2017-12-22T02:13:52.319Z,15.33
2017-12-22T02:16:19.609Z,16.67
2017-12-22T02:18:46.865Z,14.87
2017-12-22T02:21:14.972Z,18.67
2017-12-22T02:23:42.229Z,15.03
2017-12-22T02:26:09.491Z,20.23
2017-12-22T02:28:36.897Z,18.03
2017-12-22T02:31:04.158Z,15.50
2017-12-22T02:33:31.448Z,13.40
2017-12-22T02:35:58.794Z,13.27
2017-12-22T02:38:26.073Z,13.03
2017-12-22T02:40:53.337Z,13.50
2017-12-22T02:43:20.618Z,14.03
2017-12-22T02:45:47.874Z,16.73
2017-12-22T02:48:15.160Z,14.70
2017-12-22T02:50:42.420Z,13.70
2017-12-22T02:53:09.701Z,13.63
2017-12-22T02:55:36.968Z,13.63
2017-12-22T02:58:04.250Z,12.60
2017-12-22T03:00:31.513Z,11.90
2017-12-22T03:02:58.895Z,10.73
2017-12-22T03:05:26.144Z,11.60
2017-12-22T03:07:53.427Z,10.40
2017-12-22T03:10:20.692Z,11.90
2017-12-22T03:12:47.953Z,10.63
2017-12-22T03:15:15.237Z,12.70
2017-12-22T03:17:42.505Z,12.67
2017-12-22T03:20:09.787Z,10.60
2017-12-22T03:22:37.042Z,9.90
2017-12-22T03:25:04.377Z,9.37
2017-12-22T03:27:32.529Z,9.17
2017-12-22T03:29:59.806Z,9.23
2017-12-22T03:32:27.061Z,7.13
2017-12-22T03:34:54.324Z,7.10
2017-12-22T03:37:21.667Z,9.70
2017-12-22T03:39:48.941Z,6.70
2017-12-22T03:42:16.192Z,6.40
2017-12-22T03:44:43.459Z,6.20
2017-12-22T03:47:10.717Z,6.63
2017-12-22T03:49:37.989Z,6.30
2017-12-22T03:52:05.240Z,5.00
2017-12-22T03:54:32.504Z,5.10
2017-12-22T03:56:59.753Z,5.53
2017-12-22T03:59:27.021Z,5.33
2017-12-22T04:01:54.264Z,4.10
2017-12-22T04:04:21.522Z,5.33
2017-12-22T04:06:48.794Z,4.73
2017-12-22T04:09:16.066Z,2.80
2017-12-22T04:11:43.328Z,3.00
2017-12-22T04:14:10.580Z,2.87
2017-12-22T04:16:37.851Z,2.27
2017-12-22T04:19:05.098Z,1.70
2017-12-22T04:21:32.429Z,2.03
2017-12-22T04:23:59.678Z,1.80
2017-12-22T04:26:26.943Z,2.00
2017-12-22T04:28:54.192Z,3.03
2017-12-22T04:31:21.457Z,1.67
2017-12-22T04:33:48.704Z,2.03
2017-12-22T04:36:15.980Z,1.60
2017-12-22T04:38:43.301Z,1.83
2017-12-22T04:41:10.566Z,1.57
2017-12-22T04:43:37.816Z,1.90
2017-12-22T04:46:05.070Z,1.60
2017-12-22T04:48:32.333Z,1.70
2017-12-22T04:50:59.668Z,1.83
2017-12-22T04:53:26.944Z,1.70
2017-12-22T04:55:54.185Z,1.50
2017-12-22T04:58:21.451Z,1.23
2017-12-22T05:00:48.696Z,1.70
2017-12-22T05:03:15.969Z,2.13
2017-12-22T05:05:43.288Z,1.90
2017-12-22T05:08:10.547Z,1.60
2017-12-22T05:10:37.796Z,1.30
2017-12-22T05:13:05.159Z,1.80
2017-12-22T05:15:32.410Z,1.23
2017-12-22T05:17:59.673Z,1.80
2017-12-22T05:20:26.924Z,1.60
2017-12-22T05:22:54.201Z,2.20
2017-12-22T05:25:21.449Z,1.40
2017-12-22T05:27:48.708Z,1.20
2017-12-22T05:30:15.968Z,1.10
2017-12-22T05:32:43.221Z,1.30
2017-12-22T05:35:10.481Z,1.67
2017-12-22T05:37:37.724Z,1.53
2017-12-22T05:40:04.997Z,1.17
2017-12-22T05:42:32.249Z,1.20
2017-12-22T05:44:59.554Z,1.77
2017-12-22T05:47:26.796Z,1.70
2017-12-22T05:49:54.060Z,1.20
2017-12-22T05:52:21.334Z,1.30
2017-12-22T05:54:48.599Z,1.47
2017-12-22T05:57:15.992Z,1.20
2017-12-22T05:59:43.247Z,1.50
2017-12-22T06:02:10.510Z,1.40
2017-12-22T06:04:37.756Z,1.50
2017-12-22T06:07:05.032Z,1.60
2017-12-22T06:09:32.292Z,1.80
2017-12-22T06:11:59.552Z,2.30
2017-12-22T06:14:26.808Z,1.87
2017-12-22T06:16:54.237Z,1.60
2017-12-22T06:19:21.504Z,1.67
2017-12-22T06:21:48.861Z,1.30
2017-12-22T06:24:16.113Z,1.77
2017-12-22T06:26:43.468Z,1.77
2017-12-22T06:29:10.726Z,1.90
2017-12-22T06:31:44.025Z,1.70
2017-12-22T06:34:11.785Z,1.73
2017-12-22T06:36:39.032Z,1.53
2017-12-22T06:39:06.308Z,2.10
2017-12-22T06:41:33.557Z,3.10
2017-12-22T06:44:00.829Z,2.10
2017-12-22T06:46:28.162Z,2.00
2017-12-22T06:48:55.657Z,2.07
2017-12-22T06:51:22.860Z,1.87
2017-12-22T06:53:50.121Z,1.63
2017-12-22T06:56:17.399Z,1.50
2017-12-22T06:58:44.640Z,2.03
2017-12-22T07:01:11.918Z,1.60
2017-12-22T07:03:39.207Z,2.50
2017-12-22T07:06:06.437Z,2.23
2017-12-22T07:08:33.691Z,1.97
2017-12-22T07:11:01.002Z,1.63
2017-12-22T07:13:28.350Z,1.63
2017-12-22T07:15:55.597Z,1.50
2017-12-22T07:18:22.874Z,1.77
2017-12-22T07:20:50.113Z,1.70
2017-12-22T07:23:17.398Z,2.30
2017-12-22T07:25:44.643Z,1.90
2017-12-22T07:28:11.888Z,2.23
2017-12-22T07:30:39.157Z,2.10
2017-12-22T07:33:06.414Z,2.40
2017-12-22T07:35:33.932Z,2.80
2017-12-22T07:38:01.194Z,3.00
2017-12-22T07:40:28.443Z,2.20
2017-12-22T07:42:55.712Z,2.10
2017-12-22T07:45:22.961Z,2.40
2017-12-22T07:47:50.228Z,2.20
2017-12-22T07:50:17.500Z,1.93
2017-12-22T07:52:44.753Z,2.20
2017-12-22T07:55:12.071Z,2.30
2017-12-22T07:57:39.344Z,3.00
2017-12-22T08:00:06.624Z,3.10
2017-12-22T08:02:33.923Z,1.90
2017-12-22T08:05:01.180Z,2.03
2017-12-22T08:07:28.457Z,2.00
2017-12-22T08:09:55.703Z,1.90
2017-12-22T08:12:22.979Z,2.00
2017-12-22T08:14:50.249Z,2.00
2017-12-22T08:17:17.502Z,1.83
2017-12-22T08:19:44.777Z,2.37
2017-12-22T08:22:12.044Z,2.33
2017-12-22T08:24:39.533Z,2.13
2017-12-22T08:27:06.864Z,2.40
2017-12-22T08:29:34.149Z,4.43
2017-12-22T08:32:01.437Z,2.90
2017-12-22T08:34:28.686Z,3.20
2017-12-22T08:36:56.157Z,2.63
2017-12-22T08:39:23.437Z,5.93
2017-12-22T08:41:50.712Z,4.70
2017-12-22T08:44:18.057Z,3.83
2017-12-22T08:46:45.265Z,4.90
2017-12-22T08:49:12.516Z,2.77
2017-12-22T08:51:39.916Z,3.77
2017-12-22T08:54:07.165Z,4.93
2017-12-22T08:56:34.421Z,3.73
2017-12-22T08:59:01.815Z,3.87
2017-12-22T09:01:29.132Z,3.67
2017-12-22T09:03:56.452Z,3.20
2017-12-22T09:06:23.726Z,3.40
2017-12-22T09:08:50.977Z,3.63
2017-12-22T09:11:18.265Z,2.67
2017-12-22T09:13:45.511Z,2.47
2017-12-22T09:16:12.752Z,2.80
2017-12-22T09:18:40.108Z,2.40
2017-12-22T09:21:07.361Z,2.60
2017-12-22T09:23:34.642Z,1.87
2017-12-22T09:26:01.883Z,2.57
2017-12-22T09:28:29.139Z,2.57
2017-12-22T09:30:56.409Z,2.60
2017-12-22T09:33:23.673Z,2.47
2017-12-22T09:35:50.942Z,2.83
2017-12-22T09:38:18.246Z,3.60
2017-12-22T09:40:45.516Z,2.97
2017-12-22T09:43:12.792Z,3.23
2017-12-22T09:45:40.096Z,3.40
2017-12-22T09:48:07.323Z,3.33
2017-12-22T09:50:34.616Z,4.00
2017-12-22T09:53:01.894Z,4.13
2017-12-22T09:55:29.216Z,3.80
2017-12-22T09:57:56.464Z,4.27
2017-12-22T10:00:23.720Z,4.17
2017-12-22T10:02:50.986Z,4.97
2017-12-22T10:05:18.241Z,4.47
2017-12-22T10:07:45.530Z,4.90
2017-12-22T10:10:12.776Z,4.23
2017-12-22T10:12:40.021Z,4.70
2017-12-22T10:15:07.310Z,4.70
2017-12-22T10:17:34.556Z,4.07
2017-12-22T10:20:01.849Z,4.93
2017-12-22T10:22:29.105Z,4.00
2017-12-22T10:24:56.808Z,4.80
2017-12-22T10:27:24.077Z,4.33
2017-12-22T10:29:51.333Z,6.87
2017-12-22T10:32:18.583Z,4.37
2017-12-22T10:34:45.854Z,4.40
2017-12-22T10:37:13.114Z,4.70
2017-12-22T10:39:40.389Z,4.57
2017-12-22T10:42:07.637Z,4.20
2017-12-22T10:44:34.923Z,5.13
2017-12-22T10:47:02.204Z,5.27
2017-12-22T10:49:29.449Z,4.67
2017-12-22T10:51:56.717Z,4.40
2017-12-22T10:54:23.993Z,4.20
2017-12-22T10:56:51.269Z,4.20
2017-12-22T10:59:18.593Z,4.10
2017-12-22T11:01:45.870Z,4.17
2017-12-22T11:04:13.116Z,4.30
2017-12-22T11:06:40.389Z,4.03
2017-12-22T11:09:07.637Z,4.37
2017-12-22T11:11:34.905Z,5.20
2017-12-22T11:14:02.213Z,5.37
2017-12-22T11:16:29.437Z,5.20
2017-12-22T11:18:56.688Z,4.60
2017-12-22T11:21:23.962Z,4.67
2017-12-22T11:23:51.223Z,3.80
2017-12-22T11:26:18.469Z,5.30
2017-12-22T11:28:45.749Z,3.97
2017-12-22T11:31:13.025Z,4.37
2017-12-22T11:33:40.276Z,3.27
2017-12-22T11:36:07.553Z,3.97
2017-12-22T11:38:34.820Z,4.47
2017-12-22T11:41:02.178Z,8.23
2017-12-22T11:43:29.449Z,4.33
2017-12-22T11:45:56.705Z,5.80
2017-12-22T11:48:23.989Z,4.83
2017-12-22T11:50:51.248Z,3.83
2017-12-22T11:53:18.492Z,3.77
2017-12-22T11:55:45.773Z,4.00
2017-12-22T11:58:13.045Z,3.63
2017-12-22T12:00:40.303Z,3.30
2017-12-22T12:03:07.582Z,4.40
2017-12-22T12:05:34.853Z,3.13
2017-12-22T12:08:02.102Z,2.70
2017-12-22T12:10:29.382Z,3.07
2017-12-22T12:12:56.632Z,2.70
2017-12-22T12:15:23.877Z,2.37
2017-12-22T12:17:51.159Z,2.57
2017-12-22T12:20:18.524Z,3.07
2017-12-22T12:22:46.984Z,2.43
2017-12-22T12:25:14.228Z,2.70
2017-12-22T12:27:41.501Z,2.50
2017-12-22T12:30:08.855Z,3.53
2017-12-22T12:32:36.125Z,2.57
2017-12-22T12:35:03.452Z,2.87
2017-12-22T12:37:30.718Z,3.00
2017-12-22T12:39:57.965Z,3.13
2017-12-22T12:42:25.215Z,3.63
2017-12-22T12:44:52.493Z,3.37
2017-12-22T12:47:19.777Z,3.73
2017-12-22T12:49:47.073Z,4.07
2017-12-22T12:52:14.323Z,4.07
2017-12-22T12:54:41.600Z,4.40
2017-12-22T12:57:08.852Z,3.20
2017-12-22T12:59:36.200Z,2.80
2017-12-22T13:02:04.353Z,4.17
2017-12-22T13:04:31.676Z,3.70
2017-12-22T13:06:58.929Z,3.10
2017-12-22T13:09:26.205Z,2.90
2017-12-22T13:11:53.492Z,2.93
2017-12-22T13:14:20.758Z,2.80
2017-12-22T13:16:48.040Z,3.23
2017-12-22T13:19:16.539Z,2.80
2017-12-22T13:21:48.541Z,2.30
2017-12-22T13:24:17.344Z,2.87
2017-12-22T13:26:44.600Z,3.10
2017-12-22T13:29:13.888Z,2.53
2017-12-22T13:31:42.663Z,3.43
2017-12-22T13:34:20.562Z,2.83
2017-12-22T13:36:54.001Z,2.80
2017-12-22T13:39:24.293Z,2.83
2017-12-22T13:41:51.572Z,2.40
2017-12-22T13:44:18.820Z,2.33
2017-12-22T13:46:46.068Z,1.87
2017-12-22T13:49:13.348Z,2.87
2017-12-22T13:51:40.589Z,3.17
2017-12-22T13:54:07.889Z,2.47
2017-12-22T13:56:35.136Z,2.83
2017-12-22T13:59:02.384Z,2.57
2017-12-22T14:01:29.664Z,2.77
2017-12-22T14:03:56.917Z,2.70
2017-12-22T14:06:24.170Z,3.20
2017-12-22T14:08:51.433Z,2.47
2017-12-22T14:11:18.707Z,2.80
2017-12-22T14:13:45.986Z,3.00
2017-12-22T14:16:13.233Z,12.93
2017-12-22T14:18:40.521Z,16.90
2017-12-22T14:21:07.780Z,8.53
2017-12-22T14:23:35.061Z,28.27
2017-12-22T14:26:02.352Z,15.63
2017-12-22T14:28:29.605Z,8.27
2017-12-22T14:30:56.890Z,14.27
2017-12-22T14:33:24.187Z,3.60
2017-12-22T14:35:51.439Z,2.60
2017-12-22T14:38:18.695Z,36.07
2017-12-22T14:40:45.981Z,14.77
2017-12-22T14:43:13.244Z,11.90
2017-12-22T14:45:40.539Z,17.67
2017-12-22T14:48:07.798Z,28.53
2017-12-22T14:50:35.165Z,9.13
2017-12-22T14:53:02.544Z,3.30
2017-12-22T14:55:29.784Z,19.40
2017-12-22T14:57:57.040Z,21.87
2017-12-22T15:00:24.464Z,26.93
2017-12-22T15:02:51.729Z,19.03
2017-12-22T15:05:18.986Z,20.03
2017-12-22T15:07:46.269Z,17.27
2017-12-22T15:10:13.524Z,4.53
2017-12-22T15:12:40.801Z,3.40
2017-12-22T15:15:08.059Z,2.20
2017-12-22T15:17:35.319Z,3.40
2017-12-22T15:20:02.581Z,2.70
2017-12-22T15:22:29.896Z,2.20
2017-12-22T15:24:57.184Z,2.30
2017-12-22T15:27:24.429Z,6.30
2017-12-22T15:29:51.717Z,1.30
2017-12-22T15:32:19.078Z,1.20
2017-12-22T15:34:46.325Z,2.60
2017-12-22T15:37:13.681Z,2.07
2017-12-22T15:39:40.929Z,2.23
2017-12-22T15:42:08.216Z,1.90
2017-12-22T15:44:35.469Z,2.03
2017-12-22T15:47:02.817Z,1.73
2017-12-22T15:49:30.104Z,1.60
2017-12-22T15:51:57.412Z,1.83
2017-12-22T15:54:24.663Z,1.80
2017-12-22T15:56:51.910Z,2.23
2017-12-22T15:59:19.271Z,2.13
2017-12-22T16:01:46.520Z,1.73
2017-12-22T16:04:13.793Z,2.90
2017-12-22T16:06:41.071Z,2.63
2017-12-22T16:09:08.318Z,1.50
2017-12-22T16:11:35.651Z,2.13
2017-12-22T16:14:02.888Z,3.20
2017-12-22T16:16:30.159Z,2.70
2017-12-22T16:18:57.506Z,1.60
2017-12-22T16:21:24.772Z,2.03
2017-12-22T16:23:52.025Z,2.57
2017-12-22T16:26:19.367Z,3.17
2017-12-22T16:28:46.729Z,4.33
2017-12-22T16:31:14.007Z,4.80
2017-12-22T16:33:41.284Z,3.80
2017-12-22T16:36:08.533Z,2.90
2017-12-22T16:38:35.790Z,5.60
2017-12-22T16:41:03.057Z,6.30
2017-12-22T16:43:30.336Z,3.67
2017-12-22T16:45:57.586Z,3.47
2017-12-22T16:48:24.849Z,2.67
2017-12-22T16:50:52.124Z,2.07
2017-12-22T16:53:19.371Z,2.70
2017-12-22T16:55:46.652Z,2.10
2017-12-22T16:58:13.893Z,2.20
2017-12-22T17:00:41.234Z,2.57
2017-12-22T17:03:08.484Z,2.27
2017-12-22T17:05:35.767Z,2.90
2017-12-22T17:08:03.008Z,2.80
2017-12-22T17:10:30.261Z,4.17
2017-12-22T17:12:57.545Z,4.00
2017-12-22T17:15:24.788Z,3.63
2017-12-22T17:17:52.067Z,3.50
2017-12-22T17:20:19.318Z,3.10
2017-12-22T17:22:46.696Z,3.27
2017-12-22T17:25:13.990Z,2.90
2017-12-22T17:27:41.400Z,3.70
2017-12-22T17:30:08.676Z,3.73
2017-12-22T17:32:35.916Z,3.63
2017-12-22T17:35:03.278Z,3.27
2017-12-22T17:37:30.525Z,3.50
2017-12-22T17:39:57.779Z,3.60
2017-12-22T17:42:25.048Z,3.30
2017-12-22T17:44:52.325Z,3.50
2017-12-22T17:47:19.606Z,4.30
2017-12-22T17:49:46.903Z,3.57
2017-12-22T17:52:14.152Z,3.30
2017-12-22T17:54:41.505Z,5.43
2017-12-22T17:57:08.762Z,4.17
2017-12-22T17:59:36.040Z,3.80
2017-12-22T18:02:03.293Z,4.00
2017-12-22T18:04:30.536Z,4.13
2017-12-22T18:06:57.609Z,4.50
2017-12-22T18:09:24.724Z,4.20
2017-12-22T18:11:51.804Z,4.30
2017-12-22T18:14:18.851Z,4.77
2017-12-22T18:16:45.900Z,4.83
2017-12-22T18:19:12.969Z,4.90
2017-12-22T18:21:40.040Z,5.23
2017-12-22T18:24:07.292Z,5.20
2017-12-22T18:26:34.339Z,4.90
2017-12-22T18:29:01.597Z,4.90
2017-12-22T18:31:28.873Z,5.10
2017-12-22T18:33:56.493Z,5.93
2017-12-22T18:36:23.774Z,4.83
2017-12-22T18:38:51.016Z,6.17
2017-12-22T18:41:18.393Z,6.17
2017-12-22T18:43:45.636Z,5.00
2017-12-22T18:46:12.913Z,4.60
2017-12-22T18:48:40.184Z,5.27
2017-12-22T18:51:07.449Z,4.60
2017-12-22T18:53:34.724Z,4.63
2017-12-22T18:56:02.002Z,3.70
2017-12-22T18:58:29.377Z,4.30
2017-12-22T19:00:56.644Z,4.63
2017-12-22T19:03:29.826Z,4.73
2017-12-22T19:05:57.124Z,4.27
2017-12-22T19:08:24.372Z,4.60
2017-12-22T19:10:51.624Z,3.90
2017-12-22T19:13:18.906Z,3.70
2017-12-22T19:15:46.193Z,4.00
2017-12-22T19:18:13.466Z,3.90
2017-12-22T19:20:40.709Z,3.57
2017-12-22T19:23:08.013Z,3.87
2017-12-22T19:25:35.270Z,4.30
2017-12-22T19:28:03.092Z,4.20
2017-12-22T19:30:30.369Z,4.30
2017-12-22T19:32:57.675Z,4.30
2017-12-22T19:35:24.956Z,6.60
2017-12-22T19:37:52.296Z,4.30
2017-12-22T19:40:19.548Z,4.60
2017-12-22T19:42:46.812Z,4.57
2017-12-22T19:45:14.063Z,6.53
2017-12-22T19:47:41.376Z,4.03
2017-12-22T19:50:08.633Z,5.90
2017-12-22T19:52:35.928Z,4.13
2017-12-22T19:55:03.160Z,5.27
2017-12-22T19:57:30.453Z,6.07
2017-12-22T19:59:57.697Z,3.90
2017-12-22T20:02:24.948Z,5.00
2017-12-22T20:04:52.224Z,4.40
2017-12-22T20:07:19.493Z,4.50
2017-12-22T20:09:46.793Z,4.20
2017-12-22T20:12:14.036Z,3.17
2017-12-22T20:14:42.290Z,5.97
2017-12-22T20:17:09.573Z,3.60
2017-12-22T20:19:36.817Z,4.00
2017-12-22T20:22:04.090Z,3.10
2017-12-22T20:24:31.432Z,3.73
2017-12-22T20:26:58.704Z,3.00
2017-12-22T20:29:25.969Z,3.17
2017-12-22T20:31:53.292Z,3.80
2017-12-22T20:34:20.653Z,4.50
2017-12-22T20:36:47.914Z,3.03
2017-12-22T20:39:15.259Z,3.10
2017-12-22T20:41:42.540Z,3.50
2017-12-22T20:44:09.875Z,3.20
2017-12-22T20:46:37.124Z,3.67
2017-12-22T20:49:04.402Z,4.83
2017-12-22T20:51:31.668Z,3.03
2017-12-22T20:53:58.914Z,3.40
2017-12-22T20:56:26.201Z,3.20
2017-12-22T20:58:53.512Z,3.50
2017-12-22T21:01:20.737Z,3.20
2017-12-22T21:03:48.017Z,4.20
2017-12-22T21:06:15.295Z,3.70
2017-12-22T21:08:42.568Z,4.40
2017-12-22T21:11:09.822Z,4.33
2017-12-22T21:13:37.070Z,4.70
2017-12-22T21:16:04.360Z,4.90
2017-12-22T21:18:31.623Z,5.50
2017-12-22T21:20:58.978Z,4.30
2017-12-22T21:23:26.256Z,3.77
2017-12-22T21:25:53.500Z,5.40
2017-12-22T21:28:20.845Z,4.77
2017-12-22T21:30:48.121Z,5.10
2017-12-22T21:33:15.367Z,4.90
2017-12-22T21:35:42.641Z,5.10
2017-12-22T21:38:09.948Z,4.43
2017-12-22T21:40:37.234Z,4.83
2017-12-22T21:43:04.560Z,4.60
2017-12-22T21:45:31.837Z,4.57
2017-12-22T21:47:59.114Z,4.70
2017-12-22T21:50:26.361Z,5.17
2017-12-22T21:52:53.684Z,5.00
2017-12-22T21:55:21.040Z,4.93
2017-12-22T21:57:48.293Z,5.23
2017-12-22T22:00:15.581Z,4.80
2017-12-22T22:02:42.825Z,5.30
2017-12-22T22:05:10.112Z,5.90
2017-12-22T22:07:37.364Z,7.03
2017-12-22T22:10:04.619Z,7.10
2017-12-22T22:12:31.902Z,7.10
2017-12-22T22:14:59.148Z,8.70
2017-12-22T22:17:26.405Z,7.10
2017-12-22T22:19:53.680Z,9.17
2017-12-22T22:22:20.968Z,7.63
2017-12-22T22:24:48.237Z,8.60
2017-12-22T22:27:15.513Z,8.77
2017-12-22T22:29:42.788Z,8.13
2017-12-22T22:32:10.046Z,7.73
2017-12-22T22:34:37.392Z,8.40
2017-12-22T22:37:04.656Z,9.60
2017-12-22T22:39:31.938Z,10.13
2017-12-22T22:41:59.255Z,10.10
2017-12-22T22:44:26.569Z,10.43
2017-12-22T22:46:53.828Z,8.57
2017-12-22T22:49:21.084Z,10.90
2017-12-22T22:51:48.401Z,10.50
2017-12-22T22:54:15.641Z,10.20
2017-12-22T22:56:42.932Z,11.50
2017-12-22T22:59:10.192Z,10.07
2017-12-22T23:01:37.456Z,9.03
2017-12-22T23:04:04.741Z,13.47
2017-12-22T23:06:32.016Z,9.63
2017-12-22T23:08:59.349Z,9.70
2017-12-22T23:11:26.640Z,10.47
2017-12-22T23:13:53.955Z,10.67
2017-12-22T23:16:21.200Z,9.63
2017-12-22T23:18:48.476Z,9.67
2017-12-22T23:21:15.733Z,10.30
2017-12-22T23:23:43.021Z,10.43
2017-12-22T23:26:10.288Z,10.63
2017-12-22T23:28:37.568Z,11.90
2017-12-22T23:31:04.858Z,11.80
2017-12-22T23:33:32.108Z,11.43
2017-12-22T23:35:59.385Z,11.67
2017-12-22T23:38:26.649Z,14.23
2017-12-22T23:40:53.945Z,12.97
2017-12-22T23:43:21.212Z,12.30
2017-12-22T23:45:48.562Z,11.70
2017-12-22T23:48:15.853Z,14.93
2017-12-22T23:50:43.173Z,11.57
2017-12-22T23:53:10.428Z,16.43
2017-12-22T23:55:37.693Z,14.87
2017-12-22T23:58:04.973Z,15.23
