createdAt,value
2019-01-25T00:04:38.618Z,91.82
2019-01-25T00:10:40.902Z,81.10
2019-01-25T00:16:43.175Z,87.55
2019-01-25T00:22:45.382Z,88.55
2019-01-25T00:28:47.729Z,91.32
2019-01-25T00:34:50.163Z,91.63
2019-01-25T00:40:52.410Z,86.70
2019-01-25T00:46:54.831Z,82.92
2019-01-25T00:52:57.215Z,89.00
2019-01-25T00:58:59.537Z,86.00
2019-01-25T01:05:01.848Z,80.90
2019-01-25T01:11:04.310Z,81.80
2019-01-25T01:17:06.410Z,77.67
2019-01-25T01:23:09.359Z,79.55
2019-01-25T01:29:11.621Z,81.02
2019-01-25T01:35:13.959Z,75.92
2019-01-25T01:41:18.242Z,81.80
2019-01-25T01:47:24.737Z,78.22
2019-01-25T01:53:28.379Z,82.35
2019-01-25T01:59:30.876Z,84.67
2019-01-25T02:05:33.055Z,84.30
2019-01-25T02:11:36.378Z,87.67
2019-01-25T02:17:38.510Z,82.53
2019-01-25T02:23:40.696Z,83.87
2019-01-25T02:29:42.979Z,77.60
2019-01-25T02:35:45.235Z,86.17
2019-01-25T02:41:49.256Z,83.03
2019-01-25T02:47:51.773Z,84.30
2019-01-25T02:53:55.284Z,80.22
2019-01-25T02:59:57.563Z,85.25
2019-01-25T03:05:59.941Z,80.45
2019-01-25T03:12:02.195Z,86.20
2019-01-25T03:18:04.575Z,80.28
2019-01-25T03:24:06.751Z,84.35
2019-01-25T03:30:10.753Z,85.10
2019-01-25T03:36:14.920Z,84.60
2019-01-25T03:42:18.994Z,83.03
2019-01-25T03:48:21.102Z,81.82
2019-01-25T03:54:25.341Z,75.20
2019-01-25T04:00:28.509Z,89.65
2019-01-25T04:06:30.874Z,86.97
2019-01-25T04:12:34.273Z,89.80
2019-01-25T04:18:36.455Z,91.95
2019-01-25T04:24:38.642Z,95.50
2019-01-25T04:30:41.074Z,96.28
2019-01-25T04:36:43.376Z,95.55
2019-01-25T04:42:47.365Z,95.50
2019-01-25T04:48:50.584Z,100.33
2019-01-25T04:54:53.005Z,99.90
2019-01-25T05:00:55.296Z,89.87
2019-01-25T05:06:58.063Z,95.55
2019-01-25T05:13:00.223Z,101.18
2019-01-25T05:19:02.339Z,102.87
2019-01-25T05:25:04.583Z,116.15
2019-01-25T05:31:07.140Z,111.57
2019-01-25T05:37:10.665Z,125.42
2019-01-25T05:43:12.995Z,133.57
2019-01-25T05:49:22.444Z,123.75
2019-01-25T05:55:24.639Z,130.85
2019-01-25T06:01:26.939Z,126.78
2019-01-25T06:07:29.185Z,120.00
2019-01-25T06:13:31.495Z,128.23
2019-01-25T06:19:37.229Z,132.63
2019-01-25T06:25:40.398Z,117.40
2019-01-25T06:31:42.755Z,127.30
2019-01-25T06:37:46.007Z,117.57
2019-01-25T06:43:48.366Z,122.45
2019-01-25T06:49:54.289Z,115.60
2019-01-25T06:55:56.747Z,108.17
2019-01-25T07:02:02.799Z,113.55
2019-01-25T07:08:04.955Z,121.65
2019-01-25T07:14:08.361Z,121.42
2019-01-25T07:20:11.742Z,120.37
2019-01-25T07:26:14.056Z,127.65
2019-01-25T07:32:16.427Z,117.60
2019-01-25T07:38:18.940Z,123.75
2019-01-25T07:44:21.276Z,119.02
2019-01-25T07:50:25.669Z,117.00
2019-01-25T07:56:28.077Z,120.10
2019-01-25T08:02:30.218Z,126.25
2019-01-25T08:08:32.664Z,122.50
2019-01-25T08:14:34.968Z,130.22
2019-01-25T08:20:37.118Z,127.07
2019-01-25T08:26:39.549Z,132.80
2019-01-25T08:32:41.794Z,130.05
2019-01-25T08:38:44.155Z,133.15
2019-01-25T08:44:46.680Z,128.35
2019-01-25T08:50:48.874Z,131.05
2019-01-25T08:56:53.209Z,123.67
2019-01-25T09:02:55.422Z,128.47
2019-01-25T09:08:57.913Z,122.65
2019-01-25T09:15:00.283Z,133.05
2019-01-25T09:21:02.609Z,124.38
2019-01-25T09:27:04.884Z,130.20
2019-01-25T09:33:07.052Z,132.95
2019-01-25T09:39:28.603Z,125.95
2019-01-25T09:45:30.831Z,121.42
2019-01-25T09:51:34.206Z,118.53
2019-01-25T09:57:38.519Z,118.82
2019-01-25T10:03:40.798Z,111.42
2019-01-25T10:09:43.759Z,110.78
2019-01-25T10:15:45.983Z,105.10
2019-01-25T10:21:48.155Z,117.80
2019-01-25T10:27:50.350Z,120.40
2019-01-25T10:33:52.693Z,119.60
2019-01-25T10:39:54.911Z,117.22
2019-01-25T10:45:57.210Z,112.92
2019-01-25T10:51:59.346Z,114.20
2019-01-25T10:58:03.191Z,110.95
2019-01-25T11:04:11.632Z,103.53
2019-01-25T11:10:11.687Z,100.60
2019-01-25T11:16:14.020Z,104.80
2019-01-25T11:22:17.323Z,103.92
2019-01-25T11:28:20.449Z,101.72
2019-01-25T11:34:22.610Z,96.20
2019-01-25T11:40:27.127Z,107.78
2019-01-25T11:46:29.526Z,106.03
2019-01-25T11:52:31.743Z,97.20
2019-01-25T11:58:33.895Z,101.07
2019-01-25T12:04:38.537Z,92.25
2019-01-25T12:10:40.795Z,91.95
2019-01-25T12:16:43.090Z,96.00
2019-01-25T12:22:45.210Z,94.28
2019-01-25T12:28:48.996Z,89.50
2019-01-25T12:34:52.335Z,83.78
2019-01-25T12:40:54.492Z,80.55
2019-01-25T12:46:56.727Z,76.28
2019-01-25T12:53:00.134Z,81.35
2019-01-25T12:59:02.367Z,86.87
2019-01-25T13:05:08.094Z,83.45
2019-01-25T13:11:29.641Z,83.58
2019-01-25T13:17:31.755Z,87.22
2019-01-25T13:23:34.171Z,82.65
2019-01-25T13:29:36.525Z,84.45
2019-01-25T13:35:38.675Z,87.08
2019-01-25T13:41:40.959Z,83.67
2019-01-25T13:47:43.363Z,81.45
2019-01-25T13:53:46.743Z,77.90
2019-01-25T13:59:49.828Z,78.07
2019-01-25T14:05:54.111Z,76.95
2019-01-25T14:11:56.793Z,83.90
2019-01-25T14:17:59.054Z,86.85
2019-01-25T14:24:01.491Z,84.07
2019-01-25T14:30:09.842Z,83.50
2019-01-25T14:36:11.961Z,92.75
2019-01-25T14:42:14.475Z,85.55
2019-01-25T14:48:16.818Z,81.55
2019-01-25T14:54:19.086Z,79.53
2019-01-25T15:00:21.264Z,85.30
2019-01-25T15:06:26.643Z,85.35
2019-01-25T15:12:30.934Z,82.00
2019-01-25T15:18:33.214Z,75.50
2019-01-25T15:24:35.662Z,81.30
2019-01-25T15:30:39.251Z,81.92
2019-01-25T15:36:41.519Z,82.62
2019-01-25T15:42:44.128Z,77.92
2019-01-25T15:48:46.806Z,79.42
2019-01-25T15:54:49.029Z,81.65
2019-01-25T16:00:51.231Z,83.17
2019-01-25T16:06:56.030Z,81.95
2019-01-25T16:12:58.379Z,90.62
2019-01-25T16:19:00.611Z,79.97
2019-01-25T16:25:03.914Z,80.22
2019-01-25T16:31:07.417Z,85.38
2019-01-25T16:37:09.530Z,87.22
2019-01-25T16:43:11.690Z,88.07
2019-01-25T16:49:14.978Z,84.85
2019-01-25T16:55:17.278Z,85.00
2019-01-25T17:01:19.494Z,86.72
2019-01-25T17:07:23.658Z,87.67
2019-01-25T17:13:25.958Z,83.10
2019-01-25T17:19:28.282Z,81.12
2019-01-25T17:25:30.555Z,84.83
2019-01-25T17:31:33.785Z,77.82
2019-01-25T17:37:36.004Z,75.55
2019-01-25T17:43:38.271Z,71.28
2019-01-25T17:49:41.732Z,68.25
2019-01-25T17:55:44.035Z,75.22
2019-01-25T18:01:48.262Z,69.45
2019-01-25T18:07:50.700Z,81.10
2019-01-25T18:13:52.980Z,64.07
2019-01-25T18:19:55.336Z,57.48
2019-01-25T18:26:11.457Z,63.87
2019-01-25T18:32:13.752Z,60.23
2019-01-25T18:38:16.052Z,63.92
2019-01-25T18:44:18.424Z,66.47
2019-01-25T18:50:20.835Z,65.15
2019-01-25T18:56:24.527Z,60.50
2019-01-25T19:02:26.850Z,67.60
2019-01-25T19:08:29.265Z,65.83
2019-01-25T19:14:31.403Z,79.03
2019-01-25T19:20:34.069Z,73.00
2019-01-25T19:26:36.165Z,70.57
2019-01-25T19:32:38.306Z,71.62
2019-01-25T19:38:40.546Z,70.78
2019-01-25T19:44:43.101Z,71.15
2019-01-25T19:50:45.474Z,66.65
2019-01-25T19:56:48.617Z,70.62
2019-01-25T20:02:50.855Z,72.62
2019-01-25T20:08:53.063Z,69.12
2019-01-25T20:14:55.307Z,68.55
2019-01-25T20:20:57.504Z,67.30
2019-01-25T20:26:59.719Z,64.05
2019-01-25T20:33:02.298Z,61.83
2019-01-25T20:39:06.688Z,73.47
2019-01-25T20:45:12.309Z,65.15
2019-01-25T20:51:15.679Z,64.37
2019-01-25T20:57:18.522Z,67.55
2019-01-25T21:03:20.787Z,66.72
2019-01-25T21:09:23.191Z,65.57
2019-01-25T21:15:25.860Z,62.55
2019-01-25T21:21:28.288Z,75.45
2019-01-25T21:27:30.554Z,70.30
2019-01-25T21:33:32.730Z,74.25
2019-01-25T21:39:35.724Z,61.08
2019-01-25T21:45:43.234Z,60.35
2019-01-25T21:51:42.882Z,59.48
2019-01-25T21:57:44.968Z,70.52
2019-01-25T22:03:47.283Z,59.10
2019-01-25T22:09:49.605Z,65.52
2019-01-25T22:15:52.014Z,65.30
2019-01-25T22:21:54.387Z,60.45
2019-01-25T22:27:57.686Z,64.35
2019-01-25T22:33:59.994Z,72.17
2019-01-25T22:40:04.143Z,64.35
2019-01-25T22:46:06.446Z,67.90
2019-01-25T22:52:09.378Z,64.42
2019-01-25T22:58:11.643Z,69.80
2019-01-25T23:04:39.981Z,71.17
2019-01-25T23:10:42.116Z,72.10
2019-01-25T23:16:44.600Z,70.47
2019-01-25T23:22:47.006Z,70.17
2019-01-25T23:28:51.478Z,64.62
2019-01-25T23:34:53.627Z,66.55
2019-01-25T23:40:55.898Z,63.58
2019-01-25T23:46:58.052Z,73.12
2019-01-25T23:53:00.381Z,67.62
2019-01-25T23:59:02.618Z,70.62
