createdAt,value
2019-01-04T00:00:35.699Z,25.50
2019-01-04T00:01:35.687Z,27.80
2019-01-04T00:02:35.690Z,26.70
2019-01-04T00:03:35.668Z,22.50
2019-01-04T00:04:35.652Z,23.10
2019-01-04T00:05:35.636Z,24.50
2019-01-04T00:06:35.625Z,23.40
2019-01-04T00:07:35.635Z,17.80
2019-01-04T00:08:35.607Z,21.90
2019-01-04T00:09:35.593Z,17.40
2019-01-04T00:10:35.581Z,19.40
2019-01-04T00:11:35.585Z,19.60
2019-01-04T00:12:35.583Z,21.20
2019-01-04T00:13:35.548Z,29.20
2019-01-04T00:14:35.536Z,33.30
2019-01-04T00:15:35.527Z,35.90
2019-01-04T00:16:35.522Z,37.90
2019-01-04T00:17:35.547Z,38.00
2019-01-04T00:18:35.491Z,39.80
2019-01-04T00:19:35.487Z,42.00
2019-01-04T00:20:35.470Z,42.90
2019-01-04T00:21:35.460Z,42.10
2019-01-04T00:22:35.495Z,43.10
2019-01-04T00:23:35.446Z,43.30
2019-01-04T00:24:35.444Z,43.80
2019-01-04T00:25:35.416Z,45.30
2019-01-04T00:26:35.407Z,48.70
2019-01-04T00:27:35.392Z,47.60
2019-01-04T00:28:35.407Z,47.20
2019-01-04T00:29:35.380Z,49.90
2019-01-04T00:30:35.360Z,50.10
2019-01-04T00:31:35.347Z,46.70
2019-01-04T00:32:35.336Z,47.50
2019-01-04T00:33:35.347Z,43.30
2019-01-04T00:34:35.313Z,46.90
2019-01-04T00:35:35.321Z,48.60
2019-01-04T00:36:35.290Z,46.60
2019-01-04T00:37:35.281Z,48.10
2019-01-04T00:38:35.293Z,48.50
2019-01-04T00:39:35.258Z,47.80
2019-01-04T00:40:35.246Z,50.70
2019-01-04T00:41:35.238Z,47.90
2019-01-04T00:42:35.222Z,53.80
2019-01-04T00:43:35.235Z,51.00
2019-01-04T00:44:35.201Z,49.20
2019-01-04T00:45:35.189Z,50.20
2019-01-04T00:46:35.179Z,60.30
2019-01-04T00:47:35.181Z,46.40
2019-01-04T00:48:35.180Z,50.20
2019-01-04T00:49:35.146Z,59.30
2019-01-04T00:50:35.134Z,57.10
2019-01-04T00:51:35.124Z,57.00
2019-01-04T00:52:35.121Z,53.60
2019-01-04T00:53:35.136Z,55.30
2019-01-04T00:54:35.089Z,53.60
2019-01-04T00:55:35.080Z,57.80
2019-01-04T00:56:35.072Z,62.90
2019-01-04T00:57:35.057Z,62.70
2019-01-04T00:58:35.079Z,64.00
2019-01-04T00:59:35.048Z,65.10
2019-01-04T01:00:35.024Z,62.60
2019-01-04T01:01:35.015Z,63.90
2019-01-04T01:02:35.001Z,69.60
2019-01-04T01:03:34.991Z,65.80
2019-01-04T01:04:35.004Z,49.00
2019-01-04T01:05:34.985Z,42.90
2019-01-04T01:06:34.957Z,34.00
2019-01-04T01:07:34.950Z,39.20
2019-01-04T01:08:34.936Z,44.90
2019-01-04T01:09:34.950Z,53.10
2019-01-04T01:10:34.915Z,46.00
2019-01-04T01:11:34.922Z,65.60
2019-01-04T01:12:34.892Z,65.10
2019-01-04T01:13:34.885Z,69.80
2019-01-04T01:14:34.898Z,64.00
2019-01-04T01:15:34.860Z,67.30
2019-01-04T01:16:34.848Z,76.10
2019-01-04T01:17:34.850Z,80.10
2019-01-04T01:18:34.825Z,74.60
2019-01-04T01:19:34.815Z,59.50
2019-01-04T01:20:34.828Z,70.50
2019-01-04T01:21:34.806Z,65.00
2019-01-04T01:22:34.783Z,65.50
2019-01-04T01:23:34.795Z,60.90
2019-01-04T01:24:34.763Z,58.70
2019-01-04T01:25:34.779Z,67.20
2019-01-04T01:26:34.742Z,56.20
2019-01-04T01:27:34.729Z,64.60
2019-01-04T01:28:34.717Z,89.40
2019-01-04T01:29:34.706Z,96.60
2019-01-04T01:30:34.733Z,88.20
2019-01-04T01:31:34.693Z,105.50
2019-01-04T01:32:34.673Z,55.00
2019-01-04T01:33:34.670Z,77.40
2019-01-04T01:34:34.651Z,69.20
2019-01-04T01:35:34.735Z,95.10
2019-01-04T01:36:34.636Z,109.40
2019-01-04T01:37:34.616Z,121.70
2019-01-04T01:38:34.606Z,128.70
2019-01-04T01:39:34.595Z,159.40
2019-01-04T01:40:34.584Z,117.10
2019-01-04T01:41:34.627Z,145.20
2019-01-04T01:42:34.561Z,124.10
2019-01-04T01:43:34.551Z,130.60
2019-01-04T01:44:34.540Z,151.10
2019-01-04T01:45:34.528Z,117.60
2019-01-04T01:46:34.541Z,102.80
2019-01-04T01:47:34.525Z,132.50
2019-01-04T01:48:34.496Z,99.60
2019-01-04T01:49:34.484Z,91.00
2019-01-04T01:50:34.475Z,96.10
2019-01-04T01:51:34.485Z,71.20
2019-01-04T01:52:34.451Z,95.60
2019-01-04T01:53:34.446Z,112.70
2019-01-04T01:54:34.450Z,128.50
2019-01-04T01:55:34.422Z,125.40
2019-01-04T01:56:34.444Z,103.10
2019-01-04T01:57:34.397Z,125.40
2019-01-04T01:58:34.389Z,95.70
2019-01-04T01:59:34.374Z,103.50
2019-01-04T02:00:34.374Z,99.50
2019-01-04T02:01:34.369Z,81.80
2019-01-04T02:02:34.373Z,65.60
2019-01-04T02:03:34.331Z,63.30
2019-01-04T02:04:34.321Z,57.80
2019-01-04T02:05:34.308Z,77.00
2019-01-04T02:06:34.301Z,77.30
2019-01-04T02:07:34.311Z,80.80
2019-01-04T02:08:34.288Z,55.10
2019-01-04T02:09:34.265Z,50.70
2019-01-04T02:10:34.256Z,71.30
2019-01-04T02:11:34.245Z,73.60
2019-01-04T02:12:34.258Z,93.40
2019-01-04T02:13:34.222Z,100.40
2019-01-04T02:14:34.228Z,69.60
2019-01-04T02:15:34.201Z,68.00
2019-01-04T02:16:34.190Z,68.30
2019-01-04T02:17:34.213Z,93.00
2019-01-04T02:18:34.168Z,91.40
2019-01-04T02:19:34.158Z,102.80
2019-01-04T02:20:34.156Z,108.60
2019-01-04T02:21:34.134Z,156.10
2019-01-04T02:22:34.124Z,137.70
2019-01-04T02:23:34.138Z,147.70
2019-01-04T02:24:34.102Z,135.10
2019-01-04T02:25:34.092Z,166.40
2019-01-04T02:26:34.096Z,183.60
2019-01-04T02:27:34.070Z,147.10
2019-01-04T02:28:34.082Z,139.40
2019-01-04T02:29:34.051Z,166.00
2019-01-04T02:30:34.038Z,84.90
2019-01-04T02:31:34.030Z,118.30
2019-01-04T02:32:34.021Z,169.80
2019-01-04T02:33:34.028Z,176.10
2019-01-04T02:34:33.996Z,152.90
2019-01-04T02:35:33.985Z,303.90
2019-01-04T02:36:33.971Z,338.00
2019-01-04T02:37:33.960Z,300.60
2019-01-04T02:38:34.006Z,273.70
2019-01-04T02:39:33.941Z,152.80
2019-01-04T02:40:33.928Z,97.20
2019-01-04T02:41:33.918Z,206.70
2019-01-04T02:42:33.908Z,165.20
2019-01-04T02:43:33.956Z,204.00
2019-01-04T02:44:33.931Z,127.90
2019-01-04T02:45:33.875Z,86.00
2019-01-04T02:46:33.862Z,115.00
2019-01-04T02:47:33.851Z,172.40
2019-01-04T02:48:33.839Z,299.30
2019-01-04T02:49:33.853Z,164.10
2019-01-04T02:50:33.850Z,198.70
2019-01-04T02:51:33.808Z,212.10
2019-01-04T02:52:33.803Z,226.50
2019-01-04T02:53:33.795Z,344.00
2019-01-04T02:54:33.798Z,305.40
2019-01-04T02:55:33.766Z,282.20
2019-01-04T02:56:33.802Z,297.70
2019-01-04T02:57:33.765Z,197.00
2019-01-04T02:58:33.735Z,719.10
2019-01-04T02:59:33.750Z,398.10
2019-01-04T03:00:33.709Z,304.10
2019-01-04T03:01:33.699Z,263.60
2019-01-04T03:02:33.691Z,199.20
2019-01-04T03:03:33.699Z,355.00
2019-01-04T03:04:33.702Z,112.90
2019-01-04T03:05:33.656Z,172.70
2019-01-04T03:06:33.654Z,133.00
2019-01-04T03:07:33.635Z,161.50
2019-01-04T03:08:33.623Z,219.50
2019-01-04T03:09:33.634Z,208.20
2019-01-04T03:10:33.624Z,108.90
2019-01-04T03:11:33.590Z,180.40
2019-01-04T03:12:33.579Z,209.90
2019-01-04T03:13:33.568Z,213.00
2019-01-04T03:14:33.567Z,115.10
2019-01-04T03:15:33.594Z,116.40
2019-01-04T03:16:33.535Z,127.20
2019-01-04T03:17:33.525Z,137.90
2019-01-04T03:18:33.519Z,204.40
2019-01-04T03:19:33.506Z,111.70
2019-01-04T03:20:33.565Z,221.90
2019-01-04T03:21:33.501Z,147.70
2019-01-04T03:22:33.470Z,220.90
2019-01-04T03:23:33.460Z,186.20
2019-01-04T03:24:33.448Z,195.60
2019-01-04T03:25:33.569Z,122.90
2019-01-04T03:26:33.430Z,86.30
2019-01-04T03:27:33.456Z,180.90
2019-01-04T03:28:33.414Z,107.40
2019-01-04T03:29:33.408Z,112.60
2019-01-04T03:30:33.556Z,106.20
2019-01-04T03:31:33.372Z,78.20
2019-01-04T03:32:33.363Z,96.90
2019-01-04T03:33:33.365Z,96.80
2019-01-04T03:34:33.338Z,81.50
2019-01-04T03:35:33.330Z,77.10
2019-01-04T03:36:33.347Z,67.70
2019-01-04T03:37:33.305Z,84.40
2019-01-04T03:38:33.296Z,72.70
2019-01-04T03:39:33.293Z,86.70
2019-01-04T03:40:33.273Z,77.10
2019-01-04T03:41:33.286Z,56.80
2019-01-04T03:42:33.270Z,61.70
2019-01-04T03:43:33.239Z,67.40
2019-01-04T03:44:33.228Z,57.50
2019-01-04T03:45:33.225Z,52.40
2019-01-04T03:46:33.236Z,54.10
2019-01-04T03:47:33.197Z,57.40
2019-01-04T03:48:33.187Z,53.30
2019-01-04T03:49:33.176Z,58.40
2019-01-04T03:50:33.165Z,62.70
2019-01-04T03:51:33.183Z,50.50
2019-01-04T03:52:33.142Z,60.70
2019-01-04T03:53:33.139Z,52.80
2019-01-04T03:54:33.121Z,53.60
2019-01-04T03:55:33.117Z,50.20
2019-01-04T03:56:33.145Z,51.50
2019-01-04T03:57:33.091Z,47.90
2019-01-04T03:58:33.081Z,55.00
2019-01-04T03:59:33.065Z,49.70
2019-01-04T04:00:33.055Z,53.60
2019-01-04T04:01:33.081Z,45.00
2019-01-04T04:02:33.035Z,53.00
2019-01-04T04:03:33.021Z,52.40
2019-01-04T04:04:33.031Z,52.40
2019-01-04T04:05:33.004Z,51.10
2019-01-04T04:06:32.990Z,54.60
2019-01-04T04:07:33.002Z,52.70
2019-01-04T04:08:32.967Z,54.60
2019-01-04T04:09:32.960Z,51.10
2019-01-04T04:10:32.982Z,48.20
2019-01-04T04:11:32.934Z,50.40
2019-01-04T04:12:32.948Z,52.90
2019-01-04T04:13:32.913Z,50.20
2019-01-04T04:14:32.903Z,47.40
2019-01-04T04:15:32.891Z,52.00
2019-01-04T04:16:32.888Z,53.70
2019-01-04T04:17:32.892Z,51.70
2019-01-04T04:18:32.862Z,57.30
2019-01-04T04:19:32.847Z,53.40
2019-01-04T04:20:32.835Z,47.50
2019-01-04T04:21:32.833Z,49.30
2019-01-04T04:22:32.855Z,51.90
2019-01-04T04:23:32.803Z,47.80
2019-01-04T04:24:32.795Z,49.10
2019-01-04T04:25:32.792Z,53.50
2019-01-04T04:26:32.772Z,45.30
2019-01-04T04:27:32.785Z,49.70
2019-01-04T04:28:32.758Z,53.40
2019-01-04T04:29:32.740Z,55.40
2019-01-04T04:30:32.728Z,50.80
2019-01-04T04:31:32.716Z,53.70
2019-01-04T04:32:32.745Z,52.50
2019-01-04T04:33:32.696Z,54.40
2019-01-04T04:34:32.712Z,58.70
2019-01-04T04:35:32.674Z,61.80
2019-01-04T04:36:32.663Z,47.00
2019-01-04T04:37:32.651Z,57.30
2019-01-04T04:38:32.665Z,57.60
2019-01-04T04:39:32.631Z,58.40
2019-01-04T04:40:32.629Z,56.70
2019-01-04T04:41:32.608Z,49.70
2019-01-04T04:42:32.597Z,58.30
2019-01-04T04:43:32.646Z,55.80
2019-01-04T04:44:32.584Z,62.50
2019-01-04T04:45:32.563Z,59.70
2019-01-04T04:46:32.559Z,52.20
2019-01-04T04:47:32.541Z,57.60
2019-01-04T04:48:32.553Z,56.20
2019-01-04T04:49:32.517Z,58.60
2019-01-04T04:50:32.514Z,41.20
2019-01-04T04:51:32.495Z,43.70
2019-01-04T04:52:32.524Z,52.70
2019-01-04T04:53:32.495Z,40.70
2019-01-04T04:54:32.461Z,37.90
2019-01-04T04:55:32.450Z,42.70
2019-01-04T04:56:32.440Z,39.40
2019-01-04T04:57:32.440Z,39.70
2019-01-04T04:58:32.444Z,38.90
2019-01-04T04:59:32.406Z,41.10
2019-01-04T05:00:32.397Z,42.50
2019-01-04T05:01:32.382Z,39.50
2019-01-04T05:02:32.373Z,38.20
2019-01-04T05:03:32.390Z,35.70
2019-01-04T05:04:32.353Z,36.60
2019-01-04T05:05:32.340Z,34.50
2019-01-04T05:06:32.330Z,40.70
2019-01-04T05:07:32.320Z,37.10
2019-01-04T05:08:32.341Z,38.80
2019-01-04T05:09:32.324Z,40.50
2019-01-04T05:10:32.283Z,40.10
2019-01-04T05:11:32.272Z,43.50
2019-01-04T05:12:32.261Z,48.40
2019-01-04T05:13:32.251Z,51.80
2019-01-04T05:14:32.261Z,55.20
2019-01-04T05:15:32.256Z,53.00
2019-01-04T05:16:32.218Z,57.60
2019-01-04T05:17:32.204Z,62.00
2019-01-04T05:18:32.194Z,65.10
2019-01-04T05:19:32.207Z,66.10
2019-01-04T05:20:32.173Z,54.50
2019-01-04T05:21:32.184Z,52.80
2019-01-04T05:22:32.157Z,58.60
2019-01-04T05:23:32.138Z,58.40
2019-01-04T05:24:32.149Z,71.10
2019-01-04T05:25:32.117Z,54.00
2019-01-04T05:26:32.107Z,49.90
2019-01-04T05:27:32.107Z,61.50
2019-01-04T05:28:32.081Z,44.80
2019-01-04T05:29:32.094Z,51.60
2019-01-04T05:30:32.062Z,57.20
2019-01-04T05:31:32.048Z,58.60
2019-01-04T05:32:32.036Z,54.00
2019-01-04T05:33:32.038Z,50.70
2019-01-04T05:34:32.038Z,50.30
2019-01-04T05:35:32.006Z,60.10
2019-01-04T05:36:31.993Z,58.90
2019-01-04T05:37:31.983Z,49.90
2019-01-04T05:38:31.969Z,54.20
2019-01-04T05:39:32.155Z,47.70
2019-01-04T05:40:31.946Z,45.50
2019-01-04T05:41:31.937Z,45.80
2019-01-04T05:42:31.927Z,53.30
2019-01-04T05:43:31.915Z,53.90
2019-01-04T05:44:31.902Z,62.60
2019-01-04T05:45:31.929Z,62.20
2019-01-04T05:46:31.881Z,64.30
2019-01-04T05:47:31.868Z,60.90
2019-01-04T05:48:31.861Z,61.00
2019-01-04T05:49:31.848Z,58.00
2019-01-04T05:50:31.859Z,66.90
2019-01-04T05:51:31.837Z,72.70
2019-01-04T05:52:31.813Z,61.60
2019-01-04T05:53:31.802Z,69.40
2019-01-04T05:54:31.789Z,73.30
2019-01-04T05:55:31.803Z,68.50
2019-01-04T05:56:31.769Z,73.90
2019-01-04T05:57:31.763Z,64.80
2019-01-04T05:58:31.744Z,72.40
2019-01-04T05:59:31.733Z,81.60
2019-01-04T06:00:31.747Z,84.30
2019-01-04T06:01:31.719Z,76.20
2019-01-04T06:02:31.699Z,84.10
2019-01-04T06:03:31.708Z,84.40
2019-01-04T06:04:31.678Z,88.50
2019-01-04T06:05:31.691Z,101.20
2019-01-04T06:06:31.655Z,94.40
2019-01-04T06:07:31.644Z,98.80
2019-01-04T06:08:31.637Z,120.60
2019-01-04T06:09:31.632Z,106.60
2019-01-04T06:10:31.647Z,121.10
2019-01-04T06:11:31.598Z,124.40
2019-01-04T06:12:31.586Z,109.40
2019-01-04T06:13:31.576Z,123.20
2019-01-04T06:14:31.566Z,131.20
2019-01-04T06:15:31.564Z,102.00
2019-01-04T06:16:31.570Z,170.80
2019-01-04T06:17:31.531Z,124.00
2019-01-04T06:18:31.521Z,132.10
2019-01-04T06:19:31.509Z,122.60
2019-01-04T06:20:31.504Z,123.10
2019-01-04T06:21:31.521Z,123.80
2019-01-04T06:22:31.482Z,116.80
2019-01-04T06:23:31.469Z,112.40
2019-01-04T06:24:31.454Z,143.20
2019-01-04T06:25:31.442Z,154.70
2019-01-04T06:26:31.486Z,132.50
2019-01-04T06:27:31.420Z,119.50
2019-01-04T06:28:31.413Z,130.70
2019-01-04T06:29:31.399Z,93.50
2019-01-04T06:30:31.387Z,139.70
2019-01-04T06:31:31.400Z,114.90
2019-01-04T06:32:31.391Z,134.20
2019-01-04T06:33:31.354Z,107.40
2019-01-04T06:34:31.342Z,126.90
2019-01-04T06:35:31.333Z,110.80
2019-01-04T06:36:31.351Z,104.00
2019-01-04T06:37:31.310Z,72.50
2019-01-04T06:38:31.305Z,102.50
2019-01-04T06:39:31.287Z,112.40
2019-01-04T06:40:31.277Z,92.40
2019-01-04T06:41:31.410Z,84.00
2019-01-04T06:42:31.255Z,86.90
2019-01-04T06:43:31.244Z,91.50
2019-01-04T06:44:31.250Z,80.80
2019-01-04T06:45:31.225Z,85.20
2019-01-04T06:46:31.210Z,81.50
2019-01-04T06:47:31.227Z,74.20
2019-01-04T06:48:31.189Z,88.10
2019-01-04T06:49:31.179Z,76.60
2019-01-04T06:50:31.178Z,102.10
2019-01-04T06:51:31.157Z,96.50
2019-01-04T06:52:31.170Z,74.60
2019-01-04T06:53:31.143Z,84.10
2019-01-04T06:54:31.122Z,70.90
2019-01-04T06:55:31.112Z,79.40
2019-01-04T06:56:31.110Z,90.20
2019-01-04T06:57:31.130Z,78.30
2019-01-04T06:58:31.081Z,85.60
2019-01-04T06:59:31.072Z,88.30
2019-01-04T07:00:31.058Z,91.30
2019-01-04T07:01:31.050Z,93.80
2019-01-04T07:02:31.051Z,104.30
2019-01-04T07:03:31.055Z,82.90
2019-01-04T07:04:31.015Z,84.70
2019-01-04T07:05:31.747Z,93.10
2019-01-04T07:06:30.999Z,81.80
2019-01-04T07:07:30.982Z,96.60
2019-01-04T07:08:31.016Z,104.20
2019-01-04T07:09:30.962Z,94.60
2019-01-04T07:10:30.950Z,86.10
2019-01-04T07:11:30.939Z,84.80
2019-01-04T07:12:30.929Z,113.40
2019-01-04T07:13:30.943Z,96.00
2019-01-04T07:14:30.921Z,117.30
2019-01-04T07:15:30.895Z,117.40
2019-01-04T07:16:30.885Z,97.90
2019-01-04T07:17:30.875Z,115.70
2019-01-04T07:18:30.888Z,156.90
2019-01-04T07:19:30.852Z,117.00
2019-01-04T07:20:30.868Z,175.00
2019-01-04T07:21:30.832Z,115.40
2019-01-04T07:22:30.820Z,139.40
2019-01-04T07:23:30.832Z,242.10
2019-01-04T07:24:30.799Z,187.90
2019-01-04T07:25:30.787Z,176.20
2019-01-04T07:26:30.783Z,211.10
2019-01-04T07:27:30.765Z,261.80
2019-01-04T07:28:30.789Z,258.50
2019-01-04T07:29:30.744Z,338.90
2019-01-04T07:30:30.740Z,466.40
2019-01-04T07:31:30.720Z,304.10
2019-01-04T07:32:30.719Z,344.40
2019-01-04T07:33:30.707Z,366.40
2019-01-04T07:34:30.716Z,271.70
2019-01-04T07:35:30.677Z,154.30
2019-01-04T07:36:30.667Z,425.80
2019-01-04T07:37:30.658Z,482.40
2019-01-04T07:38:30.654Z,399.40
2019-01-04T07:39:30.660Z,425.00
2019-01-04T07:40:30.623Z,628.50
2019-01-04T07:41:30.615Z,585.10
2019-01-04T07:42:30.605Z,643.10
2019-01-04T07:43:30.590Z,602.80
2019-01-04T07:44:30.620Z,624.10
2019-01-04T07:45:30.603Z,727.40
2019-01-04T07:46:30.558Z,471.20
2019-01-04T07:47:30.555Z,459.00
2019-01-04T07:48:30.545Z,540.20
2019-01-04T07:49:30.528Z,228.90
2019-01-04T07:50:30.545Z,170.10
2019-01-04T07:51:30.517Z,194.10
2019-01-04T07:52:30.510Z,208.20
2019-01-04T07:53:30.483Z,240.00
2019-01-04T07:54:30.472Z,207.70
2019-01-04T07:55:30.485Z,216.60
2019-01-04T07:56:30.456Z,236.70
2019-01-04T07:57:30.461Z,297.50
2019-01-04T07:58:30.429Z,200.70
2019-01-04T07:59:30.420Z,186.60
2019-01-04T08:00:30.431Z,127.10
2019-01-04T08:01:30.396Z,149.20
2019-01-04T08:02:30.402Z,131.80
2019-01-04T08:03:30.374Z,136.60
2019-01-04T08:04:30.363Z,123.90
2019-01-04T08:05:30.383Z,141.00
2019-01-04T08:06:30.342Z,139.20
2019-01-04T08:07:30.330Z,132.30
2019-01-04T08:08:30.332Z,127.00
2019-01-04T08:09:30.317Z,123.00
2019-01-04T08:10:30.332Z,95.40
2019-01-04T08:11:30.287Z,85.40
2019-01-04T08:12:30.277Z,104.90
2019-01-04T08:13:30.265Z,104.60
2019-01-04T08:14:30.269Z,91.80
2019-01-04T08:15:30.243Z,89.10
2019-01-04T08:16:30.260Z,104.10
2019-01-04T08:17:30.223Z,97.80
2019-01-04T08:18:30.211Z,95.20
2019-01-04T08:19:30.201Z,106.20
2019-01-04T08:20:30.197Z,104.60
2019-01-04T08:21:30.203Z,108.60
2019-01-04T08:22:30.167Z,117.60
2019-01-04T08:23:30.157Z,118.00
2019-01-04T08:24:30.149Z,125.40
2019-01-04T08:25:30.143Z,117.00
2019-01-04T08:26:30.166Z,129.90
2019-01-04T08:27:30.112Z,116.40
2019-01-04T08:28:30.102Z,110.60
2019-01-04T08:29:30.096Z,109.20
2019-01-04T08:30:30.081Z,103.70
2019-01-04T08:31:30.104Z,126.80
2019-01-04T08:32:30.066Z,104.50
2019-01-04T08:33:30.049Z,118.60
2019-01-04T08:34:30.039Z,127.20
2019-01-04T08:35:30.025Z,142.40
2019-01-04T08:36:30.015Z,135.60
2019-01-04T08:37:30.029Z,137.70
2019-01-04T08:38:29.999Z,153.20
2019-01-04T08:39:29.987Z,133.70
2019-01-04T08:40:29.975Z,124.40
2019-01-04T08:41:29.962Z,124.20
2019-01-04T08:42:29.980Z,129.80
2019-01-04T08:43:29.943Z,146.60
2019-01-04T08:44:29.942Z,157.60
2019-01-04T08:45:29.921Z,170.20
2019-01-04T08:46:29.906Z,147.80
2019-01-04T08:47:29.899Z,153.00
2019-01-04T08:48:29.907Z,143.90
2019-01-04T08:49:29.875Z,132.40
2019-01-04T08:50:29.878Z,123.40
2019-01-04T08:51:29.852Z,120.80
2019-01-04T08:52:29.842Z,112.10
2019-01-04T08:53:29.852Z,110.90
2019-01-04T08:54:29.820Z,109.30
2019-01-04T08:55:29.809Z,94.40
2019-01-04T08:56:29.810Z,107.60
2019-01-04T08:57:29.787Z,107.80
2019-01-04T08:58:29.800Z,117.80
2019-01-04T08:59:29.766Z,119.50
2019-01-04T09:00:29.753Z,117.80
2019-01-04T09:01:29.743Z,128.30
2019-01-04T09:02:29.735Z,120.90
2019-01-04T09:03:29.743Z,122.10
2019-01-04T09:04:29.710Z,132.50
2019-01-04T09:05:29.707Z,103.40
2019-01-04T09:06:29.689Z,96.60
2019-01-04T09:07:29.677Z,105.50
2019-01-04T09:08:29.695Z,96.40
2019-01-04T09:09:29.655Z,106.50
2019-01-04T09:10:29.644Z,105.70
2019-01-04T09:11:29.633Z,110.70
2019-01-04T09:12:29.623Z,108.80
2019-01-04T09:13:29.636Z,112.00
2019-01-04T09:14:29.610Z,111.20
2019-01-04T09:15:29.589Z,107.40
2019-01-04T09:16:29.579Z,119.50
2019-01-04T09:17:29.571Z,117.50
2019-01-04T09:18:29.592Z,128.30
2019-01-04T09:19:29.546Z,97.10
2019-01-04T09:20:29.544Z,102.70
2019-01-04T09:21:29.524Z,104.20
2019-01-04T09:22:29.513Z,107.70
2019-01-04T09:23:29.502Z,118.10
2019-01-04T09:24:29.513Z,114.50
2019-01-04T09:25:29.480Z,117.50
2019-01-04T09:26:29.485Z,111.90
2019-01-04T09:27:29.457Z,105.50
2019-01-04T09:28:29.449Z,98.10
2019-01-04T09:29:29.460Z,103.70
2019-01-04T09:30:29.426Z,98.30
2019-01-04T09:31:29.415Z,109.30
2019-01-04T09:32:29.430Z,112.00
2019-01-04T09:33:29.403Z,106.20
2019-01-04T09:34:29.408Z,104.90
2019-01-04T09:35:29.370Z,113.40
2019-01-04T09:36:29.363Z,105.60
2019-01-04T09:37:29.365Z,105.50
2019-01-04T09:38:29.337Z,99.00
2019-01-04T09:39:29.362Z,107.00
2019-01-04T09:40:29.332Z,90.70
2019-01-04T09:41:29.310Z,89.90
2019-01-04T09:42:29.294Z,83.20
2019-01-04T09:43:29.291Z,80.90
2019-01-04T09:44:29.274Z,93.90
2019-01-04T09:45:29.309Z,73.90
2019-01-04T09:46:29.248Z,68.80
2019-01-04T09:47:29.239Z,78.90
2019-01-04T09:48:29.229Z,88.50
2019-01-04T09:49:29.228Z,77.90
2019-01-04T09:50:29.249Z,76.40
2019-01-04T09:51:29.195Z,74.80
2019-01-04T09:52:29.185Z,71.20
2019-01-04T09:53:29.173Z,64.60
2019-01-04T09:54:29.161Z,74.00
2019-01-04T09:55:29.184Z,74.80
2019-01-04T09:56:29.140Z,73.40
2019-01-04T09:57:29.129Z,75.90
2019-01-04T09:58:29.118Z,79.70
2019-01-04T09:59:29.114Z,72.10
2019-01-04T10:00:29.122Z,65.30
2019-01-04T10:01:29.090Z,71.60
2019-01-04T10:02:29.082Z,69.10
2019-01-04T10:03:29.065Z,75.00
2019-01-04T10:04:29.052Z,80.90
2019-01-04T10:05:29.083Z,82.20
2019-01-04T10:06:29.030Z,67.20
2019-01-04T10:07:29.023Z,67.90
2019-01-04T10:08:29.028Z,66.20
2019-01-04T10:09:28.998Z,64.70
2019-01-04T10:10:28.988Z,59.10
2019-01-04T10:11:29.001Z,61.10
2019-01-04T10:12:28.965Z,62.70
2019-01-04T10:13:28.956Z,67.00
2019-01-04T10:14:28.947Z,66.20
2019-01-04T10:15:28.933Z,66.70
2019-01-04T10:16:28.945Z,71.20
2019-01-04T10:17:28.911Z,71.20
2019-01-04T10:18:28.900Z,70.90
2019-01-04T10:19:28.891Z,63.50
2019-01-04T10:20:28.887Z,68.20
2019-01-04T10:21:28.893Z,75.80
2019-01-04T10:22:28.859Z,74.20
2019-01-04T10:23:28.847Z,79.40
2019-01-04T10:24:28.835Z,77.10
2019-01-04T10:25:28.823Z,71.80
2019-01-04T10:26:28.950Z,77.50
2019-01-04T10:27:28.801Z,76.10
2019-01-04T10:28:28.793Z,85.30
2019-01-04T10:29:28.780Z,77.10
2019-01-04T10:30:28.770Z,76.30
2019-01-04T10:31:28.759Z,82.80
2019-01-04T10:32:28.780Z,78.10
2019-01-04T10:33:28.737Z,86.20
2019-01-04T10:34:28.726Z,74.70
2019-01-04T10:35:28.718Z,76.70
2019-01-04T10:36:28.704Z,93.60
2019-01-04T10:37:28.716Z,96.60
2019-01-04T10:38:28.690Z,91.00
2019-01-04T10:39:28.672Z,82.00
2019-01-04T10:40:28.662Z,100.70
2019-01-04T10:41:28.650Z,103.30
2019-01-04T10:42:28.662Z,85.20
2019-01-04T10:43:28.629Z,114.70
2019-01-04T10:44:28.628Z,109.50
2019-01-04T10:45:28.605Z,114.00
2019-01-04T10:46:28.594Z,103.20
2019-01-04T10:47:28.606Z,105.80
2019-01-04T10:48:28.572Z,106.50
2019-01-04T10:49:28.561Z,116.30
2019-01-04T10:50:28.559Z,89.60
2019-01-04T10:51:28.539Z,114.10
2019-01-04T10:52:28.551Z,120.70
2019-01-04T10:53:28.517Z,113.30
2019-01-04T10:54:28.506Z,104.60
2019-01-04T10:55:28.497Z,108.70
2019-01-04T10:56:28.492Z,125.00
2019-01-04T10:57:28.499Z,124.20
2019-01-04T10:58:28.462Z,112.30
2019-01-04T10:59:28.452Z,108.50
2019-01-04T11:00:28.444Z,114.40
2019-01-04T11:01:28.431Z,81.30
2019-01-04T11:02:28.724Z,110.50
2019-01-04T11:03:28.409Z,75.50
2019-01-04T11:04:28.396Z,85.10
2019-01-04T11:05:28.388Z,100.50
2019-01-04T11:06:28.374Z,113.80
2019-01-04T11:07:28.374Z,173.20
2019-01-04T11:08:28.375Z,88.20
2019-01-04T11:09:28.339Z,97.90
2019-01-04T11:10:28.329Z,82.60
2019-01-04T11:11:28.318Z,82.20
2019-01-04T11:12:28.310Z,86.50
2019-01-04T11:13:28.329Z,96.90
2019-01-04T11:14:28.286Z,95.60
2019-01-04T11:15:28.275Z,86.40
2019-01-04T11:16:28.298Z,93.50
2019-01-04T11:17:28.251Z,82.90
2019-01-04T11:18:28.263Z,87.40
2019-01-04T11:19:28.233Z,81.70
2019-01-04T11:20:28.224Z,77.60
2019-01-04T11:21:28.207Z,78.60
2019-01-04T11:22:28.202Z,68.70
2019-01-04T11:23:28.213Z,61.90
2019-01-04T11:24:28.173Z,63.00
2019-01-04T11:25:28.162Z,65.90
2019-01-04T11:26:28.159Z,66.90
2019-01-04T11:27:28.144Z,69.70
2019-01-04T11:28:28.153Z,65.00
2019-01-04T11:29:28.125Z,63.10
2019-01-04T11:30:28.108Z,64.30
2019-01-04T11:31:28.097Z,60.10
2019-01-04T11:32:28.084Z,56.20
2019-01-04T11:33:28.128Z,65.40
2019-01-04T11:34:28.063Z,58.80
2019-01-04T11:35:28.055Z,63.00
2019-01-04T11:36:28.040Z,56.60
2019-01-04T11:37:28.031Z,61.70
2019-01-04T11:38:28.042Z,59.70
2019-01-04T11:39:28.019Z,53.90
2019-01-04T11:40:28.000Z,48.10
2019-01-04T11:41:27.987Z,49.50
2019-01-04T11:42:27.985Z,45.80
2019-01-04T11:43:27.997Z,53.60
2019-01-04T11:44:27.954Z,49.00
2019-01-04T11:45:27.949Z,47.10
2019-01-04T11:46:27.947Z,47.70
2019-01-04T11:47:27.923Z,43.30
2019-01-04T11:48:27.908Z,41.90
2019-01-04T11:49:27.921Z,40.70
2019-01-04T11:50:27.888Z,42.30
2019-01-04T11:51:27.887Z,45.30
2019-01-04T11:52:31.137Z,46.80
2019-01-04T11:53:27.861Z,45.50
2019-01-04T11:54:27.873Z,43.80
2019-01-04T11:55:27.831Z,45.50
2019-01-04T11:56:27.822Z,45.90
2019-01-04T11:57:27.819Z,50.10
2019-01-04T11:58:27.798Z,46.00
2019-01-04T11:59:27.813Z,47.40
2019-01-04T12:00:27.778Z,49.90
2019-01-04T12:01:27.766Z,49.10
2019-01-04T12:02:27.754Z,42.30
2019-01-04T12:03:27.756Z,46.70
2019-01-04T12:04:27.757Z,45.80
2019-01-04T12:05:27.728Z,46.30
2019-01-04T12:06:27.714Z,43.50
2019-01-04T12:07:27.699Z,44.80
2019-01-04T12:08:27.698Z,42.10
2019-01-04T12:09:27.719Z,39.00
2019-01-04T12:10:27.682Z,40.20
2019-01-04T12:11:27.654Z,37.80
2019-01-04T12:12:27.651Z,40.70
2019-01-04T12:13:27.634Z,45.70
2019-01-04T12:14:27.651Z,38.30
2019-01-04T12:15:27.626Z,40.40
2019-01-04T12:16:27.599Z,36.50
2019-01-04T12:17:27.590Z,34.80
2019-01-04T12:18:27.576Z,34.50
2019-01-04T12:19:27.565Z,36.60
2019-01-04T12:20:27.577Z,32.70
2019-01-04T12:21:27.549Z,34.00
2019-01-04T12:22:27.549Z,33.20
2019-01-04T12:23:27.602Z,35.50
2019-01-04T12:24:27.515Z,33.60
2019-01-04T12:25:27.524Z,36.50
2019-01-04T12:26:27.487Z,37.10
2019-01-04T12:27:27.476Z,34.80
2019-01-04T12:28:27.466Z,38.00
2019-01-04T12:29:27.472Z,38.20
2019-01-04T12:30:27.468Z,38.20
2019-01-04T12:31:27.435Z,36.80
2019-01-04T12:32:27.425Z,38.90
2019-01-04T12:33:27.410Z,32.60
2019-01-04T12:34:27.424Z,35.20
2019-01-04T12:35:27.423Z,31.30
2019-01-04T12:36:27.395Z,38.50
2019-01-04T12:37:27.365Z,40.50
2019-01-04T12:38:27.354Z,43.60
2019-01-04T12:39:27.343Z,42.00
2019-01-04T12:40:27.332Z,32.60
2019-01-04T12:41:27.343Z,37.10
2019-01-04T12:42:27.319Z,36.70
2019-01-04T12:43:27.300Z,37.30