createdAt,value
2022-08-24T00:01:54.051Z,0.50
2022-08-24T00:04:21.260Z,0.50
2022-08-24T00:06:50.048Z,0.50
2022-08-24T00:09:17.164Z,0.55
2022-08-24T00:11:44.166Z,0.50
2022-08-24T00:14:12.044Z,0.50
2022-08-24T00:16:39.191Z,0.50
2022-08-24T00:19:06.665Z,0.50
2022-08-24T00:21:33.688Z,0.40
2022-08-24T00:24:03.036Z,0.70
2022-08-24T00:26:30.536Z,0.50
2022-08-24T00:28:58.668Z,0.50
2022-08-24T00:31:26.648Z,0.50
2022-08-24T00:33:54.920Z,0.50
2022-08-24T00:36:23.772Z,0.55
2022-08-24T00:38:51.391Z,0.50
2022-08-24T00:41:19.281Z,0.52
2022-08-24T00:44:04.603Z,0.52
2022-08-24T00:46:47.489Z,0.50
2022-08-24T00:49:38.333Z,0.50
2022-08-24T00:52:13.082Z,0.50
2022-08-24T00:54:47.441Z,0.50
2022-08-24T00:57:19.786Z,0.50
2022-08-24T00:59:57.019Z,0.70
2022-08-24T01:02:31.497Z,0.50
2022-08-24T01:05:08.150Z,0.60
2022-08-24T01:07:37.674Z,0.50
2022-08-24T01:10:11.323Z,0.50
2022-08-24T01:12:56.060Z,0.50
2022-08-24T01:15:36.180Z,0.40
2022-08-24T01:18:23.434Z,0.50
2022-08-24T01:21:26.349Z,0.50
2022-08-24T01:23:58.613Z,0.50
2022-08-24T01:26:38.427Z,0.47
2022-08-24T01:29:15.317Z,0.50
2022-08-24T01:31:43.493Z,0.40
2022-08-24T01:34:13.126Z,0.50
2022-08-24T01:36:46.269Z,0.50
2022-08-24T01:39:22.921Z,0.50
2022-08-24T01:41:51.035Z,0.43
2022-08-24T01:44:20.789Z,0.52
2022-08-24T01:46:53.668Z,0.50
2022-08-24T01:49:26.144Z,0.50
2022-08-24T01:51:54.285Z,0.50
2022-08-24T01:54:22.159Z,0.40
2022-08-24T01:56:49.469Z,0.50
2022-08-24T01:59:19.437Z,0.50
2022-08-24T02:02:24.239Z,0.43
2022-08-24T02:04:51.232Z,0.40
2022-08-24T02:07:19.686Z,0.50
2022-08-24T02:09:47.345Z,0.40
2022-08-24T02:12:16.939Z,0.50
2022-08-24T02:14:44.605Z,0.50
2022-08-24T02:17:11.962Z,0.50
2022-08-24T02:19:39.409Z,0.50
2022-08-24T02:22:07.488Z,0.50
2022-08-24T02:24:37.280Z,0.50
2022-08-24T02:27:05.720Z,0.47
2022-08-24T02:29:33.801Z,0.40
2022-08-24T02:32:00.837Z,0.50
2022-08-24T02:34:28.108Z,0.50
2022-08-24T02:36:55.205Z,0.52
2022-08-24T02:39:22.378Z,0.50
2022-08-24T02:41:52.561Z,0.60
2022-08-24T02:44:20.725Z,0.40
2022-08-24T02:46:49.135Z,0.50
2022-08-24T02:49:18.911Z,0.50
2022-08-24T02:51:47.327Z,0.45
2022-08-24T02:54:19.509Z,0.45
2022-08-24T02:56:50.040Z,0.45
2022-08-24T02:59:17.890Z,0.50
2022-08-24T03:01:46.937Z,0.50
2022-08-24T03:04:18.192Z,0.45
2022-08-24T03:06:45.338Z,0.50
2022-08-24T03:09:14.010Z,0.70
2022-08-24T03:11:44.308Z,0.50
2022-08-24T03:14:14.168Z,0.50
2022-08-24T03:16:41.718Z,0.40
2022-08-24T03:19:10.038Z,0.50
2022-08-24T03:21:38.336Z,0.40
2022-08-24T03:24:06.242Z,0.50
2022-08-24T03:26:33.520Z,0.50
2022-08-24T03:29:01.088Z,0.43
2022-08-24T03:31:29.260Z,0.50
2022-08-24T03:33:56.456Z,0.47
2022-08-24T03:36:23.611Z,0.50
2022-08-24T03:38:50.877Z,0.50
2022-08-24T03:41:19.381Z,0.50
2022-08-24T03:43:46.647Z,0.45
2022-08-24T03:46:25.211Z,0.40
2022-08-24T03:48:55.018Z,0.50
2022-08-24T03:51:27.732Z,0.50
2022-08-24T03:53:57.298Z,0.50
2022-08-24T03:56:28.780Z,0.57
2022-08-24T03:58:57.363Z,0.60
2022-08-24T04:01:27.652Z,0.50
2022-08-24T04:03:55.509Z,0.47
2022-08-24T04:06:29.745Z,0.50
2022-08-24T04:08:57.973Z,0.40
2022-08-24T04:11:28.327Z,0.50
2022-08-24T04:13:58.619Z,0.50
2022-08-24T04:16:28.207Z,0.50
2022-08-24T04:19:05.662Z,0.55
2022-08-24T04:21:36.416Z,0.60
2022-08-24T04:24:08.783Z,0.50
2022-08-24T04:26:45.772Z,0.65
2022-08-24T04:29:19.502Z,0.50
2022-08-24T04:31:55.652Z,0.50
2022-08-24T04:34:23.546Z,0.60
2022-08-24T04:36:51.520Z,0.50
2022-08-24T04:39:18.711Z,0.50
2022-08-24T04:42:03.120Z,0.50
2022-08-24T04:44:35.908Z,0.45
2022-08-24T04:47:04.005Z,0.50
2022-08-24T04:49:31.508Z,0.50
2022-08-24T04:51:58.976Z,0.55
2022-08-24T04:54:27.357Z,0.50
2022-08-24T04:57:18.369Z,0.50
2022-08-24T04:59:47.222Z,0.40
2022-08-24T05:02:14.660Z,0.47
2022-08-24T05:04:42.211Z,0.50
2022-08-24T05:07:09.343Z,0.50
2022-08-24T05:09:41.002Z,0.40
2022-08-24T05:12:08.492Z,0.40
2022-08-24T05:14:39.628Z,0.47
2022-08-24T05:17:09.298Z,0.52
2022-08-24T05:19:37.844Z,0.50
2022-08-24T05:22:05.328Z,0.50
2022-08-24T05:24:32.847Z,0.50
2022-08-24T05:27:00.523Z,0.40
2022-08-24T05:29:28.128Z,0.47
2022-08-24T05:31:55.788Z,0.40
2022-08-24T05:34:24.673Z,0.45
2022-08-24T05:36:52.290Z,0.50
2022-08-24T05:39:39.124Z,0.50
2022-08-24T05:42:08.977Z,0.50
2022-08-24T05:44:44.091Z,0.45
2022-08-24T05:47:11.314Z,0.50
2022-08-24T05:49:41.518Z,0.50
2022-08-24T05:52:10.374Z,0.40
2022-08-24T05:54:37.451Z,0.40
2022-08-24T05:57:06.402Z,0.50
2022-08-24T05:59:40.585Z,0.50
2022-08-24T06:02:17.313Z,0.50
2022-08-24T06:04:45.111Z,0.50
2022-08-24T06:07:14.004Z,0.60
2022-08-24T06:09:45.333Z,0.50
2022-08-24T06:12:12.812Z,0.40
2022-08-24T06:14:47.482Z,0.40
2022-08-24T06:17:16.190Z,0.47
2022-08-24T06:19:43.905Z,0.40
2022-08-24T06:22:11.048Z,0.40
2022-08-24T06:24:59.062Z,0.40
2022-08-24T06:27:28.593Z,0.50
2022-08-24T06:30:04.384Z,0.40
2022-08-24T06:32:53.936Z,0.45
2022-08-24T06:35:27.146Z,0.40
2022-08-24T06:37:55.709Z,0.47
2022-08-24T06:40:26.111Z,0.40
2022-08-24T06:42:54.687Z,0.40
2022-08-24T06:45:43.843Z,0.47
2022-08-24T06:48:13.736Z,0.40
2022-08-24T06:50:41.098Z,0.40
2022-08-24T06:53:10.057Z,0.40
2022-08-24T06:55:37.208Z,0.40
2022-08-24T06:58:04.418Z,0.40
2022-08-24T07:00:31.647Z,0.40
2022-08-24T07:02:59.011Z,0.40
2022-08-24T07:05:27.621Z,0.40
2022-08-24T07:08:24.842Z,0.40
2022-08-24T07:10:51.909Z,0.40
2022-08-24T07:13:20.033Z,0.40
2022-08-24T07:15:47.762Z,0.40
2022-08-24T07:18:18.020Z,0.30
2022-08-24T07:20:49.780Z,0.40
2022-08-24T07:23:42.535Z,0.40
2022-08-24T07:26:21.287Z,0.40
2022-08-24T07:29:05.556Z,0.50
2022-08-24T07:31:43.322Z,0.40
2022-08-24T07:34:21.592Z,0.40
2022-08-24T07:36:50.845Z,0.40
2022-08-24T07:39:18.065Z,0.40
2022-08-24T07:42:10.912Z,0.40
2022-08-24T07:44:34.421Z,0.40
2022-08-24T07:47:10.553Z,0.40
2022-08-24T07:49:49.301Z,0.40
2022-08-24T07:52:16.629Z,0.40
2022-08-24T07:54:45.071Z,0.40
2022-08-24T07:57:12.717Z,0.38
2022-08-24T07:59:39.881Z,0.40
2022-08-24T08:02:08.253Z,0.40
2022-08-24T08:04:36.012Z,0.40
2022-08-24T08:07:03.573Z,0.38
2022-08-24T08:09:34.392Z,0.40
2022-08-24T08:12:01.646Z,0.40
2022-08-24T08:14:30.223Z,0.38
2022-08-24T08:16:57.254Z,0.40
2022-08-24T08:19:24.826Z,0.30
2022-08-24T08:22:12.484Z,0.30
2022-08-24T08:25:02.868Z,0.30
2022-08-24T08:27:29.937Z,0.32
2022-08-24T08:29:57.773Z,0.50
2022-08-24T08:32:24.941Z,0.38
2022-08-24T08:34:53.149Z,0.40
2022-08-24T08:37:20.705Z,0.30
2022-08-24T08:39:47.895Z,0.40
2022-08-24T08:42:37.467Z,0.30
2022-08-24T08:45:35.772Z,0.32
2022-08-24T08:48:32.179Z,0.30
2022-08-24T08:51:34.617Z,0.30
2022-08-24T08:54:30.891Z,0.50
2022-08-24T08:57:39.919Z,0.30
2022-08-24T09:00:16.394Z,0.40
2022-08-24T09:03:27.141Z,0.45
2022-08-24T09:06:47.888Z,0.30
2022-08-24T09:09:37.134Z,0.30
2022-08-24T09:13:02.019Z,0.30
2022-08-24T09:16:09.675Z,0.30
2022-08-24T09:19:15.428Z,0.50
2022-08-24T09:22:09.314Z,0.30
2022-08-24T09:24:45.441Z,0.30
2022-08-24T09:28:32.082Z,0.30
2022-08-24T09:31:24.122Z,0.45
2022-08-24T09:34:46.831Z,0.40
2022-08-24T09:37:32.365Z,0.30
2022-08-24T09:40:31.531Z,0.30
2022-08-24T09:43:21.267Z,0.30
2022-08-24T09:46:18.603Z,0.30
2022-08-24T09:49:32.135Z,0.50
2022-08-24T09:52:39.013Z,0.38
2022-08-24T09:55:32.892Z,0.30
2022-08-24T09:59:01.380Z,0.40
2022-08-24T10:01:45.749Z,0.30
2022-08-24T10:04:33.027Z,0.30
2022-08-24T10:07:24.321Z,0.30
2022-08-24T10:10:08.147Z,0.30
2022-08-24T10:12:59.974Z,0.30
2022-08-24T10:15:48.164Z,0.30
2022-08-24T10:18:45.540Z,0.30
2022-08-24T10:21:48.141Z,0.30
2022-08-24T10:24:21.554Z,0.38
2022-08-24T10:27:21.071Z,0.30
2022-08-24T10:30:31.765Z,0.35
2022-08-24T10:33:23.561Z,0.30
2022-08-24T10:36:05.735Z,0.30
2022-08-24T10:39:11.297Z,0.32
2022-08-24T10:42:37.988Z,0.57
2022-08-24T10:45:39.293Z,0.30
2022-08-24T10:48:33.044Z,0.40
2022-08-24T10:51:28.394Z,0.30
2022-08-24T10:53:57.274Z,0.30
2022-08-24T10:56:48.423Z,0.30
2022-08-24T10:59:34.565Z,0.30
2022-08-24T11:02:28.206Z,0.30
2022-08-24T11:05:05.848Z,0.30
2022-08-24T11:07:33.862Z,0.40
2022-08-24T11:10:10.732Z,0.35
2022-08-24T11:12:44.820Z,0.30
2022-08-24T11:15:17.520Z,0.35
2022-08-24T11:18:05.036Z,0.30
2022-08-24T11:20:41.633Z,0.25
2022-08-24T11:23:29.585Z,0.30
2022-08-24T11:26:07.757Z,0.30
2022-08-24T11:28:41.005Z,0.30
2022-08-24T11:31:40.757Z,0.22
2022-08-24T11:34:18.421Z,0.30
2022-08-24T11:36:46.027Z,0.35
2022-08-24T11:39:30.695Z,0.30
2022-08-24T11:42:29.148Z,0.40
2022-08-24T11:45:18.172Z,0.30
2022-08-24T11:48:07.071Z,0.30
2022-08-24T11:51:23.203Z,0.30
2022-08-24T11:54:30.716Z,0.30
2022-08-24T11:57:15.879Z,0.30
2022-08-24T12:00:15.010Z,0.30
2022-08-24T12:03:08.318Z,0.40
2022-08-24T12:05:53.335Z,0.30
2022-08-24T12:08:50.994Z,0.25
2022-08-24T12:11:26.418Z,0.35
2022-08-24T12:15:01.266Z,0.30
2022-08-24T12:17:41.271Z,0.30
2022-08-24T12:20:31.890Z,0.30
2022-08-24T12:23:07.777Z,0.40
2022-08-24T12:25:55.236Z,0.30
2022-08-24T12:28:39.341Z,0.30
2022-08-24T12:31:56.371Z,0.40
2022-08-24T12:34:58.715Z,0.30
2022-08-24T12:38:20.883Z,0.30
2022-08-24T12:41:07.968Z,0.30
2022-08-24T12:43:54.527Z,0.30
2022-08-24T12:46:26.912Z,0.20
2022-08-24T12:49:04.693Z,0.30
2022-08-24T12:52:21.480Z,0.30
2022-08-24T12:55:43.744Z,0.32
2022-08-24T12:58:54.459Z,0.28
2022-08-24T13:01:29.368Z,0.30
2022-08-24T13:04:35.406Z,0.30
2022-08-24T13:07:05.913Z,0.40
2022-08-24T13:09:52.556Z,0.30
2022-08-24T13:12:38.236Z,0.30
2022-08-24T13:15:31.628Z,0.40
2022-08-24T13:18:18.858Z,0.30
2022-08-24T13:20:46.334Z,0.40
2022-08-24T13:23:13.249Z,0.30
2022-08-24T13:26:26.654Z,0.30
2022-08-24T13:28:57.056Z,0.40
2022-08-24T13:31:28.420Z,0.30
2022-08-24T13:34:19.188Z,0.30
2022-08-24T13:37:15.939Z,0.30
2022-08-24T13:39:55.090Z,0.30
2022-08-24T13:43:11.353Z,0.30
2022-08-24T13:46:17.826Z,0.30
2022-08-24T13:49:00.540Z,0.30
2022-08-24T13:52:10.448Z,0.30
2022-08-24T13:55:10.459Z,0.30
2022-08-24T13:58:11.381Z,0.30
2022-08-24T14:01:01.061Z,0.40
2022-08-24T14:04:08.165Z,0.30
2022-08-24T14:06:52.832Z,0.40
2022-08-24T14:09:47.476Z,0.30
2022-08-24T14:12:50.205Z,0.30
2022-08-24T14:16:10.764Z,0.30
2022-08-24T14:19:15.085Z,0.20
2022-08-24T14:21:55.459Z,0.30
2022-08-24T14:24:49.149Z,0.30
2022-08-24T14:27:47.267Z,0.30
2022-08-24T14:30:20.618Z,0.30
2022-08-24T14:33:00.223Z,0.30
2022-08-24T14:35:40.257Z,0.28
2022-08-24T14:38:20.171Z,0.30
2022-08-24T14:41:06.893Z,0.30
2022-08-24T14:44:40.158Z,0.40
2022-08-24T14:47:40.777Z,0.30
2022-08-24T14:50:15.383Z,0.20
2022-08-24T14:53:01.184Z,0.30
2022-08-24T14:55:47.198Z,0.30
2022-08-24T14:58:49.288Z,0.30
2022-08-24T15:01:19.436Z,0.38
2022-08-24T15:04:17.743Z,0.30
2022-08-24T15:07:27.173Z,0.30
2022-08-24T15:09:56.855Z,0.30
2022-08-24T15:12:44.112Z,0.20
2022-08-24T15:15:40.248Z,0.30
2022-08-24T15:19:02.955Z,0.30
2022-08-24T15:22:03.879Z,0.30
2022-08-24T15:24:55.619Z,0.30
2022-08-24T15:27:47.638Z,0.30
2022-08-24T15:30:32.405Z,0.30
2022-08-24T15:33:19.074Z,0.30
2022-08-24T15:36:12.366Z,0.30
2022-08-24T15:38:41.898Z,0.30
2022-08-24T15:41:22.826Z,0.25
2022-08-24T15:44:24.498Z,0.30
2022-08-24T15:47:02.026Z,0.30
2022-08-24T15:49:39.597Z,0.30
2022-08-24T15:52:49.142Z,0.30
2022-08-24T15:55:41.619Z,0.30
2022-08-24T15:58:27.655Z,0.30
2022-08-24T16:01:30.777Z,0.30
2022-08-24T16:04:03.353Z,0.30
2022-08-24T16:06:33.065Z,0.30
2022-08-24T16:09:21.184Z,0.30
2022-08-24T16:11:57.362Z,0.30
2022-08-24T16:14:31.209Z,0.30
2022-08-24T16:17:01.859Z,0.30
2022-08-24T16:19:34.462Z,0.20
2022-08-24T16:22:06.927Z,0.25
2022-08-24T16:24:41.382Z,0.25
2022-08-24T16:27:17.504Z,0.30
2022-08-24T16:29:53.579Z,0.30
2022-08-24T16:32:45.607Z,0.28
2022-08-24T16:35:22.324Z,0.22
2022-08-24T16:37:50.720Z,0.25
2022-08-24T16:40:18.007Z,0.30
2022-08-24T16:42:45.214Z,0.20
2022-08-24T16:45:18.443Z,0.20
2022-08-24T16:47:47.062Z,0.30
2022-08-24T16:50:20.317Z,0.30
2022-08-24T16:52:48.553Z,0.30
2022-08-24T16:55:15.709Z,0.30
2022-08-24T16:57:43.557Z,0.30
2022-08-24T17:00:19.260Z,0.30
2022-08-24T17:02:48.139Z,0.30
2022-08-24T17:05:17.853Z,0.30
2022-08-24T17:07:45.634Z,0.28
2022-08-24T17:10:16.748Z,0.28
2022-08-24T17:12:45.668Z,0.30
2022-08-24T17:15:16.048Z,0.30
2022-08-24T17:17:55.744Z,0.38
2022-08-24T17:20:23.176Z,0.30
2022-08-24T17:22:50.253Z,0.30
2022-08-24T17:25:18.092Z,0.30
2022-08-24T17:27:45.928Z,0.30
2022-08-24T17:30:16.880Z,0.30
2022-08-24T17:32:44.539Z,0.40
2022-08-24T17:35:11.700Z,0.30
2022-08-24T17:37:39.045Z,0.30
2022-08-24T17:40:12.873Z,0.35
2022-08-24T17:42:50.651Z,0.30
2022-08-24T17:45:20.329Z,0.40
2022-08-24T17:47:47.383Z,0.50
2022-08-24T17:50:16.447Z,0.30
2022-08-24T17:52:44.254Z,0.40
2022-08-24T17:55:14.556Z,0.30
2022-08-24T17:57:45.703Z,0.30
2022-08-24T18:00:16.498Z,0.40
2022-08-24T18:02:44.004Z,0.40
2022-08-24T18:05:14.301Z,0.40
2022-08-24T18:07:53.495Z,0.38
2022-08-24T18:10:28.177Z,0.38
2022-08-24T18:13:03.819Z,0.50
2022-08-24T18:15:36.204Z,0.32
2022-08-24T18:18:08.527Z,0.40
2022-08-24T18:20:39.792Z,0.40
2022-08-24T18:23:11.934Z,0.40
2022-08-24T18:25:47.785Z,0.40
2022-08-24T18:28:17.021Z,0.40
2022-08-24T18:30:45.457Z,0.40
2022-08-24T18:33:13.325Z,0.40
2022-08-24T18:35:40.292Z,0.40
2022-08-24T18:38:07.676Z,0.40
2022-08-24T18:40:35.030Z,0.40
2022-08-24T18:43:04.430Z,0.40
2022-08-24T18:45:33.783Z,0.40
2022-08-24T18:48:02.191Z,0.50
2022-08-24T18:50:29.508Z,0.43
2022-08-24T18:52:59.141Z,0.40
2022-08-24T18:55:27.694Z,0.40
2022-08-24T18:57:55.193Z,0.50
2022-08-24T19:00:22.724Z,0.40
2022-08-24T19:02:50.385Z,0.45
2022-08-24T19:05:22.854Z,0.40
2022-08-24T19:07:52.600Z,0.40
2022-08-24T19:10:28.166Z,0.40
2022-08-24T19:12:59.796Z,0.35
2022-08-24T19:15:34.548Z,0.30
2022-08-24T19:18:11.469Z,0.40
2022-08-24T19:20:48.584Z,0.40
2022-08-24T19:23:29.101Z,0.50
2022-08-24T19:25:57.128Z,0.50
2022-08-24T19:28:26.519Z,0.40
2022-08-24T19:30:57.221Z,0.35
2022-08-24T19:33:28.686Z,0.43
2022-08-24T19:35:56.259Z,0.40
2022-08-24T19:38:26.055Z,0.40
2022-08-24T19:40:56.546Z,0.40
2022-08-24T19:43:26.424Z,0.30
2022-08-24T19:46:08.524Z,0.40
2022-08-24T19:48:39.782Z,0.40
2022-08-24T19:51:11.803Z,0.32
2022-08-24T19:53:40.067Z,0.40
2022-08-24T19:56:08.353Z,0.50
2022-08-24T19:59:01.091Z,0.40
2022-08-24T20:01:35.012Z,0.60
2022-08-24T20:04:07.285Z,0.40
2022-08-24T20:06:37.517Z,0.35
2022-08-24T20:09:05.680Z,0.40
2022-08-24T20:11:33.580Z,0.40
2022-08-24T20:14:02.565Z,0.40
2022-08-24T20:16:37.101Z,0.40
2022-08-24T20:19:05.572Z,0.30
2022-08-24T20:21:32.672Z,0.50
2022-08-24T20:24:00.957Z,0.40
2022-08-24T20:26:37.388Z,0.40
2022-08-24T20:29:04.686Z,0.60
2022-08-24T20:31:32.335Z,0.40
2022-08-24T20:33:59.648Z,0.40
2022-08-24T20:36:33.937Z,0.32
2022-08-24T20:39:02.678Z,0.40
2022-08-24T20:41:31.039Z,0.40
2022-08-24T20:43:58.824Z,0.43
2022-08-24T20:46:26.996Z,0.40
2022-08-24T20:48:55.519Z,0.43
2022-08-24T20:51:26.689Z,0.40
2022-08-24T20:53:55.028Z,0.30
2022-08-24T20:56:35.779Z,0.40
2022-08-24T20:59:09.794Z,0.43
2022-08-24T21:01:42.916Z,0.52
2022-08-24T21:04:10.946Z,0.63
2022-08-24T21:06:42.443Z,0.40
2022-08-24T21:09:14.104Z,0.40
2022-08-24T21:11:43.303Z,0.40
2022-08-24T21:14:10.553Z,0.35
2022-08-24T21:16:41.099Z,0.40
2022-08-24T21:19:12.176Z,0.40
2022-08-24T21:21:42.316Z,0.30
2022-08-24T21:24:10.742Z,0.40
2022-08-24T21:26:38.413Z,0.30
2022-08-24T21:29:08.089Z,0.40
2022-08-24T21:31:36.180Z,0.40
2022-08-24T21:34:22.600Z,0.35
2022-08-24T21:36:52.633Z,0.50
2022-08-24T21:39:19.884Z,0.40
2022-08-24T21:41:47.708Z,0.40
2022-08-24T21:44:14.990Z,0.40
2022-08-24T21:46:42.531Z,0.40
2022-08-24T21:49:12.346Z,0.40
2022-08-24T21:51:40.467Z,0.50
2022-08-24T21:54:08.075Z,0.38
2022-08-24T21:56:35.554Z,0.40
2022-08-24T21:59:03.249Z,0.50
2022-08-24T22:01:30.481Z,0.40
2022-08-24T22:04:01.683Z,0.40
2022-08-24T22:06:31.573Z,0.40
2022-08-24T22:08:59.983Z,0.40
2022-08-24T22:11:27.364Z,0.40
2022-08-24T22:13:55.193Z,0.38
2022-08-24T22:16:22.785Z,0.40
2022-08-24T22:18:50.464Z,0.40
2022-08-24T22:21:23.386Z,0.40
2022-08-24T22:23:50.441Z,0.30
2022-08-24T22:26:17.814Z,0.40
2022-08-24T22:28:44.928Z,0.40
2022-08-24T22:31:27.127Z,0.40
2022-08-24T22:33:57.472Z,0.60
2022-08-24T22:36:27.526Z,0.40
2022-08-24T22:38:56.482Z,0.40
2022-08-24T22:41:24.689Z,0.40
2022-08-24T22:44:12.340Z,0.40
2022-08-24T22:46:40.483Z,0.40
2022-08-24T22:49:10.088Z,0.40
2022-08-24T22:51:38.420Z,0.30
2022-08-24T22:54:06.698Z,0.40
2022-08-24T22:56:40.379Z,0.30
2022-08-24T22:59:11.193Z,0.43
2022-08-24T23:01:41.279Z,0.40
2022-08-24T23:04:15.715Z,0.50
2022-08-24T23:06:43.850Z,0.32
2022-08-24T23:09:11.665Z,0.40
2022-08-24T23:11:39.545Z,0.40
2022-08-24T23:14:09.082Z,0.30
2022-08-24T23:16:39.329Z,0.38
2022-08-24T23:19:34.027Z,0.40
2022-08-24T23:22:01.663Z,0.35
2022-08-24T23:24:29.501Z,0.30
2022-08-24T23:26:56.815Z,0.40
2022-08-24T23:29:24.542Z,0.40
2022-08-24T23:31:53.871Z,0.40
2022-08-24T23:34:22.507Z,0.30
2022-08-24T23:36:51.281Z,0.30
2022-08-24T23:39:21.265Z,0.40
2022-08-24T23:41:49.393Z,0.40
2022-08-24T23:44:21.617Z,0.40
2022-08-24T23:46:49.659Z,0.40
2022-08-24T23:49:19.646Z,0.40
2022-08-24T23:51:48.977Z,0.40
2022-08-24T23:54:17.497Z,0.40
2022-08-24T23:56:48.907Z,0.43
2022-08-24T23:59:29.644Z,0.40
