createdAt,value
2023-04-07T00:00:56.752Z,100349.25
2023-04-07T00:03:34.585Z,100346.81
2023-04-07T00:06:04.321Z,100331.31
2023-04-07T00:08:34.181Z,100359.28
2023-04-07T00:11:04.851Z,100368.00
2023-04-07T00:13:35.323Z,100327.63
2023-04-07T00:16:04.255Z,100332.34
2023-04-07T00:18:34.132Z,100360.53
2023-04-07T00:21:02.852Z,100343.66
2023-04-07T00:23:33.045Z,100339.47
2023-04-07T00:26:01.409Z,100340.75
2023-04-07T00:28:30.893Z,100335.81
2023-04-07T00:31:00.334Z,100344.50
2023-04-07T00:33:28.499Z,100310.69
2023-04-07T00:36:02.005Z,100291.34
2023-04-07T00:38:32.078Z,100316.19
2023-04-07T00:41:02.964Z,100326.44
2023-04-07T00:43:31.285Z,100262.41
2023-04-07T00:46:00.140Z,100298.25
2023-04-07T00:48:32.822Z,100313.91
2023-04-07T00:51:02.181Z,100308.22
2023-04-07T00:53:30.493Z,100310.53
2023-04-07T00:55:58.838Z,100302.41
2023-04-07T00:58:29.492Z,100284.34
2023-04-07T01:01:06.710Z,100298.47
2023-04-07T01:03:43.729Z,100300.81
2023-04-07T01:06:19.787Z,100292.28
2023-04-07T01:08:59.963Z,100292.84
2023-04-07T01:11:34.038Z,100284.19
2023-04-07T01:14:03.219Z,100272.53
2023-04-07T01:16:33.711Z,100294.63
2023-04-07T01:19:13.364Z,100256.72
2023-04-07T01:21:46.949Z,100287.56
2023-04-07T01:24:47.285Z,100281.53
2023-04-07T01:27:26.798Z,100274.47
2023-04-07T01:30:03.348Z,100226.94
2023-04-07T01:32:37.356Z,100245.13
2023-04-07T01:35:10.181Z,100268.00
2023-04-07T01:37:39.825Z,100269.47
2023-04-07T01:40:14.460Z,100266.94
2023-04-07T01:42:45.947Z,100266.56
2023-04-07T01:45:17.470Z,100246.16
2023-04-07T01:47:47.292Z,100269.03
2023-04-07T01:50:17.514Z,100270.69
2023-04-07T01:52:47.218Z,100269.03
2023-04-07T01:55:15.718Z,100229.44
2023-04-07T01:57:44.775Z,100254.44
2023-04-07T02:00:13.857Z,100261.09
2023-04-07T02:02:48.060Z,100219.47
2023-04-07T02:05:21.978Z,100253.63
2023-04-07T02:07:55.068Z,100255.09
2023-04-07T02:10:29.161Z,100216.13
2023-04-07T02:13:00.242Z,100248.22
2023-04-07T02:15:30.469Z,100251.31
2023-04-07T02:18:08.188Z,100239.28
2023-04-07T02:20:38.202Z,100237.34
2023-04-07T02:23:08.970Z,100240.47
2023-04-07T02:25:38.562Z,100232.63
2023-04-07T02:28:07.353Z,100219.47
2023-04-07T02:30:36.538Z,100239.84
2023-04-07T02:33:07.247Z,100229.00
2023-04-07T02:35:36.069Z,100221.72
2023-04-07T02:38:06.875Z,100238.19
2023-04-07T02:40:36.857Z,100231.53
2023-04-07T02:43:08.188Z,100229.84
2023-04-07T02:45:36.507Z,100241.50
2023-04-07T02:48:08.865Z,100213.81
2023-04-07T02:50:37.074Z,100237.19
2023-04-07T02:53:07.326Z,100200.75
2023-04-07T02:55:35.429Z,100235.53
2023-04-07T02:58:04.095Z,100213.63
2023-04-07T03:00:33.155Z,100176.78
2023-04-07T03:03:05.008Z,100229.03
2023-04-07T03:05:35.418Z,100227.00
2023-04-07T03:08:04.461Z,100225.56
2023-04-07T03:10:34.985Z,100215.31
2023-04-07T03:13:06.186Z,100212.19
2023-04-07T03:15:34.971Z,100184.28
2023-04-07T03:18:03.145Z,100220.91
2023-04-07T03:20:33.818Z,100185.53
2023-04-07T03:23:06.100Z,100214.28
2023-04-07T03:25:34.193Z,100186.41
2023-04-07T03:28:04.174Z,100220.16
2023-04-07T03:30:33.522Z,100215.31
2023-04-07T03:33:02.504Z,100211.00
2023-04-07T03:35:33.785Z,100208.69
2023-04-07T03:38:05.636Z,100202.84
2023-04-07T03:40:37.812Z,100150.22
2023-04-07T03:43:06.796Z,100198.66
2023-04-07T03:45:36.878Z,100199.91
2023-04-07T03:48:10.885Z,100208.88
2023-04-07T03:50:42.460Z,100206.38
2023-04-07T03:53:14.899Z,100209.69
2023-04-07T03:55:44.686Z,100188.66
2023-04-07T03:58:13.004Z,100205.75
2023-04-07T04:00:42.309Z,100204.28
2023-04-07T04:03:16.185Z,100189.50
2023-04-07T04:05:46.984Z,100165.38
2023-04-07T04:08:20.502Z,100204.69
2023-04-07T04:10:52.151Z,100172.06
2023-04-07T04:13:21.002Z,100201.59
2023-04-07T04:15:49.163Z,100151.84
2023-04-07T04:18:18.133Z,100204.69
2023-04-07T04:20:48.066Z,100145.63
2023-04-07T04:23:19.308Z,100201.59
2023-04-07T04:25:47.500Z,100202.63
2023-04-07T04:28:15.491Z,100197.41
2023-04-07T04:30:48.206Z,100185.78
2023-04-07T04:33:16.546Z,100176.63
2023-04-07T04:35:46.962Z,100201.22
2023-04-07T04:38:14.933Z,100195.19
2023-04-07T04:40:44.795Z,100191.81
2023-04-07T04:43:13.335Z,100206.84
2023-04-07T04:45:45.430Z,100204.50
2023-04-07T04:48:16.219Z,100194.31
2023-04-07T04:50:44.355Z,100198.88
2023-04-07T04:53:14.436Z,100208.50
2023-04-07T04:55:52.849Z,100156.63
2023-04-07T04:58:21.867Z,100203.06
2023-04-07T05:00:58.154Z,100214.94
2023-04-07T05:03:27.389Z,100197.41
2023-04-07T05:05:56.318Z,100215.50
2023-04-07T05:08:26.617Z,100200.56
2023-04-07T05:10:57.293Z,100221.00
2023-04-07T05:13:31.082Z,100204.88
2023-04-07T05:16:00.995Z,100213.25
2023-04-07T05:18:29.255Z,100208.41
2023-04-07T05:20:58.159Z,100200.31
2023-04-07T05:23:26.622Z,100215.31
2023-04-07T05:25:56.564Z,100185.56
2023-04-07T05:28:24.987Z,100214.94
2023-04-07T05:30:53.535Z,100176.63
2023-04-07T05:33:23.897Z,100202.06
2023-04-07T05:35:54.456Z,100207.66
2023-04-07T05:38:23.189Z,100156.63
2023-04-07T05:40:53.193Z,100209.34
2023-04-07T05:43:24.016Z,100208.91
2023-04-07T05:45:52.145Z,100200.19
2023-04-07T05:48:21.189Z,100190.78
2023-04-07T05:50:50.721Z,100187.44
2023-04-07T05:53:21.487Z,100194.16
2023-04-07T05:55:51.515Z,100207.47
2023-04-07T05:58:20.496Z,100217.06
2023-04-07T06:00:53.138Z,100215.00
2023-04-07T06:03:22.747Z,100208.13
2023-04-07T06:05:51.842Z,100195.56
2023-04-07T06:08:20.668Z,100202.06
2023-04-07T06:10:53.184Z,100196.66
2023-04-07T06:13:22.068Z,100186.06
2023-04-07T06:15:52.852Z,100168.09
2023-04-07T06:18:22.689Z,100213.53
2023-04-07T06:20:50.790Z,100206.16
2023-04-07T06:23:23.162Z,100217.06
2023-04-07T06:25:53.262Z,100175.81
2023-04-07T06:28:22.954Z,100223.31
2023-04-07T06:30:53.623Z,100202.06
2023-04-07T06:33:25.821Z,100212.88
2023-04-07T06:35:54.339Z,100203.94
2023-04-07T06:38:22.961Z,100180.19
2023-04-07T06:40:51.103Z,100217.91
2023-04-07T06:43:19.183Z,100213.13
2023-04-07T06:45:47.371Z,100210.81
2023-04-07T06:48:17.632Z,100196.66
2023-04-07T06:50:49.107Z,100206.88
2023-04-07T06:53:20.362Z,100223.09
2023-04-07T06:55:49.718Z,100223.53
2023-04-07T06:58:19.876Z,100219.56
2023-04-07T07:00:51.210Z,100224.38
2023-04-07T07:03:22.361Z,100227.69
2023-04-07T07:05:50.786Z,100219.38
2023-04-07T07:08:23.341Z,100172.91
2023-04-07T07:10:54.680Z,100223.53
2023-04-07T07:13:25.331Z,100229.16
2023-04-07T07:15:54.541Z,100213.75
2023-04-07T07:18:24.548Z,100202.72
2023-04-07T07:20:53.474Z,100226.63
2023-04-07T07:23:21.837Z,100186.09
2023-04-07T07:25:50.687Z,100213.75
2023-04-07T07:28:21.786Z,100229.56
2023-04-07T07:30:51.583Z,100237.44
2023-04-07T07:33:22.705Z,100236.22
2023-04-07T07:35:53.019Z,100219.16
2023-04-07T07:38:21.393Z,100226.25
2023-04-07T07:40:52.693Z,100216.06
2023-04-07T07:43:23.120Z,100237.47
2023-04-07T07:45:52.622Z,100239.53
2023-04-07T07:48:23.470Z,100242.47
2023-04-07T07:50:57.052Z,100189.00
2023-04-07T07:53:25.316Z,100247.25
2023-04-07T07:55:53.298Z,100222.44
2023-04-07T07:58:21.574Z,100221.44
2023-04-07T08:00:50.539Z,100252.22
2023-04-07T08:03:22.700Z,100252.81
2023-04-07T08:05:52.558Z,100255.09
2023-04-07T08:08:21.645Z,100254.53
2023-04-07T08:10:49.981Z,100247.47
2023-04-07T08:13:19.551Z,100249.94
2023-04-07T08:15:47.837Z,100244.50
2023-04-07T08:18:17.947Z,100222.06
2023-04-07T08:20:50.164Z,100259.69
2023-04-07T08:23:34.310Z,100225.59
2023-04-07T08:26:03.247Z,100257.22
2023-04-07T08:28:31.463Z,100256.84
2023-04-07T08:30:59.606Z,100258.28
2023-04-07T08:33:28.672Z,100222.69
2023-04-07T08:35:57.784Z,100273.28
2023-04-07T08:38:28.181Z,100242.03
2023-04-07T08:41:05.796Z,100266.81
2023-04-07T08:43:36.938Z,100266.16
2023-04-07T08:46:06.877Z,100226.44
2023-04-07T08:48:39.702Z,100277.81
2023-04-07T08:51:10.885Z,100266.16
2023-04-07T08:53:51.286Z,100277.81
2023-04-07T08:56:21.561Z,100274.91
2023-04-07T08:58:50.032Z,100241.81
2023-04-07T09:01:19.359Z,100241.38
2023-04-07T09:03:50.516Z,100255.13
2023-04-07T09:06:22.714Z,100237.41
2023-04-07T09:08:53.569Z,100258.41
2023-04-07T09:11:23.646Z,100283.38
2023-04-07T09:13:53.160Z,100270.47
2023-04-07T09:16:24.373Z,100256.13
2023-04-07T09:18:56.679Z,100259.84
2023-04-07T09:21:25.140Z,100281.44
2023-04-07T09:23:55.701Z,100294.78
2023-04-07T09:26:28.411Z,100269.06
2023-04-07T09:29:00.941Z,100287.72
2023-04-07T09:31:47.579Z,100292.22
2023-04-07T09:34:30.005Z,100285.81
2023-04-07T09:37:06.364Z,100274.91
2023-04-07T09:39:50.986Z,100261.78
2023-04-07T09:42:20.428Z,100285.22
2023-04-07T09:44:50.638Z,100286.22
2023-04-07T09:47:18.951Z,100264.44
2023-04-07T09:49:54.502Z,100291.72
2023-04-07T09:52:28.454Z,100291.84
2023-04-07T09:54:58.722Z,100294.34
2023-04-07T09:57:28.343Z,100263.97
2023-04-07T09:59:57.811Z,100283.47
2023-04-07T10:02:29.012Z,100293.22
2023-04-07T10:04:59.909Z,100255.75
2023-04-07T10:07:29.056Z,100293.09
2023-04-07T10:09:58.914Z,100297.28
2023-04-07T10:12:29.350Z,100300.56
2023-04-07T10:14:58.545Z,100288.91
2023-04-07T10:17:29.238Z,100292.88
2023-04-07T10:20:11.646Z,100307.88
2023-04-07T10:22:46.738Z,100310.81
2023-04-07T10:25:26.316Z,100303.56
2023-04-07T10:27:58.519Z,100284.38
2023-04-07T10:30:41.324Z,100263.97
2023-04-07T10:33:11.355Z,100284.19
2023-04-07T10:36:06.437Z,100296.53
2023-04-07T10:38:37.078Z,100318.34
2023-04-07T10:41:39.831Z,100314.19
2023-04-07T10:44:32.668Z,100322.09
2023-04-07T10:47:08.501Z,100324.78
2023-04-07T10:49:42.236Z,100325.63
2023-04-07T10:52:26.229Z,100292.94
2023-04-07T10:55:33.243Z,100327.13
2023-04-07T10:58:30.215Z,100331.91
2023-04-07T11:01:25.398Z,100330.03
2023-04-07T11:04:02.317Z,100341.91
2023-04-07T11:06:31.657Z,100331.91
2023-04-07T11:09:00.699Z,100331.91
2023-04-07T11:11:39.013Z,100326.34
2023-04-07T11:14:19.575Z,100333.81
2023-04-07T11:16:48.400Z,100339.22
2023-04-07T11:19:17.216Z,100268.63
2023-04-07T11:21:47.388Z,100338.38
2023-04-07T11:24:45.317Z,100339.19
2023-04-07T11:27:17.271Z,100330.66
2023-04-07T11:29:50.926Z,100286.53
2023-04-07T11:32:29.846Z,100341.84
2023-04-07T11:34:59.795Z,100342.91
2023-04-07T11:37:29.811Z,100337.88
2023-04-07T11:40:00.336Z,100337.00
2023-04-07T11:42:36.211Z,100335.81
2023-04-07T11:45:08.358Z,100298.06
2023-04-07T11:47:38.995Z,100331.16
2023-04-07T11:50:10.180Z,100349.06
2023-04-07T11:52:46.906Z,100356.59
2023-04-07T11:55:22.059Z,100320.22
2023-04-07T11:57:53.841Z,100331.06
2023-04-07T12:00:24.332Z,100354.78
2023-04-07T12:02:53.938Z,100362.34
2023-04-07T12:05:22.125Z,100348.78
2023-04-07T12:07:58.077Z,100350.84
2023-04-07T12:10:27.200Z,100363.34
2023-04-07T12:12:58.868Z,100345.63
2023-04-07T12:15:32.151Z,100366.03
2023-04-07T12:18:00.513Z,100368.94
2023-04-07T12:20:30.826Z,100355.94
2023-04-07T12:23:04.268Z,100314.50
2023-04-07T12:25:35.805Z,100328.63
2023-04-07T12:28:06.153Z,100369.19
2023-04-07T12:30:37.512Z,100363.25
2023-04-07T12:33:05.910Z,100299.44
2023-04-07T12:35:35.517Z,100363.59
2023-04-07T12:38:13.814Z,100371.47
2023-04-07T12:40:45.046Z,100353.09
2023-04-07T12:43:14.177Z,100337.09
2023-04-07T12:45:45.649Z,100348.38
2023-04-07T12:48:17.263Z,100377.63
2023-04-07T12:50:47.265Z,100370.59
2023-04-07T12:53:16.768Z,100333.25
2023-04-07T12:55:49.991Z,100373.78
2023-04-07T12:58:19.924Z,100369.53
2023-04-07T13:00:52.720Z,100376.97
2023-04-07T13:03:21.567Z,100363.16
2023-04-07T13:05:51.810Z,100333.41
2023-04-07T13:08:20.165Z,100363.13
2023-04-07T13:10:52.286Z,100358.97
2023-04-07T13:13:20.633Z,100358.63
2023-04-07T13:15:53.423Z,100338.28
2023-04-07T13:18:23.304Z,100365.97
2023-04-07T13:21:10.752Z,100341.91
2023-04-07T13:23:49.525Z,100356.97
2023-04-07T13:26:35.889Z,100341.06
2023-04-07T13:29:05.211Z,100350.97
2023-04-07T13:31:36.290Z,100342.59
2023-04-07T13:34:05.388Z,100349.56
2023-04-07T13:36:34.868Z,100327.28
2023-04-07T13:39:03.289Z,100328.34
2023-04-07T13:41:33.707Z,100330.38
2023-04-07T13:44:05.221Z,100360.59
2023-04-07T13:46:37.252Z,100345.09
2023-04-07T13:49:07.926Z,100354.31
2023-04-07T13:51:38.142Z,100355.75
2023-04-07T13:54:07.965Z,100345.91
2023-04-07T13:56:38.539Z,100360.81
2023-04-07T13:59:09.427Z,100329.31
2023-04-07T14:01:40.981Z,100363.22
2023-04-07T14:04:15.394Z,100356.09
2023-04-07T14:06:47.194Z,100341.50
2023-04-07T14:09:20.826Z,100352.88
2023-04-07T14:12:01.698Z,100344.13
2023-04-07T14:14:31.385Z,100357.13
2023-04-07T14:17:07.342Z,100360.31
2023-04-07T14:19:39.972Z,100362.50
2023-04-07T14:22:20.373Z,100365.34
2023-04-07T14:24:51.602Z,100360.94
2023-04-07T14:27:23.940Z,100360.22
2023-04-07T14:29:56.706Z,100373.50
2023-04-07T14:32:30.025Z,100328.94
2023-04-07T14:35:05.056Z,100342.53
2023-04-07T14:37:33.978Z,100278.09
2023-04-07T14:40:05.370Z,100300.50
2023-04-07T14:42:37.847Z,100354.69
2023-04-07T14:45:09.379Z,100347.34
2023-04-07T14:47:42.733Z,100346.06
2023-04-07T14:50:14.375Z,100309.72
2023-04-07T14:52:44.536Z,100347.16
2023-04-07T14:55:13.307Z,100324.81
2023-04-07T14:57:43.133Z,100356.69
2023-04-07T15:00:17.827Z,100346.13
2023-04-07T15:03:04.634Z,100313.88
2023-04-07T15:05:35.785Z,100324.84
2023-04-07T15:08:14.877Z,100342.28
2023-04-07T15:10:44.542Z,100329.09
2023-04-07T15:13:14.729Z,100349.53
2023-04-07T15:16:02.968Z,100351.59
2023-04-07T15:18:37.251Z,100349.63
2023-04-07T15:21:06.380Z,100359.81
2023-04-07T15:23:39.178Z,100355.41
2023-04-07T15:26:07.569Z,100359.50
2023-04-07T15:28:37.537Z,100357.41
2023-04-07T15:31:12.613Z,100360.31
2023-04-07T15:33:44.574Z,100346.81
2023-04-07T15:36:14.232Z,100357.13
2023-04-07T15:41:28.609Z,100342.28
2023-04-07T15:43:56.942Z,100336.91
2023-04-07T15:46:25.907Z,100363.97
2023-04-07T15:48:56.102Z,100330.56
2023-04-07T15:51:27.160Z,100374.00
2023-04-07T15:53:56.062Z,100385.13
2023-04-07T15:56:26.470Z,100384.16
2023-04-07T15:58:57.740Z,100370.59
2023-04-07T16:04:19.755Z,100396.78
2023-04-07T16:06:48.660Z,100394.50
2023-04-07T16:09:18.150Z,100336.44
2023-04-07T16:11:47.460Z,100393.69
2023-04-07T16:14:19.358Z,100405.53
2023-04-07T16:16:49.748Z,100404.09
2023-04-07T16:19:23.637Z,100395.72
2023-04-07T16:21:54.928Z,100381.13
2023-04-07T16:24:23.569Z,100351.31
2023-04-07T16:26:53.707Z,100376.53
2023-04-07T16:29:24.776Z,100410.06
2023-04-07T16:31:55.230Z,100415.75
2023-04-07T16:34:24.769Z,100387.81
2023-04-07T16:36:53.184Z,100417.69
2023-04-07T16:39:25.385Z,100397.13
2023-04-07T16:41:55.152Z,100394.41
2023-04-07T16:44:27.602Z,100393.22
2023-04-07T16:46:55.920Z,100423.47
2023-04-07T16:49:25.872Z,100424.88
2023-04-07T16:51:54.719Z,100422.75
2023-04-07T16:54:27.322Z,100437.66
2023-04-07T16:56:58.840Z,100411.75
2023-04-07T16:59:27.830Z,100442.94
2023-04-07T17:01:56.126Z,100427.78
2023-04-07T17:04:29.575Z,100429.75
2023-04-07T17:06:59.906Z,100447.84
2023-04-07T17:09:28.797Z,100426.63
2023-04-07T17:11:57.188Z,100455.72
2023-04-07T17:14:25.930Z,100462.72
2023-04-07T17:17:04.795Z,100446.94
2023-04-07T17:19:36.063Z,100439.97
2023-04-07T17:22:04.942Z,100469.59
2023-04-07T17:24:34.623Z,100456.34
2023-04-07T17:27:03.120Z,100475.38
2023-04-07T17:29:35.587Z,100468.97
2023-04-07T17:32:08.153Z,100459.25
2023-04-07T17:34:59.577Z,100471.47
2023-04-07T17:37:30.977Z,100478.16
2023-04-07T17:40:02.504Z,100467.34
2023-04-07T17:42:36.729Z,100482.84
2023-04-07T17:45:10.973Z,100485.22
2023-04-07T17:47:55.390Z,100467.16
2023-04-07T17:50:25.879Z,100491.53
2023-04-07T17:52:55.735Z,100505.53
2023-04-07T17:55:24.277Z,100492.84
2023-04-07T17:57:52.768Z,100495.75
2023-04-07T18:00:22.594Z,100497.00
2023-04-07T18:02:55.164Z,100508.06
2023-04-07T18:05:26.322Z,100516.16
2023-04-07T18:07:57.283Z,100511.13
2023-04-07T18:10:26.557Z,100514.47
2023-04-07T18:12:57.160Z,100478.63
2023-04-07T18:15:27.021Z,100468.00
2023-04-07T18:17:57.413Z,100528.50
2023-04-07T18:20:27.602Z,100521.97
2023-04-07T18:22:59.162Z,100516.31
2023-04-07T18:25:29.363Z,100487.13
2023-04-07T18:27:58.832Z,100529.03
2023-04-07T18:30:27.265Z,100529.50
2023-04-07T18:32:57.512Z,100536.78
2023-04-07T18:35:27.432Z,100537.06
2023-04-07T18:37:57.399Z,100531.41
2023-04-07T18:40:27.143Z,100545.13
2023-04-07T18:42:57.122Z,100535.19
2023-04-07T18:45:26.502Z,100540.41
2023-04-07T18:48:03.122Z,100533.31
2023-04-07T18:50:33.698Z,100543.34
2023-04-07T18:53:03.114Z,100551.69
2023-04-07T18:55:33.168Z,100570.88
2023-04-07T18:58:03.843Z,100561.66
2023-04-07T19:00:36.204Z,100552.50
2023-04-07T19:03:07.401Z,100584.00
2023-04-07T19:05:42.592Z,100580.88
2023-04-07T19:08:11.600Z,100566.72
2023-04-07T19:10:41.642Z,100567.47
2023-04-07T19:13:12.368Z,100583.78
2023-04-07T19:15:48.642Z,100586.72
2023-04-07T19:18:16.775Z,100545.56
2023-04-07T19:20:48.710Z,100551.84
2023-04-07T19:23:17.277Z,100571.28
2023-04-07T19:25:46.137Z,100589.84
2023-04-07T19:28:14.471Z,100597.16
2023-04-07T19:30:45.384Z,100585.03
2023-04-07T19:33:16.837Z,100593.19
2023-04-07T19:35:46.495Z,100566.50
2023-04-07T19:38:17.430Z,100597.13
2023-04-07T19:40:47.914Z,100602.56
2023-04-07T19:43:18.801Z,100575.03
2023-04-07T19:45:49.427Z,100577.13
2023-04-07T19:48:20.761Z,100578.59
2023-04-07T19:50:59.327Z,100608.22
2023-04-07T19:53:29.031Z,100604.88
2023-04-07T19:55:57.869Z,100616.34
2023-04-07T19:58:28.621Z,100590.28
2023-04-07T20:00:56.839Z,100566.00
2023-04-07T20:03:33.703Z,100580.44
2023-04-07T20:06:04.237Z,100618.63
2023-04-07T20:08:34.631Z,100615.91
2023-04-07T20:11:04.365Z,100617.16
2023-04-07T20:13:34.998Z,100628.84
2023-04-07T20:16:06.490Z,100606.47
2023-04-07T20:18:40.575Z,100631.72
2023-04-07T20:21:12.760Z,100577.44
2023-04-07T20:23:51.621Z,100616.28
2023-04-07T20:26:23.107Z,100615.03
2023-04-07T20:28:54.309Z,100636.09
2023-04-07T20:31:23.366Z,100624.81
2023-04-07T20:33:52.321Z,100620.41
2023-04-07T20:36:23.635Z,100623.31
2023-04-07T20:38:56.169Z,100584.16
2023-04-07T20:41:31.208Z,100582.47
2023-04-07T20:44:06.500Z,100641.56
2023-04-07T20:46:35.232Z,100644.69
2023-04-07T20:49:11.717Z,100638.03
2023-04-07T20:51:44.960Z,100619.81
2023-04-07T20:54:15.310Z,100629.81
2023-04-07T20:56:51.909Z,100649.63
2023-04-07T21:02:08.842Z,100641.69
2023-04-07T21:04:38.418Z,100613.72
2023-04-07T21:07:10.614Z,100647.97
2023-04-07T21:09:47.378Z,100643.72
2023-04-07T21:12:19.539Z,100610.94
2023-04-07T21:14:49.905Z,100632.47
2023-04-07T21:17:22.840Z,100649.38
2023-04-07T21:19:56.950Z,100647.72
2023-04-07T21:22:28.105Z,100647.88
2023-04-07T21:24:57.460Z,100657.03
2023-04-07T21:27:27.138Z,100647.81
2023-04-07T21:29:55.694Z,100649.47
2023-04-07T21:32:33.472Z,100635.91
2023-04-07T21:35:02.094Z,100631.03
2023-04-07T21:37:39.058Z,100648.59
2023-04-07T21:40:07.878Z,100636.66
2023-04-07T21:42:36.377Z,100654.03
2023-04-07T21:45:07.502Z,100633.50
2023-04-07T21:47:38.203Z,100654.75
2023-04-07T21:50:08.757Z,100656.25
2023-04-07T21:52:40.218Z,100657.97
2023-04-07T21:55:12.319Z,100584.63
2023-04-07T21:57:42.219Z,100626.78
2023-04-07T22:00:13.388Z,100654.44
2023-04-07T22:02:42.228Z,100660.13
2023-04-07T22:05:13.788Z,100654.13
2023-04-07T22:07:49.041Z,100671.78
2023-04-07T22:10:25.801Z,100667.16
2023-04-07T22:12:54.228Z,100634.88
2023-04-07T22:15:23.363Z,100671.81
2023-04-07T22:17:53.206Z,100680.13
2023-04-07T22:20:22.287Z,100633.19
2023-04-07T22:22:52.094Z,100671.97
2023-04-07T22:25:20.723Z,100651.25
2023-04-07T22:27:52.343Z,100616.31
2023-04-07T22:30:21.420Z,100651.63
2023-04-07T22:32:51.228Z,100682.56
2023-04-07T22:35:20.938Z,100664.63
2023-04-07T22:37:51.491Z,100682.56
2023-04-07T22:40:22.696Z,100681.53
2023-04-07T22:42:51.172Z,100655.88
2023-04-07T22:45:29.276Z,100676.53
2023-04-07T22:48:05.900Z,100683.19
2023-04-07T22:50:34.774Z,100644.72
2023-04-07T22:53:03.092Z,100638.47
2023-04-07T22:55:33.419Z,100683.75
2023-04-07T22:58:01.748Z,100680.66
2023-04-07T23:00:31.065Z,100628.84
2023-04-07T23:03:02.867Z,100692.53
2023-04-07T23:05:31.301Z,100696.03
2023-04-07T23:08:01.198Z,100692.25
2023-04-07T23:10:29.610Z,100664.13
2023-04-07T23:13:00.665Z,100662.69
2023-04-07T23:15:33.014Z,100700.03
2023-04-07T23:45:19.365Z,100710.41
2023-04-07T23:47:50.138Z,100696.38
2023-04-07T23:50:20.215Z,100710.75
2023-04-07T23:52:48.619Z,100695.50
2023-04-07T23:55:17.253Z,100672.28
2023-04-07T23:57:47.600Z,100672.06
