createdAt,value
2019-05-29T00:00:55.687Z,20.50
2019-05-29T00:03:24.744Z,20.50
2019-05-29T00:05:53.752Z,20.50
2019-05-29T00:08:22.999Z,20.50
2019-05-29T00:10:52.082Z,20.50
2019-05-29T00:13:21.189Z,20.50
2019-05-29T00:15:50.324Z,20.50
2019-05-29T00:18:19.394Z,20.50
2019-05-29T00:20:48.593Z,20.50
2019-05-29T00:23:18.736Z,20.50
2019-05-29T00:25:48.197Z,20.50
2019-05-29T00:28:17.383Z,20.40
2019-05-29T00:30:46.545Z,20.40
2019-05-29T00:33:15.741Z,20.40
2019-05-29T00:35:44.890Z,20.40
2019-05-29T00:38:14.719Z,20.40
2019-05-29T00:40:44.060Z,20.40
2019-05-29T00:43:13.585Z,20.40
2019-05-29T00:45:42.699Z,20.40
2019-05-29T00:48:11.871Z,20.40
2019-05-29T00:50:40.958Z,20.40
2019-05-29T00:53:10.176Z,20.40
2019-05-29T00:55:39.520Z,20.40
2019-05-29T00:58:08.835Z,20.40
2019-05-29T01:00:38.197Z,20.40
2019-05-29T01:03:07.412Z,20.40
2019-05-29T01:05:36.586Z,20.40
2019-05-29T01:08:05.737Z,20.40
2019-05-29T01:10:35.116Z,20.40
2019-05-29T01:13:04.602Z,20.40
2019-05-29T01:15:33.772Z,20.40
2019-05-29T01:18:02.930Z,20.40
2019-05-29T01:20:32.088Z,20.40
2019-05-29T01:23:01.247Z,20.40
2019-05-29T01:25:30.263Z,20.40
2019-05-29T01:27:59.733Z,20.40
2019-05-29T01:30:28.926Z,20.40
2019-05-29T01:32:58.045Z,20.40
2019-05-29T01:35:27.212Z,20.40
2019-05-29T01:37:56.384Z,20.40
2019-05-29T01:40:28.304Z,20.40
2019-05-29T01:42:56.445Z,20.40
2019-05-29T01:45:25.900Z,20.40
2019-05-29T01:47:55.098Z,20.40
2019-05-29T01:50:24.685Z,20.40
2019-05-29T01:52:54.002Z,20.40
2019-05-29T01:55:23.811Z,20.40
2019-05-29T01:57:53.058Z,20.40
2019-05-29T02:00:22.298Z,20.40
2019-05-29T02:02:51.387Z,20.40
2019-05-29T02:05:21.910Z,20.40
2019-05-29T02:07:51.621Z,20.40
2019-05-29T02:10:22.141Z,20.40
2019-05-29T02:12:51.558Z,20.40
2019-05-29T02:15:30.119Z,20.40
2019-05-29T02:17:53.220Z,20.40
2019-05-29T02:20:23.196Z,20.40
2019-05-29T02:22:52.371Z,20.40
2019-05-29T02:25:22.459Z,20.40
2019-05-29T02:27:51.776Z,20.40
2019-05-29T02:30:23.039Z,20.40
2019-05-29T02:32:51.773Z,20.40
2019-05-29T02:35:22.503Z,20.40
2019-05-29T02:37:51.825Z,20.40
2019-05-29T02:40:21.799Z,20.40
2019-05-29T02:42:51.772Z,20.40
2019-05-29T02:45:21.681Z,20.40
2019-05-29T02:47:51.693Z,20.40
2019-05-29T02:50:22.139Z,20.30
2019-05-29T02:52:51.877Z,20.30
2019-05-29T02:55:22.434Z,20.40
2019-05-29T02:57:51.935Z,20.40
2019-05-29T03:00:25.692Z,20.40
2019-05-29T03:02:55.503Z,20.40
2019-05-29T03:05:25.952Z,20.30
2019-05-29T03:07:55.622Z,20.40
2019-05-29T03:10:24.963Z,20.30
2019-05-29T03:12:55.741Z,20.30
2019-05-29T03:15:25.631Z,20.30
2019-05-29T03:17:54.945Z,20.30
2019-05-29T03:20:24.124Z,20.30
2019-05-29T03:22:53.591Z,20.30
2019-05-29T03:25:24.194Z,20.30
2019-05-29T03:27:53.678Z,20.30
2019-05-29T03:30:22.751Z,20.30
2019-05-29T03:32:51.927Z,20.30
2019-05-29T03:35:21.040Z,20.30
2019-05-29T03:37:50.200Z,20.30
2019-05-29T03:40:19.627Z,20.30
2019-05-29T03:42:48.741Z,20.30
2019-05-29T03:45:17.834Z,20.30
2019-05-29T03:47:47.015Z,20.30
2019-05-29T03:50:16.301Z,20.30
2019-05-29T03:52:45.760Z,20.30
2019-05-29T03:55:14.742Z,20.30
2019-05-29T03:57:43.909Z,20.30
2019-05-29T04:00:13.080Z,20.30
2019-05-29T04:02:42.274Z,20.30
2019-05-29T04:05:11.376Z,20.30
2019-05-29T04:07:40.453Z,20.30
2019-05-29T04:10:09.622Z,20.30
2019-05-29T04:12:38.798Z,20.30
2019-05-29T04:15:07.998Z,20.30
2019-05-29T04:17:37.865Z,20.30
2019-05-29T04:20:07.904Z,20.30
2019-05-29T04:22:43.684Z,20.30
2019-05-29T04:25:13.377Z,20.30
2019-05-29T04:27:43.305Z,20.30
2019-05-29T04:30:13.427Z,20.30
2019-05-29T04:32:42.632Z,20.20
2019-05-29T04:35:11.795Z,20.20
2019-05-29T04:37:40.985Z,20.20
2019-05-29T04:40:10.070Z,20.20
2019-05-29T04:42:40.150Z,20.20
2019-05-29T04:45:09.727Z,20.20
2019-05-29T04:47:39.605Z,20.20
2019-05-29T04:50:09.310Z,20.20
2019-05-29T04:52:40.405Z,20.20
2019-05-29T04:55:09.348Z,20.20
2019-05-29T04:57:39.274Z,20.20
2019-05-29T05:00:08.903Z,20.20
2019-05-29T05:02:39.276Z,20.20
2019-05-29T05:05:08.621Z,20.20
2019-05-29T05:07:37.870Z,20.20
2019-05-29T05:10:07.050Z,20.20
2019-05-29T05:12:37.850Z,20.30
2019-05-29T05:15:07.121Z,20.40
2019-05-29T05:17:36.223Z,20.40
2019-05-29T05:20:05.865Z,20.40
2019-05-29T05:22:36.305Z,20.40
2019-05-29T05:25:06.788Z,20.30
2019-05-29T05:27:38.336Z,20.30
2019-05-29T05:30:08.999Z,20.30
2019-05-29T05:32:38.979Z,20.20
2019-05-29T05:35:08.216Z,20.20
2019-05-29T05:37:37.432Z,20.20
2019-05-29T05:40:15.747Z,20.20
2019-05-29T05:42:44.823Z,20.20
2019-05-29T05:45:14.349Z,20.20
2019-05-29T05:47:56.439Z,20.30
2019-05-29T05:50:14.258Z,20.30
2019-05-29T05:52:43.280Z,20.20
2019-05-29T05:55:12.946Z,20.20
2019-05-29T05:57:42.117Z,20.20
2019-05-29T06:00:11.270Z,20.20
2019-05-29T06:02:40.480Z,20.20
2019-05-29T06:05:10.468Z,20.10
2019-05-29T06:07:40.448Z,20.10
2019-05-29T06:10:10.556Z,20.10
2019-05-29T06:12:40.620Z,20.10
2019-05-29T06:15:09.973Z,20.10
2019-05-29T06:17:39.173Z,20.00
2019-05-29T06:20:08.736Z,20.00
2019-05-29T06:22:38.989Z,20.00
2019-05-29T06:25:08.437Z,20.00
2019-05-29T06:27:39.058Z,20.00
2019-05-29T06:30:08.598Z,20.00
2019-05-29T06:32:37.717Z,20.00
2019-05-29T06:35:06.887Z,20.00
2019-05-29T06:37:36.032Z,20.00
2019-05-29T06:40:05.723Z,20.00
2019-05-29T06:42:35.734Z,20.00
2019-05-29T06:45:05.546Z,20.00
2019-05-29T06:47:36.276Z,20.00
2019-05-29T06:50:05.721Z,20.00
2019-05-29T06:52:35.344Z,20.00
2019-05-29T06:55:04.619Z,20.00
2019-05-29T06:57:33.759Z,20.00
2019-05-29T07:00:03.055Z,20.00
2019-05-29T07:02:32.245Z,20.00
2019-05-29T07:05:01.424Z,20.00
2019-05-29T07:07:30.635Z,20.00
2019-05-29T07:09:59.789Z,20.00
2019-05-29T07:12:28.928Z,20.00
2019-05-29T07:14:58.109Z,20.00
2019-05-29T07:17:27.265Z,20.00
2019-05-29T07:20:03.239Z,19.90
2019-05-29T07:22:27.126Z,19.90
2019-05-29T07:24:56.271Z,19.90
2019-05-29T07:27:25.436Z,19.90
2019-05-29T07:29:54.665Z,19.90
2019-05-29T07:32:23.961Z,19.90
2019-05-29T07:35:03.239Z,19.90
2019-05-29T07:37:23.977Z,19.90
2019-05-29T07:39:53.180Z,19.90
2019-05-29T07:42:22.329Z,19.90
2019-05-29T07:44:51.601Z,19.90
2019-05-29T07:47:21.045Z,19.90
2019-05-29T07:50:09.422Z,19.90
2019-05-29T07:52:38.757Z,19.90
2019-05-29T07:55:08.352Z,19.90
2019-05-29T07:57:38.872Z,19.90
2019-05-29T08:00:08.293Z,19.90
2019-05-29T08:02:37.488Z,19.90
2019-05-29T08:05:06.730Z,19.90
2019-05-29T08:07:35.941Z,19.90
2019-05-29T08:10:05.981Z,19.90
2019-05-29T08:12:35.167Z,19.90
2019-05-29T08:15:04.354Z,19.90
2019-05-29T08:17:33.523Z,19.90
2019-05-29T08:20:06.870Z,19.90
2019-05-29T08:22:34.926Z,19.90
2019-05-29T08:25:04.271Z,19.90
2019-05-29T08:27:33.437Z,19.90
2019-05-29T08:30:02.591Z,19.90
2019-05-29T08:32:31.866Z,19.90
2019-05-29T08:35:01.054Z,19.90
2019-05-29T08:37:30.248Z,19.90
2019-05-29T08:39:59.330Z,19.80
2019-05-29T08:42:28.320Z,19.80
2019-05-29T08:44:57.843Z,19.80
2019-05-29T08:47:27.018Z,19.80
2019-05-29T08:50:16.429Z,19.80
2019-05-29T08:52:27.179Z,19.80
2019-05-29T08:54:56.345Z,19.80
2019-05-29T08:57:25.444Z,19.80
2019-05-29T08:59:54.650Z,19.80
2019-05-29T09:02:23.725Z,19.80
2019-05-29T09:04:54.732Z,19.80
2019-05-29T09:07:23.634Z,19.80
2019-05-29T09:09:53.255Z,19.80
2019-05-29T09:12:22.574Z,19.80
2019-05-29T09:14:51.778Z,19.80
2019-05-29T09:17:22.151Z,19.80
2019-05-29T09:19:51.262Z,19.80
2019-05-29T09:22:20.949Z,19.80
2019-05-29T09:24:50.284Z,19.80
2019-05-29T09:27:19.462Z,19.80
2019-05-29T09:29:48.644Z,19.80
2019-05-29T09:32:18.649Z,19.80
2019-05-29T09:34:48.647Z,19.80
2019-05-29T09:37:18.944Z,19.80
2019-05-29T09:39:48.306Z,19.80
2019-05-29T09:42:18.699Z,19.70
2019-05-29T09:44:48.344Z,19.70
2019-05-29T09:47:19.034Z,19.70
2019-05-29T09:49:48.337Z,19.80
2019-05-29T09:52:17.446Z,19.70
2019-05-29T09:54:46.627Z,19.70
2019-05-29T09:57:15.824Z,19.70
2019-05-29T09:59:45.026Z,19.70
2019-05-29T10:02:14.275Z,19.70
2019-05-29T10:04:43.393Z,19.70
2019-05-29T10:07:12.477Z,19.70
2019-05-29T10:09:41.795Z,19.70
2019-05-29T10:12:11.016Z,19.70
2019-05-29T10:14:40.218Z,19.70
2019-05-29T10:17:12.675Z,19.70
2019-05-29T10:19:40.286Z,19.70
2019-05-29T10:22:09.522Z,19.70
2019-05-29T10:24:38.674Z,19.70
2019-05-29T10:27:07.845Z,19.70
2019-05-29T10:29:37.025Z,19.70
2019-05-29T10:32:06.198Z,19.70
2019-05-29T10:34:35.369Z,19.70
2019-05-29T10:37:04.559Z,19.70
2019-05-29T10:39:33.759Z,19.70
2019-05-29T10:42:02.957Z,19.70
2019-05-29T10:44:32.117Z,19.70
2019-05-29T10:47:01.325Z,19.70
2019-05-29T10:49:30.426Z,19.70
2019-05-29T10:52:13.951Z,19.70
2019-05-29T10:54:30.800Z,19.70
2019-05-29T10:57:00.159Z,19.70
2019-05-29T10:59:29.324Z,19.70
2019-05-29T11:01:58.512Z,19.70
2019-05-29T11:04:27.618Z,19.70
2019-05-29T11:06:57.012Z,19.70
2019-05-29T11:09:26.493Z,19.70
2019-05-29T11:11:57.380Z,19.70
2019-05-29T11:14:26.422Z,19.70
2019-05-29T11:16:55.638Z,19.70
2019-05-29T11:19:26.185Z,19.70
2019-05-29T11:22:00.974Z,19.70
2019-05-29T11:24:26.229Z,19.60
2019-05-29T11:26:56.584Z,19.60
2019-05-29T11:29:26.210Z,19.70
2019-05-29T11:31:56.827Z,19.70
2019-05-29T11:34:26.312Z,19.60
2019-05-29T11:36:56.208Z,19.60
2019-05-29T11:39:25.548Z,19.60
2019-05-29T11:41:54.832Z,19.60
2019-05-29T11:44:24.014Z,19.60
2019-05-29T11:46:54.235Z,19.60
2019-05-29T11:49:23.668Z,19.60
2019-05-29T11:51:53.768Z,19.60
2019-05-29T11:54:23.796Z,19.60
2019-05-29T11:56:53.751Z,19.60
2019-05-29T11:59:23.746Z,19.60
2019-05-29T12:01:54.733Z,19.60
2019-05-29T12:04:26.660Z,19.70
2019-05-29T12:06:55.338Z,19.70
2019-05-29T12:09:32.684Z,19.60
2019-05-29T12:11:56.093Z,19.70
2019-05-29T12:14:25.495Z,19.60
2019-05-29T12:16:55.871Z,19.60
2019-05-29T12:19:25.721Z,19.60
2019-05-29T12:21:56.361Z,19.60
2019-05-29T12:24:25.761Z,19.60
2019-05-29T12:26:54.920Z,19.60
2019-05-29T12:29:24.140Z,19.60
2019-05-29T12:31:54.808Z,19.60
2019-05-29T12:34:24.282Z,19.60
2019-05-29T12:36:53.450Z,19.60
2019-05-29T12:39:23.155Z,19.60
2019-05-29T12:41:53.332Z,19.70
2019-05-29T12:44:22.809Z,19.70
2019-05-29T12:46:53.401Z,19.70
2019-05-29T12:49:22.796Z,19.70
2019-05-29T12:51:52.292Z,19.70
2019-05-29T12:54:22.688Z,19.70
2019-05-29T12:56:51.926Z,19.70
2019-05-29T12:59:21.083Z,19.70
2019-05-29T13:01:50.195Z,19.70
2019-05-29T13:04:19.381Z,19.70
2019-05-29T13:06:48.486Z,19.70
2019-05-29T13:09:17.673Z,19.70
2019-05-29T13:11:46.756Z,19.70
2019-05-29T13:14:15.844Z,19.70
2019-05-29T13:16:45.083Z,19.70
2019-05-29T13:19:14.257Z,19.70
2019-05-29T13:21:43.332Z,19.70
2019-05-29T13:24:12.574Z,19.70
2019-05-29T13:26:41.703Z,19.70
2019-05-29T13:29:10.920Z,19.70
2019-05-29T13:31:40.125Z,19.70
2019-05-29T13:34:09.264Z,19.70
2019-05-29T13:36:38.474Z,19.70
2019-05-29T13:39:08.588Z,19.70
2019-05-29T13:41:37.832Z,19.70
2019-05-29T13:44:07.085Z,19.70
2019-05-29T13:46:36.284Z,19.70
2019-05-29T13:49:05.458Z,19.70
2019-05-29T13:51:34.966Z,19.70
2019-05-29T13:54:11.809Z,19.70
2019-05-29T13:56:35.125Z,19.70
2019-05-29T13:59:04.992Z,19.70
2019-05-29T14:01:35.148Z,19.70
2019-05-29T14:04:05.107Z,19.70
2019-05-29T14:06:35.200Z,19.70
2019-05-29T14:09:07.418Z,19.70
2019-05-29T14:11:36.701Z,19.70
2019-05-29T14:14:07.982Z,19.70
2019-05-29T14:16:36.721Z,19.70
2019-05-29T14:19:06.907Z,19.70
2019-05-29T14:21:36.522Z,19.70
2019-05-29T14:24:23.498Z,19.70
2019-05-29T14:26:36.529Z,19.70
2019-05-29T14:29:06.029Z,19.70
2019-05-29T14:31:35.526Z,19.70
2019-05-29T14:34:05.118Z,19.70
2019-05-29T14:36:34.576Z,19.70
2019-05-29T14:39:05.743Z,19.70
2019-05-29T14:41:35.092Z,19.70
2019-05-29T14:44:04.208Z,19.70
2019-05-29T14:46:33.316Z,19.70
2019-05-29T14:49:02.562Z,19.70
2019-05-29T14:51:32.057Z,19.70
2019-05-29T14:54:02.630Z,19.70
2019-05-29T14:56:31.858Z,19.70
2019-05-29T14:59:00.985Z,19.70
2019-05-29T15:01:30.132Z,19.70
2019-05-29T15:03:59.250Z,19.70
2019-05-29T15:06:28.459Z,19.70
2019-05-29T15:08:57.581Z,19.70
2019-05-29T15:11:26.779Z,19.80
2019-05-29T15:13:55.949Z,19.80
2019-05-29T15:16:25.146Z,19.70
2019-05-29T15:18:54.319Z,19.80
2019-05-29T15:21:23.853Z,19.70
2019-05-29T15:23:53.056Z,19.70
2019-05-29T15:26:22.567Z,19.70
2019-05-29T15:28:51.840Z,19.70
2019-05-29T15:31:21.034Z,19.70
2019-05-29T15:33:50.218Z,19.70
2019-05-29T15:36:19.431Z,19.70
2019-05-29T15:38:48.624Z,19.70
2019-05-29T15:41:17.790Z,19.70
2019-05-29T15:43:49.244Z,19.70
2019-05-29T15:46:17.909Z,19.70
2019-05-29T15:48:46.993Z,19.70
2019-05-29T15:51:17.161Z,19.70
2019-05-29T15:53:46.725Z,19.70
2019-05-29T15:56:25.802Z,19.70
2019-05-29T15:58:46.729Z,19.70
2019-05-29T16:01:15.892Z,19.80
2019-05-29T16:03:45.031Z,19.80
2019-05-29T16:06:14.109Z,19.80
2019-05-29T16:08:43.316Z,19.80
2019-05-29T16:11:12.657Z,19.80
2019-05-29T16:13:41.971Z,19.90
2019-05-29T16:16:11.159Z,19.90
2019-05-29T16:18:40.260Z,19.90
2019-05-29T16:21:10.580Z,19.90
2019-05-29T16:23:39.765Z,19.90
2019-05-29T16:26:08.938Z,20.00
2019-05-29T16:28:38.156Z,20.00
2019-05-29T16:31:07.312Z,20.00
2019-05-29T16:33:36.449Z,19.90
2019-05-29T16:36:05.654Z,19.90
2019-05-29T16:38:34.814Z,19.90
2019-05-29T16:41:06.801Z,19.90
2019-05-29T16:43:39.107Z,19.90
2019-05-29T16:46:14.184Z,19.90
2019-05-29T16:48:41.830Z,19.90
2019-05-29T16:51:10.988Z,19.90
2019-05-29T16:53:40.566Z,19.90
2019-05-29T16:56:15.094Z,19.90
2019-05-29T16:58:48.550Z,19.90
2019-05-29T17:01:17.808Z,19.90
2019-05-29T17:03:47.298Z,19.90
2019-05-29T17:06:17.664Z,19.90
2019-05-29T17:08:47.406Z,19.90
2019-05-29T17:11:20.311Z,19.90
2019-05-29T17:13:47.536Z,19.90
2019-05-29T17:16:17.050Z,19.90
2019-05-29T17:18:46.180Z,19.90
2019-05-29T17:21:16.519Z,19.80
2019-05-29T17:23:46.238Z,19.90
2019-05-29T17:26:16.651Z,19.80
2019-05-29T17:28:47.894Z,19.80
2019-05-29T17:31:17.140Z,19.80
2019-05-29T17:33:46.320Z,19.80
2019-05-29T17:36:16.750Z,19.90
2019-05-29T17:38:46.276Z,19.80
2019-05-29T17:41:15.370Z,19.80
2019-05-29T17:43:44.921Z,19.80
2019-05-29T17:46:15.319Z,19.90
2019-05-29T17:48:44.676Z,19.80
2019-05-29T17:51:13.905Z,19.80
2019-05-29T17:53:51.769Z,19.80
2019-05-29T17:56:31.088Z,19.80
2019-05-29T17:58:52.098Z,19.80
2019-05-29T18:01:22.231Z,19.90
2019-05-29T18:03:51.616Z,19.80
2019-05-29T18:06:20.809Z,19.80
2019-05-29T18:08:49.983Z,19.80
2019-05-29T18:11:19.136Z,19.80
2019-05-29T18:13:48.243Z,19.80
2019-05-29T18:16:17.569Z,19.80
2019-05-29T18:18:46.773Z,19.80
2019-05-29T18:21:17.381Z,19.80
2019-05-29T18:23:46.891Z,19.80
2019-05-29T18:26:15.919Z,19.80
2019-05-29T18:28:45.096Z,19.80
2019-05-29T18:31:14.297Z,19.80
2019-05-29T18:33:43.463Z,19.80
2019-05-29T18:36:12.598Z,19.80
2019-05-29T18:38:41.748Z,19.80
2019-05-29T18:41:10.926Z,19.80
2019-05-29T18:43:40.025Z,19.80
2019-05-29T18:46:09.143Z,19.80
2019-05-29T18:48:38.332Z,19.80
2019-05-29T18:51:07.497Z,19.80
2019-05-29T18:53:36.766Z,19.80
2019-05-29T18:56:06.269Z,19.80
2019-05-29T18:58:35.453Z,19.80
2019-05-29T19:01:05.743Z,19.80
2019-05-29T19:03:35.009Z,19.80
2019-05-29T19:06:04.140Z,19.80
2019-05-29T19:08:33.336Z,19.80
2019-05-29T19:11:02.605Z,19.80
2019-05-29T19:13:32.074Z,19.80
2019-05-29T19:16:01.664Z,19.80
2019-05-29T19:18:32.285Z,19.80
2019-05-29T19:21:01.628Z,19.80
2019-05-29T19:23:30.847Z,19.80
2019-05-29T19:26:00.189Z,19.80
2019-05-29T19:28:29.367Z,19.80
2019-05-29T19:30:58.525Z,19.80
2019-05-29T19:33:27.742Z,19.80
2019-05-29T19:35:56.958Z,19.80
2019-05-29T19:38:26.141Z,19.90
2019-05-29T19:40:55.409Z,19.90
2019-05-29T19:43:24.621Z,19.80
2019-05-29T19:45:53.820Z,19.80
2019-05-29T19:48:23.029Z,19.80
2019-05-29T19:50:52.284Z,19.70
2019-05-29T19:53:24.672Z,19.70
2019-05-29T19:55:52.666Z,19.70
2019-05-29T19:58:22.121Z,19.70
2019-05-29T20:00:51.270Z,19.70
2019-05-29T20:03:20.528Z,19.70
2019-05-29T20:05:58.262Z,19.70
2019-05-29T20:08:31.429Z,19.70
2019-05-29T20:10:58.306Z,19.60
2019-05-29T20:13:29.804Z,19.60
2019-05-29T20:15:59.304Z,19.60
2019-05-29T20:18:28.612Z,19.60
2019-05-29T20:20:57.882Z,19.60
2019-05-29T20:23:28.497Z,19.60
2019-05-29T20:25:57.829Z,19.60
2019-05-29T20:28:32.848Z,19.60
2019-05-29T20:31:02.036Z,19.60
2019-05-29T20:33:32.386Z,19.60
2019-05-29T20:36:02.995Z,19.60
2019-05-29T20:38:33.119Z,19.60
2019-05-29T20:41:02.479Z,19.50
2019-05-29T20:43:31.696Z,19.50
2019-05-29T20:46:01.105Z,19.60
2019-05-29T20:48:30.590Z,19.50
2019-05-29T20:50:59.786Z,19.50
2019-05-29T20:53:29.064Z,19.50
2019-05-29T20:55:59.833Z,19.50
2019-05-29T20:58:29.312Z,19.50
2019-05-29T21:00:58.505Z,19.50
2019-05-29T21:03:27.765Z,19.50
2019-05-29T21:05:56.989Z,19.50
2019-05-29T21:08:26.208Z,19.50
2019-05-29T21:10:55.469Z,19.50
2019-05-29T21:13:24.665Z,19.50
2019-05-29T21:15:53.943Z,19.50
2019-05-29T21:18:23.281Z,19.50
2019-05-29T21:20:58.945Z,19.50
2019-05-29T21:23:28.201Z,19.50
2019-05-29T21:25:58.965Z,19.50
2019-05-29T21:28:39.620Z,19.50
2019-05-29T21:30:59.691Z,19.40
2019-05-29T21:33:28.912Z,19.40
2019-05-29T21:35:58.085Z,19.40
2019-05-29T21:38:28.122Z,19.40
2019-05-29T21:40:57.374Z,19.40
2019-05-29T21:43:30.205Z,19.40
2019-05-29T21:45:59.538Z,19.40
2019-05-29T21:48:28.774Z,19.40
2019-05-29T21:50:58.010Z,19.40
2019-05-29T21:53:27.241Z,19.40
2019-05-29T21:55:57.304Z,19.40
2019-05-29T21:58:26.673Z,19.40
2019-05-29T22:00:55.895Z,19.40
2019-05-29T22:03:28.073Z,19.40
2019-05-29T22:05:57.293Z,19.40
2019-05-29T22:08:32.828Z,19.40
2019-05-29T22:11:06.086Z,19.40
2019-05-29T22:13:39.225Z,19.40
2019-05-29T22:16:10.962Z,19.40
2019-05-29T22:18:40.128Z,19.40
2019-05-29T22:21:09.357Z,19.50
2019-05-29T22:23:38.547Z,19.50
2019-05-29T22:26:07.789Z,19.50
2019-05-29T22:28:39.656Z,19.40
2019-05-29T22:31:08.907Z,19.40
2019-05-29T22:33:41.293Z,19.40
2019-05-29T22:36:10.469Z,19.40
2019-05-29T22:38:39.675Z,19.40
2019-05-29T22:41:08.857Z,19.40
2019-05-29T22:43:38.045Z,19.40
2019-05-29T22:46:07.600Z,19.50
2019-05-29T22:48:36.768Z,19.40
2019-05-29T22:51:06.032Z,19.40
2019-05-29T22:53:35.216Z,19.40
2019-05-29T22:56:04.506Z,19.40
2019-05-29T22:58:36.610Z,19.40
2019-05-29T23:01:05.886Z,19.40
2019-05-29T23:03:34.991Z,19.40
2019-05-29T23:06:04.223Z,19.40
2019-05-29T23:08:33.873Z,19.40
2019-05-29T23:11:03.195Z,19.50
2019-05-29T23:13:32.371Z,19.50
2019-05-29T23:16:02.625Z,19.40
2019-05-29T23:18:32.375Z,19.40
2019-05-29T23:21:02.644Z,19.40
2019-05-29T23:23:32.335Z,19.40
2019-05-29T23:26:01.477Z,19.40
2019-05-29T23:28:30.555Z,19.40
2019-05-29T23:31:00.915Z,19.40
2019-05-29T23:33:30.613Z,19.40
2019-05-29T23:36:01.195Z,19.40
2019-05-29T23:38:30.611Z,19.40
2019-05-29T23:40:59.824Z,19.40
2019-05-29T23:43:29.002Z,19.40
2019-05-29T23:45:59.401Z,19.40
2019-05-29T23:48:28.733Z,19.40
2019-05-29T23:50:59.561Z,19.40
2019-05-29T23:53:28.872Z,19.40
2019-05-29T23:55:58.065Z,19.40
2019-05-29T23:58:27.165Z,19.40
