createdAt,value
2022-10-06T00:00:08.021Z,1010.97
2022-10-06T00:01:08.232Z,1011.01
2022-10-06T00:02:08.132Z,1011.02
2022-10-06T00:03:08.915Z,1011.02
2022-10-06T00:04:08.054Z,1011.09
2022-10-06T00:05:07.968Z,1011.10
2022-10-06T00:06:08.001Z,1011.23
2022-10-06T00:07:08.396Z,1011.15
2022-10-06T00:08:10.290Z,1011.17
2022-10-06T00:09:08.049Z,1011.11
2022-10-06T00:10:07.895Z,1011.23
2022-10-06T00:11:07.896Z,1011.19
2022-10-06T00:12:07.872Z,1011.16
2022-10-06T00:13:07.844Z,1011.21
2022-10-06T00:14:07.877Z,1011.18
2022-10-06T00:15:08.792Z,1011.20
2022-10-06T00:16:07.876Z,1011.23
2022-10-06T00:17:07.819Z,1011.23
2022-10-06T00:18:07.860Z,1011.26
2022-10-06T00:19:07.780Z,1011.24
2022-10-06T00:20:08.816Z,1011.22
2022-10-06T00:21:08.722Z,1011.25
2022-10-06T00:22:07.742Z,1011.31
2022-10-06T00:23:07.832Z,1011.27
2022-10-06T00:24:07.760Z,1011.28
2022-10-06T00:25:07.675Z,1011.32
2022-10-06T00:26:07.662Z,1011.32
2022-10-06T00:27:07.655Z,1011.36
2022-10-06T00:28:08.242Z,1011.35
2022-10-06T00:29:07.623Z,1011.40
2022-10-06T00:30:08.014Z,1011.38
2022-10-06T00:31:07.675Z,1011.38
2022-10-06T00:32:07.656Z,1011.45
2022-10-06T00:33:08.593Z,1011.51
2022-10-06T00:34:07.613Z,1011.52
2022-10-06T00:35:07.630Z,1011.48
2022-10-06T00:36:07.568Z,1011.57
2022-10-06T00:37:07.594Z,1011.58
2022-10-06T00:38:07.541Z,1011.60
2022-10-06T00:39:07.523Z,1011.66
2022-10-06T00:40:07.505Z,1011.63
2022-10-06T00:41:07.495Z,1011.63
2022-10-06T00:42:07.490Z,1011.60
2022-10-06T00:43:08.906Z,1011.63
2022-10-06T00:44:07.813Z,1011.64
2022-10-06T00:45:07.539Z,1011.72
2022-10-06T00:46:07.474Z,1011.71
2022-10-06T00:47:07.436Z,1011.69
2022-10-06T00:48:07.399Z,1011.78
2022-10-06T00:49:07.506Z,1011.86
2022-10-06T00:50:07.366Z,1011.97
2022-10-06T00:51:07.391Z,1012.46
2022-10-06T00:52:07.362Z,1012.63
2022-10-06T00:53:07.378Z,1012.63
2022-10-06T00:54:07.347Z,1012.72
2022-10-06T00:55:07.427Z,1012.69
2022-10-06T00:56:07.279Z,1012.87
2022-10-06T00:57:07.299Z,1012.78
2022-10-06T00:58:07.413Z,1012.81
2022-10-06T00:59:07.259Z,1012.95
2022-10-06T01:00:07.519Z,1013.00
2022-10-06T01:01:07.477Z,1013.08
2022-10-06T01:02:07.207Z,1013.31
2022-10-06T01:03:07.311Z,1013.17
2022-10-06T01:04:07.187Z,1013.27
2022-10-06T01:05:07.200Z,1013.16
2022-10-06T01:06:08.103Z,1012.98
2022-10-06T01:07:07.152Z,1013.15
2022-10-06T01:08:07.216Z,1013.18
2022-10-06T01:09:07.125Z,1013.21
2022-10-06T01:10:07.095Z,1013.18
2022-10-06T01:11:07.462Z,1013.20
2022-10-06T01:12:07.111Z,1013.14
2022-10-06T01:13:07.823Z,1013.13
2022-10-06T01:14:07.042Z,1013.27
2022-10-06T01:15:07.062Z,1013.23
2022-10-06T01:16:07.069Z,1013.20
2022-10-06T01:17:07.014Z,1013.05
2022-10-06T01:18:07.023Z,1013.15
2022-10-06T01:19:06.995Z,1013.03
2022-10-06T01:20:06.986Z,1013.16
2022-10-06T01:21:07.025Z,1013.05
2022-10-06T01:22:07.919Z,1013.12
2022-10-06T01:23:07.611Z,1013.11
2022-10-06T01:24:06.925Z,1013.13
2022-10-06T01:25:07.078Z,1013.12
2022-10-06T01:26:06.886Z,1013.18
2022-10-06T01:27:07.039Z,1013.18
2022-10-06T01:28:07.058Z,1013.23
2022-10-06T01:29:06.855Z,1013.15
2022-10-06T01:30:06.859Z,1013.16
2022-10-06T01:31:06.994Z,1013.25
2022-10-06T01:32:06.896Z,1013.19
2022-10-06T01:33:06.789Z,1013.21
2022-10-06T01:34:06.789Z,1013.27
2022-10-06T01:35:06.961Z,1013.17
2022-10-06T01:36:06.957Z,1013.19
2022-10-06T01:37:06.740Z,1013.17
2022-10-06T01:38:06.758Z,1013.16
2022-10-06T01:39:06.850Z,1013.22
2022-10-06T01:40:06.750Z,1013.28
2022-10-06T01:41:06.870Z,1013.35
2022-10-06T01:42:07.405Z,1013.38
2022-10-06T01:43:06.642Z,1013.38
2022-10-06T01:44:06.633Z,1013.38
2022-10-06T01:45:07.823Z,1013.49
2022-10-06T01:46:06.768Z,1013.41
2022-10-06T01:47:06.718Z,1013.44
2022-10-06T01:48:06.788Z,1013.39
2022-10-06T01:49:06.831Z,1013.37
2022-10-06T01:50:06.585Z,1013.41
2022-10-06T01:51:07.764Z,1013.54
2022-10-06T01:52:06.738Z,1013.53
2022-10-06T01:53:06.567Z,1013.55
2022-10-06T01:54:06.552Z,1013.52
2022-10-06T01:55:06.623Z,1013.62
2022-10-06T01:56:06.463Z,1013.65
2022-10-06T01:57:06.513Z,1013.68
2022-10-06T01:58:06.468Z,1013.53
2022-10-06T01:59:06.457Z,1013.53
2022-10-06T02:00:07.420Z,1013.59
2022-10-06T02:01:06.515Z,1013.66
2022-10-06T02:02:06.795Z,1013.68
2022-10-06T02:03:06.441Z,1013.73
2022-10-06T02:04:06.444Z,1013.76
2022-10-06T02:05:06.375Z,1013.79
2022-10-06T02:06:06.395Z,1013.75
2022-10-06T02:07:06.339Z,1013.76
2022-10-06T02:08:06.306Z,1013.80
2022-10-06T02:09:06.327Z,1013.74
2022-10-06T02:10:06.293Z,1013.80
2022-10-06T02:11:06.306Z,1013.90
2022-10-06T02:12:06.310Z,1013.85
2022-10-06T02:13:06.259Z,1013.91
2022-10-06T02:14:06.278Z,1013.96
2022-10-06T02:15:06.294Z,1013.97
2022-10-06T02:16:06.242Z,1013.92
2022-10-06T02:17:06.252Z,1013.96
2022-10-06T02:18:06.342Z,1014.00
2022-10-06T02:19:06.175Z,1013.94
2022-10-06T02:20:06.190Z,1014.00
2022-10-06T02:21:06.254Z,1014.09
2022-10-06T02:22:06.330Z,1014.07
2022-10-06T02:23:06.371Z,1014.02
2022-10-06T02:24:06.136Z,1014.09
2022-10-06T02:25:06.115Z,1014.06
2022-10-06T02:26:06.123Z,1014.06
2022-10-06T02:27:06.204Z,1014.09
2022-10-06T02:28:06.243Z,1014.05
2022-10-06T02:29:07.184Z,1014.05
2022-10-06T02:30:06.042Z,1014.09
2022-10-06T02:31:06.156Z,1014.18
2022-10-06T02:32:06.041Z,1014.22
2022-10-06T02:33:06.002Z,1014.21
2022-10-06T02:34:05.990Z,1014.20
2022-10-06T02:35:05.948Z,1014.16
2022-10-06T02:36:05.955Z,1014.19
2022-10-06T02:37:05.920Z,1014.23
2022-10-06T02:38:05.993Z,1014.24
2022-10-06T02:39:05.989Z,1014.23
2022-10-06T02:40:06.594Z,1014.26
2022-10-06T02:41:05.867Z,1014.24
2022-10-06T02:42:05.927Z,1014.28
2022-10-06T02:43:05.874Z,1014.30
2022-10-06T02:44:05.939Z,1014.41
2022-10-06T02:45:05.847Z,1014.46
2022-10-06T02:46:05.894Z,1014.48
2022-10-06T02:47:05.847Z,1014.55
2022-10-06T02:48:05.822Z,1014.52
2022-10-06T02:49:05.785Z,1014.53
2022-10-06T02:50:05.750Z,1014.61
2022-10-06T02:51:05.776Z,1014.69
2022-10-06T02:52:05.728Z,1014.63
2022-10-06T02:53:06.955Z,1014.69
2022-10-06T02:54:05.800Z,1014.67
2022-10-06T02:55:05.709Z,1014.73
2022-10-06T02:56:05.659Z,1014.80
2022-10-06T02:57:05.659Z,1014.82
2022-10-06T02:58:05.645Z,1014.83
2022-10-06T02:59:05.674Z,1014.89
2022-10-06T03:00:05.633Z,1014.87
2022-10-06T03:01:06.671Z,1014.88
2022-10-06T03:02:05.709Z,1014.97
2022-10-06T03:03:05.720Z,1014.97
2022-10-06T03:04:05.685Z,1015.01
2022-10-06T03:05:05.721Z,1015.04
2022-10-06T03:06:05.565Z,1015.05
2022-10-06T03:07:05.601Z,1015.14
2022-10-06T03:08:05.542Z,1015.10
2022-10-06T03:09:05.561Z,1015.09
2022-10-06T03:10:05.502Z,1015.10
2022-10-06T03:11:05.465Z,1015.17
2022-10-06T03:12:05.487Z,1015.13
2022-10-06T03:13:05.515Z,1015.24
2022-10-06T03:14:05.502Z,1015.25
2022-10-06T03:15:06.349Z,1015.25
2022-10-06T03:16:05.494Z,1015.22
2022-10-06T03:17:05.437Z,1015.31
2022-10-06T03:18:05.390Z,1015.35
2022-10-06T03:19:05.366Z,1015.36
2022-10-06T03:20:05.388Z,1015.41
2022-10-06T03:21:05.452Z,1015.40
2022-10-06T03:22:05.341Z,1015.41
2022-10-06T03:23:05.718Z,1015.41
2022-10-06T03:24:05.298Z,1015.41
2022-10-06T03:25:05.395Z,1015.41
2022-10-06T03:26:05.383Z,1015.45
2022-10-06T03:27:05.265Z,1015.51
2022-10-06T03:28:05.320Z,1015.53
2022-10-06T03:29:10.499Z,1015.56
2022-10-06T03:30:06.272Z,1015.57
2022-10-06T03:31:05.245Z,1015.55
2022-10-06T03:32:05.230Z,1015.60
2022-10-06T03:33:05.319Z,1015.64
2022-10-06T03:34:05.214Z,1015.59
2022-10-06T03:35:05.169Z,1015.63
2022-10-06T03:36:05.148Z,1015.61
2022-10-06T03:37:05.141Z,1015.64
2022-10-06T03:38:05.120Z,1015.67
2022-10-06T03:39:05.106Z,1015.63
2022-10-06T03:40:05.109Z,1015.72
2022-10-06T03:41:05.170Z,1015.71
2022-10-06T03:42:05.100Z,1015.82
2022-10-06T03:43:05.061Z,1015.78
2022-10-06T03:44:05.231Z,1015.84
2022-10-06T03:45:05.082Z,1015.77
2022-10-06T03:46:05.054Z,1015.74
2022-10-06T03:47:05.106Z,1015.72
2022-10-06T03:48:04.989Z,1015.79
2022-10-06T03:49:05.365Z,1015.78
2022-10-06T03:50:04.992Z,1015.73
2022-10-06T03:51:04.995Z,1015.80
2022-10-06T03:52:05.389Z,1015.74
2022-10-06T03:53:04.955Z,1015.81
2022-10-06T03:54:04.956Z,1015.85
2022-10-06T03:55:04.978Z,1015.89
2022-10-06T03:56:05.867Z,1015.88
2022-10-06T03:57:04.906Z,1015.83
2022-10-06T03:58:05.288Z,1015.84
2022-10-06T03:59:04.879Z,1015.82
2022-10-06T04:00:04.860Z,1015.86
2022-10-06T04:01:04.886Z,1015.84
2022-10-06T04:02:04.892Z,1015.89
2022-10-06T04:03:04.944Z,1015.95
2022-10-06T04:04:04.896Z,1015.91
2022-10-06T04:05:04.837Z,1015.96
2022-10-06T04:06:04.806Z,1016.03
2022-10-06T04:07:04.777Z,1016.00
2022-10-06T04:08:04.748Z,1016.03
2022-10-06T04:09:04.735Z,1016.03
2022-10-06T04:10:04.748Z,1015.99
2022-10-06T04:11:04.711Z,1016.00
2022-10-06T04:12:04.667Z,1016.11
2022-10-06T04:13:04.747Z,1016.12
2022-10-06T04:14:04.714Z,1016.17
2022-10-06T04:15:04.675Z,1016.21
2022-10-06T04:16:04.730Z,1016.19
2022-10-06T04:17:04.702Z,1016.15
2022-10-06T04:18:04.675Z,1016.17
2022-10-06T04:19:04.630Z,1016.21
2022-10-06T04:20:04.652Z,1016.25
2022-10-06T04:21:04.582Z,1016.27
2022-10-06T04:22:04.671Z,1016.27
2022-10-06T04:23:04.555Z,1016.31
2022-10-06T04:24:04.726Z,1016.36
2022-10-06T04:25:04.611Z,1016.34
2022-10-06T04:26:04.524Z,1016.32
2022-10-06T04:27:04.544Z,1016.37
2022-10-06T04:28:04.600Z,1016.36
2022-10-06T04:29:04.482Z,1016.36
2022-10-06T04:30:04.490Z,1016.41
2022-10-06T04:31:04.604Z,1016.45
2022-10-06T04:32:04.450Z,1016.48
2022-10-06T04:33:04.423Z,1016.44
2022-10-06T04:34:04.396Z,1016.48
2022-10-06T04:35:04.445Z,1016.42
2022-10-06T04:36:04.375Z,1016.45
2022-10-06T04:37:04.437Z,1016.49
2022-10-06T04:38:04.518Z,1016.53
2022-10-06T04:39:04.430Z,1016.55
2022-10-06T04:40:04.355Z,1016.55
2022-10-06T04:41:04.453Z,1016.63
2022-10-06T04:42:04.912Z,1016.65
2022-10-06T04:43:04.553Z,1016.63
2022-10-06T04:44:04.296Z,1016.63
2022-10-06T04:45:04.259Z,1016.66
2022-10-06T04:46:23.951Z,1016.64
2022-10-06T04:47:05.420Z,1016.67
2022-10-06T04:48:04.209Z,1016.69
2022-10-06T04:49:04.198Z,1016.66
2022-10-06T04:50:05.133Z,1016.66
2022-10-06T04:51:04.210Z,1016.70
2022-10-06T04:52:04.262Z,1016.66
2022-10-06T04:53:04.260Z,1016.78
2022-10-06T04:54:04.205Z,1016.74
2022-10-06T04:55:04.118Z,1016.77
2022-10-06T04:56:04.191Z,1016.77
2022-10-06T04:57:04.291Z,1016.81
2022-10-06T04:58:04.252Z,1016.79
2022-10-06T04:59:04.102Z,1016.83
2022-10-06T05:00:08.862Z,1016.78
2022-10-06T05:01:05.275Z,1016.79
2022-10-06T05:02:04.099Z,1016.78
2022-10-06T05:03:04.153Z,1016.95
2022-10-06T05:04:04.026Z,1016.96
2022-10-06T05:05:04.031Z,1016.91
2022-10-06T05:06:03.970Z,1016.94
2022-10-06T05:07:03.982Z,1016.98
2022-10-06T05:08:04.006Z,1016.98
2022-10-06T05:09:04.221Z,1017.05
2022-10-06T05:10:04.010Z,1017.11
2022-10-06T05:11:04.173Z,1017.11
2022-10-06T05:12:03.931Z,1017.14
2022-10-06T05:13:03.942Z,1017.15
2022-10-06T05:14:04.191Z,1017.11
2022-10-06T05:15:03.915Z,1017.11
2022-10-06T05:16:03.914Z,1017.18
2022-10-06T05:17:03.902Z,1017.18
2022-10-06T05:18:03.805Z,1017.23
2022-10-06T05:19:03.835Z,1017.33
2022-10-06T05:20:04.646Z,1017.35
2022-10-06T05:21:06.590Z,1017.35
2022-10-06T05:22:05.695Z,1017.38
2022-10-06T05:23:03.787Z,1017.34
2022-10-06T05:24:04.494Z,1017.42
2022-10-06T05:25:04.627Z,1017.44
2022-10-06T05:26:03.710Z,1017.46
2022-10-06T05:27:03.840Z,1017.50
2022-10-06T05:28:03.939Z,1017.49
2022-10-06T05:29:03.758Z,1017.62
2022-10-06T05:30:03.652Z,1017.60
2022-10-06T05:31:03.638Z,1017.58
2022-10-06T05:32:04.619Z,1017.61
2022-10-06T05:33:03.727Z,1017.64
2022-10-06T05:34:03.664Z,1017.60
2022-10-06T05:35:03.596Z,1017.65
2022-10-06T05:36:03.638Z,1017.66
2022-10-06T05:37:03.587Z,1017.75
2022-10-06T05:38:03.590Z,1017.78
2022-10-06T05:39:03.699Z,1017.76
2022-10-06T05:40:03.519Z,1017.80
2022-10-06T05:41:03.541Z,1017.81
2022-10-06T05:42:03.560Z,1017.87
2022-10-06T05:43:03.541Z,1017.88
2022-10-06T05:44:03.909Z,1017.93
2022-10-06T05:45:03.911Z,1017.93
2022-10-06T05:46:03.512Z,1017.98
2022-10-06T05:47:03.626Z,1017.98
2022-10-06T05:48:03.495Z,1017.98
2022-10-06T05:49:03.557Z,1018.02
2022-10-06T05:50:04.275Z,1018.08
2022-10-06T05:51:04.170Z,1018.14
2022-10-06T05:52:03.462Z,1018.17
2022-10-06T05:53:03.370Z,1018.18
2022-10-06T05:54:03.348Z,1018.15
2022-10-06T05:55:04.372Z,1018.22
2022-10-06T05:56:03.444Z,1018.19
2022-10-06T05:57:03.773Z,1018.26
2022-10-06T05:58:03.448Z,1018.28
2022-10-06T05:59:03.773Z,1018.34
2022-10-06T06:00:04.030Z,1018.31
2022-10-06T06:01:03.339Z,1018.30
2022-10-06T06:02:03.503Z,1018.33
2022-10-06T06:03:04.203Z,1018.31
2022-10-06T06:04:04.474Z,1018.35
2022-10-06T06:05:03.254Z,1018.40
2022-10-06T06:06:04.225Z,1018.35
2022-10-06T06:07:04.048Z,1018.36
2022-10-06T06:08:03.160Z,1018.42
2022-10-06T06:09:03.979Z,1018.40
2022-10-06T06:10:04.398Z,1018.46
2022-10-06T06:11:03.206Z,1018.50
2022-10-06T06:12:03.115Z,1018.50
2022-10-06T06:13:03.310Z,1018.52
2022-10-06T06:14:03.100Z,1018.52
2022-10-06T06:15:04.310Z,1018.54
2022-10-06T06:16:03.137Z,1018.47
2022-10-06T06:17:04.267Z,1018.59
2022-10-06T06:18:03.621Z,1018.65
2022-10-06T06:19:03.335Z,1018.70
2022-10-06T06:20:03.336Z,1018.69
2022-10-06T06:21:02.999Z,1018.74
2022-10-06T06:22:03.758Z,1018.73
2022-10-06T06:23:04.171Z,1018.73
2022-10-06T06:24:04.076Z,1018.77
2022-10-06T06:25:03.109Z,1018.81
2022-10-06T06:26:03.887Z,1018.87
2022-10-06T06:27:03.783Z,1018.94
2022-10-06T06:28:03.949Z,1018.91
2022-10-06T06:29:03.022Z,1018.93
2022-10-06T06:30:03.074Z,1018.92
2022-10-06T06:31:02.986Z,1018.96
2022-10-06T06:32:02.863Z,1018.99
2022-10-06T06:33:03.032Z,1019.09
2022-10-06T06:34:03.064Z,1019.05
2022-10-06T06:35:03.125Z,1019.04
2022-10-06T06:36:02.855Z,1019.04
2022-10-06T06:37:07.547Z,1019.05
2022-10-06T06:38:04.731Z,1019.06
2022-10-06T06:39:03.696Z,1019.08
2022-10-06T06:40:02.793Z,1019.15
2022-10-06T06:41:02.953Z,1019.09
2022-10-06T06:42:02.776Z,1019.12
2022-10-06T06:43:03.802Z,1019.15
2022-10-06T06:44:03.274Z,1019.18
2022-10-06T06:45:02.762Z,1019.16
2022-10-06T06:46:02.810Z,1019.21
2022-10-06T06:47:02.744Z,1019.33
2022-10-06T06:48:02.739Z,1019.31
2022-10-06T06:49:02.732Z,1019.35
2022-10-06T06:50:02.638Z,1019.37
2022-10-06T06:51:02.671Z,1019.37
2022-10-06T06:52:02.736Z,1019.36
2022-10-06T06:53:02.626Z,1019.39
2022-10-06T06:54:02.687Z,1019.39
2022-10-06T06:55:02.620Z,1019.40
2022-10-06T06:56:02.638Z,1019.47
2022-10-06T06:57:02.591Z,1019.51
2022-10-06T06:58:02.536Z,1019.54
2022-10-06T06:59:02.598Z,1019.54
2022-10-06T07:00:02.495Z,1019.54
2022-10-06T07:01:02.528Z,1019.65
2022-10-06T07:02:02.540Z,1019.65
2022-10-06T07:03:02.466Z,1019.67
2022-10-06T07:04:02.548Z,1019.70
2022-10-06T07:05:02.410Z,1019.67
2022-10-06T07:06:02.835Z,1019.79
2022-10-06T07:07:03.376Z,1019.83
2022-10-06T07:08:02.568Z,1019.80
2022-10-06T07:09:02.565Z,1019.90
2022-10-06T07:10:02.436Z,1019.78
2022-10-06T07:11:03.165Z,1019.86
2022-10-06T07:12:02.440Z,1019.89
2022-10-06T07:13:02.333Z,1019.86
2022-10-06T07:14:03.315Z,1019.98
2022-10-06T07:15:02.861Z,1019.92
2022-10-06T07:16:02.972Z,1019.85
2022-10-06T07:17:02.282Z,1019.96
2022-10-06T07:18:02.601Z,1019.89
2022-10-06T07:19:03.411Z,1019.97
2022-10-06T07:20:02.433Z,1019.92
2022-10-06T07:21:02.294Z,1019.96
2022-10-06T07:22:02.196Z,1020.01
2022-10-06T07:23:03.024Z,1020.05
2022-10-06T07:24:02.262Z,1020.03
2022-10-06T07:25:02.195Z,1020.16
2022-10-06T07:26:02.183Z,1020.12
2022-10-06T07:27:02.347Z,1020.14
2022-10-06T07:28:02.254Z,1020.04
2022-10-06T07:29:02.258Z,1020.14
2022-10-06T07:30:02.186Z,1020.10
2022-10-06T07:31:02.247Z,1020.16
2022-10-06T07:32:02.184Z,1020.17
2022-10-06T07:33:03.090Z,1020.18
2022-10-06T07:34:02.074Z,1020.21
2022-10-06T07:35:02.904Z,1020.22
2022-10-06T07:36:02.995Z,1020.27
2022-10-06T07:37:04.178Z,1020.23
2022-10-06T07:38:02.144Z,1020.34
2022-10-06T07:39:03.030Z,1020.37
2022-10-06T07:40:02.007Z,1020.35
2022-10-06T07:41:19.772Z,1020.33
2022-10-06T07:42:02.948Z,1020.34
2022-10-06T07:43:03.068Z,1020.33
2022-10-06T07:44:07.157Z,1020.38
2022-10-06T07:45:02.917Z,1020.35
2022-10-06T07:46:01.936Z,1020.41
2022-10-06T07:47:01.898Z,1020.40
2022-10-06T07:48:01.998Z,1020.43
2022-10-06T07:49:02.009Z,1020.42
2022-10-06T07:50:01.997Z,1020.54
2022-10-06T07:51:01.834Z,1020.57
2022-10-06T07:52:02.005Z,1020.63
2022-10-06T07:53:01.804Z,1020.64
2022-10-06T07:54:02.605Z,1020.67
2022-10-06T07:55:03.020Z,1020.65
2022-10-06T07:56:01.732Z,1020.72
2022-10-06T07:57:01.912Z,1020.71
2022-10-06T07:58:01.742Z,1020.63
2022-10-06T07:59:01.742Z,1020.81
2022-10-06T08:00:03.477Z,1020.70
2022-10-06T08:01:02.128Z,1020.69
2022-10-06T08:02:02.103Z,1020.79
2022-10-06T08:03:01.777Z,1020.71
2022-10-06T08:04:01.676Z,1020.82
2022-10-06T08:05:02.576Z,1020.72
2022-10-06T08:06:02.759Z,1020.79
2022-10-06T08:07:01.955Z,1020.78
2022-10-06T08:08:02.012Z,1020.83
2022-10-06T08:09:01.838Z,1020.84
2022-10-06T08:10:02.013Z,1020.89
2022-10-06T08:11:02.069Z,1020.87
2022-10-06T08:12:01.558Z,1020.86
2022-10-06T08:13:01.592Z,1020.90
2022-10-06T08:14:01.863Z,1020.91
2022-10-06T08:15:04.556Z,1020.95
2022-10-06T08:16:02.617Z,1020.95
2022-10-06T08:17:02.447Z,1020.92
2022-10-06T08:18:01.492Z,1021.02
2022-10-06T08:19:02.261Z,1020.96
2022-10-06T08:20:02.896Z,1020.98
2022-10-06T08:21:01.489Z,1021.08
2022-10-06T08:22:04.979Z,1021.07
2022-10-06T08:23:01.434Z,1021.05
2022-10-06T08:24:01.552Z,1021.02
2022-10-06T08:25:06.306Z,1021.11
2022-10-06T08:26:02.366Z,1021.16
2022-10-06T08:27:01.339Z,1021.11
2022-10-06T08:28:02.474Z,1021.17
2022-10-06T08:29:01.394Z,1021.22
2022-10-06T08:30:01.360Z,1021.22
2022-10-06T08:31:02.152Z,1021.19
2022-10-06T08:32:01.363Z,1021.17
2022-10-06T08:33:01.622Z,1021.30
2022-10-06T08:34:02.359Z,1021.19
2022-10-06T08:35:01.332Z,1021.21
2022-10-06T08:36:01.272Z,1021.23
2022-10-06T08:37:19.464Z,1021.25
2022-10-06T08:38:02.994Z,1021.35
2022-10-06T08:39:01.574Z,1021.32
2022-10-06T08:40:02.283Z,1021.34
2022-10-06T08:41:01.335Z,1021.29
2022-10-06T08:42:01.167Z,1021.29
2022-10-06T08:43:01.157Z,1021.33
2022-10-06T08:44:01.237Z,1021.39
2022-10-06T08:45:01.226Z,1021.39
2022-10-06T08:46:02.219Z,1021.28
2022-10-06T08:47:01.146Z,1021.34
2022-10-06T08:48:01.196Z,1021.36
2022-10-06T08:49:01.155Z,1021.37
2022-10-06T08:50:01.046Z,1021.42
2022-10-06T08:51:01.254Z,1021.57
2022-10-06T08:52:01.031Z,1021.36
2022-10-06T08:53:02.066Z,1021.41
2022-10-06T08:54:00.990Z,1021.33
2022-10-06T08:55:01.258Z,1021.37
2022-10-06T08:56:01.329Z,1021.36
2022-10-06T08:57:00.950Z,1021.39
2022-10-06T08:58:01.009Z,1021.49
2022-10-06T08:59:01.320Z,1021.54
2022-10-06T09:00:01.069Z,1021.43
2022-10-06T09:01:01.883Z,1021.42
2022-10-06T09:02:01.057Z,1021.50
2022-10-06T09:03:01.051Z,1021.60
2022-10-06T09:04:00.898Z,1021.52
2022-10-06T09:05:01.939Z,1021.57
2022-10-06T09:06:00.971Z,1021.53
2022-10-06T09:07:00.819Z,1021.56
2022-10-06T09:08:00.832Z,1021.59
2022-10-06T09:09:00.783Z,1021.58
2022-10-06T09:10:01.967Z,1021.62
2022-10-06T09:11:01.866Z,1021.60
2022-10-06T09:12:00.799Z,1021.87
2022-10-06T09:13:00.723Z,1021.57
2022-10-06T09:14:01.268Z,1021.65
2022-10-06T09:15:01.490Z,1021.67
2022-10-06T09:16:01.100Z,1021.61
2022-10-06T09:17:01.820Z,1021.60
2022-10-06T09:18:01.510Z,1021.62
2022-10-06T09:19:08.679Z,1021.67
2022-10-06T09:20:01.618Z,1021.69
2022-10-06T09:21:00.628Z,1021.76
2022-10-06T09:22:00.890Z,1021.63
2022-10-06T09:23:00.617Z,1021.73
2022-10-06T09:24:00.577Z,1021.85
2022-10-06T09:25:00.650Z,1021.78
2022-10-06T09:26:00.710Z,1021.85
2022-10-06T09:27:00.567Z,1021.83
2022-10-06T09:28:00.705Z,1021.79
2022-10-06T09:29:00.629Z,1021.87
2022-10-06T09:30:00.667Z,1021.86
2022-10-06T09:31:00.501Z,1021.80
2022-10-06T09:32:00.492Z,1021.78
2022-10-06T09:33:01.288Z,1021.91
2022-10-06T09:34:00.483Z,1021.95
2022-10-06T09:35:01.630Z,1021.89
2022-10-06T09:36:07.939Z,1021.86
2022-10-06T09:37:01.874Z,1021.89
2022-10-06T09:38:04.409Z,1021.84
2022-10-06T09:39:02.266Z,1021.92
2022-10-06T09:40:00.380Z,1021.97
2022-10-06T09:41:00.350Z,1022.11
2022-10-06T09:42:00.572Z,1021.96
2022-10-06T09:43:00.380Z,1022.04
2022-10-06T09:44:00.317Z,1021.98
2022-10-06T09:45:00.363Z,1021.95
2022-10-06T09:46:01.299Z,1021.98
2022-10-06T09:47:00.748Z,1021.95
2022-10-06T09:48:01.386Z,1022.00
2022-10-06T09:49:00.411Z,1021.91
2022-10-06T09:50:00.232Z,1022.04
2022-10-06T09:51:00.247Z,1021.98
2022-10-06T09:52:00.225Z,1022.00
2022-10-06T09:53:01.428Z,1021.99
2022-10-06T09:54:00.213Z,1021.97
2022-10-06T09:55:01.237Z,1021.91
2022-10-06T09:56:00.170Z,1021.95
2022-10-06T09:57:00.181Z,1021.94
2022-10-06T09:58:01.235Z,1021.92
2022-10-06T09:59:00.228Z,1021.97
2022-10-06T10:00:00.364Z,1021.96
2022-10-06T10:01:00.490Z,1021.94
2022-10-06T10:02:00.105Z,1022.02
2022-10-06T10:03:00.149Z,1022.05
2022-10-06T10:04:28.938Z,1022.02
2022-10-06T10:05:01.075Z,1022.10
2022-10-06T10:06:00.363Z,1022.04
2022-10-06T10:07:01.105Z,1022.05
2022-10-06T10:08:00.014Z,1022.11
2022-10-06T10:09:01.002Z,1022.12
2022-10-06T10:10:00.200Z,1022.10
2022-10-06T10:11:00.179Z,1022.10
2022-10-06T10:12:00.835Z,1022.11
2022-10-06T10:13:00.058Z,1022.15
2022-10-06T10:13:59.927Z,1022.22
2022-10-06T10:14:59.981Z,1022.22
2022-10-06T10:16:00.193Z,1022.19
2022-10-06T10:17:00.660Z,1022.22
2022-10-06T10:17:59.949Z,1022.24
2022-10-06T10:19:00.975Z,1022.17
2022-10-06T10:20:00.208Z,1022.19
2022-10-06T10:20:59.890Z,1022.17
2022-10-06T10:22:00.253Z,1022.23
2022-10-06T10:23:00.053Z,1022.22
2022-10-06T10:23:59.844Z,1022.26
2022-10-06T10:24:59.866Z,1022.27
2022-10-06T10:25:59.816Z,1022.34
2022-10-06T10:26:59.875Z,1022.33
2022-10-06T10:27:59.765Z,1022.30
2022-10-06T10:28:59.758Z,1022.35
2022-10-06T10:29:59.937Z,1022.39
2022-10-06T10:31:00.690Z,1022.42
2022-10-06T10:31:59.770Z,1022.36
2022-10-06T10:32:59.835Z,1022.38
2022-10-06T10:34:12.569Z,1022.43
2022-10-06T10:35:01.436Z,1022.42
2022-10-06T10:35:59.763Z,1022.43
2022-10-06T10:37:00.785Z,1022.60
2022-10-06T10:37:59.604Z,1022.35
2022-10-06T10:38:59.683Z,1022.43
2022-10-06T10:40:00.486Z,1022.49
2022-10-06T10:40:59.584Z,1022.49
2022-10-06T10:41:59.701Z,1022.49
2022-10-06T10:43:00.522Z,1022.59
2022-10-06T10:44:03.346Z,1022.38
2022-10-06T10:45:00.162Z,1022.54
2022-10-06T10:45:59.940Z,1022.48
2022-10-06T10:46:59.830Z,1022.50
2022-10-06T10:47:59.516Z,1022.49
2022-10-06T10:48:59.528Z,1022.53
2022-10-06T10:50:00.042Z,1022.44
2022-10-06T10:50:59.854Z,1022.49
2022-10-06T10:51:59.478Z,1022.54
2022-10-06T10:52:59.419Z,1022.53
2022-10-06T10:53:59.410Z,1022.55
2022-10-06T10:54:59.871Z,1022.51
2022-10-06T10:55:59.399Z,1022.46
2022-10-06T10:56:59.535Z,1022.57
2022-10-06T10:58:00.341Z,1022.53
2022-10-06T10:58:59.327Z,1022.55
2022-10-06T10:59:59.344Z,1022.55
2022-10-06T11:00:59.408Z,1022.53
2022-10-06T11:01:59.361Z,1022.56
2022-10-06T11:02:59.345Z,1022.54
2022-10-06T11:04:00.033Z,1022.49
2022-10-06T11:04:59.581Z,1022.56
2022-10-06T11:05:59.703Z,1022.46
2022-10-06T11:06:59.338Z,1022.54
2022-10-06T11:08:00.360Z,1022.56
2022-10-06T11:08:59.367Z,1022.57
2022-10-06T11:09:59.172Z,1022.53
2022-10-06T11:10:59.226Z,1022.50
2022-10-06T11:11:59.348Z,1022.59
2022-10-06T11:12:59.206Z,1022.57
2022-10-06T11:13:59.125Z,1022.57
2022-10-06T11:14:59.877Z,1022.44
2022-10-06T11:15:59.995Z,1022.43
2022-10-06T11:17:00.017Z,1022.45
2022-10-06T11:17:59.238Z,1022.49
2022-10-06T11:18:59.058Z,1022.48
2022-10-06T11:19:59.099Z,1022.45
2022-10-06T11:20:59.956Z,1022.41
2022-10-06T11:21:59.048Z,1022.44
2022-10-06T11:22:59.949Z,1022.40
2022-10-06T11:23:59.024Z,1022.53
2022-10-06T11:25:00.097Z,1022.45
2022-10-06T11:26:00.181Z,1022.45
2022-10-06T11:26:59.049Z,1022.56
2022-10-06T11:27:59.174Z,1022.45
2022-10-06T11:28:58.951Z,1022.57
2022-10-06T11:30:00.809Z,1022.54
2022-10-06T11:30:58.930Z,1022.54
2022-10-06T11:31:58.949Z,1022.54
2022-10-06T11:33:00.015Z,1022.50
2022-10-06T11:33:58.863Z,1022.51
2022-10-06T11:34:58.850Z,1022.60
2022-10-06T11:35:58.851Z,1022.53
2022-10-06T11:36:58.812Z,1022.51
2022-10-06T11:37:59.806Z,1022.56
2022-10-06T11:38:58.809Z,1022.46
2022-10-06T11:39:59.129Z,1022.52
2022-10-06T11:40:58.777Z,1022.58
2022-10-06T11:41:59.737Z,1022.58
2022-10-06T11:42:58.894Z,1022.53
2022-10-06T11:43:59.115Z,1022.66
2022-10-06T11:44:59.148Z,1022.60
2022-10-06T11:45:58.801Z,1022.56
2022-10-06T11:46:58.733Z,1022.60
2022-10-06T11:47:58.669Z,1022.66
2022-10-06T11:48:58.695Z,1022.68
2022-10-06T11:49:58.699Z,1022.63
2022-10-06T11:50:58.641Z,1022.66
2022-10-06T11:52:00.889Z,1022.62
2022-10-06T11:52:58.847Z,1022.67
2022-10-06T11:53:58.628Z,1022.70
2022-10-06T11:55:00.234Z,1022.68
2022-10-06T11:55:59.859Z,1022.77
2022-10-06T11:56:58.649Z,1022.76
2022-10-06T11:57:58.609Z,1022.76
2022-10-06T11:58:58.531Z,1022.71
2022-10-06T11:59:58.551Z,1022.71
2022-10-06T12:00:58.561Z,1022.69
2022-10-06T12:01:58.839Z,1022.66
2022-10-06T12:02:58.658Z,1022.69
2022-10-06T12:03:59.600Z,1022.65
2022-10-06T12:04:59.923Z,1022.66