createdAt,value
2018-05-31T00:00:06.379Z,1012.52
2018-05-31T00:01:06.326Z,1012.54
2018-05-31T00:02:06.272Z,1012.54
2018-05-31T00:03:06.214Z,1012.50
2018-05-31T00:04:06.151Z,1012.54
2018-05-31T00:05:06.098Z,1012.56
2018-05-31T00:06:06.043Z,1012.55
2018-05-31T00:07:05.988Z,1012.60
2018-05-31T00:08:05.928Z,1012.58
2018-05-31T00:09:05.872Z,1012.62
2018-05-31T00:10:05.811Z,1012.65
2018-05-31T00:11:05.756Z,1012.67
2018-05-31T00:12:05.699Z,1012.66
2018-05-31T00:13:05.646Z,1012.60
2018-05-31T00:14:05.589Z,1012.57
2018-05-31T00:15:05.532Z,1012.59
2018-05-31T00:16:05.474Z,1012.59
2018-05-31T00:17:05.418Z,1012.57
2018-05-31T00:18:05.359Z,1012.55
2018-05-31T00:19:05.301Z,1012.55
2018-05-31T00:20:05.247Z,1012.56
2018-05-31T00:21:05.189Z,1012.55
2018-05-31T00:22:05.132Z,1012.53
2018-05-31T00:23:05.083Z,1012.53
2018-05-31T00:24:05.020Z,1012.53
2018-05-31T00:25:04.998Z,1012.48
2018-05-31T00:26:04.909Z,1012.53
2018-05-31T00:27:04.851Z,1012.45
2018-05-31T00:28:04.792Z,1012.51
2018-05-31T00:29:04.734Z,1012.49
2018-05-31T00:30:04.677Z,1012.49
2018-05-31T00:31:04.623Z,1012.50
2018-05-31T00:32:04.558Z,1012.46
2018-05-31T00:33:04.502Z,1012.51
2018-05-31T00:34:04.470Z,1012.40
2018-05-31T00:35:04.388Z,1012.51
2018-05-31T00:36:04.338Z,1012.39
2018-05-31T00:37:04.275Z,1012.43
2018-05-31T00:38:04.221Z,1012.37
2018-05-31T00:39:04.166Z,1012.35
2018-05-31T00:40:04.105Z,1012.31
2018-05-31T00:41:04.053Z,1012.29
2018-05-31T00:42:03.991Z,1012.28
2018-05-31T00:43:03.934Z,1012.24
2018-05-31T00:44:03.876Z,1012.30
2018-05-31T00:45:03.822Z,1012.29
2018-05-31T00:46:03.766Z,1012.24
2018-05-31T00:47:03.718Z,1012.26
2018-05-31T00:48:03.647Z,1012.25
2018-05-31T00:49:03.597Z,1012.29
2018-05-31T00:50:03.532Z,1012.26
2018-05-31T00:51:03.476Z,1012.26
2018-05-31T00:52:03.422Z,1012.27
2018-05-31T00:53:03.363Z,1012.29
2018-05-31T00:54:03.306Z,1012.25
2018-05-31T00:55:03.255Z,1012.31
2018-05-31T00:56:03.192Z,1012.30
2018-05-31T00:57:03.141Z,1012.31
2018-05-31T00:58:03.078Z,1012.33
2018-05-31T00:59:03.022Z,1012.29
2018-05-31T01:00:02.963Z,1012.30
2018-05-31T01:01:02.907Z,1012.34
2018-05-31T01:02:02.847Z,1012.29
2018-05-31T01:03:02.795Z,1012.31
2018-05-31T01:04:02.732Z,1012.29
2018-05-31T01:05:02.674Z,1012.32
2018-05-31T01:06:02.623Z,1012.27
2018-05-31T01:07:02.563Z,1012.26
2018-05-31T01:08:02.504Z,1012.24
2018-05-31T01:09:02.446Z,1012.25
2018-05-31T01:10:02.389Z,1012.21
2018-05-31T01:11:02.332Z,1012.21
2018-05-31T01:12:02.275Z,1012.20
2018-05-31T01:13:02.220Z,1012.19
2018-05-31T01:14:02.158Z,1012.18
2018-05-31T01:15:02.108Z,1012.21
2018-05-31T01:16:02.045Z,1012.19
2018-05-31T01:17:01.988Z,1012.21
2018-05-31T01:18:01.934Z,1012.20
2018-05-31T01:19:01.874Z,1012.13
2018-05-31T01:20:01.819Z,1012.09
2018-05-31T01:21:01.762Z,1012.13
2018-05-31T01:22:01.704Z,1012.12
2018-05-31T01:23:01.648Z,1012.12
2018-05-31T01:24:01.592Z,1012.13
2018-05-31T01:25:01.531Z,1012.09
2018-05-31T01:26:01.471Z,1012.09
2018-05-31T01:27:01.414Z,1012.07
2018-05-31T01:28:01.355Z,1012.06
2018-05-31T01:29:01.299Z,1012.06
2018-05-31T01:30:01.247Z,1011.99
2018-05-31T01:31:01.182Z,1012.02
2018-05-31T01:32:01.169Z,1012.07
2018-05-31T01:33:01.073Z,1012.01
2018-05-31T01:34:01.014Z,1012.04
2018-05-31T01:35:00.957Z,1011.99
2018-05-31T01:36:00.896Z,1012.01
2018-05-31T01:37:00.844Z,1012.04
2018-05-31T01:38:00.784Z,1012.00
2018-05-31T01:39:00.726Z,1011.95
2018-05-31T01:40:00.667Z,1011.99
2018-05-31T01:41:00.620Z,1011.97
2018-05-31T01:42:00.557Z,1011.98
2018-05-31T01:43:00.500Z,1012.00
2018-05-31T01:44:00.437Z,1012.02
2018-05-31T01:45:00.386Z,1012.02
2018-05-31T01:46:00.322Z,1012.04
2018-05-31T01:47:00.268Z,1012.09
2018-05-31T01:48:00.206Z,1012.05
2018-05-31T01:49:00.149Z,1012.06
2018-05-31T01:50:00.096Z,1012.08
2018-05-31T01:51:00.044Z,1012.07
2018-05-31T01:51:59.977Z,1012.05
2018-05-31T01:52:59.927Z,1012.03
2018-05-31T01:53:59.864Z,1012.01
2018-05-31T01:54:59.808Z,1011.98
2018-05-31T01:55:59.750Z,1011.98
2018-05-31T01:56:59.699Z,1011.96
2018-05-31T01:57:59.632Z,1011.95
2018-05-31T01:58:59.583Z,1012.02
2018-05-31T01:59:59.513Z,1011.98
2018-05-31T02:00:59.462Z,1011.99
2018-05-31T02:01:59.406Z,1012.06
2018-05-31T02:02:59.350Z,1012.01
2018-05-31T02:03:59.287Z,1012.05
2018-05-31T02:04:59.232Z,1012.04
2018-05-31T02:05:59.172Z,1012.05
2018-05-31T02:06:59.114Z,1012.07
2018-05-31T02:07:59.056Z,1012.05
2018-05-31T02:08:58.997Z,1012.03
2018-05-31T02:09:58.942Z,1012.07
2018-05-31T02:10:58.893Z,1012.06
2018-05-31T02:11:58.828Z,1012.07
2018-05-31T02:12:58.771Z,1012.08
2018-05-31T02:13:58.714Z,1012.03
2018-05-31T02:14:58.656Z,1012.01
2018-05-31T02:15:58.599Z,1012.03
2018-05-31T02:16:58.541Z,1012.04
2018-05-31T02:17:58.482Z,1012.05
2018-05-31T02:18:58.424Z,1012.06
2018-05-31T02:19:58.367Z,1012.06
2018-05-31T02:20:58.310Z,1012.04
2018-05-31T02:21:58.252Z,1012.10
2018-05-31T02:22:58.196Z,1012.07
2018-05-31T02:23:58.139Z,1012.09
2018-05-31T02:24:58.089Z,1012.06
2018-05-31T02:25:58.025Z,1012.09
2018-05-31T02:26:57.960Z,1012.07
2018-05-31T02:27:57.912Z,1012.11
2018-05-31T02:28:57.852Z,1012.09
2018-05-31T02:29:57.793Z,1012.12
2018-05-31T02:30:57.733Z,1012.13
2018-05-31T02:31:57.677Z,1012.13
2018-05-31T02:32:57.619Z,1012.12
2018-05-31T02:33:57.568Z,1012.11
2018-05-31T02:34:57.515Z,1012.15
2018-05-31T02:35:57.456Z,1012.09
2018-05-31T02:36:57.393Z,1012.09
2018-05-31T02:37:57.332Z,1012.09
2018-05-31T02:38:57.273Z,1012.08
2018-05-31T02:39:57.223Z,1012.04
2018-05-31T02:40:57.158Z,1012.07
2018-05-31T02:41:57.111Z,1012.07
2018-05-31T02:42:57.045Z,1012.07
2018-05-31T02:43:56.986Z,1012.11
2018-05-31T02:44:56.929Z,1012.06
2018-05-31T02:45:56.875Z,1012.08
2018-05-31T02:46:56.814Z,1012.04
2018-05-31T02:47:56.757Z,1012.05
2018-05-31T02:48:56.714Z,1012.09
2018-05-31T02:49:56.642Z,1012.04
2018-05-31T02:50:56.582Z,1012.07
2018-05-31T02:51:56.527Z,1012.11
2018-05-31T02:52:56.469Z,1012.07
2018-05-31T02:53:56.416Z,1012.08
2018-05-31T02:54:56.355Z,1012.12
2018-05-31T02:55:56.298Z,1012.07
2018-05-31T02:56:56.238Z,1012.05
2018-05-31T02:57:56.180Z,1012.09
2018-05-31T02:58:56.119Z,1012.05
2018-05-31T02:59:56.067Z,1012.07
2018-05-31T03:00:56.010Z,1012.13
2018-05-31T03:01:55.950Z,1012.12
2018-05-31T03:02:55.891Z,1012.09
2018-05-31T03:03:55.831Z,1012.11
2018-05-31T03:04:55.780Z,1012.08
2018-05-31T03:05:55.724Z,1012.14
2018-05-31T03:06:55.661Z,1012.08
2018-05-31T03:07:55.603Z,1012.09
2018-05-31T03:08:55.550Z,1012.05
2018-05-31T03:09:55.484Z,1012.06
2018-05-31T03:10:55.431Z,1012.06
2018-05-31T03:11:55.366Z,1012.05
2018-05-31T03:12:55.318Z,1012.01
2018-05-31T03:13:55.256Z,1012.03
2018-05-31T03:14:55.198Z,1012.02
2018-05-31T03:15:55.138Z,1012.03
2018-05-31T03:16:55.085Z,1012.03
2018-05-31T03:17:55.026Z,1012.07
2018-05-31T03:18:54.967Z,1012.06
2018-05-31T03:19:54.909Z,1012.07
2018-05-31T03:20:54.852Z,1012.07
2018-05-31T03:21:54.790Z,1012.08
2018-05-31T03:22:54.734Z,1012.10
2018-05-31T03:23:54.674Z,1012.07
2018-05-31T03:24:54.616Z,1012.04
2018-05-31T03:25:54.565Z,1012.09
2018-05-31T03:26:54.511Z,1012.11
2018-05-31T03:27:54.455Z,1012.08
2018-05-31T03:28:54.389Z,1012.12
2018-05-31T03:29:54.334Z,1012.12
2018-05-31T03:30:54.270Z,1012.17
2018-05-31T03:31:54.220Z,1012.17
2018-05-31T03:32:54.156Z,1012.16
2018-05-31T03:33:54.097Z,1012.19
2018-05-31T03:34:54.040Z,1012.20
2018-05-31T03:35:53.981Z,1012.23
2018-05-31T03:36:53.922Z,1012.24
2018-05-31T03:37:53.867Z,1012.23
2018-05-31T03:38:53.814Z,1012.23
2018-05-31T03:39:53.751Z,1012.19
2018-05-31T03:40:53.696Z,1012.18
2018-05-31T03:41:53.633Z,1012.18
2018-05-31T03:42:53.576Z,1012.16
2018-05-31T03:43:53.519Z,1012.15
2018-05-31T03:44:53.460Z,1012.10
2018-05-31T03:45:53.405Z,1012.17
2018-05-31T03:46:53.349Z,1012.14
2018-05-31T03:47:53.291Z,1012.16
2018-05-31T03:48:53.233Z,1012.17
2018-05-31T03:49:53.173Z,1012.19
2018-05-31T03:50:53.114Z,1012.20
2018-05-31T03:51:53.058Z,1012.17
2018-05-31T03:52:53.001Z,1012.21
2018-05-31T03:53:52.940Z,1012.18
2018-05-31T03:54:52.882Z,1012.22
2018-05-31T03:55:52.831Z,1012.22
2018-05-31T03:56:52.785Z,1012.19
2018-05-31T03:57:52.711Z,1012.22
2018-05-31T03:58:52.656Z,1012.25
2018-05-31T03:59:52.594Z,1012.26
2018-05-31T04:00:52.536Z,1012.28
2018-05-31T04:01:52.483Z,1012.28
2018-05-31T04:02:52.422Z,1012.29
2018-05-31T04:03:52.363Z,1012.33
2018-05-31T04:04:52.351Z,1012.37
2018-05-31T04:05:52.248Z,1012.30
2018-05-31T04:06:52.188Z,1012.31
2018-05-31T04:07:52.133Z,1012.36
2018-05-31T04:08:52.071Z,1012.33
2018-05-31T04:09:52.017Z,1012.32
2018-05-31T04:10:51.957Z,1012.31
2018-05-31T04:11:51.900Z,1012.35
2018-05-31T04:12:51.847Z,1012.37
2018-05-31T04:13:51.780Z,1012.38
2018-05-31T04:14:51.723Z,1012.37
2018-05-31T04:15:51.668Z,1012.37
2018-05-31T04:16:51.615Z,1012.43
2018-05-31T04:17:51.557Z,1012.44
2018-05-31T04:18:51.493Z,1012.36
2018-05-31T04:19:51.436Z,1012.40
2018-05-31T04:20:51.378Z,1012.42
2018-05-31T04:21:51.321Z,1012.43
2018-05-31T04:22:51.264Z,1012.47
2018-05-31T04:23:51.211Z,1012.48
2018-05-31T04:24:51.150Z,1012.42
2018-05-31T04:25:51.091Z,1012.41
2018-05-31T04:26:51.031Z,1012.40
2018-05-31T04:27:50.974Z,1012.37
2018-05-31T04:28:50.914Z,1012.39
2018-05-31T04:29:50.862Z,1012.41
2018-05-31T04:30:50.801Z,1012.36
2018-05-31T04:31:50.744Z,1012.37
2018-05-31T04:32:50.685Z,1012.35
2018-05-31T04:33:50.629Z,1012.36
2018-05-31T04:34:50.577Z,1012.33
2018-05-31T04:35:50.518Z,1012.37
2018-05-31T04:36:50.456Z,1012.34
2018-05-31T04:37:50.399Z,1012.34
2018-05-31T04:38:50.340Z,1012.34
2018-05-31T04:39:50.283Z,1012.36
2018-05-31T04:40:50.236Z,1012.36
2018-05-31T04:41:50.170Z,1012.34
2018-05-31T04:42:50.112Z,1012.32
2018-05-31T04:43:50.049Z,1012.34
2018-05-31T04:44:49.998Z,1012.33
2018-05-31T04:45:49.936Z,1012.33
2018-05-31T04:46:49.877Z,1012.35
2018-05-31T04:47:49.820Z,1012.36
2018-05-31T04:48:49.762Z,1012.34
2018-05-31T04:49:49.707Z,1012.45
2018-05-31T04:50:49.649Z,1012.42
2018-05-31T04:51:49.603Z,1012.45
2018-05-31T04:52:49.537Z,1012.46
2018-05-31T04:53:49.477Z,1012.42
2018-05-31T04:54:49.419Z,1012.43
2018-05-31T04:55:49.361Z,1012.48
2018-05-31T04:56:49.306Z,1012.46
2018-05-31T04:57:49.246Z,1012.50
2018-05-31T04:58:49.189Z,1012.53
2018-05-31T04:59:49.131Z,1012.49
2018-05-31T05:00:49.074Z,1012.51
2018-05-31T05:01:49.020Z,1012.50
2018-05-31T05:02:48.966Z,1012.52
2018-05-31T05:03:48.904Z,1012.52
2018-05-31T05:04:48.855Z,1012.52
2018-05-31T05:05:48.787Z,1012.58
2018-05-31T05:06:48.728Z,1012.61
2018-05-31T05:07:48.673Z,1012.60
2018-05-31T05:08:48.619Z,1012.60
2018-05-31T05:09:48.558Z,1012.65
2018-05-31T05:10:48.500Z,1012.60
2018-05-31T05:11:48.442Z,1012.59
2018-05-31T05:12:48.385Z,1012.56
2018-05-31T05:13:48.331Z,1012.51
2018-05-31T05:14:48.280Z,1012.52
2018-05-31T05:15:48.222Z,1012.51
2018-05-31T05:16:48.166Z,1012.52
2018-05-31T05:17:48.099Z,1012.51
2018-05-31T05:18:48.053Z,1012.51
2018-05-31T05:19:47.989Z,1012.51
2018-05-31T05:20:47.933Z,1012.53
2018-05-31T05:21:47.877Z,1012.57
2018-05-31T05:22:47.821Z,1012.59
2018-05-31T05:23:47.760Z,1012.63
2018-05-31T05:24:47.706Z,1012.63
2018-05-31T05:25:47.652Z,1012.70
2018-05-31T05:26:47.597Z,1012.65
2018-05-31T05:27:47.537Z,1012.56
2018-05-31T05:28:47.482Z,1012.58
2018-05-31T05:29:47.425Z,1012.53
2018-05-31T05:30:47.368Z,1012.55
2018-05-31T05:31:47.312Z,1012.58
2018-05-31T05:32:47.262Z,1012.58
2018-05-31T05:33:47.201Z,1012.56
2018-05-31T05:34:47.145Z,1012.53
2018-05-31T05:35:47.092Z,1012.58
2018-05-31T05:36:47.035Z,1012.57
2018-05-31T05:37:46.981Z,1012.54
2018-05-31T05:38:46.920Z,1012.61
2018-05-31T05:39:46.863Z,1012.59
2018-05-31T05:40:46.810Z,1012.58
2018-05-31T05:41:46.750Z,1012.58
2018-05-31T05:42:46.694Z,1012.64
2018-05-31T05:43:46.637Z,1012.64
2018-05-31T05:44:46.579Z,1012.61
2018-05-31T05:45:46.527Z,1012.63
2018-05-31T05:46:46.467Z,1012.67
2018-05-31T05:47:46.414Z,1012.64
2018-05-31T05:48:46.362Z,1012.66
2018-05-31T05:49:46.300Z,1012.64
2018-05-31T05:50:46.245Z,1012.69
2018-05-31T05:51:46.182Z,1012.70
2018-05-31T05:52:46.132Z,1012.66
2018-05-31T05:53:46.078Z,1012.69
2018-05-31T05:54:46.022Z,1012.61
2018-05-31T05:55:45.967Z,1012.66
2018-05-31T05:56:45.904Z,1012.68
2018-05-31T05:57:45.852Z,1012.69
2018-05-31T05:58:45.800Z,1012.70
2018-05-31T05:59:45.742Z,1012.67
2018-05-31T06:00:45.686Z,1012.71
2018-05-31T06:01:45.639Z,1012.72
2018-05-31T06:02:45.569Z,1012.73
2018-05-31T06:03:45.514Z,1012.72
2018-05-31T06:04:45.456Z,1012.75
2018-05-31T06:05:45.400Z,1012.70
2018-05-31T06:06:45.351Z,1012.66
2018-05-31T06:07:45.292Z,1012.73
2018-05-31T06:08:45.240Z,1012.70
2018-05-31T06:09:45.178Z,1012.73
2018-05-31T06:10:45.118Z,1012.68
2018-05-31T06:11:45.066Z,1012.73
2018-05-31T06:12:45.016Z,1012.74
2018-05-31T06:13:44.955Z,1012.75
2018-05-31T06:14:44.898Z,1012.76
2018-05-31T06:15:44.840Z,1012.75
2018-05-31T06:16:44.786Z,1012.77
2018-05-31T06:17:44.731Z,1012.78
2018-05-31T06:18:44.672Z,1012.80
2018-05-31T06:19:44.638Z,1012.78
2018-05-31T06:20:44.563Z,1012.82
2018-05-31T06:21:44.509Z,1012.80
2018-05-31T06:22:44.448Z,1012.84
2018-05-31T06:23:44.397Z,1012.85
2018-05-31T06:24:44.339Z,1012.81
2018-05-31T06:25:44.286Z,1012.85
2018-05-31T06:26:44.235Z,1012.84
2018-05-31T06:27:44.175Z,1012.86
2018-05-31T06:28:44.116Z,1012.87
2018-05-31T06:29:44.072Z,1012.87
2018-05-31T06:30:44.007Z,1012.90
2018-05-31T06:31:43.950Z,1012.85
2018-05-31T06:32:43.897Z,1012.89
2018-05-31T06:33:43.841Z,1012.89
2018-05-31T06:34:43.780Z,1012.97
2018-05-31T06:35:43.727Z,1012.93
2018-05-31T06:36:43.668Z,1012.92
2018-05-31T06:37:43.619Z,1012.95
2018-05-31T06:38:43.563Z,1012.93
2018-05-31T06:39:43.508Z,1012.87
2018-05-31T06:40:43.456Z,1012.87
2018-05-31T06:41:43.394Z,1012.85
2018-05-31T06:42:43.339Z,1012.86
2018-05-31T06:43:43.301Z,1012.83
2018-05-31T06:44:43.231Z,1012.85
2018-05-31T06:45:43.175Z,1012.83
2018-05-31T06:46:43.118Z,1012.85
2018-05-31T06:47:43.063Z,1012.84
2018-05-31T06:48:43.006Z,1012.85
2018-05-31T06:49:42.957Z,1012.80
2018-05-31T06:50:42.901Z,1012.86
2018-05-31T06:51:42.857Z,1012.83
2018-05-31T06:52:42.790Z,1012.82
2018-05-31T06:53:42.732Z,1012.84
2018-05-31T06:54:42.681Z,1012.85
2018-05-31T06:55:42.628Z,1012.85
2018-05-31T06:56:42.568Z,1012.89
2018-05-31T06:57:42.514Z,1012.91
2018-05-31T06:58:42.459Z,1012.90
2018-05-31T06:59:42.408Z,1012.87
2018-05-31T07:00:42.357Z,1012.84
2018-05-31T07:01:42.296Z,1012.87
2018-05-31T07:02:42.246Z,1012.85
2018-05-31T07:03:42.185Z,1012.88
2018-05-31T07:04:42.139Z,1012.91
2018-05-31T07:05:42.082Z,1012.88
2018-05-31T07:06:42.047Z,1012.86
2018-05-31T07:07:41.965Z,1012.87
2018-05-31T07:08:41.912Z,1012.85
2018-05-31T07:09:41.859Z,1012.81
2018-05-31T07:10:41.804Z,1012.88
2018-05-31T07:11:41.746Z,1012.85
2018-05-31T07:12:41.694Z,1012.88
2018-05-31T07:13:41.637Z,1012.84
2018-05-31T07:14:41.580Z,1012.84
2018-05-31T07:15:41.527Z,1012.84
2018-05-31T07:16:41.475Z,1012.84
2018-05-31T07:17:41.419Z,1012.86
2018-05-31T07:18:41.363Z,1012.88
2018-05-31T07:19:41.317Z,1012.87
2018-05-31T07:20:41.254Z,1012.89
2018-05-31T07:21:41.228Z,1012.91
2018-05-31T07:22:41.147Z,1012.95
2018-05-31T07:23:41.105Z,1012.94
2018-05-31T07:24:41.040Z,1012.92
2018-05-31T07:25:40.983Z,1012.91
2018-05-31T07:26:40.927Z,1012.91
2018-05-31T07:27:40.885Z,1012.90
2018-05-31T07:28:40.818Z,1012.89
2018-05-31T07:29:40.769Z,1012.98
2018-05-31T07:30:40.710Z,1012.94
2018-05-31T07:31:40.653Z,1013.01
2018-05-31T07:32:40.600Z,1012.98
2018-05-31T07:33:40.555Z,1012.97
2018-05-31T07:34:40.493Z,1012.98
2018-05-31T07:35:40.439Z,1012.95
2018-05-31T07:36:40.400Z,1012.98
2018-05-31T07:37:40.329Z,1012.98
2018-05-31T07:38:40.276Z,1012.97
2018-05-31T07:39:40.221Z,1012.98
2018-05-31T07:40:40.165Z,1012.98
2018-05-31T07:41:40.111Z,1012.95
2018-05-31T07:42:40.057Z,1012.95
2018-05-31T07:43:40.011Z,1012.96
2018-05-31T07:44:39.950Z,1012.95
2018-05-31T07:45:39.895Z,1012.96
2018-05-31T07:46:39.839Z,1012.94
2018-05-31T07:47:39.788Z,1012.92
2018-05-31T07:48:39.734Z,1012.93
2018-05-31T07:49:39.677Z,1012.96
2018-05-31T07:50:39.633Z,1012.93
2018-05-31T07:51:39.569Z,1012.92
2018-05-31T07:52:39.516Z,1012.99
2018-05-31T07:53:39.464Z,1012.99
2018-05-31T07:54:39.407Z,1012.96
2018-05-31T07:55:39.359Z,1012.96
2018-05-31T07:56:39.324Z,1013.02
2018-05-31T07:57:39.245Z,1012.98
2018-05-31T07:58:39.192Z,1013.00
2018-05-31T07:59:39.135Z,1013.03
2018-05-31T08:00:39.085Z,1013.04
2018-05-31T08:01:39.036Z,1013.05
2018-05-31T08:02:38.977Z,1013.09
2018-05-31T08:03:38.921Z,1013.01
2018-05-31T08:04:38.870Z,1013.09
2018-05-31T08:05:38.852Z,1013.04
2018-05-31T08:06:38.763Z,1013.07
2018-05-31T08:07:38.708Z,1013.04
2018-05-31T08:08:38.654Z,1013.06
2018-05-31T08:09:38.599Z,1013.07
2018-05-31T08:10:38.542Z,1013.11
2018-05-31T08:11:38.495Z,1013.10
2018-05-31T08:12:38.433Z,1013.11
2018-05-31T08:13:38.386Z,1013.12
2018-05-31T08:14:38.337Z,1013.17
2018-05-31T08:15:38.278Z,1013.17
2018-05-31T08:16:38.223Z,1013.18
2018-05-31T08:17:38.169Z,1013.15
2018-05-31T08:18:38.118Z,1013.13
2018-05-31T08:19:38.063Z,1013.19
2018-05-31T08:20:38.016Z,1013.18
2018-05-31T08:21:37.955Z,1013.18
2018-05-31T08:22:37.901Z,1013.17
2018-05-31T08:23:37.853Z,1013.17
2018-05-31T08:24:37.795Z,1013.18
2018-05-31T08:25:37.745Z,1013.17
2018-05-31T08:26:37.688Z,1013.16
2018-05-31T08:27:37.635Z,1013.15
2018-05-31T08:28:37.582Z,1013.14
2018-05-31T08:29:37.546Z,1013.12
2018-05-31T08:30:37.472Z,1013.17
2018-05-31T08:31:37.473Z,1013.14
2018-05-31T08:32:37.364Z,1013.15
2018-05-31T08:33:37.319Z,1013.15
2018-05-31T08:34:37.259Z,1013.17
2018-05-31T08:35:37.204Z,1013.17
2018-05-31T08:36:37.150Z,1013.13
2018-05-31T08:37:37.100Z,1013.11
2018-05-31T08:38:37.049Z,1013.15
2018-05-31T08:39:36.993Z,1013.07
2018-05-31T08:40:36.947Z,1013.06
2018-05-31T08:41:36.881Z,1013.03
2018-05-31T08:42:36.830Z,1013.07
2018-05-31T08:43:36.777Z,1013.03
2018-05-31T08:44:36.756Z,1013.09
2018-05-31T08:45:36.678Z,1013.04
2018-05-31T08:46:36.616Z,1013.07
2018-05-31T08:47:36.566Z,1013.03
2018-05-31T08:48:36.512Z,1013.03
2018-05-31T08:49:36.455Z,1013.06
2018-05-31T08:50:36.400Z,1013.08
2018-05-31T08:51:36.355Z,1013.06
2018-05-31T08:52:36.299Z,1013.06
2018-05-31T08:53:36.247Z,1013.05
2018-05-31T08:54:36.189Z,1013.09
2018-05-31T08:55:36.136Z,1013.13
2018-05-31T08:56:36.082Z,1013.08
2018-05-31T08:57:36.035Z,1013.11
2018-05-31T08:58:35.978Z,1013.09
2018-05-31T08:59:35.927Z,1013.10
2018-05-31T09:00:35.871Z,1013.09
2018-05-31T09:01:35.819Z,1013.07
2018-05-31T09:02:35.762Z,1013.08
2018-05-31T09:03:35.708Z,1013.13
2018-05-31T09:04:35.657Z,1013.09
2018-05-31T09:05:35.620Z,1013.11
2018-05-31T09:06:35.551Z,1013.13
2018-05-31T09:07:35.497Z,1013.09
2018-05-31T09:08:35.444Z,1013.08
2018-05-31T09:09:35.393Z,1013.10
2018-05-31T09:10:35.340Z,1013.07
2018-05-31T09:11:35.287Z,1013.02
2018-05-31T09:12:35.241Z,1013.08
2018-05-31T09:13:35.180Z,1013.09
2018-05-31T09:14:35.128Z,1013.05
2018-05-31T09:15:35.072Z,1013.07
2018-05-31T09:16:35.032Z,1013.06
2018-05-31T09:17:34.971Z,1013.03
2018-05-31T09:18:34.915Z,1013.00
2018-05-31T09:19:34.863Z,1013.04
2018-05-31T09:20:34.817Z,1013.02
2018-05-31T09:21:34.753Z,1013.00
2018-05-31T09:22:34.698Z,1013.02
2018-05-31T09:23:34.651Z,1012.97
2018-05-31T09:24:34.598Z,1012.93
2018-05-31T09:25:34.540Z,1012.94
2018-05-31T09:26:34.503Z,1012.98
2018-05-31T09:27:34.433Z,1012.96
2018-05-31T09:28:34.388Z,1012.96
2018-05-31T09:29:34.330Z,1012.96
2018-05-31T09:30:34.279Z,1012.97
2018-05-31T09:31:34.223Z,1012.92
2018-05-31T09:32:34.170Z,1012.93
2018-05-31T09:33:34.117Z,1012.98
2018-05-31T09:34:34.063Z,1013.01
2018-05-31T09:35:34.009Z,1012.98
2018-05-31T09:36:33.956Z,1013.01
2018-05-31T09:37:33.906Z,1013.00
2018-05-31T09:38:33.858Z,1013.01
2018-05-31T09:39:33.797Z,1012.96
2018-05-31T09:40:33.744Z,1012.99
2018-05-31T09:41:33.695Z,1012.90
2018-05-31T09:42:33.640Z,1012.92
2018-05-31T09:43:33.587Z,1012.90
2018-05-31T09:44:33.538Z,1012.91
2018-05-31T09:45:33.481Z,1012.90
2018-05-31T09:46:33.448Z,1012.90
2018-05-31T09:47:33.373Z,1012.90
2018-05-31T09:48:33.328Z,1012.91
2018-05-31T09:49:33.270Z,1012.85
2018-05-31T09:50:33.218Z,1012.86
2018-05-31T09:51:33.165Z,1012.83
2018-05-31T09:52:33.110Z,1012.83
2018-05-31T09:53:33.061Z,1012.83
2018-05-31T09:54:33.005Z,1012.81
2018-05-31T09:55:32.956Z,1012.81
2018-05-31T09:56:32.908Z,1012.80
2018-05-31T09:57:32.845Z,1012.85
2018-05-31T09:58:32.792Z,1012.83
2018-05-31T09:59:32.741Z,1012.83
2018-05-31T10:00:32.695Z,1012.80
2018-05-31T10:01:32.636Z,1012.82
2018-05-31T10:02:32.586Z,1012.81
2018-05-31T10:03:32.535Z,1012.79
2018-05-31T10:04:32.479Z,1012.82
2018-05-31T10:05:32.424Z,1012.85
2018-05-31T10:06:32.375Z,1012.85
2018-05-31T10:07:32.324Z,1012.84
2018-05-31T10:08:32.268Z,1012.85
2018-05-31T10:09:32.221Z,1012.88
2018-05-31T10:10:32.162Z,1012.83
2018-05-31T10:11:32.108Z,1012.84
2018-05-31T10:12:32.057Z,1012.82
2018-05-31T10:13:32.006Z,1012.82
2018-05-31T10:14:31.956Z,1012.79
2018-05-31T10:15:31.905Z,1012.84
2018-05-31T10:16:31.849Z,1012.81
2018-05-31T10:17:31.798Z,1012.78
2018-05-31T10:18:31.741Z,1012.80
2018-05-31T10:19:31.695Z,1012.76
2018-05-31T10:20:31.639Z,1012.77
2018-05-31T10:21:31.587Z,1012.75
2018-05-31T10:22:31.531Z,1012.78
2018-05-31T10:23:31.479Z,1012.75
2018-05-31T10:24:31.438Z,1012.77
2018-05-31T10:25:31.382Z,1012.72
2018-05-31T10:26:31.323Z,1012.75
2018-05-31T10:27:31.268Z,1012.72
2018-05-31T10:28:31.220Z,1012.75
2018-05-31T10:29:31.172Z,1012.72
2018-05-31T10:30:31.115Z,1012.70
2018-05-31T10:31:31.065Z,1012.68
2018-05-31T10:32:31.013Z,1012.67
2018-05-31T10:33:30.956Z,1012.71
2018-05-31T10:34:30.901Z,1012.69
2018-05-31T10:35:30.856Z,1012.71
2018-05-31T10:36:30.797Z,1012.67
2018-05-31T10:37:30.746Z,1012.66
2018-05-31T10:38:30.695Z,1012.71
2018-05-31T10:39:30.646Z,1012.70
2018-05-31T10:40:30.591Z,1012.76
2018-05-31T10:41:30.537Z,1012.69
2018-05-31T10:42:30.484Z,1012.68
2018-05-31T10:43:30.434Z,1012.65
2018-05-31T10:44:30.382Z,1012.70
2018-05-31T10:45:30.331Z,1012.66
2018-05-31T10:46:30.290Z,1012.63
2018-05-31T10:47:30.224Z,1012.66
2018-05-31T10:48:30.175Z,1012.69
2018-05-31T10:49:30.119Z,1012.65
2018-05-31T10:50:30.069Z,1012.66
2018-05-31T10:51:30.016Z,1012.67
2018-05-31T10:52:29.968Z,1012.66
2018-05-31T10:53:29.914Z,1012.68
2018-05-31T10:54:29.861Z,1012.57
2018-05-31T10:55:29.807Z,1012.57
2018-05-31T10:56:29.752Z,1012.57
2018-05-31T10:57:29.714Z,1012.61
2018-05-31T10:58:29.652Z,1012.60
2018-05-31T10:59:29.599Z,1012.64
2018-05-31T11:00:29.546Z,1012.59
2018-05-31T11:01:29.500Z,1012.58
2018-05-31T11:02:29.446Z,1012.55
2018-05-31T11:03:29.396Z,1012.50
2018-05-31T11:04:29.353Z,1012.56
2018-05-31T11:05:29.288Z,1012.56
2018-05-31T11:06:29.237Z,1012.62
2018-05-31T11:07:29.185Z,1012.56
2018-05-31T11:08:29.136Z,1012.52
2018-05-31T11:09:29.089Z,1012.54
2018-05-31T11:10:29.031Z,1012.66
2018-05-31T11:11:28.985Z,1012.68
2018-05-31T11:12:28.933Z,1012.65
2018-05-31T11:13:28.883Z,1012.63
2018-05-31T11:14:28.833Z,1012.77
2018-05-31T11:15:28.784Z,1013.02
2018-05-31T11:16:28.741Z,1013.44
2018-05-31T11:17:28.684Z,1013.65
2018-05-31T11:18:28.644Z,1013.65
2018-05-31T11:19:28.587Z,1013.71
2018-05-31T11:20:28.541Z,1013.76
2018-05-31T11:21:28.504Z,1013.78
2018-05-31T11:22:28.444Z,1013.80
2018-05-31T11:23:28.409Z,1013.78
2018-05-31T11:24:28.352Z,1013.78
2018-05-31T11:25:28.302Z,1013.78
2018-05-31T11:26:28.250Z,1013.79
2018-05-31T11:27:28.206Z,1013.79
2018-05-31T11:28:28.158Z,1013.80
2018-05-31T11:29:28.115Z,1013.76
2018-05-31T11:30:28.068Z,1013.83
2018-05-31T11:31:28.021Z,1013.79
2018-05-31T11:32:27.975Z,1013.80
2018-05-31T11:33:27.928Z,1013.76
2018-05-31T11:34:27.888Z,1013.75
2018-05-31T11:35:27.840Z,1013.71
2018-05-31T11:36:27.803Z,1013.69
2018-05-31T11:37:27.754Z,1013.70
2018-05-31T11:38:27.707Z,1013.66
2018-05-31T11:39:27.664Z,1013.64
2018-05-31T11:40:27.622Z,1013.61
2018-05-31T11:41:27.602Z,1013.58
2018-05-31T11:42:27.537Z,1013.62
2018-05-31T11:43:27.495Z,1013.64
2018-05-31T11:44:27.452Z,1013.65
2018-05-31T11:45:27.407Z,1013.62
2018-05-31T11:46:27.365Z,1013.67
2018-05-31T11:47:27.327Z,1013.61
2018-05-31T11:48:27.285Z,1013.64
2018-05-31T11:49:27.236Z,1013.64
2018-05-31T11:50:27.197Z,1013.68
2018-05-31T11:51:27.190Z,1013.70
2018-05-31T11:52:27.116Z,1013.72
2018-05-31T11:53:27.083Z,1013.69
2018-05-31T11:54:27.035Z,1013.71
2018-05-31T11:55:26.996Z,1013.74
2018-05-31T11:56:26.983Z,1013.71
2018-05-31T11:57:26.911Z,1013.67
2018-05-31T11:58:26.868Z,1013.65
2018-05-31T11:59:26.829Z,1013.65
2018-05-31T12:00:26.802Z,1013.66
2018-05-31T12:01:26.755Z,1013.72
2018-05-31T12:02:26.710Z,1013.72
2018-05-31T12:03:26.668Z,1013.77
2018-05-31T12:04:26.626Z,1013.82