createdAt,value
2022-10-24T00:02:15.968Z,15.70
2022-10-24T00:05:02.683Z,15.70
2022-10-24T00:07:50.449Z,15.60
2022-10-24T00:10:37.397Z,15.70
2022-10-24T00:13:24.020Z,15.50
2022-10-24T00:16:12.516Z,15.50
2022-10-24T00:18:58.897Z,15.50
2022-10-24T00:21:45.501Z,15.40
2022-10-24T00:24:32.142Z,15.40
2022-10-24T00:27:18.594Z,15.40
2022-10-24T00:30:06.838Z,15.30
2022-10-24T00:32:54.616Z,15.20
2022-10-24T00:35:40.876Z,15.10
2022-10-24T00:38:27.951Z,14.90
2022-10-24T00:41:16.193Z,14.90
2022-10-24T00:44:21.249Z,14.80
2022-10-24T00:47:11.133Z,14.80
2022-10-24T00:50:05.913Z,14.80
2022-10-24T00:52:52.412Z,14.80
2022-10-24T00:55:39.129Z,14.70
2022-10-24T00:58:28.974Z,14.80
2022-10-24T01:01:15.886Z,14.80
2022-10-24T01:04:02.307Z,14.80
2022-10-24T01:07:00.936Z,14.80
2022-10-24T01:10:04.334Z,14.90
2022-10-24T01:13:03.535Z,14.80
2022-10-24T01:15:55.973Z,14.90
2022-10-24T01:18:49.183Z,14.90
2022-10-24T01:21:37.544Z,14.90
2022-10-24T01:24:37.948Z,14.90
2022-10-24T01:27:50.124Z,14.80
2022-10-24T01:30:44.114Z,14.90
2022-10-24T01:33:32.421Z,15.00
2022-10-24T01:36:24.295Z,15.00
2022-10-24T01:39:15.774Z,15.00
2022-10-24T01:42:03.635Z,15.10
2022-10-24T01:44:54.532Z,15.00
2022-10-24T01:47:47.348Z,14.90
2022-10-24T01:50:37.848Z,14.90
2022-10-24T01:53:26.041Z,14.90
2022-10-24T01:56:12.493Z,14.80
2022-10-24T01:59:06.798Z,14.90
2022-10-24T02:01:54.225Z,14.90
2022-10-24T02:04:47.199Z,14.90
2022-10-24T02:07:36.907Z,14.90
2022-10-24T02:10:29.349Z,15.00
2022-10-24T02:13:20.308Z,15.00
2022-10-24T02:16:07.770Z,15.00
2022-10-24T02:18:57.333Z,14.90
2022-10-24T02:21:50.550Z,14.80
2022-10-24T02:24:43.074Z,14.90
2022-10-24T02:27:33.705Z,14.90
2022-10-24T02:30:22.111Z,14.90
2022-10-24T02:33:09.890Z,14.90
2022-10-24T02:35:57.780Z,15.00
2022-10-24T02:38:48.585Z,15.00
2022-10-24T02:41:39.543Z,15.00
2022-10-24T02:44:27.999Z,15.00
2022-10-24T02:47:16.225Z,15.00
2022-10-24T02:50:02.921Z,15.00
2022-10-24T02:52:49.903Z,15.00
2022-10-24T02:55:38.495Z,15.00
2022-10-24T02:58:24.916Z,15.00
2022-10-24T03:01:11.821Z,15.00
2022-10-24T03:03:58.412Z,15.00
2022-10-24T03:06:45.555Z,14.90
2022-10-24T03:09:32.499Z,15.00
2022-10-24T03:12:20.335Z,15.00
2022-10-24T03:15:07.753Z,15.00
2022-10-24T03:17:54.348Z,15.00
2022-10-24T03:20:40.701Z,15.00
2022-10-24T03:23:28.636Z,14.90
2022-10-24T03:26:15.213Z,15.10
2022-10-24T03:29:03.282Z,15.50
2022-10-24T03:31:50.296Z,15.90
2022-10-24T03:34:36.662Z,16.10
2022-10-24T03:37:23.243Z,16.30
2022-10-24T03:40:11.194Z,16.60
2022-10-24T03:42:57.512Z,16.70
2022-10-24T03:45:45.875Z,16.80
2022-10-24T03:48:32.454Z,16.80
2022-10-24T03:51:19.234Z,16.90
2022-10-24T03:54:05.609Z,16.90
2022-10-24T03:56:52.100Z,16.80
2022-10-24T03:59:38.936Z,16.60
2022-10-24T04:02:26.980Z,16.40
2022-10-24T04:05:13.854Z,16.40
2022-10-24T04:08:00.523Z,16.40
2022-10-24T04:10:47.060Z,16.30
2022-10-24T04:13:34.111Z,16.20
2022-10-24T04:16:20.768Z,16.10
2022-10-24T04:19:10.453Z,16.10
2022-10-24T04:21:56.811Z,16.10
2022-10-24T04:24:43.212Z,16.00
2022-10-24T04:27:29.711Z,15.90
2022-10-24T04:30:17.092Z,15.80
2022-10-24T04:33:03.697Z,15.80
2022-10-24T04:35:52.793Z,15.80
2022-10-24T04:38:39.393Z,15.80
2022-10-24T04:41:25.947Z,15.80
2022-10-24T04:44:12.390Z,15.70
2022-10-24T04:46:58.840Z,15.80
2022-10-24T04:49:45.273Z,15.80
2022-10-24T04:52:32.998Z,15.80
2022-10-24T04:55:19.213Z,15.80
2022-10-24T04:58:06.426Z,15.80
2022-10-24T05:00:52.892Z,15.80
2022-10-24T05:03:39.358Z,15.80
2022-10-24T05:06:25.805Z,15.70
2022-10-24T05:09:13.645Z,15.60
2022-10-24T05:12:00.063Z,15.50
2022-10-24T05:14:47.236Z,15.50
2022-10-24T05:17:33.882Z,15.50
2022-10-24T05:20:20.563Z,15.60
2022-10-24T05:23:07.353Z,15.70
2022-10-24T05:25:55.184Z,15.60
2022-10-24T05:28:41.708Z,15.70
2022-10-24T05:31:28.313Z,15.70
2022-10-24T05:34:15.256Z,15.80
2022-10-24T05:37:01.677Z,15.80
2022-10-24T05:39:48.134Z,15.80
2022-10-24T05:42:37.765Z,15.80
2022-10-24T05:45:24.104Z,15.60
2022-10-24T05:48:10.317Z,15.50
2022-10-24T05:50:58.319Z,15.50
2022-10-24T05:53:44.720Z,15.50
2022-10-24T05:56:31.075Z,15.60
2022-10-24T05:59:19.058Z,15.60
2022-10-24T06:02:05.915Z,15.70
2022-10-24T06:04:52.650Z,15.60
2022-10-24T06:07:38.827Z,15.60
2022-10-24T06:10:25.493Z,15.60
2022-10-24T06:13:11.877Z,15.70
2022-10-24T06:15:59.548Z,15.80
2022-10-24T06:18:45.859Z,15.80
2022-10-24T06:21:32.484Z,15.80
2022-10-24T06:24:19.247Z,15.90
2022-10-24T06:27:06.649Z,16.00
2022-10-24T06:29:52.923Z,16.00
2022-10-24T06:32:43.744Z,15.90
2022-10-24T06:35:31.477Z,15.90
2022-10-24T06:38:17.905Z,15.90
2022-10-24T06:41:07.454Z,15.90
2022-10-24T06:43:56.306Z,15.90
2022-10-24T06:46:43.025Z,15.90
2022-10-24T06:49:30.815Z,15.90
2022-10-24T06:52:17.368Z,16.00
2022-10-24T06:55:03.953Z,15.90
2022-10-24T06:57:50.703Z,15.90
2022-10-24T07:00:39.161Z,15.90
2022-10-24T07:03:25.662Z,15.90
2022-10-24T07:06:18.313Z,15.90
2022-10-24T07:09:08.326Z,15.90
2022-10-24T07:11:56.805Z,15.90
2022-10-24T07:14:43.124Z,15.90
2022-10-24T07:17:29.976Z,15.90
2022-10-24T07:20:16.538Z,15.90
2022-10-24T07:23:04.757Z,15.90
2022-10-24T07:25:52.683Z,15.90
2022-10-24T07:28:40.675Z,16.00
2022-10-24T07:31:29.717Z,16.00
2022-10-24T07:34:16.986Z,16.00
2022-10-24T07:37:04.942Z,16.00
2022-10-24T07:39:53.096Z,16.10
2022-10-24T07:42:39.813Z,16.00
2022-10-24T07:45:27.887Z,16.00
2022-10-24T07:48:14.571Z,16.00
2022-10-24T07:51:01.260Z,16.00
2022-10-24T07:53:47.933Z,16.10
2022-10-24T07:56:36.435Z,16.10
2022-10-24T07:59:40.880Z,16.10
2022-10-24T08:02:28.701Z,16.10
2022-10-24T08:05:17.090Z,16.20
2022-10-24T08:11:15.019Z,16.20
2022-10-24T08:14:03.284Z,16.30
2022-10-24T08:16:49.629Z,16.40
2022-10-24T08:19:36.379Z,16.50
2022-10-24T08:22:22.829Z,16.60
2022-10-24T08:25:11.228Z,16.70
2022-10-24T08:27:57.726Z,16.70
2022-10-24T08:30:45.338Z,16.60
2022-10-24T08:33:32.319Z,16.70
2022-10-24T08:36:23.125Z,16.70
2022-10-24T08:39:10.462Z,16.70
2022-10-24T08:42:00.472Z,16.70
2022-10-24T08:44:48.044Z,16.70
2022-10-24T08:47:44.671Z,16.60
2022-10-24T08:50:34.494Z,16.60
2022-10-24T08:53:26.641Z,16.60
2022-10-24T08:56:13.836Z,16.50
2022-10-24T08:59:01.521Z,16.50
2022-10-24T09:01:52.262Z,16.50
2022-10-24T09:04:44.989Z,16.50
2022-10-24T09:07:31.892Z,16.50
2022-10-24T09:10:23.703Z,16.60
2022-10-24T09:13:15.045Z,16.60
2022-10-24T09:16:01.982Z,16.60
2022-10-24T09:18:51.695Z,16.70
2022-10-24T09:21:42.455Z,16.80
2022-10-24T09:24:42.169Z,16.90
2022-10-24T09:27:31.791Z,17.10
2022-10-24T09:30:20.452Z,17.20
2022-10-24T09:33:17.717Z,17.20
2022-10-24T09:36:06.125Z,17.30
2022-10-24T09:38:53.992Z,17.40
2022-10-24T09:41:40.796Z,17.60
2022-10-24T09:44:34.448Z,17.80
2022-10-24T09:47:25.283Z,17.80
2022-10-24T09:50:20.965Z,17.80
2022-10-24T09:53:07.457Z,17.90
2022-10-24T09:55:58.124Z,17.90
2022-10-24T09:58:44.661Z,17.90
2022-10-24T10:01:31.051Z,17.90
2022-10-24T10:04:20.491Z,18.00
2022-10-24T10:07:11.495Z,18.10
2022-10-24T10:10:00.979Z,18.20
2022-10-24T10:12:57.725Z,18.20
2022-10-24T10:15:48.073Z,18.10
2022-10-24T10:18:43.478Z,18.10
2022-10-24T10:21:55.857Z,18.10
2022-10-24T10:24:45.410Z,18.10
2022-10-24T10:27:35.046Z,18.10
2022-10-24T10:30:22.899Z,18.20
2022-10-24T10:33:19.927Z,18.10
2022-10-24T10:36:12.477Z,18.10
2022-10-24T10:39:14.001Z,18.10
2022-10-24T10:42:07.393Z,18.30
2022-10-24T10:45:09.791Z,18.30
2022-10-24T10:48:08.860Z,18.20
2022-10-24T10:51:04.427Z,18.20
2022-10-24T10:54:00.710Z,18.20
2022-10-24T10:56:52.951Z,18.10
2022-10-24T10:59:53.651Z,18.20
2022-10-24T11:02:54.256Z,18.30
2022-10-24T11:05:53.188Z,18.30
2022-10-24T11:08:58.023Z,18.30
2022-10-24T11:11:48.068Z,18.40
2022-10-24T11:14:38.956Z,18.50
2022-10-24T11:17:31.028Z,18.50
2022-10-24T11:20:22.165Z,18.50
2022-10-24T11:23:16.452Z,18.50
2022-10-24T11:26:06.913Z,18.70
2022-10-24T11:28:58.034Z,18.80
2022-10-24T11:31:49.868Z,18.90
2022-10-24T11:34:41.429Z,18.90
2022-10-24T11:37:33.404Z,18.90
2022-10-24T11:40:23.073Z,18.90
2022-10-24T11:43:17.807Z,19.00
2022-10-24T11:46:15.297Z,19.00
2022-10-24T11:49:10.976Z,19.10
2022-10-24T11:52:03.349Z,19.10
2022-10-24T11:54:55.687Z,19.20
2022-10-24T11:57:45.359Z,19.10
2022-10-24T12:00:42.018Z,19.20
2022-10-24T12:03:46.357Z,19.20
2022-10-24T12:07:18.927Z,19.20
2022-10-24T12:10:20.715Z,19.20
2022-10-24T12:13:27.107Z,19.40
2022-10-24T12:16:22.886Z,19.50
2022-10-24T12:19:14.971Z,19.60
2022-10-24T12:22:05.834Z,19.60
2022-10-24T12:25:05.054Z,19.70
2022-10-24T12:27:56.899Z,19.70
2022-10-24T12:30:43.588Z,19.70
2022-10-24T12:33:31.006Z,19.80
2022-10-24T12:36:37.674Z,19.90
2022-10-24T12:39:32.360Z,20.00
2022-10-24T12:42:57.103Z,20.10
2022-10-24T12:45:43.607Z,20.30
2022-10-24T12:48:35.829Z,20.40
2022-10-24T12:51:30.914Z,20.30
2022-10-24T12:54:19.226Z,20.30
2022-10-24T12:57:37.538Z,20.40
2022-10-24T13:00:26.651Z,20.50
2022-10-24T13:03:22.188Z,20.40
2022-10-24T13:06:15.390Z,20.60
2022-10-24T13:09:18.069Z,20.50
2022-10-24T13:12:17.266Z,20.40
2022-10-24T13:15:28.313Z,20.20
2022-10-24T13:18:31.980Z,20.20
2022-10-24T13:21:25.595Z,20.00
2022-10-24T13:24:22.703Z,20.00
2022-10-24T13:27:28.164Z,20.00
2022-10-24T13:30:34.054Z,20.00
2022-10-24T13:33:41.825Z,19.90
2022-10-24T13:36:33.266Z,20.00
2022-10-24T13:39:24.581Z,20.10
2022-10-24T13:42:26.473Z,20.20
2022-10-24T13:45:28.526Z,20.20
2022-10-24T13:48:20.871Z,20.40
2022-10-24T13:51:14.711Z,20.20
2022-10-24T13:54:02.251Z,20.30
2022-10-24T13:56:49.796Z,20.40
2022-10-24T13:59:37.912Z,20.30
2022-10-24T14:02:29.874Z,20.10
2022-10-24T14:05:43.541Z,20.00
2022-10-24T14:08:33.224Z,19.80
2022-10-24T14:11:23.685Z,19.70
2022-10-24T14:14:25.530Z,19.70
2022-10-24T14:17:23.585Z,19.60
2022-10-24T14:20:24.425Z,19.60
2022-10-24T14:23:25.083Z,19.70
2022-10-24T14:26:18.603Z,19.60
2022-10-24T14:29:04.984Z,19.60
2022-10-24T14:31:57.257Z,19.50
2022-10-24T14:34:43.977Z,19.50
2022-10-24T14:37:36.342Z,19.50
2022-10-24T14:40:23.147Z,19.60
2022-10-24T14:43:15.229Z,19.60
2022-10-24T14:46:25.741Z,19.70
2022-10-24T14:49:29.720Z,19.80
2022-10-24T14:52:21.626Z,19.80
2022-10-24T14:55:20.625Z,19.70
2022-10-24T14:58:07.230Z,19.80
2022-10-24T15:00:55.310Z,19.80
2022-10-24T15:03:52.095Z,19.70
2022-10-24T15:06:40.748Z,19.60
2022-10-24T15:09:27.514Z,19.60
2022-10-24T15:12:15.223Z,19.60
2022-10-24T15:15:22.872Z,19.60
2022-10-24T15:18:16.685Z,19.50
2022-10-24T15:21:07.118Z,19.40
2022-10-24T15:23:57.131Z,19.30
2022-10-24T15:26:45.594Z,19.30
2022-10-24T15:29:33.305Z,19.20
2022-10-24T15:32:19.755Z,19.20
2022-10-24T15:35:07.121Z,19.20
2022-10-24T15:37:55.406Z,19.20
2022-10-24T15:40:43.524Z,19.10
2022-10-24T15:43:30.640Z,19.20
2022-10-24T15:46:18.483Z,19.20
2022-10-24T15:49:04.913Z,19.20
2022-10-24T15:51:51.817Z,19.10
2022-10-24T15:54:38.060Z,19.00
2022-10-24T15:57:24.561Z,19.10
2022-10-24T16:00:12.100Z,19.00
2022-10-24T16:03:04.321Z,19.00
2022-10-24T16:05:55.295Z,19.00
2022-10-24T16:08:41.689Z,18.90
2022-10-24T16:11:28.998Z,18.80
2022-10-24T16:14:16.277Z,18.90
2022-10-24T16:17:02.977Z,18.80
2022-10-24T16:19:50.721Z,18.80
2022-10-24T16:22:37.139Z,18.60
2022-10-24T16:25:25.831Z,18.50
2022-10-24T16:28:12.520Z,18.40
2022-10-24T16:30:59.252Z,18.40
2022-10-24T16:33:45.817Z,18.50
2022-10-24T16:36:33.840Z,18.40
2022-10-24T16:39:20.445Z,18.40
2022-10-24T16:42:07.194Z,18.30
2022-10-24T16:44:53.698Z,18.20
2022-10-24T16:47:40.193Z,18.10
2022-10-24T16:50:28.785Z,18.20
2022-10-24T16:53:18.241Z,18.10
2022-10-24T16:56:05.222Z,18.10
2022-10-24T16:58:51.978Z,18.10
2022-10-24T17:01:38.339Z,18.00
2022-10-24T17:04:26.487Z,17.90
2022-10-24T17:07:15.291Z,17.90
2022-10-24T17:10:03.084Z,17.90
2022-10-24T17:12:49.746Z,17.90
2022-10-24T17:15:36.075Z,17.80
2022-10-24T17:18:23.482Z,17.60
2022-10-24T17:21:09.933Z,17.40
2022-10-24T17:23:56.591Z,17.20
2022-10-24T17:26:44.897Z,17.00
2022-10-24T17:29:33.705Z,16.90
2022-10-24T17:32:20.427Z,16.80
2022-10-24T17:35:08.415Z,16.80
2022-10-24T17:38:07.513Z,16.80
2022-10-24T17:40:55.693Z,16.70
2022-10-24T17:43:44.252Z,16.70
2022-10-24T17:46:31.277Z,16.70
2022-10-24T17:49:21.577Z,16.60
2022-10-24T17:52:10.582Z,16.40
2022-10-24T17:54:57.154Z,16.20
2022-10-24T17:57:44.004Z,15.90
2022-10-24T18:00:31.933Z,15.80
2022-10-24T18:03:19.374Z,15.60
2022-10-24T18:06:07.956Z,15.40
2022-10-24T18:08:54.986Z,15.10
2022-10-24T18:11:41.473Z,15.10
2022-10-24T18:14:28.392Z,14.90
2022-10-24T18:17:16.245Z,14.80
2022-10-24T18:20:02.526Z,14.80
2022-10-24T18:22:49.323Z,14.80
2022-10-24T18:25:37.188Z,14.70
2022-10-24T18:28:23.859Z,14.70
2022-10-24T18:31:11.761Z,14.80
2022-10-24T18:34:04.951Z,14.80
2022-10-24T18:36:54.268Z,14.80
2022-10-24T18:39:40.998Z,14.70
2022-10-24T18:42:33.154Z,14.70
2022-10-24T18:45:21.839Z,14.80
2022-10-24T18:48:09.166Z,14.80
2022-10-24T18:50:57.412Z,14.90
2022-10-24T18:53:46.169Z,15.00
2022-10-24T18:56:33.449Z,14.90
2022-10-24T18:59:21.930Z,14.90
2022-10-24T19:02:20.186Z,14.80
2022-10-24T19:05:20.815Z,14.90
2022-10-24T19:08:13.921Z,14.80
2022-10-24T19:11:00.888Z,14.90
2022-10-24T19:13:47.881Z,14.90
2022-10-24T19:16:35.528Z,15.00
2022-10-24T19:19:26.176Z,14.90
2022-10-24T19:22:12.802Z,15.00
2022-10-24T19:25:00.551Z,14.90
2022-10-24T19:27:49.252Z,15.00
2022-10-24T19:30:37.486Z,15.00
2022-10-24T19:33:27.772Z,15.10
2022-10-24T19:36:19.071Z,15.10
2022-10-24T19:39:06.263Z,15.20
2022-10-24T19:41:54.082Z,15.10
2022-10-24T19:44:42.780Z,15.10
2022-10-24T19:47:29.841Z,15.10
2022-10-24T19:50:16.801Z,15.00
2022-10-24T19:53:03.506Z,14.90
2022-10-24T19:55:50.253Z,14.90
2022-10-24T19:58:38.152Z,14.90
2022-10-24T20:01:26.202Z,14.90
2022-10-24T20:04:12.888Z,14.80
2022-10-24T20:06:59.232Z,14.90
2022-10-24T20:09:45.617Z,14.90
2022-10-24T20:12:32.063Z,14.90
2022-10-24T20:15:20.010Z,14.90
2022-10-24T20:18:06.595Z,14.90
2022-10-24T20:20:53.559Z,14.90
2022-10-24T20:23:40.166Z,14.90
2022-10-24T20:26:27.697Z,14.90
2022-10-24T20:29:15.493Z,15.10
2022-10-24T20:32:03.295Z,15.10
2022-10-24T20:34:49.736Z,15.10
2022-10-24T20:37:36.134Z,15.10
2022-10-24T20:40:22.541Z,15.10
2022-10-24T20:43:09.240Z,15.20
2022-10-24T20:45:56.125Z,15.10
2022-10-24T20:48:44.025Z,15.10
2022-10-24T20:51:30.565Z,15.10
2022-10-24T20:54:17.525Z,14.90
2022-10-24T20:57:04.196Z,14.90
2022-10-24T20:59:50.597Z,14.90
2022-10-24T21:02:37.352Z,15.00
2022-10-24T21:05:27.264Z,15.00
2022-10-24T21:08:13.513Z,15.00
2022-10-24T21:10:59.924Z,14.90
2022-10-24T21:13:46.841Z,14.90
2022-10-24T21:16:33.883Z,14.90
2022-10-24T21:19:20.417Z,14.80
2022-10-24T21:22:08.457Z,14.60
2022-10-24T21:24:55.029Z,14.50
2022-10-24T21:27:41.424Z,14.50
2022-10-24T21:30:27.858Z,14.50
2022-10-24T21:33:14.176Z,14.40
2022-10-24T21:36:04.999Z,14.50
2022-10-24T21:38:54.268Z,14.50
2022-10-24T21:41:40.590Z,14.50
2022-10-24T21:44:26.956Z,14.50
2022-10-24T21:47:13.275Z,14.60
2022-10-24T21:49:59.705Z,14.50
2022-10-24T21:52:46.250Z,14.50
2022-10-24T21:55:34.185Z,14.40
2022-10-24T21:58:20.728Z,14.40
2022-10-24T22:01:11.868Z,14.30
2022-10-24T22:03:59.296Z,14.30
2022-10-24T22:06:46.775Z,14.30
2022-10-24T22:09:33.327Z,14.20
2022-10-24T22:12:20.903Z,14.20
2022-10-24T22:15:08.177Z,14.10
2022-10-24T22:17:54.692Z,14.10
2022-10-24T22:20:41.177Z,14.00
2022-10-24T22:23:27.850Z,14.10
2022-10-24T22:26:14.547Z,14.10
2022-10-24T22:29:02.645Z,14.10
2022-10-24T22:31:50.087Z,14.10
2022-10-24T22:34:37.344Z,14.00
2022-10-24T22:37:28.752Z,14.00
2022-10-24T22:40:20.800Z,13.90
2022-10-24T22:43:07.703Z,13.80
2022-10-24T22:46:04.419Z,13.80
2022-10-24T22:48:57.037Z,13.70
2022-10-24T22:51:44.083Z,13.80
2022-10-24T22:54:35.943Z,13.80
2022-10-24T22:57:22.816Z,13.70
2022-10-24T23:00:11.221Z,13.70
2022-10-24T23:03:07.285Z,13.60
2022-10-24T23:05:59.688Z,13.60
2022-10-24T23:08:46.895Z,13.50
2022-10-24T23:11:34.024Z,13.50
2022-10-24T23:14:20.949Z,13.40
2022-10-24T23:17:08.085Z,13.40
2022-10-24T23:19:57.630Z,13.50
2022-10-24T23:22:48.464Z,13.50
2022-10-24T23:25:42.368Z,13.50
2022-10-24T23:28:35.996Z,13.30
2022-10-24T23:31:22.919Z,13.30
2022-10-24T23:34:10.563Z,13.20
2022-10-24T23:37:01.889Z,13.20
2022-10-24T23:39:48.733Z,13.20
2022-10-24T23:42:35.628Z,13.20
2022-10-24T23:45:24.474Z,13.20
2022-10-24T23:48:22.689Z,13.20
2022-10-24T23:51:13.104Z,13.20
2022-10-24T23:54:01.666Z,13.30
2022-10-24T23:56:48.787Z,13.30
2022-10-24T23:59:35.309Z,13.50
