createdAt,value
2019-02-02T00:00:44.054Z,1.42
2019-02-02T00:01:44.073Z,1.49
2019-02-02T00:02:44.096Z,1.45
2019-02-02T00:03:44.118Z,1.46
2019-02-02T00:04:44.144Z,1.43
2019-02-02T00:05:44.166Z,1.46
2019-02-02T00:06:44.203Z,1.42
2019-02-02T00:07:44.213Z,1.48
2019-02-02T00:08:44.234Z,1.46
2019-02-02T00:09:44.254Z,1.50
2019-02-02T00:10:44.283Z,1.48
2019-02-02T00:11:44.304Z,1.46
2019-02-02T00:12:44.326Z,1.50
2019-02-02T00:13:44.350Z,1.45
2019-02-02T00:14:45.267Z,1.42
2019-02-02T00:15:44.395Z,1.40
2019-02-02T00:16:44.420Z,1.45
2019-02-02T00:17:44.444Z,1.40
2019-02-02T00:18:44.462Z,1.42
2019-02-02T00:19:44.487Z,1.42
2019-02-02T00:20:44.509Z,1.48
2019-02-02T00:21:44.530Z,1.48
2019-02-02T00:22:44.553Z,1.43
2019-02-02T00:23:44.579Z,1.40
2019-02-02T00:24:44.601Z,1.48
2019-02-02T00:25:44.625Z,1.45
2019-02-02T00:26:44.643Z,1.48
2019-02-02T00:27:44.671Z,1.45
2019-02-02T00:28:44.691Z,1.39
2019-02-02T00:29:44.715Z,1.43
2019-02-02T00:30:44.735Z,1.45
2019-02-02T00:31:44.758Z,1.40
2019-02-02T00:32:44.780Z,1.45
2019-02-02T00:33:44.806Z,1.42
2019-02-02T00:34:44.827Z,1.40
2019-02-02T00:35:44.850Z,1.45
2019-02-02T00:36:44.872Z,1.36
2019-02-02T00:37:44.900Z,1.48
2019-02-02T00:38:44.919Z,1.36
2019-02-02T00:39:44.941Z,1.39
2019-02-02T00:40:44.963Z,1.42
2019-02-02T00:41:44.985Z,1.45
2019-02-02T00:42:45.017Z,1.39
2019-02-02T00:43:45.032Z,1.40
2019-02-02T00:44:45.057Z,1.52
2019-02-02T00:45:45.076Z,1.40
2019-02-02T00:46:45.102Z,1.36
2019-02-02T00:47:45.126Z,1.40
2019-02-02T00:48:45.179Z,1.42
2019-02-02T00:49:45.171Z,1.46
2019-02-02T00:50:45.196Z,1.46
2019-02-02T00:51:45.216Z,1.40
2019-02-02T00:52:45.238Z,1.43
2019-02-02T00:53:45.266Z,1.53
2019-02-02T00:54:45.284Z,1.45
2019-02-02T00:55:45.309Z,1.43
2019-02-02T00:56:45.332Z,1.46
2019-02-02T00:57:52.940Z,1.39
2019-02-02T00:58:45.376Z,1.40
2019-02-02T00:59:45.396Z,1.46
2019-02-02T01:00:45.419Z,1.40
2019-02-02T01:01:45.447Z,1.45
2019-02-02T01:02:45.464Z,1.40
2019-02-02T01:03:45.488Z,1.43
2019-02-02T01:04:45.510Z,1.40
2019-02-02T01:05:45.533Z,1.32
2019-02-02T01:06:45.558Z,1.30
2019-02-02T01:07:45.580Z,1.42
2019-02-02T01:08:45.604Z,1.43
2019-02-02T01:09:45.626Z,1.45
2019-02-02T01:10:45.646Z,1.32
2019-02-02T01:11:45.671Z,1.32
2019-02-02T01:12:45.692Z,1.43
2019-02-02T01:13:45.717Z,1.43
2019-02-02T01:14:45.739Z,1.31
2019-02-02T01:15:45.763Z,1.45
2019-02-02T01:16:45.786Z,1.40
2019-02-02T01:17:45.806Z,1.36
2019-02-02T01:18:45.832Z,1.40
2019-02-02T01:19:45.859Z,1.39
2019-02-02T01:20:45.874Z,1.38
2019-02-02T01:21:45.897Z,1.42
2019-02-02T01:22:45.924Z,1.36
2019-02-02T01:23:45.944Z,1.43
2019-02-02T01:24:45.973Z,1.39
2019-02-02T01:25:45.989Z,1.38
2019-02-02T01:26:46.016Z,1.45
2019-02-02T01:27:46.034Z,1.38
2019-02-02T01:28:46.058Z,1.46
2019-02-02T01:29:46.082Z,1.46
2019-02-02T01:30:46.103Z,1.43
2019-02-02T01:31:46.127Z,1.48
2019-02-02T01:32:46.149Z,1.45
2019-02-02T01:33:46.175Z,1.48
2019-02-02T01:34:46.195Z,1.43
2019-02-02T01:35:46.220Z,1.39
2019-02-02T01:36:46.240Z,1.38
2019-02-02T01:37:46.263Z,1.39
2019-02-02T01:38:46.285Z,1.40
2019-02-02T01:39:46.309Z,1.42
2019-02-02T01:40:46.334Z,1.40
2019-02-02T01:41:46.354Z,1.40
2019-02-02T01:42:46.377Z,1.43
2019-02-02T01:43:46.403Z,1.46
2019-02-02T01:44:46.426Z,1.45
2019-02-02T01:45:46.448Z,1.45
2019-02-02T01:46:46.465Z,1.39
2019-02-02T01:47:46.490Z,1.36
2019-02-02T01:48:46.513Z,1.39
2019-02-02T01:49:46.534Z,1.43
2019-02-02T01:50:46.568Z,1.39
2019-02-02T01:51:46.582Z,1.40
2019-02-02T01:52:46.604Z,1.43
2019-02-02T01:53:46.626Z,1.42
2019-02-02T01:54:46.650Z,1.42
2019-02-02T01:55:46.678Z,1.40
2019-02-02T01:56:46.697Z,1.48
2019-02-02T01:57:46.718Z,1.43
2019-02-02T01:58:46.743Z,1.46
2019-02-02T01:59:46.766Z,1.40
2019-02-02T02:00:46.787Z,1.40
2019-02-02T02:01:46.812Z,1.40
2019-02-02T02:02:46.833Z,1.45
2019-02-02T02:03:46.855Z,1.36
2019-02-02T02:04:46.882Z,1.39
2019-02-02T02:05:46.900Z,1.34
2019-02-02T02:06:46.923Z,1.40
2019-02-02T02:07:46.949Z,1.34
2019-02-02T02:08:46.971Z,1.36
2019-02-02T02:09:46.993Z,1.39
2019-02-02T02:10:47.013Z,1.38
2019-02-02T02:11:47.038Z,1.38
2019-02-02T02:12:47.060Z,1.39
2019-02-02T02:13:47.084Z,1.42
2019-02-02T02:14:47.107Z,1.36
2019-02-02T02:15:47.130Z,1.40
2019-02-02T02:16:47.152Z,1.38
2019-02-02T02:17:47.175Z,1.36
2019-02-02T02:18:47.195Z,1.39
2019-02-02T02:19:47.220Z,1.42
2019-02-02T02:20:47.242Z,1.40
2019-02-02T02:21:47.268Z,1.40
2019-02-02T02:22:47.298Z,1.34
2019-02-02T02:23:47.309Z,1.42
2019-02-02T02:24:47.332Z,1.42
2019-02-02T02:25:47.357Z,1.46
2019-02-02T02:26:47.379Z,1.34
2019-02-02T02:27:47.399Z,1.38
2019-02-02T02:28:47.422Z,1.38
2019-02-02T02:29:47.444Z,1.38
2019-02-02T02:30:47.711Z,1.31
2019-02-02T02:31:47.494Z,1.36
2019-02-02T02:32:47.596Z,1.32
2019-02-02T02:33:47.535Z,1.38
2019-02-02T02:34:47.566Z,1.38
2019-02-02T02:35:47.584Z,1.42
2019-02-02T02:36:47.604Z,1.36
2019-02-02T02:37:47.635Z,1.32
2019-02-02T02:38:47.650Z,1.36
2019-02-02T02:39:47.675Z,1.42
2019-02-02T02:40:47.696Z,1.32
2019-02-02T02:41:47.719Z,1.36
2019-02-02T02:42:47.739Z,1.43
2019-02-02T02:43:47.764Z,1.31
2019-02-02T02:44:47.785Z,1.34
2019-02-02T02:45:47.810Z,1.42
2019-02-02T02:46:47.834Z,1.34
2019-02-02T02:47:47.854Z,1.30
2019-02-02T02:48:47.879Z,1.32
2019-02-02T02:49:47.899Z,1.31
2019-02-02T02:50:47.921Z,1.31
2019-02-02T02:51:47.947Z,1.31
2019-02-02T02:52:47.969Z,1.36
2019-02-02T02:53:47.999Z,1.36
2019-02-02T02:54:48.016Z,1.34
2019-02-02T02:55:48.037Z,1.32
2019-02-02T02:56:48.057Z,1.34
2019-02-02T02:57:48.107Z,1.36
2019-02-02T02:58:48.107Z,1.31
2019-02-02T02:59:48.125Z,1.34
2019-02-02T03:00:48.148Z,1.39
2019-02-02T03:01:48.169Z,1.36
2019-02-02T03:02:48.193Z,1.32
2019-02-02T03:03:48.216Z,1.38
2019-02-02T03:04:48.241Z,1.42
2019-02-02T03:05:48.259Z,1.31
2019-02-02T03:06:48.287Z,1.28
2019-02-02T03:07:48.308Z,1.28
2019-02-02T03:08:48.329Z,1.28
2019-02-02T03:09:48.351Z,1.27
2019-02-02T03:10:48.392Z,1.27
2019-02-02T03:11:48.396Z,1.27
2019-02-02T03:12:48.420Z,1.22
2019-02-02T03:13:48.443Z,1.31
2019-02-02T03:14:48.465Z,1.31
2019-02-02T03:15:48.487Z,1.27
2019-02-02T03:16:48.509Z,1.21
2019-02-02T03:17:48.532Z,1.36
2019-02-02T03:18:48.554Z,1.36
2019-02-02T03:19:48.585Z,1.30
2019-02-02T03:20:48.598Z,1.31
2019-02-02T03:21:48.625Z,1.31
2019-02-02T03:22:48.645Z,1.39
2019-02-02T03:23:48.668Z,1.31
2019-02-02T03:24:48.691Z,1.39
2019-02-02T03:25:48.713Z,1.28
2019-02-02T03:26:48.737Z,1.34
2019-02-02T03:27:48.759Z,1.24
2019-02-02T03:28:53.445Z,1.25
2019-02-02T03:29:48.802Z,1.32
2019-02-02T03:30:48.829Z,1.31
2019-02-02T03:31:49.009Z,1.31
2019-02-02T03:32:49.081Z,1.22
2019-02-02T03:33:48.893Z,1.32
2019-02-02T03:34:48.915Z,1.32
2019-02-02T03:35:48.938Z,1.31
2019-02-02T03:36:48.961Z,1.30
2019-02-02T03:37:48.984Z,1.22
2019-02-02T03:38:49.006Z,1.31
2019-02-02T03:39:49.031Z,1.34
2019-02-02T03:40:49.053Z,1.34
2019-02-02T03:41:49.073Z,1.40
2019-02-02T03:42:49.097Z,1.36
2019-02-02T03:43:49.122Z,1.38
2019-02-02T03:44:49.143Z,1.38
2019-02-02T03:45:49.167Z,1.31
2019-02-02T03:46:49.189Z,1.31
2019-02-02T03:47:49.213Z,1.45
2019-02-02T03:48:49.235Z,1.46
2019-02-02T03:49:49.256Z,1.36
2019-02-02T03:50:49.281Z,1.30
2019-02-02T03:51:49.302Z,1.38
2019-02-02T03:52:49.327Z,1.32
2019-02-02T03:53:49.348Z,1.40
2019-02-02T03:54:49.368Z,1.34
2019-02-02T03:55:49.393Z,1.36
2019-02-02T03:56:49.414Z,1.39
2019-02-02T03:57:49.441Z,1.36
2019-02-02T03:58:49.472Z,1.36
2019-02-02T03:59:49.486Z,1.43
2019-02-02T04:00:49.506Z,1.39
2019-02-02T04:01:49.526Z,1.39
2019-02-02T04:02:49.550Z,1.31
2019-02-02T04:03:49.578Z,1.27
2019-02-02T04:04:49.597Z,1.34
2019-02-02T04:05:49.618Z,1.34
2019-02-02T04:06:49.641Z,1.38
2019-02-02T04:07:49.663Z,1.36
2019-02-02T04:08:49.687Z,1.36
2019-02-02T04:09:49.711Z,1.39
2019-02-02T04:10:49.733Z,1.38
2019-02-02T04:11:49.761Z,1.36
2019-02-02T04:12:49.775Z,1.40
2019-02-02T04:13:49.797Z,1.34
2019-02-02T04:14:49.823Z,1.34
2019-02-02T04:15:49.846Z,1.39
2019-02-02T04:16:49.869Z,1.34
2019-02-02T04:17:49.890Z,1.31
2019-02-02T04:18:49.914Z,1.48
2019-02-02T04:19:49.937Z,1.30
2019-02-02T04:20:49.960Z,1.40
2019-02-02T04:21:49.980Z,1.34
2019-02-02T04:22:50.003Z,1.43
2019-02-02T04:23:50.027Z,1.43
2019-02-02T04:24:50.049Z,1.40
2019-02-02T04:25:50.073Z,1.38
2019-02-02T04:26:50.094Z,1.38
2019-02-02T04:27:50.118Z,1.43
2019-02-02T04:28:50.140Z,1.40
2019-02-02T04:29:50.163Z,1.40
2019-02-02T04:30:50.186Z,1.38
2019-02-02T04:31:50.210Z,1.32
2019-02-02T04:32:50.231Z,1.36
2019-02-02T04:33:50.261Z,1.39
2019-02-02T04:34:50.277Z,1.46
2019-02-02T04:35:50.302Z,1.45
2019-02-02T04:36:50.322Z,1.48
2019-02-02T04:37:50.357Z,1.42
2019-02-02T04:38:50.367Z,1.45
2019-02-02T04:39:50.394Z,1.42
2019-02-02T04:40:50.415Z,1.43
2019-02-02T04:41:50.441Z,1.43
2019-02-02T04:42:50.460Z,1.43
2019-02-02T04:43:50.483Z,1.39
2019-02-02T04:44:50.509Z,1.45
2019-02-02T04:45:50.533Z,1.40
2019-02-02T04:46:50.553Z,1.45
2019-02-02T04:47:50.574Z,1.40
2019-02-02T04:48:50.595Z,1.43
2019-02-02T04:49:50.620Z,1.43
2019-02-02T04:50:50.642Z,1.40
2019-02-02T04:51:50.665Z,1.42
2019-02-02T04:52:50.689Z,1.40
2019-02-02T04:53:50.708Z,1.43
2019-02-02T04:54:50.732Z,1.39
2019-02-02T04:55:50.754Z,1.48
2019-02-02T04:56:50.780Z,1.45
2019-02-02T04:57:50.801Z,1.48
2019-02-02T04:58:50.825Z,1.40
2019-02-02T04:59:50.856Z,1.45
2019-02-02T05:00:50.869Z,1.45
2019-02-02T05:01:50.891Z,1.43
2019-02-02T05:02:50.915Z,1.52
2019-02-02T05:03:50.942Z,1.40
2019-02-02T05:04:50.967Z,1.42
2019-02-02T05:05:50.986Z,1.42
2019-02-02T05:06:51.008Z,1.48
2019-02-02T05:07:51.028Z,1.52
2019-02-02T05:08:51.054Z,1.43
2019-02-02T05:09:51.074Z,1.46
2019-02-02T05:10:51.099Z,1.40
2019-02-02T05:11:51.120Z,1.40
2019-02-02T05:12:51.145Z,1.45
2019-02-02T05:13:51.163Z,1.42
2019-02-02T05:14:51.269Z,1.48
2019-02-02T05:15:51.218Z,1.38
2019-02-02T05:16:51.235Z,1.38
2019-02-02T05:17:51.256Z,1.40
2019-02-02T05:18:51.281Z,1.48
2019-02-02T05:19:51.309Z,1.42
2019-02-02T05:20:51.446Z,1.45
2019-02-02T05:21:51.365Z,1.45
2019-02-02T05:22:51.371Z,1.43
2019-02-02T05:23:51.391Z,1.45
2019-02-02T05:24:51.417Z,1.45
2019-02-02T05:25:51.437Z,1.42
2019-02-02T05:26:51.463Z,1.43
2019-02-02T05:27:51.483Z,1.46
2019-02-02T05:28:51.510Z,1.45
2019-02-02T05:29:51.533Z,1.39
2019-02-02T05:30:51.557Z,1.45
2019-02-02T05:31:51.576Z,1.45
2019-02-02T05:32:51.602Z,1.39
2019-02-02T05:33:53.680Z,1.46
2019-02-02T05:34:51.646Z,1.40
2019-02-02T05:35:51.667Z,1.42
2019-02-02T05:36:51.692Z,1.40
2019-02-02T05:37:51.711Z,1.42
2019-02-02T05:38:51.734Z,1.46
2019-02-02T05:39:51.768Z,1.42
2019-02-02T05:40:51.780Z,1.46
2019-02-02T05:41:51.802Z,1.42
2019-02-02T05:42:51.826Z,1.43
2019-02-02T05:43:51.850Z,1.40
2019-02-02T05:44:51.874Z,1.45
2019-02-02T05:45:51.894Z,1.46
2019-02-02T05:46:51.922Z,1.43
2019-02-02T05:47:51.942Z,1.43
2019-02-02T05:48:51.963Z,1.40
2019-02-02T05:49:51.984Z,1.36
2019-02-02T05:50:52.011Z,1.45
2019-02-02T05:51:52.032Z,1.46
2019-02-02T05:52:52.077Z,1.43
2019-02-02T05:53:52.076Z,1.43
2019-02-02T05:54:52.102Z,1.50
2019-02-02T05:55:52.122Z,1.48
2019-02-02T05:56:52.148Z,1.50
2019-02-02T05:57:52.168Z,1.43
2019-02-02T05:58:52.190Z,1.48
2019-02-02T05:59:53.076Z,1.43
2019-02-02T06:00:52.235Z,1.36
2019-02-02T06:01:52.257Z,1.40
2019-02-02T06:02:52.282Z,1.43
2019-02-02T06:03:52.304Z,1.45
2019-02-02T06:04:52.325Z,1.40
2019-02-02T06:05:52.349Z,1.40
2019-02-02T06:06:52.373Z,1.45
2019-02-02T06:07:52.397Z,1.42
2019-02-02T06:08:52.419Z,1.52
2019-02-02T06:09:52.438Z,1.50
2019-02-02T06:10:52.463Z,1.57
2019-02-02T06:11:52.489Z,1.52
2019-02-02T06:12:52.511Z,1.52
2019-02-02T06:13:52.536Z,1.60
2019-02-02T06:14:52.553Z,1.52
2019-02-02T06:15:52.578Z,1.56
2019-02-02T06:16:52.599Z,1.57
2019-02-02T06:17:52.623Z,1.58
2019-02-02T06:18:52.644Z,1.42
2019-02-02T06:19:52.670Z,1.56
2019-02-02T06:20:52.696Z,1.49
2019-02-02T06:21:52.711Z,1.53
2019-02-02T06:22:52.736Z,1.58
2019-02-02T06:23:52.761Z,1.60
2019-02-02T06:24:52.898Z,1.57
2019-02-02T06:25:52.808Z,1.57
2019-02-02T06:26:52.832Z,1.50
2019-02-02T06:27:52.849Z,1.56
2019-02-02T06:28:52.873Z,1.49
2019-02-02T06:30:03.797Z,1.49
2019-02-02T06:30:52.916Z,1.57
2019-02-02T06:31:52.939Z,1.53
2019-02-02T06:32:52.963Z,1.52
2019-02-02T06:33:52.985Z,1.52
2019-02-02T06:34:53.006Z,1.57
2019-02-02T06:35:53.033Z,1.53
2019-02-02T06:36:53.052Z,1.50
2019-02-02T06:37:53.076Z,1.52
2019-02-02T06:38:53.099Z,1.52
2019-02-02T06:39:53.136Z,1.53
2019-02-02T06:40:53.146Z,1.46
2019-02-02T06:41:53.166Z,1.53
2019-02-02T06:42:53.189Z,1.57
2019-02-02T06:43:53.213Z,1.58
2019-02-02T06:44:53.237Z,1.57
2019-02-02T06:45:53.256Z,1.52
2019-02-02T06:46:53.280Z,1.57
2019-02-02T06:47:53.305Z,1.60
2019-02-02T06:48:53.326Z,1.56
2019-02-02T06:49:53.352Z,1.57
2019-02-02T06:50:53.369Z,1.57
2019-02-02T06:51:53.391Z,1.63
2019-02-02T06:52:53.413Z,1.57
2019-02-02T06:53:53.439Z,1.58
2019-02-02T06:54:53.464Z,1.58
2019-02-02T06:55:53.485Z,1.53
2019-02-02T06:56:53.631Z,1.57
2019-02-02T06:57:53.526Z,1.57
2019-02-02T06:58:53.548Z,1.50
2019-02-02T06:59:53.572Z,1.58
2019-02-02T07:00:53.598Z,1.53
2019-02-02T07:01:53.617Z,1.50
2019-02-02T07:02:53.645Z,1.57
2019-02-02T07:03:53.663Z,1.53
2019-02-02T07:04:53.689Z,1.53
2019-02-02T07:05:53.760Z,1.56
2019-02-02T07:06:53.730Z,1.60
2019-02-02T07:07:53.755Z,1.57
2019-02-02T07:08:53.781Z,1.58
2019-02-02T07:09:53.798Z,1.57
2019-02-02T07:10:53.824Z,1.48
2019-02-02T07:11:53.844Z,1.52
2019-02-02T07:12:53.870Z,1.66
2019-02-02T07:13:53.891Z,1.64
2019-02-02T07:14:53.916Z,1.67
2019-02-02T07:15:53.939Z,1.58
2019-02-02T07:16:53.959Z,1.61
2019-02-02T07:17:53.983Z,1.61
2019-02-02T07:18:54.007Z,1.64
2019-02-02T07:19:54.030Z,1.64
2019-02-02T07:20:54.051Z,1.60
2019-02-02T07:21:54.073Z,1.56
2019-02-02T07:22:54.096Z,1.63
2019-02-02T07:23:54.125Z,1.60
2019-02-02T07:24:54.141Z,1.60
2019-02-02T07:25:54.163Z,1.61
2019-02-02T07:26:54.187Z,1.61
2019-02-02T07:27:54.209Z,1.67
2019-02-02T07:28:54.233Z,1.57
2019-02-02T07:29:54.256Z,1.66
2019-02-02T07:30:54.278Z,1.66
2019-02-02T07:31:54.301Z,1.61
2019-02-02T07:32:54.333Z,1.60
2019-02-02T07:33:54.348Z,1.61
2019-02-02T07:34:54.368Z,1.57
2019-02-02T07:35:54.394Z,1.66
2019-02-02T07:36:54.414Z,1.74
2019-02-02T07:37:54.439Z,1.64
2019-02-02T07:38:54.461Z,1.67
2019-02-02T07:39:54.488Z,1.68
2019-02-02T07:40:54.612Z,1.70
2019-02-02T07:41:54.532Z,1.67
2019-02-02T07:42:54.553Z,1.66
2019-02-02T07:43:54.580Z,1.67
2019-02-02T07:44:54.604Z,1.70
2019-02-02T07:45:54.621Z,1.70
2019-02-02T07:46:54.645Z,1.68
2019-02-02T07:47:54.673Z,1.70
2019-02-02T07:48:54.690Z,1.68
2019-02-02T07:49:54.715Z,1.67
2019-02-02T07:50:54.737Z,1.67
2019-02-02T07:51:54.761Z,1.70
2019-02-02T07:52:54.788Z,1.67
2019-02-02T07:53:54.807Z,1.68
2019-02-02T07:54:54.829Z,1.67
2019-02-02T07:55:54.857Z,1.70
2019-02-02T07:56:54.877Z,1.68
2019-02-02T07:57:54.902Z,1.70
2019-02-02T07:58:54.926Z,1.75
2019-02-02T07:59:54.945Z,1.74
2019-02-02T08:00:54.971Z,1.70
2019-02-02T08:01:54.992Z,1.76
2019-02-02T08:02:55.017Z,1.74
2019-02-02T08:03:55.039Z,1.74
2019-02-02T08:04:55.062Z,1.70
2019-02-02T08:05:55.086Z,1.76
2019-02-02T08:06:55.109Z,1.81
2019-02-02T08:07:55.133Z,1.74
2019-02-02T08:08:55.156Z,1.70
2019-02-02T08:09:55.178Z,1.70
2019-02-02T08:10:55.325Z,1.74
2019-02-02T08:11:55.227Z,1.76
2019-02-02T08:12:55.248Z,1.78
2019-02-02T08:13:55.271Z,1.71
2019-02-02T08:14:55.294Z,1.76
2019-02-02T08:15:55.317Z,1.71
2019-02-02T08:16:55.342Z,1.85
2019-02-02T08:17:55.362Z,1.76
2019-02-02T08:18:55.411Z,1.85
2019-02-02T08:19:55.414Z,1.82
2019-02-02T08:20:55.434Z,1.79
2019-02-02T08:21:55.456Z,1.75
2019-02-02T08:22:56.594Z,1.75
2019-02-02T08:23:55.503Z,1.81
2019-02-02T08:24:55.529Z,1.85
2019-02-02T08:25:55.548Z,1.89
2019-02-02T08:26:55.572Z,1.84
2019-02-02T08:27:55.603Z,1.82
2019-02-02T08:28:55.618Z,1.76
2019-02-02T08:29:55.641Z,1.81
2019-02-02T08:30:55.667Z,1.74
2019-02-02T08:31:55.688Z,1.74
2019-02-02T08:32:55.712Z,1.86
2019-02-02T08:33:55.735Z,1.74
2019-02-02T08:34:55.759Z,1.82
2019-02-02T08:35:55.784Z,1.84
2019-02-02T08:36:55.807Z,1.86
2019-02-02T08:37:55.832Z,1.78
2019-02-02T08:38:55.852Z,1.78
2019-02-02T08:39:55.877Z,1.88
2019-02-02T08:40:55.899Z,1.85
2019-02-02T08:41:55.922Z,1.88
2019-02-02T08:42:55.946Z,1.93
2019-02-02T08:43:55.970Z,1.95
2019-02-02T08:44:55.994Z,1.97
2019-02-02T08:45:56.017Z,1.84
2019-02-02T08:46:56.039Z,1.93
2019-02-02T08:47:56.061Z,1.92
2019-02-02T08:48:56.086Z,1.98
2019-02-02T08:49:56.108Z,1.95
2019-02-02T08:50:56.131Z,1.88
2019-02-02T08:51:56.156Z,1.97
2019-02-02T08:52:56.188Z,1.93
2019-02-02T08:53:56.203Z,1.93
2019-02-02T08:54:56.226Z,1.89
2019-02-02T08:55:56.251Z,1.89
2019-02-02T08:56:56.391Z,1.93
2019-02-02T08:57:56.358Z,1.89
2019-02-02T08:58:56.319Z,1.89
2019-02-02T08:59:56.345Z,1.89
2019-02-02T09:01:03.718Z,1.92
2019-02-02T09:01:56.397Z,1.93
2019-02-02T09:02:56.417Z,1.88
2019-02-02T09:03:56.439Z,1.92
2019-02-02T09:04:56.507Z,1.98
2019-02-02T09:05:56.533Z,1.89
2019-02-02T09:06:56.511Z,1.88
2019-02-02T09:07:56.531Z,1.92
2019-02-02T09:08:56.556Z,1.92
2019-02-02T09:09:56.578Z,1.84
2019-02-02T09:10:56.602Z,1.89
2019-02-02T09:11:56.625Z,1.85
2019-02-02T09:12:56.649Z,1.92
2019-02-02T09:13:56.670Z,1.86
2019-02-02T09:14:56.697Z,1.85
2019-02-02T09:15:56.782Z,1.88
2019-02-02T09:16:56.748Z,1.88
2019-02-02T09:17:56.771Z,1.85
2019-02-02T09:18:56.789Z,1.95
2019-02-02T09:19:56.814Z,1.92
2019-02-02T09:20:56.838Z,1.89
2019-02-02T09:21:56.862Z,1.95
2019-02-02T09:23:06.000Z,1.89
2019-02-02T09:23:56.911Z,1.97
2019-02-02T09:24:56.934Z,2.00
2019-02-02T09:25:56.954Z,1.95
2019-02-02T09:26:56.977Z,1.92
2019-02-02T09:27:57.001Z,1.92
2019-02-02T09:28:57.026Z,1.95
2019-02-02T09:29:57.049Z,1.95
2019-02-02T09:30:57.072Z,1.93
2019-02-02T09:31:57.095Z,1.95
2019-02-02T09:32:57.122Z,1.92
2019-02-02T09:33:57.145Z,1.98
2019-02-02T09:34:57.166Z,1.97
2019-02-02T09:35:57.190Z,1.93
2019-02-02T09:36:57.213Z,1.97
2019-02-02T09:37:57.235Z,2.00
2019-02-02T09:38:57.263Z,1.97
2019-02-02T09:39:57.287Z,1.92
2019-02-02T09:40:57.307Z,2.00
2019-02-02T09:41:57.336Z,1.95
2019-02-02T09:42:57.379Z,1.92
2019-02-02T09:43:57.377Z,1.93
2019-02-02T09:44:57.402Z,1.97
2019-02-02T09:45:57.424Z,1.98
2019-02-02T09:46:57.450Z,1.98
2019-02-02T09:47:57.473Z,1.97
2019-02-02T09:48:57.996Z,1.98
2019-02-02T09:49:57.521Z,1.92
2019-02-02T09:50:57.648Z,1.95
2019-02-02T09:51:57.565Z,1.95
2019-02-02T09:52:57.591Z,1.93
2019-02-02T09:53:57.612Z,1.97
2019-02-02T09:54:57.636Z,1.92
2019-02-02T09:55:57.665Z,1.93
2019-02-02T09:56:57.684Z,1.95
2019-02-02T09:57:57.710Z,1.86
2019-02-02T09:58:59.273Z,1.93
2019-02-02T09:59:57.754Z,1.88
2019-02-02T10:00:57.777Z,1.88
2019-02-02T10:01:57.799Z,1.92
2019-02-02T10:02:57.826Z,1.92
2019-02-02T10:03:57.851Z,1.82
2019-02-02T10:04:57.871Z,1.97
2019-02-02T10:05:57.893Z,1.88
2019-02-02T10:06:57.923Z,1.86
2019-02-02T10:07:57.945Z,1.92
2019-02-02T10:08:58.037Z,1.97
2019-02-02T10:09:58.008Z,1.97
2019-02-02T10:10:58.011Z,1.95
2019-02-02T10:11:58.035Z,1.95
2019-02-02T10:12:58.073Z,1.97
2019-02-02T10:13:58.089Z,1.97
2019-02-02T10:14:58.114Z,1.92
2019-02-02T10:15:58.143Z,1.93
2019-02-02T10:16:58.160Z,2.00
2019-02-02T10:17:58.184Z,1.97
2019-02-02T10:18:58.205Z,1.97
2019-02-02T10:19:58.230Z,1.97
2019-02-02T10:21:04.263Z,1.93
2019-02-02T10:21:58.278Z,1.93
2019-02-02T10:22:58.304Z,1.89
2019-02-02T10:23:58.324Z,1.92
2019-02-02T10:24:58.351Z,1.89
2019-02-02T10:25:58.375Z,1.95
2019-02-02T10:26:58.399Z,1.93
2019-02-02T10:27:58.426Z,1.95
2019-02-02T10:28:58.453Z,1.92
2019-02-02T10:29:58.475Z,1.92
2019-02-02T10:30:58.501Z,1.89
2019-02-02T10:31:58.525Z,1.97
2019-02-02T10:32:58.548Z,1.97
2019-02-02T10:33:58.575Z,1.89
2019-02-02T10:34:58.598Z,1.93
2019-02-02T10:35:58.625Z,1.93
2019-02-02T10:36:58.649Z,1.97
2019-02-02T10:37:58.673Z,1.89
2019-02-02T10:38:58.701Z,1.93
2019-02-02T10:39:58.723Z,1.97
2019-02-02T10:40:58.748Z,1.84
2019-02-02T10:41:58.773Z,1.95
2019-02-02T10:42:58.800Z,1.98
2019-02-02T10:43:58.831Z,1.95
2019-02-02T10:44:58.849Z,1.86
2019-02-02T10:45:58.880Z,1.88
2019-02-02T10:46:58.902Z,1.93
2019-02-02T10:47:58.927Z,1.89
2019-02-02T10:48:58.957Z,1.86
2019-02-02T10:49:58.975Z,1.85
2019-02-02T10:50:59.002Z,1.93
2019-02-02T10:51:59.028Z,1.85
2019-02-02T10:52:59.053Z,1.92
2019-02-02T10:53:59.077Z,1.97
2019-02-02T10:54:59.106Z,1.98
2019-02-02T10:55:59.128Z,2.03
2019-02-02T10:56:59.152Z,2.03
2019-02-02T10:57:59.181Z,1.98
2019-02-02T10:58:59.201Z,2.04
2019-02-02T10:59:59.227Z,2.07
2019-02-02T11:00:59.254Z,2.10
2019-02-02T11:01:59.280Z,2.04
2019-02-02T11:02:59.306Z,2.16
2019-02-02T11:03:59.332Z,2.12
2019-02-02T11:04:59.393Z,2.04
2019-02-02T11:05:59.385Z,2.12
2019-02-02T11:06:59.427Z,2.15
2019-02-02T11:07:59.595Z,2.07
2019-02-02T11:08:59.462Z,2.10
2019-02-02T11:09:59.517Z,2.07
2019-02-02T11:10:59.566Z,2.07
2019-02-02T11:11:59.532Z,2.14
2019-02-02T11:12:59.626Z,2.07
2019-02-02T11:13:59.751Z,2.08
2019-02-02T11:14:59.648Z,1.98
2019-02-02T11:15:59.668Z,2.12
2019-02-02T11:16:59.666Z,2.04
2019-02-02T11:17:59.706Z,2.04
2019-02-02T11:18:59.908Z,2.08
2019-02-02T11:19:59.877Z,2.04
2019-02-02T11:20:59.901Z,2.07
2019-02-02T11:21:59.790Z,2.03
2019-02-02T11:22:59.867Z,2.01
2019-02-02T11:23:59.935Z,2.07
2019-02-02T11:24:59.919Z,2.04
2019-02-02T11:25:59.928Z,2.04
2019-02-02T11:27:00.029Z,2.00
2019-02-02T11:28:00.072Z,2.07
2019-02-02T11:29:00.026Z,2.07
2019-02-02T11:30:00.082Z,2.00
2019-02-02T11:31:00.021Z,2.04
2019-02-02T11:32:02.910Z,1.97
2019-02-02T11:33:00.075Z,1.93
2019-02-02T11:34:00.098Z,1.95
2019-02-02T11:35:00.364Z,1.89
2019-02-02T11:36:00.148Z,1.92
2019-02-02T11:37:00.174Z,1.95
2019-02-02T11:38:00.202Z,1.89
2019-02-02T11:39:00.226Z,1.93
2019-02-02T11:40:00.353Z,1.86
2019-02-02T11:41:00.277Z,1.85
2019-02-02T11:42:00.300Z,1.82
2019-02-02T11:43:00.326Z,1.85
2019-02-02T11:44:00.352Z,1.81
2019-02-02T11:45:00.414Z,1.85
2019-02-02T11:46:00.406Z,1.82
2019-02-02T11:47:00.430Z,1.84
2019-02-02T11:48:00.455Z,1.81
2019-02-02T11:49:00.484Z,1.75
2019-02-02T11:50:00.509Z,1.86
2019-02-02T11:51:00.536Z,1.81
2019-02-02T11:52:00.558Z,1.75
2019-02-02T11:53:00.582Z,1.81
2019-02-02T11:54:00.608Z,1.78
2019-02-02T11:55:00.681Z,1.85
2019-02-02T11:56:00.659Z,1.84
2019-02-02T11:57:00.687Z,1.82
2019-02-02T11:58:00.823Z,1.79
2019-02-02T11:59:00.738Z,1.84
2019-02-02T12:00:00.872Z,1.84
2019-02-02T12:01:00.789Z,1.78
2019-02-02T12:02:00.812Z,1.75
2019-02-02T12:03:00.838Z,1.85
2019-02-02T12:04:00.870Z,1.88
2019-02-02T12:05:00.902Z,1.85
2019-02-02T12:06:00.916Z,1.76
2019-02-02T12:07:00.941Z,1.79
2019-02-02T12:08:00.965Z,1.68
2019-02-02T12:09:00.992Z,1.75
2019-02-02T12:10:01.019Z,1.71
2019-02-02T12:11:01.041Z,1.78
2019-02-02T12:12:01.069Z,1.74
2019-02-02T12:13:01.093Z,1.68
2019-02-02T12:14:01.119Z,1.70
2019-02-02T12:15:01.147Z,1.70
2019-02-02T12:16:01.172Z,1.70
2019-02-02T12:17:01.315Z,1.70
2019-02-02T12:18:01.219Z,1.70
2019-02-02T12:19:01.246Z,1.68
2019-02-02T12:20:01.272Z,1.68
2019-02-02T12:21:01.303Z,1.67
2019-02-02T12:22:01.321Z,1.67
2019-02-02T12:23:01.360Z,1.60
2019-02-02T12:24:12.732Z,1.61
2019-02-02T12:25:01.996Z,1.66
2019-02-02T12:26:01.424Z,1.60
2019-02-02T12:27:01.451Z,1.63
2019-02-02T12:28:01.477Z,1.66
2019-02-02T12:29:01.504Z,1.67
2019-02-02T12:30:01.524Z,1.70
2019-02-02T12:31:01.681Z,1.63
2019-02-02T12:32:01.578Z,1.66
2019-02-02T12:33:03.115Z,1.67
2019-02-02T12:34:01.627Z,1.67
2019-02-02T12:35:04.525Z,1.61
2019-02-02T12:36:01.674Z,1.60
2019-02-02T12:37:01.700Z,1.60
2019-02-02T12:38:01.726Z,1.60
2019-02-02T12:39:01.751Z,1.58
2019-02-02T12:40:01.778Z,1.57
2019-02-02T12:41:01.813Z,1.66
2019-02-02T12:42:01.825Z,1.64
2019-02-02T12:43:01.856Z,1.57
2019-02-02T12:44:01.877Z,1.67
2019-02-02T12:45:01.901Z,1.57
2019-02-02T12:46:01.924Z,1.58
2019-02-02T12:47:01.951Z,1.64
2019-02-02T12:48:01.980Z,1.66
2019-02-02T12:49:02.001Z,1.60
2019-02-02T12:50:02.029Z,1.63
2019-02-02T12:51:02.052Z,1.60
2019-02-02T12:52:02.077Z,1.63
2019-02-02T12:53:02.102Z,1.60
2019-02-02T12:54:02.130Z,1.66
2019-02-02T12:55:02.153Z,1.57
2019-02-02T12:56:02.178Z,1.61
2019-02-02T12:57:02.202Z,1.63
2019-02-02T12:58:02.225Z,1.63
2019-02-02T12:59:02.251Z,1.60
2019-02-02T13:00:02.280Z,1.60
2019-02-02T13:01:02.305Z,1.67
2019-02-02T13:02:02.328Z,1.63
2019-02-02T13:03:02.352Z,1.63
2019-02-02T13:04:05.142Z,1.63
2019-02-02T13:05:02.405Z,1.63
2019-02-02T13:06:02.428Z,1.60
2019-02-02T13:07:02.457Z,1.60
2019-02-02T13:08:05.188Z,1.58
2019-02-02T13:09:02.504Z,1.64
2019-02-02T13:10:02.526Z,1.67
2019-02-02T13:11:02.552Z,1.63
2019-02-02T13:12:02.578Z,1.68
2019-02-02T13:13:02.604Z,1.64
2019-02-02T13:14:02.629Z,1.67
2019-02-02T13:15:02.657Z,1.74
2019-02-02T13:16:02.676Z,1.70
2019-02-02T13:17:02.703Z,1.58
2019-02-02T13:18:02.730Z,1.64
2019-02-02T13:19:02.754Z,1.67