createdAt,value
2023-03-20T00:00:17.000Z,30.7
2023-03-20T00:03:02.000Z,28.2
2023-03-20T00:08:31.000Z,27.9
2023-03-20T00:11:16.000Z,30.3
2023-03-20T00:14:00.000Z,25.9
2023-03-20T00:16:45.000Z,36
2023-03-20T00:19:30.000Z,35.9
2023-03-20T00:22:14.000Z,27.3
2023-03-20T00:24:59.000Z,26.4
2023-03-20T00:26:17.000Z,31.1
2023-03-20T00:27:44.000Z,22.2
2023-03-20T00:30:28.000Z,27.4
2023-03-20T00:33:13.000Z,27.8
2023-03-20T00:35:57.000Z,33.2
2023-03-20T00:38:42.000Z,26.9
2023-03-20T00:41:27.000Z,33.1
2023-03-20T00:44:11.000Z,30.5
2023-03-20T00:46:56.000Z,32.3
2023-03-20T00:49:41.000Z,33.1
2023-03-20T00:52:25.000Z,40.2
2023-03-20T00:53:43.000Z,38.9
2023-03-20T00:55:10.000Z,40
2023-03-20T00:57:55.000Z,36.6
2023-03-20T01:00:39.000Z,40.6
2023-03-20T01:03:24.000Z,39.4
2023-03-20T01:06:09.000Z,44
2023-03-20T01:08:53.000Z,37.5
2023-03-20T01:11:38.000Z,39.3
2023-03-20T01:14:22.000Z,46.4
2023-03-20T01:17:07.000Z,43.8
2023-03-20T01:19:52.000Z,43.2
2023-03-20T01:21:10.000Z,39.5
2023-03-20T01:22:36.000Z,39.4
2023-03-20T01:28:06.000Z,33.7
2023-03-20T01:30:50.000Z,44.3
2023-03-20T01:33:35.000Z,43.3
2023-03-20T01:36:20.000Z,44.5
2023-03-20T01:39:04.000Z,48.9
2023-03-20T01:41:49.000Z,44.4
2023-03-20T01:44:34.000Z,48.1
2023-03-20T01:47:18.000Z,47.4
2023-03-20T01:48:36.000Z,48.2
2023-03-20T01:50:03.000Z,46.8
2023-03-20T01:52:47.000Z,43.8
2023-03-20T01:55:32.000Z,47.3
2023-03-20T01:58:17.000Z,46
2023-03-20T02:01:01.000Z,44.1
2023-03-20T02:03:46.000Z,40.5
2023-03-20T02:06:31.000Z,43.5
2023-03-20T02:09:15.000Z,48.5
2023-03-20T02:12:00.000Z,46.6
2023-03-20T02:14:45.000Z,44.6
2023-03-20T02:16:03.000Z,44.2
2023-03-20T02:17:29.000Z,38.2
2023-03-20T02:20:14.000Z,47.5
2023-03-20T02:22:58.000Z,41.5
2023-03-20T02:25:43.000Z,35.8
2023-03-20T02:28:28.000Z,38.2
2023-03-20T02:31:12.000Z,41.5
2023-03-20T02:33:57.000Z,38.1
2023-03-20T02:36:42.000Z,37.5
2023-03-20T02:39:26.000Z,35.4
2023-03-20T02:42:11.000Z,39.8
2023-03-20T02:43:29.000Z,39.7
2023-03-20T02:44:56.000Z,37.6
2023-03-20T02:47:40.000Z,40.5
2023-03-20T02:50:25.000Z,40.9
2023-03-20T02:53:10.000Z,40.7
2023-03-20T02:55:54.000Z,43
2023-03-20T02:58:39.000Z,33.9
2023-03-20T03:01:23.000Z,39.3
2023-03-20T03:04:08.000Z,38.1
2023-03-20T03:06:53.000Z,37.3
2023-03-20T03:09:37.000Z,33.9
2023-03-20T03:10:55.000Z,32.8
2023-03-20T03:12:22.000Z,34
2023-03-20T03:15:07.000Z,33.2
2023-03-20T03:17:51.000Z,34.4
2023-03-20T03:20:36.000Z,34.6
2023-03-20T03:23:21.000Z,33.2
2023-03-20T03:26:05.000Z,28.8
2023-03-20T03:28:50.000Z,30.6
2023-03-20T03:31:34.000Z,27.5
2023-03-20T03:34:19.000Z,31.1
2023-03-20T03:37:04.000Z,28.2
2023-03-20T03:38:22.000Z,30
2023-03-20T03:40:05.000Z,28.4
2023-03-20T03:42:49.000Z,28.9
2023-03-20T03:45:34.000Z,32
2023-03-20T03:48:19.000Z,28.4
2023-03-20T03:51:03.000Z,29.9
2023-03-20T03:53:48.496Z,30
2023-03-20T03:56:33.000Z,30.9
2023-03-20T03:59:17.000Z,29.6
2023-03-20T04:02:02.000Z,31.6
2023-03-20T04:04:47.000Z,30
2023-03-20T04:06:04.000Z,29.4
2023-03-20T04:07:31.000Z,34.6
2023-03-20T04:10:16.000Z,33
2023-03-20T04:13:00.000Z,32
2023-03-20T04:15:45.000Z,32.7
2023-03-20T04:18:30.000Z,34.1
2023-03-20T04:21:14.000Z,33.2
2023-03-20T04:23:59.000Z,33.6
2023-03-20T04:26:44.000Z,32.3
2023-03-20T04:29:28.000Z,32.6
2023-03-20T04:32:13.000Z,33.1
2023-03-20T04:33:31.000Z,31.7
2023-03-20T04:34:58.000Z,31.2
2023-03-20T04:37:42.000Z,31.2
2023-03-20T04:43:12.000Z,29
2023-03-20T04:45:56.000Z,28.5
2023-03-20T04:48:41.000Z,32.7
2023-03-20T04:51:25.000Z,28.2
2023-03-20T04:54:10.000Z,25.3
2023-03-20T04:56:55.000Z,28.2
2023-03-20T04:59:39.000Z,28.3
2023-03-20T05:00:57.000Z,25.6
2023-03-20T05:02:24.000Z,24.9
2023-03-20T05:05:09.000Z,26.5
2023-03-20T05:07:53.000Z,25.4
2023-03-20T05:10:38.000Z,27.2
2023-03-20T05:13:23.000Z,25.1
2023-03-20T05:16:07.000Z,27.6
2023-03-20T05:18:52.000Z,26.5
2023-03-20T05:21:36.000Z,23.2
2023-03-20T05:24:21.000Z,24.7
2023-03-20T05:27:06.000Z,23.6
2023-03-20T05:28:24.000Z,24.4
2023-03-20T05:29:50.000Z,24.8
2023-03-20T05:32:35.000Z,25.3
2023-03-20T05:35:20.000Z,23.6
2023-03-20T05:38:04.000Z,23
2023-03-20T05:40:49.000Z,23.9
2023-03-20T05:46:18.000Z,24.1
2023-03-20T05:49:03.000Z,24.6
2023-03-20T05:51:48.000Z,23.4
2023-03-20T05:54:32.000Z,24.4
2023-03-20T05:55:50.000Z,23
2023-03-20T05:57:17.000Z,23.5
2023-03-20T06:00:01.000Z,23.7
2023-03-20T06:02:46.000Z,23.3
2023-03-20T06:05:31.000Z,19.7
2023-03-20T06:08:15.000Z,20.1
2023-03-20T06:11:00.000Z,21
2023-03-20T06:13:45.000Z,15.9
2023-03-20T06:16:29.000Z,17.3
2023-03-20T06:19:14.000Z,16.4
2023-03-20T06:21:59.000Z,16.6
2023-03-20T06:23:16.000Z,17
2023-03-20T06:24:43.000Z,16.2
2023-03-20T06:27:28.000Z,17.7
2023-03-20T06:30:13.000Z,16.5
2023-03-20T06:35:42.000Z,13.7
2023-03-20T06:38:26.000Z,15.9
2023-03-20T06:41:11.000Z,12.3
2023-03-20T06:43:56.000Z,12.9
2023-03-20T06:46:40.000Z,14.3
2023-03-20T06:49:25.000Z,12.7
2023-03-20T06:50:43.000Z,12.8
2023-03-20T06:52:10.000Z,15.1
2023-03-20T06:54:54.000Z,12.8
2023-03-20T06:57:39.000Z,12
2023-03-20T07:00:24.000Z,13.3
2023-03-20T07:03:08.000Z,16.3
2023-03-20T07:05:53.000Z,14
2023-03-20T07:08:37.000Z,14.4
2023-03-20T07:11:22.000Z,13.3
2023-03-20T07:14:07.000Z,12.7
2023-03-20T07:16:51.000Z,14.4
2023-03-20T07:18:09.000Z,13.1
2023-03-20T07:19:36.000Z,11.4
2023-03-20T07:22:21.000Z,10.7
2023-03-20T07:25:05.000Z,11.3
2023-03-20T07:27:50.000Z,12.3
2023-03-20T07:30:35.000Z,11.9
2023-03-20T07:33:19.000Z,11.9
2023-03-20T07:36:04.000Z,11.2
2023-03-20T07:38:49.000Z,11.5
2023-03-20T07:41:33.000Z,12.3
2023-03-20T07:44:18.000Z,11.4
2023-03-20T07:45:36.000Z,11
2023-03-20T07:49:47.000Z,11.4
2023-03-20T07:52:32.000Z,10.1
2023-03-20T07:55:16.000Z,11.9
2023-03-20T07:58:01.000Z,10.8
2023-03-20T08:00:46.000Z,12.7
2023-03-20T08:03:30.000Z,10.3
2023-03-20T08:06:15.000Z,12.3
2023-03-20T08:09:00.000Z,10.7
2023-03-20T08:11:44.000Z,11.2
2023-03-20T08:13:02.000Z,11
2023-03-20T08:14:29.000Z,12.2
2023-03-20T08:17:14.000Z,11.4
2023-03-20T08:19:58.000Z,12
2023-03-20T08:22:43.000Z,11.5
2023-03-20T08:28:12.000Z,11.4
2023-03-20T08:30:57.000Z,10.3
2023-03-20T08:33:41.000Z,10.8
2023-03-20T08:40:29.000Z,10.5
2023-03-20T08:41:55.000Z,12.2
2023-03-20T08:44:56.000Z,11.6
2023-03-20T08:47:41.000Z,9.5
2023-03-20T08:53:10.000Z,11.8
2023-03-20T08:55:55.000Z,10.8
2023-03-20T09:01:24.000Z,10.5
2023-03-20T09:04:09.000Z,8.3
2023-03-20T09:06:53.000Z,8.2
2023-03-20T09:08:11.000Z,6.5
2023-03-20T09:09:38.000Z,6.9
2023-03-20T09:12:23.000Z,9.8
2023-03-20T09:15:07.000Z,7.9
2023-03-20T09:18:08.000Z,8.2
2023-03-20T09:20:53.000Z,7.5
2023-03-20T09:23:38.000Z,6.1
2023-03-20T09:26:22.000Z,10.8
2023-03-20T09:29:07.000Z,6.7
2023-03-20T09:31:52.000Z,6.7
2023-03-20T09:34:36.000Z,7.8
2023-03-20T09:35:54.000Z,6.1
2023-03-20T09:37:21.000Z,5.7
2023-03-20T09:42:50.000Z,6.7
2023-03-20T09:45:35.000Z,5.3
2023-03-20T09:48:19.000Z,6.5
2023-03-20T09:51:04.000Z,5.4
2023-03-20T09:53:49.000Z,7.4
2023-03-20T09:56:33.000Z,8.3
2023-03-20T09:59:18.000Z,5.9
2023-03-20T10:02:03.000Z,5.7
2023-03-20T10:03:20.000Z,5.4
2023-03-20T10:04:47.000Z,6
2023-03-20T10:07:32.000Z,6.7
2023-03-20T10:10:17.000Z,4.8
2023-03-20T10:13:01.000Z,7.4
2023-03-20T10:15:46.000Z,4.3
2023-03-20T10:18:47.000Z,3.9
2023-03-20T10:21:31.000Z,5.5
2023-03-20T10:24:16.000Z,5.8
2023-03-20T10:29:45.000Z,7.7
2023-03-20T10:31:03.000Z,4.5
2023-03-20T10:32:30.000Z,5.1
2023-03-20T10:35:15.000Z,6
2023-03-20T10:43:29.000Z,5.5
2023-03-20T10:46:13.000Z,5.1
2023-03-20T10:48:58.000Z,3.6
2023-03-20T10:51:43.000Z,5.1
2023-03-20T10:58:30.000Z,4.3
2023-03-20T10:59:57.000Z,4.4
2023-03-20T11:05:42.000Z,4.6
2023-03-20T11:08:27.000Z,6.1
2023-03-20T11:11:11.000Z,4.5
2023-03-20T11:13:56.000Z,3.7
2023-03-20T11:16:41.000Z,2.6
2023-03-20T11:19:25.000Z,5.4
2023-03-20T11:22:10.000Z,5.4
2023-03-20T11:24:55.000Z,4.3
2023-03-20T11:26:12.000Z,3.6
2023-03-20T11:27:39.000Z,5.6
2023-03-20T11:33:25.000Z,3.4
2023-03-20T11:36:10.000Z,4.1
2023-03-20T11:41:39.000Z,4.7
2023-03-20T11:44:23.000Z,3.7
2023-03-20T11:49:53.000Z,4.1
2023-03-20T11:52:37.000Z,3.5
2023-03-20T11:53:55.000Z,3.7
2023-03-20T11:55:22.000Z,3.2
2023-03-20T12:01:08.000Z,3.3
2023-03-20T12:06:37.000Z,5.2
2023-03-20T12:09:22.000Z,4.6
2023-03-20T12:14:51.000Z,4.4
2023-03-20T12:17:36.000Z,4.4
2023-03-20T12:20:37.000Z,5.4
2023-03-20T12:21:54.000Z,4.2
2023-03-20T12:26:06.000Z,4.5
2023-03-20T12:31:35.000Z,4.3
2023-03-20T12:34:20.000Z,5.8
2023-03-20T12:37:04.000Z,3.9
2023-03-20T12:39:49.000Z,4.1
2023-03-20T12:42:34.000Z,3.6
2023-03-20T12:45:18.000Z,4.1
2023-03-20T12:48:03.000Z,5
2023-03-20T12:49:21.000Z,5.2
2023-03-20T12:50:48.000Z,4.7
2023-03-20T12:53:32.000Z,4.9
2023-03-20T12:56:17.000Z,7.5
2023-03-20T12:59:01.000Z,4.7
2023-03-20T13:01:46.000Z,5.4
2023-03-20T13:04:31.000Z,4.5
2023-03-20T13:07:15.000Z,7.4
2023-03-20T13:10:00.000Z,5.1
2023-03-20T13:12:45.000Z,5.1
2023-03-20T13:15:29.000Z,8.5
2023-03-20T13:16:47.000Z,7.5
2023-03-20T13:21:15.000Z,4.9
2023-03-20T13:24:00.000Z,4
2023-03-20T13:27:01.000Z,4.9
2023-03-20T13:29:45.000Z,5.9
2023-03-20T13:32:30.000Z,7.4
2023-03-20T13:35:15.000Z,5.5
2023-03-20T13:37:59.000Z,5.5
2023-03-20T13:44:46.000Z,6.6
2023-03-20T13:46:13.000Z,5.6
2023-03-20T13:51:42.000Z,4
2023-03-20T13:54:27.000Z,5.1
2023-03-20T13:57:12.000Z,5.6
2023-03-20T13:59:56.000Z,6
2023-03-20T14:02:41.000Z,5
2023-03-20T14:05:26.000Z,6.4
2023-03-20T14:08:10.000Z,5.1
2023-03-20T14:12:13.000Z,6.2
2023-03-20T14:13:40.000Z,5.8
2023-03-20T14:16:41.000Z,5.2
2023-03-20T14:19:25.000Z,4.9
2023-03-20T14:22:10.000Z,6.1
2023-03-20T14:24:54.000Z,7.4
2023-03-20T14:27:39.000Z,7.2
2023-03-20T14:30:24.000Z,5.9
2023-03-20T14:33:08.000Z,6.3
2023-03-20T14:35:53.000Z,6.7
2023-03-20T14:38:38.000Z,8.3
2023-03-20T14:39:55.000Z,9.7
2023-03-20T14:41:23.000Z,10
2023-03-20T14:44:23.000Z,9
2023-03-20T14:47:08.000Z,10.4
2023-03-20T14:49:53.000Z,9.2
2023-03-20T14:52:37.000Z,9.4
2023-03-20T14:58:07.000Z,9.3
2023-03-20T15:00:51.000Z,9.9
2023-03-20T15:03:36.000Z,8.8
2023-03-20T15:06:20.000Z,8.4
2023-03-20T15:07:38.000Z,9.3
2023-03-20T15:09:05.000Z,7.4
2023-03-20T15:11:50.000Z,7.9
2023-03-20T15:14:34.000Z,5.8
2023-03-20T15:17:19.000Z,8.2
2023-03-20T15:20:04.000Z,10.4
2023-03-20T15:22:48.000Z,6.6
2023-03-20T15:25:33.000Z,7.1
2023-03-20T15:28:18.000Z,6.9
2023-03-20T15:31:02.000Z,7.1
2023-03-20T15:33:47.000Z,8.8
2023-03-20T15:35:05.000Z,8
2023-03-20T15:36:32.000Z,9.2
2023-03-20T15:39:16.000Z,9.1
2023-03-20T15:42:01.000Z,7
2023-03-20T15:45:02.000Z,8.1
2023-03-20T15:47:46.000Z,9.4
2023-03-20T15:50:31.000Z,8
2023-03-20T15:53:16.000Z,10.5
2023-03-20T15:56:00.000Z,14.2
2023-03-20T15:58:45.000Z,13.6
2023-03-20T16:01:30.000Z,10.9
2023-03-20T16:02:47.000Z,16
2023-03-20T16:04:14.000Z,12.7
2023-03-20T16:06:59.000Z,14.3
2023-03-20T16:09:44.000Z,14.7
2023-03-20T16:12:28.000Z,15.2
2023-03-20T16:15:13.000Z,15.2
2023-03-20T16:17:58.000Z,16.4
2023-03-20T16:20:42.000Z,14.5
2023-03-20T16:23:27.000Z,15.3
2023-03-20T16:26:11.000Z,15.1
2023-03-20T16:28:56.000Z,14
2023-03-20T16:30:14.000Z,14.6
2023-03-20T16:31:41.000Z,15.5
2023-03-20T16:34:25.000Z,19.1
2023-03-20T16:37:10.000Z,18.7
2023-03-20T16:39:55.000Z,16.5
2023-03-20T16:42:39.000Z,22.1
2023-03-20T16:45:24.000Z,17.9
2023-03-20T16:48:09.000Z,19.5
2023-03-20T16:50:53.000Z,22.1
2023-03-20T16:53:38.000Z,18.6
2023-03-20T16:56:22.000Z,21.3
2023-03-20T16:57:40.000Z,21.3
2023-03-20T16:59:07.000Z,17.2
2023-03-20T17:01:52.000Z,17.2
2023-03-20T17:04:36.000Z,18
2023-03-20T17:07:21.000Z,17.7
2023-03-20T17:10:06.000Z,16.3
2023-03-20T17:12:50.000Z,20.3
2023-03-20T17:18:20.000Z,17.7
2023-03-20T17:21:04.000Z,16.6
2023-03-20T17:23:49.000Z,16.7
2023-03-20T17:25:07.000Z,20.6
2023-03-20T17:26:34.000Z,18.9
2023-03-20T17:29:18.000Z,19.9
2023-03-20T17:32:03.000Z,18.4
2023-03-20T17:34:47.000Z,16.8
2023-03-20T17:37:32.000Z,17.8
2023-03-20T17:40:17.000Z,17.9
2023-03-20T17:43:01.000Z,19.2
2023-03-20T17:45:46.000Z,17.1
2023-03-20T17:48:31.000Z,15.1
2023-03-20T17:51:15.000Z,18.6
2023-03-20T17:52:33.000Z,17.3
2023-03-20T17:54:00.000Z,18.2
2023-03-20T17:56:45.000Z,17
2023-03-20T17:59:29.000Z,20.6
2023-03-20T18:02:14.000Z,18.4
2023-03-20T18:04:59.000Z,14.8
2023-03-20T18:07:43.000Z,14.1
2023-03-20T18:10:28.000Z,15.8
2023-03-20T18:13:12.000Z,17
2023-03-20T18:15:57.000Z,16
2023-03-20T18:18:42.000Z,16.9
2023-03-20T18:20:00.000Z,16.7
2023-03-20T18:21:26.000Z,17.6
2023-03-20T18:26:56.000Z,18.1
2023-03-20T18:29:40.000Z,19
2023-03-20T18:35:10.000Z,24.7
2023-03-20T18:37:54.000Z,17.9
2023-03-20T18:40:39.000Z,20.9
2023-03-20T18:43:23.000Z,22
2023-03-20T18:46:08.000Z,19.3
2023-03-20T18:47:26.000Z,18.8
2023-03-20T18:48:53.000Z,21.9
2023-03-20T18:51:37.000Z,20.3
2023-03-20T18:54:22.000Z,21.3
2023-03-20T18:57:07.000Z,18.3
2023-03-20T18:59:51.000Z,18.4
2023-03-20T19:02:36.000Z,19.1
2023-03-20T19:05:21.000Z,27
2023-03-20T19:08:05.000Z,21.9
2023-03-20T19:10:50.000Z,19.9
2023-03-20T19:13:35.000Z,25.4
2023-03-20T19:14:52.000Z,18.4
2023-03-20T19:16:19.000Z,18.6
2023-03-20T19:19:04.000Z,20.2
2023-03-20T19:21:48.000Z,18
2023-03-20T19:24:33.000Z,18.3
2023-03-20T19:27:18.000Z,18
2023-03-20T19:30:02.000Z,19.3
2023-03-20T19:32:47.000Z,19
2023-03-20T19:35:32.000Z,17.5
2023-03-20T19:38:16.000Z,18.4
2023-03-20T19:41:01.000Z,17.5
2023-03-20T19:42:19.000Z,17.6
2023-03-20T19:43:46.000Z,16.6
2023-03-20T19:46:30.000Z,15.7
2023-03-20T19:49:15.000Z,17.8
2023-03-20T19:51:59.000Z,17.3
2023-03-20T19:54:44.000Z,14.9
2023-03-20T19:57:29.000Z,18.4
2023-03-20T20:00:13.000Z,16.5
2023-03-20T20:02:58.000Z,13.7
2023-03-20T20:05:43.000Z,13.1
2023-03-20T20:08:27.000Z,14.5
2023-03-20T20:09:45.000Z,14
2023-03-20T20:11:12.000Z,14.7
2023-03-20T20:13:57.000Z,14.6
2023-03-20T20:16:41.000Z,19.9
2023-03-20T20:19:26.000Z,15.2
2023-03-20T20:22:11.000Z,15.4
2023-03-20T20:24:55.000Z,17.8
2023-03-20T20:27:40.000Z,14.9
2023-03-20T20:30:24.000Z,13.7
2023-03-20T20:33:09.000Z,20.2
2023-03-20T20:35:54.000Z,17.8
2023-03-20T20:37:12.000Z,16.4
2023-03-20T20:38:38.000Z,17.7
2023-03-20T20:41:23.000Z,13.9
2023-03-20T20:44:08.000Z,14.4
2023-03-20T20:47:09.000Z,14.4
2023-03-20T20:49:53.000Z,18.7
2023-03-20T20:52:38.000Z,17.5
2023-03-20T20:55:23.000Z,16.1
2023-03-20T20:58:07.000Z,13.1
2023-03-20T21:00:52.000Z,14.6
2023-03-20T21:03:37.000Z,14.1
2023-03-20T21:04:54.000Z,11.6
2023-03-20T21:06:21.000Z,11.8
2023-03-20T21:09:06.000Z,13.2
2023-03-20T21:11:50.000Z,10.9
2023-03-20T21:14:35.000Z,16.9
2023-03-20T21:17:20.000Z,17.3
2023-03-20T21:20:04.000Z,12.1
2023-03-20T21:22:49.000Z,14.2
2023-03-20T21:25:34.000Z,11.9
2023-03-20T21:28:18.000Z,12.2
2023-03-20T21:31:03.000Z,13
2023-03-20T21:32:21.000Z,11.5
2023-03-20T21:33:48.000Z,11.3
2023-03-20T21:36:32.000Z,14
2023-03-20T21:39:17.000Z,13.1
2023-03-20T21:42:01.000Z,12.2
2023-03-20T21:44:46.000Z,13.3
2023-03-20T21:47:31.000Z,12.6
2023-03-20T21:50:15.000Z,11.7
2023-03-20T21:53:00.000Z,10.6
2023-03-20T21:55:45.000Z,9.7
2023-03-20T21:58:29.000Z,11.9
2023-03-20T21:59:47.000Z,13
2023-03-20T22:01:14.000Z,12.2
2023-03-20T22:03:59.000Z,12.9
2023-03-20T22:06:43.000Z,14
2023-03-20T22:09:28.000Z,10.5
2023-03-20T22:12:13.000Z,13.3
2023-03-20T22:14:57.000Z,13.6
2023-03-20T22:17:42.000Z,12.4
2023-03-20T22:20:26.000Z,14.4
2023-03-20T22:23:11.000Z,8.5
2023-03-20T22:25:56.000Z,10.8
2023-03-20T22:27:14.000Z,13.1
2023-03-20T22:28:40.000Z,14.8
2023-03-20T22:31:25.000Z,13.5
2023-03-20T22:34:10.000Z,11
2023-03-20T22:39:39.000Z,12.8
2023-03-20T22:42:24.000Z,12.1
2023-03-20T22:45:08.000Z,14.1
2023-03-20T22:47:53.000Z,13.7
2023-03-20T22:50:38.000Z,13.7
2023-03-20T22:53:22.000Z,12.3
2023-03-20T22:54:40.000Z,12.7
2023-03-20T22:56:07.000Z,11.8
2023-03-20T22:58:51.000Z,14
2023-03-20T23:01:36.000Z,14
2023-03-20T23:04:21.000Z,13
2023-03-20T23:07:05.000Z,13.9
2023-03-20T23:09:50.000Z,14
2023-03-20T23:12:35.000Z,14.5
2023-03-20T23:18:04.000Z,14.3
2023-03-20T23:20:49.000Z,12.2
2023-03-20T23:22:06.000Z,14.2
2023-03-20T23:23:33.000Z,14.7
2023-03-20T23:26:18.000Z,13.8
2023-03-20T23:29:02.000Z,15.8
2023-03-20T23:31:47.000Z,15.1
2023-03-20T23:34:32.000Z,15.6
2023-03-20T23:37:16.000Z,14
2023-03-20T23:40:01.000Z,13.9
2023-03-20T23:42:46.000Z,12.4
2023-03-20T23:45:30.000Z,16.2
2023-03-20T23:48:15.000Z,14.6
2023-03-20T23:49:33.000Z,15.8
2023-03-20T23:51:00.000Z,21
2023-03-20T23:56:29.000Z,17.7
2023-03-20T23:59:14.000Z,13.8
