createdAt,value
2019-05-13T00:00:39.191Z,97278.95
2019-05-13T00:03:10.615Z,97288.47
2019-05-13T00:05:44.247Z,97282.86
2019-05-13T00:08:14.945Z,97281.32
2019-05-13T00:10:46.797Z,97283.89
2019-05-13T00:13:19.566Z,97280.90
2019-05-13T00:15:50.809Z,97274.37
2019-05-13T00:18:23.564Z,97284.30
2019-05-13T00:20:55.037Z,97290.73
2019-05-13T00:23:26.281Z,97297.66
2019-05-13T00:25:57.530Z,97290.69
2019-05-13T00:28:29.200Z,97288.19
2019-05-13T00:31:03.281Z,97290.02
2019-05-13T00:33:34.684Z,97295.80
2019-05-13T00:36:06.183Z,97300.14
2019-05-13T00:38:37.704Z,97304.64
2019-05-13T00:41:09.425Z,97307.80
2019-05-13T00:43:41.016Z,97310.43
2019-05-13T00:46:14.177Z,97310.11
2019-05-13T00:48:45.295Z,97305.60
2019-05-13T00:51:16.539Z,97310.03
2019-05-13T00:53:47.953Z,97308.16
2019-05-13T00:56:19.320Z,97308.31
2019-05-13T00:58:50.650Z,97301.18
2019-05-13T01:01:24.310Z,97302.61
2019-05-13T01:03:55.755Z,97305.53
2019-05-13T01:06:27.688Z,97304.48
2019-05-13T01:08:59.112Z,97297.73
2019-05-13T01:11:30.643Z,97297.50
2019-05-13T01:14:04.068Z,97298.45
2019-05-13T01:16:34.838Z,97296.49
2019-05-13T01:19:06.072Z,97295.37
2019-05-13T01:21:37.535Z,97299.20
2019-05-13T01:24:08.764Z,97292.45
2019-05-13T01:26:40.241Z,97287.87
2019-05-13T01:29:13.479Z,97287.34
2019-05-13T01:31:44.418Z,97282.45
2019-05-13T01:34:15.598Z,97282.53
2019-05-13T01:36:47.231Z,97279.91
2019-05-13T01:39:18.858Z,97282.61
2019-05-13T01:41:50.118Z,97283.72
2019-05-13T01:44:24.393Z,97276.91
2019-05-13T01:46:56.212Z,97282.69
2019-05-13T01:49:27.410Z,97281.99
2019-05-13T01:52:03.480Z,97283.84
2019-05-13T01:54:34.259Z,97292.86
2019-05-13T01:57:05.531Z,97296.78
2019-05-13T01:59:36.855Z,97293.83
2019-05-13T02:02:10.770Z,97293.20
2019-05-13T02:04:43.901Z,97291.34
2019-05-13T02:07:15.419Z,97289.97
2019-05-13T02:09:46.747Z,97294.06
2019-05-13T02:12:18.492Z,97296.34
2019-05-13T02:14:49.866Z,97296.95
2019-05-13T02:17:23.283Z,97296.70
2019-05-13T02:19:54.189Z,97294.45
2019-05-13T02:22:25.335Z,97294.03
2019-05-13T02:24:56.664Z,97291.22
2019-05-13T02:27:28.042Z,97295.63
2019-05-13T02:29:59.365Z,97298.50
2019-05-13T02:32:32.933Z,97295.34
2019-05-13T02:35:04.183Z,97294.65
2019-05-13T02:37:35.607Z,97296.88
2019-05-13T02:40:07.965Z,97299.60
2019-05-13T02:42:39.200Z,97305.91
2019-05-13T02:45:12.375Z,97304.67
2019-05-13T02:47:45.129Z,97303.72
2019-05-13T02:50:16.516Z,97304.56
2019-05-13T02:52:47.749Z,97298.38
2019-05-13T02:55:22.161Z,97303.03
2019-05-13T02:57:52.851Z,97300.07
2019-05-13T03:00:25.108Z,97300.05
2019-05-13T03:02:56.588Z,97300.58
2019-05-13T03:05:27.777Z,97305.25
2019-05-13T03:07:58.994Z,97300.76
2019-05-13T03:10:33.143Z,97303.90
2019-05-13T03:13:04.187Z,97304.78
2019-05-13T03:15:47.352Z,97301.44
2019-05-13T03:18:22.284Z,97303.70
2019-05-13T03:20:53.266Z,97304.31
2019-05-13T03:23:24.891Z,97306.47
2019-05-13T03:25:56.092Z,97306.94
2019-05-13T03:28:27.690Z,97312.92
2019-05-13T03:31:05.478Z,97311.72
2019-05-13T03:33:37.467Z,97313.77
2019-05-13T03:36:14.045Z,97317.23
2019-05-13T03:38:59.660Z,97315.97
2019-05-13T03:41:15.739Z,97316.98
2019-05-13T03:43:49.014Z,97314.54
2019-05-13T03:46:22.690Z,97313.62
2019-05-13T03:48:55.343Z,97317.14
2019-05-13T03:51:26.970Z,97319.69
2019-05-13T03:53:58.353Z,97321.28
2019-05-13T03:56:32.789Z,97322.31
2019-05-13T03:59:03.732Z,97328.03
2019-05-13T04:01:36.242Z,97322.23
2019-05-13T04:04:12.373Z,97330.72
2019-05-13T04:06:42.942Z,97332.00
2019-05-13T04:09:26.201Z,97334.59
2019-05-13T04:11:47.906Z,97331.16
2019-05-13T04:14:22.598Z,97335.97
2019-05-13T04:16:53.436Z,97344.31
2019-05-13T04:19:24.946Z,97341.51
2019-05-13T04:21:56.467Z,97346.94
2019-05-13T04:24:27.734Z,97348.36
2019-05-13T04:27:02.626Z,97348.97
2019-05-13T04:29:33.233Z,97353.48
2019-05-13T04:32:05.022Z,97350.45
2019-05-13T04:34:36.247Z,97363.10
2019-05-13T04:37:07.496Z,97360.23
2019-05-13T04:39:47.639Z,97358.88
2019-05-13T04:42:12.442Z,97372.55
2019-05-13T04:44:44.228Z,97367.91
2019-05-13T04:47:15.515Z,97373.05
2019-05-13T04:49:46.753Z,97377.86
2019-05-13T04:52:18.290Z,97376.73
2019-05-13T04:54:52.714Z,97378.77
2019-05-13T04:57:23.018Z,97378.19
2019-05-13T04:59:55.221Z,97375.55
2019-05-13T05:03:08.963Z,97372.30
2019-05-13T05:06:12.031Z,97375.32
2019-05-13T05:09:08.217Z,97374.70
2019-05-13T05:12:33.360Z,97375.05
2019-05-13T05:15:55.115Z,97377.17
2019-05-13T05:18:53.340Z,97381.58
2019-05-13T05:21:29.324Z,97375.89
2019-05-13T05:24:35.393Z,97381.33
2019-05-13T05:27:42.698Z,97379.42
2019-05-13T05:30:42.776Z,97379.89
2019-05-13T05:33:56.895Z,97383.20
2019-05-13T05:37:03.828Z,97386.67
2019-05-13T05:39:34.996Z,97385.95
2019-05-13T05:42:07.331Z,97381.63
2019-05-13T05:44:39.020Z,97387.14
2019-05-13T05:47:11.364Z,97383.56
2019-05-13T05:49:43.421Z,97383.36
2019-05-13T05:52:17.717Z,97388.20
2019-05-13T05:54:51.728Z,97388.03
2019-05-13T05:57:24.752Z,97388.77
2019-05-13T05:59:56.949Z,97394.77
2019-05-13T06:02:28.767Z,97390.23
2019-05-13T06:05:02.651Z,97388.72
2019-05-13T06:07:36.338Z,97390.55
2019-05-13T06:10:07.552Z,97400.39
2019-05-13T06:12:42.153Z,97397.16
2019-05-13T06:15:16.767Z,97393.87
2019-05-13T06:17:48.821Z,97393.63
2019-05-13T06:20:21.087Z,97401.30
2019-05-13T06:22:52.646Z,97400.20
2019-05-13T06:25:24.067Z,97402.30
2019-05-13T06:27:55.266Z,97400.52
2019-05-13T06:30:26.462Z,97405.90
2019-05-13T06:32:58.812Z,97410.41
2019-05-13T06:35:32.159Z,97409.58
2019-05-13T06:38:03.082Z,97406.43
2019-05-13T06:40:34.541Z,97407.87
2019-05-13T06:43:05.769Z,97420.95
2019-05-13T06:45:37.028Z,97413.42
2019-05-13T06:48:08.364Z,97410.79
2019-05-13T06:50:41.566Z,97410.42
2019-05-13T06:53:12.876Z,97413.90
2019-05-13T06:55:46.313Z,97409.98
2019-05-13T06:58:17.794Z,97408.63
2019-05-13T07:00:51.618Z,97410.19
2019-05-13T07:03:22.240Z,97417.05
2019-05-13T07:05:53.410Z,97417.65
2019-05-13T07:08:24.842Z,97408.02
2019-05-13T07:10:56.129Z,97414.32
2019-05-13T07:13:27.567Z,97415.83
2019-05-13T07:16:01.404Z,97420.03
2019-05-13T07:18:33.982Z,97419.50
2019-05-13T07:21:05.327Z,97425.06
2019-05-13T07:23:36.629Z,97418.48
2019-05-13T07:26:08.105Z,97426.06
2019-05-13T07:28:42.664Z,97424.11
2019-05-13T07:31:12.656Z,97421.72
2019-05-13T07:33:58.973Z,97426.33
2019-05-13T07:36:31.660Z,97420.69
2019-05-13T07:39:06.105Z,97429.20
2019-05-13T07:41:39.591Z,97426.61
2019-05-13T07:44:11.824Z,97425.44
2019-05-13T07:46:43.578Z,97430.81
2019-05-13T07:49:15.211Z,97423.86
2019-05-13T07:51:46.530Z,97426.45
2019-05-13T07:54:18.070Z,97431.98
2019-05-13T07:56:52.306Z,97435.97
2019-05-13T07:59:22.923Z,97439.94
2019-05-13T08:01:54.988Z,97433.59
2019-05-13T08:04:26.939Z,97434.27
2019-05-13T08:06:58.286Z,97431.70
2019-05-13T08:09:31.880Z,97430.75
2019-05-13T08:12:09.843Z,97433.34
2019-05-13T08:14:36.198Z,97430.30
2019-05-13T08:17:07.715Z,97438.20
2019-05-13T08:23:03.758Z,97427.73
2019-05-13T08:25:35.569Z,97429.45
2019-05-13T08:28:07.510Z,97427.50
2019-05-13T08:30:42.579Z,97421.91
2019-05-13T08:33:13.520Z,97425.30
2019-05-13T08:35:47.221Z,97428.05
2019-05-13T08:38:22.982Z,97422.72
2019-05-13T08:40:55.700Z,97431.16
2019-05-13T08:43:31.656Z,97433.72
2019-05-13T08:46:02.705Z,97428.90
2019-05-13T08:48:35.096Z,97422.86
2019-05-13T08:51:06.362Z,97420.78
2019-05-13T08:53:38.239Z,97425.33
2019-05-13T08:56:09.428Z,97429.97
2019-05-13T08:58:41.272Z,97419.67
2019-05-13T09:01:12.913Z,97414.77
2019-05-13T09:03:44.647Z,97419.45
2019-05-13T09:06:17.448Z,97420.47
2019-05-13T09:08:53.295Z,97418.44
2019-05-13T09:11:22.258Z,97427.80
2019-05-13T09:13:53.934Z,97421.09
2019-05-13T09:16:25.228Z,97417.91
2019-05-13T09:18:56.415Z,97425.09
2019-05-13T09:21:28.013Z,97423.47
2019-05-13T09:23:59.213Z,97425.31
2019-05-13T09:26:31.553Z,97435.53
2019-05-13T09:29:03.202Z,97436.89
2019-05-13T09:31:34.727Z,97428.62
2019-05-13T09:34:05.940Z,97435.06
2019-05-13T09:36:37.267Z,97433.52
2019-05-13T09:39:09.308Z,97429.30
2019-05-13T09:41:44.178Z,97427.53
2019-05-13T09:44:13.485Z,97427.38
2019-05-13T09:46:44.829Z,97437.51
2019-05-13T09:49:20.033Z,97429.19
2019-05-13T09:51:49.007Z,97439.89
2019-05-13T09:54:22.339Z,97440.83
2019-05-13T09:56:53.592Z,97434.47
2019-05-13T09:59:24.795Z,97439.42
2019-05-13T10:01:58.634Z,97446.88
2019-05-13T10:04:31.774Z,97446.86
2019-05-13T10:07:03.119Z,97438.98
2019-05-13T10:09:34.548Z,97449.63
2019-05-13T10:12:06.211Z,97440.67
2019-05-13T10:14:37.407Z,97437.81
2019-05-13T10:17:08.650Z,97440.64
2019-05-13T10:19:42.045Z,97442.12
2019-05-13T10:22:12.869Z,97441.57
2019-05-13T10:24:44.245Z,97432.30
2019-05-13T10:27:18.844Z,97444.29
2019-05-13T10:29:51.514Z,97431.98
2019-05-13T10:32:22.377Z,97437.33
2019-05-13T10:34:54.184Z,97430.34
2019-05-13T10:37:25.387Z,97441.18
2019-05-13T10:39:56.657Z,97431.99
2019-05-13T10:42:27.952Z,97434.94
2019-05-13T10:45:02.261Z,97430.65
2019-05-13T10:47:32.861Z,97427.55
2019-05-13T10:50:04.216Z,97428.19
2019-05-13T10:52:35.800Z,97424.02
2019-05-13T10:55:07.039Z,97429.95
2019-05-13T10:57:38.763Z,97424.36
2019-05-13T11:00:12.174Z,97428.72
2019-05-13T11:02:43.702Z,97414.83
2019-05-13T11:05:15.527Z,97414.48
2019-05-13T11:07:46.837Z,97411.59
2019-05-13T11:10:22.364Z,97407.86
2019-05-13T11:12:54.216Z,97407.57
2019-05-13T11:15:25.876Z,97407.64
2019-05-13T11:17:57.924Z,97404.14
2019-05-13T11:20:29.136Z,97402.23
2019-05-13T11:23:02.371Z,97398.00
2019-05-13T11:25:34.389Z,97399.77
2019-05-13T11:28:05.606Z,97398.23
2019-05-13T11:30:36.824Z,97400.50
2019-05-13T11:33:10.155Z,97401.17
2019-05-13T11:35:41.594Z,97395.20
2019-05-13T11:38:13.126Z,97388.51
2019-05-13T11:40:46.029Z,97393.00
2019-05-13T11:43:17.231Z,97386.45
2019-05-13T11:45:48.577Z,97385.55
2019-05-13T11:48:23.564Z,97389.52
2019-05-13T11:50:54.971Z,97389.45
2019-05-13T11:53:33.279Z,97383.27
2019-05-13T11:56:03.546Z,97376.61
2019-05-13T11:58:34.993Z,97390.31
2019-05-13T12:01:06.610Z,97387.99
2019-05-13T12:03:42.875Z,97386.36
2019-05-13T12:06:13.001Z,97381.55
2019-05-13T12:08:51.082Z,97379.44
2019-05-13T12:11:17.235Z,97382.89
2019-05-13T12:13:52.508Z,97382.79
2019-05-13T12:16:22.725Z,97371.73
2019-05-13T12:18:54.451Z,97372.05
2019-05-13T12:21:26.163Z,97375.70
2019-05-13T12:24:10.530Z,97388.69
2019-05-13T12:26:35.862Z,97383.42
2019-05-13T12:29:14.599Z,97383.09
2019-05-13T12:31:40.599Z,97384.12
2019-05-13T12:34:13.244Z,97384.60
2019-05-13T12:36:44.797Z,97380.45
2019-05-13T12:39:15.982Z,97379.31
2019-05-13T12:41:47.281Z,97377.80
2019-05-13T12:44:22.283Z,97371.56
2019-05-13T12:46:54.260Z,97367.23
2019-05-13T12:49:32.060Z,97363.53
2019-05-13T12:52:03.622Z,97358.08
2019-05-13T12:54:32.631Z,97357.89
2019-05-13T12:57:04.027Z,97358.77
2019-05-13T12:59:37.026Z,97359.50
2019-05-13T13:02:08.365Z,97352.86
2019-05-13T13:05:07.271Z,97353.21
2019-05-13T13:07:13.526Z,97351.77
2019-05-13T13:09:45.443Z,97358.41
2019-05-13T13:12:16.838Z,97358.31
2019-05-13T13:14:48.036Z,97355.38
2019-05-13T13:17:22.633Z,97364.50
2019-05-13T13:19:54.795Z,97360.58
2019-05-13T13:22:25.713Z,97358.96
2019-05-13T13:24:57.918Z,97363.02
2019-05-13T13:28:00.024Z,97364.84
2019-05-13T13:30:07.838Z,97360.16
2019-05-13T13:32:34.998Z,97360.50
2019-05-13T13:35:06.261Z,97356.48
2019-05-13T13:37:45.066Z,97353.52
2019-05-13T13:40:24.504Z,97362.86
2019-05-13T13:42:48.568Z,97350.71
2019-05-13T13:45:22.196Z,97359.07
2019-05-13T13:48:03.077Z,97350.63
2019-05-13T13:50:26.792Z,97352.45
2019-05-13T13:52:58.020Z,97354.27
2019-05-13T13:55:32.143Z,97355.96
2019-05-13T13:58:02.463Z,97349.58
2019-05-13T14:00:47.285Z,97355.14
2019-05-13T14:03:08.060Z,97351.49
2019-05-13T14:05:42.559Z,97367.89
2019-05-13T14:08:12.683Z,97362.70
2019-05-13T14:10:44.137Z,97355.72
2019-05-13T14:13:15.405Z,97356.30
2019-05-13T14:15:47.265Z,97358.52
2019-05-13T14:18:25.767Z,97364.00
2019-05-13T14:20:53.170Z,97356.00
2019-05-13T14:23:24.588Z,97355.35
2019-05-13T14:25:56.182Z,97353.92
2019-05-13T14:28:27.666Z,97356.19
2019-05-13T14:31:01.972Z,97355.72
2019-05-13T14:33:35.812Z,97352.86
2019-05-13T14:36:07.133Z,97360.81
2019-05-13T14:38:38.600Z,97355.33
2019-05-13T14:41:12.369Z,97357.46
2019-05-13T14:43:43.248Z,97356.83
2019-05-13T14:46:14.429Z,97359.09
2019-05-13T14:48:45.675Z,97357.71
2019-05-13T14:51:17.123Z,97357.72
2019-05-13T14:53:48.360Z,97355.78
2019-05-13T14:56:22.075Z,97357.45
2019-05-13T14:58:52.595Z,97355.68
2019-05-13T15:01:23.840Z,97358.86
2019-05-13T15:03:55.096Z,97353.41
2019-05-13T15:06:26.261Z,97351.67
2019-05-13T15:08:57.491Z,97349.36
2019-05-13T15:11:28.715Z,97348.26
2019-05-13T15:14:02.236Z,97352.77
2019-05-13T15:16:32.883Z,97349.55
2019-05-13T15:19:04.790Z,97350.06
2019-05-13T15:21:36.009Z,97347.42
2019-05-13T15:24:13.866Z,97343.97
2019-05-13T15:26:45.655Z,97345.41
2019-05-13T15:29:17.229Z,97348.05
2019-05-13T15:31:48.470Z,97350.23
2019-05-13T15:34:19.695Z,97352.09
2019-05-13T15:36:51.788Z,97354.47
2019-05-13T15:39:23.171Z,97356.29
2019-05-13T15:41:54.375Z,97348.70
2019-05-13T15:44:25.783Z,97345.03
2019-05-13T15:46:59.416Z,97347.51
2019-05-13T15:49:32.361Z,97344.45
2019-05-13T15:52:03.832Z,97342.72
2019-05-13T15:54:35.120Z,97334.56
2019-05-13T15:57:06.344Z,97341.61
2019-05-13T15:59:37.642Z,97335.34
2019-05-13T16:02:11.731Z,97336.08
2019-05-13T16:04:52.616Z,97336.47
2019-05-13T16:07:19.160Z,97337.81
2019-05-13T16:09:52.678Z,97330.58
2019-05-13T16:12:23.845Z,97336.42
2019-05-13T16:14:55.551Z,97337.51
2019-05-13T16:17:40.648Z,97339.91
2019-05-13T16:20:01.909Z,97340.61
2019-05-13T16:22:32.652Z,97339.61
2019-05-13T16:25:04.414Z,97338.21
2019-05-13T16:27:35.679Z,97335.53
2019-05-13T16:30:07.557Z,97337.33
2019-05-13T16:32:38.753Z,97336.42
2019-05-13T16:35:10.748Z,97336.80
2019-05-13T16:37:45.292Z,97338.55
2019-05-13T16:40:15.587Z,97334.23
2019-05-13T16:42:47.002Z,97337.75
2019-05-13T16:45:18.664Z,97336.61
2019-05-13T16:47:59.351Z,97333.15
2019-05-13T16:50:23.072Z,97341.40
2019-05-13T16:52:54.732Z,97331.80
2019-05-13T16:55:25.966Z,97329.20
2019-05-13T16:58:33.646Z,97335.88
2019-05-13T17:01:04.990Z,97328.30
2019-05-13T17:03:36.350Z,97331.36
2019-05-13T17:06:07.632Z,97337.86
2019-05-13T17:08:38.867Z,97327.49
2019-05-13T17:11:11.800Z,97333.00
2019-05-13T17:13:43.219Z,97326.53
2019-05-13T17:16:14.442Z,97328.90
2019-05-13T17:18:46.014Z,97330.52
2019-05-13T17:21:17.262Z,97334.68
2019-05-13T17:23:48.508Z,97340.47
2019-05-13T17:26:22.022Z,97340.37
2019-05-13T17:28:52.768Z,97332.66
2019-05-13T17:31:23.991Z,97337.16
2019-05-13T17:33:55.196Z,97337.34
2019-05-13T17:36:26.410Z,97336.51
2019-05-13T17:38:57.708Z,97345.15
2019-05-13T17:41:28.955Z,97345.89
2019-05-13T17:44:02.214Z,97345.60
2019-05-13T17:46:37.716Z,97345.25
2019-05-13T17:49:27.218Z,97347.08
2019-05-13T17:51:58.450Z,97347.72
2019-05-13T17:54:31.843Z,97349.73
2019-05-13T17:57:04.074Z,97350.38
2019-05-13T17:59:35.275Z,97347.63
2019-05-13T18:02:08.099Z,97344.16
2019-05-13T18:04:41.430Z,97346.15
2019-05-13T18:07:12.532Z,97349.09
2019-05-13T18:09:43.775Z,97349.45
2019-05-13T18:12:15.911Z,97348.44
2019-05-13T18:14:47.205Z,97349.88
2019-05-13T18:17:18.808Z,97351.88
2019-05-13T18:19:51.463Z,97352.41
2019-05-13T18:22:23.102Z,97351.22
2019-05-13T18:24:54.913Z,97351.50
2019-05-13T18:27:26.418Z,97350.08
2019-05-13T18:29:58.115Z,97351.02
2019-05-13T18:32:29.346Z,97347.42
2019-05-13T18:35:01.835Z,97359.02
2019-05-13T18:37:33.089Z,97349.56
2019-05-13T18:40:05.079Z,97352.33
2019-05-13T18:42:36.315Z,97358.14
2019-05-13T18:45:08.293Z,97352.54
2019-05-13T18:47:40.068Z,97356.23
2019-05-13T18:50:11.773Z,97356.06
2019-05-13T18:52:44.720Z,97354.95
2019-05-13T18:55:16.351Z,97355.70
2019-05-13T18:57:47.612Z,97360.57
2019-05-13T19:00:21.539Z,97365.52
2019-05-13T19:02:52.570Z,97364.27
2019-05-13T19:05:23.867Z,97365.41
2019-05-13T19:07:55.267Z,97360.94
2019-05-13T19:10:26.941Z,97359.54
2019-05-13T19:12:58.508Z,97363.81
2019-05-13T19:15:31.572Z,97362.93
2019-05-13T19:18:03.000Z,97367.63
2019-05-13T19:20:34.463Z,97362.44
2019-05-13T19:23:05.705Z,97367.02
2019-05-13T19:25:39.843Z,97366.10
2019-05-13T19:28:11.872Z,97363.45
2019-05-13T19:30:43.371Z,97362.16
2019-05-13T19:33:14.615Z,97361.21
2019-05-13T19:35:45.908Z,97359.27
2019-05-13T19:38:17.091Z,97364.92
2019-05-13T19:40:48.516Z,97353.59
2019-05-13T19:43:21.799Z,97359.83
2019-05-13T19:46:01.595Z,97368.77
2019-05-13T19:48:33.006Z,97360.95
2019-05-13T19:51:04.342Z,97360.23
2019-05-13T19:53:35.640Z,97366.89
2019-05-13T19:56:07.160Z,97363.50
2019-05-13T19:58:38.366Z,97363.65
2019-05-13T20:01:11.716Z,97360.66
2019-05-13T20:03:42.693Z,97360.52
2019-05-13T20:06:13.899Z,97363.91
2019-05-13T20:08:45.113Z,97359.84
2019-05-13T20:11:16.302Z,97361.64
2019-05-13T20:13:48.052Z,97368.03
2019-05-13T20:16:19.418Z,97367.34
2019-05-13T20:18:51.776Z,97367.66
2019-05-13T20:21:23.076Z,97366.97
2019-05-13T20:23:54.568Z,97369.09
2019-05-13T20:26:26.075Z,97367.41
2019-05-13T20:28:57.728Z,97371.64
2019-05-13T20:31:28.944Z,97368.01
2019-05-13T20:34:01.729Z,97373.06
2019-05-13T20:36:33.514Z,97377.42
2019-05-13T20:39:06.315Z,97374.79
2019-05-13T20:41:41.261Z,97371.48
2019-05-13T20:44:12.203Z,97369.17
2019-05-13T20:46:43.519Z,97366.83
2019-05-13T20:49:15.042Z,97370.38
2019-05-13T20:51:46.768Z,97378.05
2019-05-13T20:54:18.081Z,97379.41
2019-05-13T20:56:51.642Z,97372.09
2019-05-13T20:59:22.270Z,97379.01
2019-05-13T21:01:53.651Z,97376.17
2019-05-13T21:04:24.858Z,97377.05
2019-05-13T21:06:56.327Z,97379.69
2019-05-13T21:09:27.605Z,97373.81
2019-05-13T21:12:01.492Z,97370.53
2019-05-13T21:14:32.660Z,97369.78
2019-05-13T21:17:03.962Z,97369.63
2019-05-13T21:19:39.743Z,97368.35
2019-05-13T21:22:08.191Z,97373.30
2019-05-13T21:24:41.239Z,97373.22
2019-05-13T21:27:12.566Z,97381.28
2019-05-13T21:29:43.777Z,97375.49
2019-05-13T21:32:17.623Z,97379.17
2019-05-13T21:34:48.340Z,97379.24
2019-05-13T21:37:21.926Z,97372.02
2019-05-13T21:39:52.531Z,97374.50
2019-05-13T21:42:23.849Z,97373.74
2019-05-13T21:44:55.342Z,97370.98
2019-05-13T21:47:26.700Z,97371.42
2019-05-13T21:49:57.932Z,97367.30
2019-05-13T21:52:29.358Z,97366.91
2019-05-13T21:55:01.899Z,97367.14
2019-05-13T21:57:33.362Z,97377.05
2019-05-13T22:00:08.375Z,97365.03
2019-05-13T22:02:41.117Z,97368.34
2019-05-13T22:05:13.802Z,97360.75
2019-05-13T22:07:45.099Z,97361.02
2019-05-13T22:10:16.725Z,97357.75
2019-05-13T22:12:47.962Z,97357.59
2019-05-13T22:15:21.710Z,97357.95
2019-05-13T22:17:52.607Z,97354.88
2019-05-13T22:20:23.864Z,97359.68
2019-05-13T22:22:55.308Z,97354.80
2019-05-13T22:25:26.656Z,97350.02
2019-05-13T22:27:58.050Z,97357.19
2019-05-13T22:30:33.377Z,97353.14
2019-05-13T22:33:02.287Z,97351.38
2019-05-13T22:35:33.492Z,97353.28
2019-05-13T22:38:04.878Z,97350.45
2019-05-13T22:40:36.313Z,97355.53
2019-05-13T22:43:07.665Z,97352.73
2019-05-13T22:45:39.029Z,97354.22
2019-05-13T22:48:12.047Z,97342.16
2019-05-13T22:50:43.598Z,97339.02
2019-05-13T22:53:14.762Z,97346.68
2019-05-13T22:55:45.988Z,97341.13
2019-05-13T22:58:17.188Z,97335.88
2019-05-13T23:00:48.599Z,97333.67
2019-05-13T23:03:20.095Z,97330.36
2019-05-13T23:05:52.233Z,97334.27
2019-05-13T23:08:23.669Z,97326.75
2019-05-13T23:10:54.878Z,97331.09
2019-05-13T23:13:26.418Z,97331.16
2019-05-13T23:15:57.710Z,97324.54
2019-05-13T23:18:31.453Z,97324.17
2019-05-13T23:21:02.573Z,97324.46
2019-05-13T23:23:37.460Z,97321.30
2019-05-13T23:26:08.972Z,97323.86
2019-05-13T23:28:41.609Z,97315.52
2019-05-13T23:31:13.072Z,97310.56
2019-05-13T23:33:44.346Z,97311.25
2019-05-13T23:36:15.569Z,97311.77
2019-05-13T23:38:47.569Z,97304.70
2019-05-13T23:41:18.774Z,97301.59
2019-05-13T23:43:50.376Z,97300.43
2019-05-13T23:46:22.385Z,97301.56
2019-05-13T23:48:53.765Z,97303.24
2019-05-13T23:51:24.998Z,97297.30
2019-05-13T23:53:56.379Z,97297.45
2019-05-13T23:56:27.618Z,97295.77
2019-05-13T23:58:58.955Z,97290.53
