createdAt,value
2022-08-19T00:01:53.010Z,22.40
2022-08-19T00:04:24.354Z,22.40
2022-08-19T00:06:51.364Z,22.40
2022-08-19T00:09:19.886Z,22.40
2022-08-19T00:11:46.983Z,22.40
2022-08-19T00:14:14.722Z,22.40
2022-08-19T00:16:42.551Z,22.40
2022-08-19T00:19:09.789Z,22.40
2022-08-19T00:21:40.557Z,22.40
2022-08-19T00:24:11.625Z,22.40
2022-08-19T00:26:38.813Z,22.40
2022-08-19T00:29:06.394Z,22.40
2022-08-19T00:31:33.196Z,22.40
2022-08-19T00:34:00.259Z,22.40
2022-08-19T00:36:27.307Z,22.40
2022-08-19T00:38:54.260Z,22.40
2022-08-19T00:41:22.240Z,22.40
2022-08-19T00:44:04.419Z,22.40
2022-08-19T00:46:32.541Z,22.40
2022-08-19T00:48:59.789Z,22.40
2022-08-19T00:51:28.409Z,22.40
2022-08-19T00:53:56.124Z,22.40
2022-08-19T00:56:23.101Z,22.40
2022-08-19T00:58:50.429Z,22.40
2022-08-19T01:01:17.226Z,22.40
2022-08-19T01:03:57.344Z,22.40
2022-08-19T01:06:26.210Z,22.40
2022-08-19T01:08:52.962Z,22.40
2022-08-19T01:11:19.690Z,22.30
2022-08-19T01:13:49.783Z,22.30
2022-08-19T01:16:19.043Z,22.30
2022-08-19T01:18:45.786Z,22.30
2022-08-19T01:21:32.914Z,22.30
2022-08-19T01:26:45.493Z,22.30
2022-08-19T01:29:13.734Z,22.30
2022-08-19T01:31:41.736Z,22.30
2022-08-19T01:34:08.952Z,22.30
2022-08-19T01:36:38.130Z,22.30
2022-08-19T01:39:06.812Z,22.30
2022-08-19T01:41:33.568Z,22.30
2022-08-19T01:44:13.769Z,22.30
2022-08-19T01:46:45.154Z,22.30
2022-08-19T01:49:11.949Z,22.30
2022-08-19T01:51:40.230Z,22.30
2022-08-19T01:54:11.099Z,22.30
2022-08-19T01:56:37.779Z,22.50
2022-08-19T01:59:08.106Z,22.30
2022-08-19T02:01:35.689Z,22.30
2022-08-19T02:04:03.046Z,22.30
2022-08-19T02:06:30.010Z,22.30
2022-08-19T02:08:57.538Z,22.30
2022-08-19T02:11:27.620Z,22.30
2022-08-19T02:13:55.194Z,22.30
2022-08-19T02:16:22.010Z,22.30
2022-08-19T02:18:51.779Z,22.30
2022-08-19T02:21:20.050Z,22.30
2022-08-19T02:23:46.937Z,22.20
2022-08-19T02:26:13.911Z,22.30
2022-08-19T02:28:41.547Z,22.30
2022-08-19T02:31:12.002Z,22.30
2022-08-19T02:33:38.794Z,22.20
2022-08-19T02:36:06.518Z,22.30
2022-08-19T02:38:33.450Z,22.30
2022-08-19T02:41:01.496Z,22.30
2022-08-19T02:43:28.921Z,22.30
2022-08-19T02:45:58.078Z,22.20
2022-08-19T02:48:25.574Z,22.30
2022-08-19T02:50:56.444Z,22.30
2022-08-19T02:53:24.329Z,22.30
2022-08-19T02:55:52.135Z,22.20
2022-08-19T02:58:19.819Z,22.20
2022-08-19T03:00:47.991Z,22.20
2022-08-19T03:03:14.711Z,22.20
2022-08-19T03:05:56.207Z,22.20
2022-08-19T03:08:25.220Z,22.20
2022-08-19T03:10:53.907Z,22.20
2022-08-19T03:13:20.779Z,22.20
2022-08-19T03:15:48.727Z,22.20
2022-08-19T03:18:16.034Z,22.20
2022-08-19T03:20:46.178Z,22.20
2022-08-19T03:23:16.293Z,22.20
2022-08-19T03:25:44.611Z,22.20
2022-08-19T03:28:12.933Z,22.20
2022-08-19T03:30:41.836Z,22.30
2022-08-19T03:33:11.170Z,22.30
2022-08-19T03:35:46.105Z,22.30
2022-08-19T03:38:12.731Z,22.30
2022-08-19T03:40:39.402Z,22.30
2022-08-19T03:43:07.250Z,22.30
2022-08-19T03:45:33.954Z,22.40
2022-08-19T03:48:00.603Z,22.40
2022-08-19T03:50:27.434Z,22.40
2022-08-19T03:52:54.376Z,22.40
2022-08-19T03:55:21.122Z,22.40
2022-08-19T03:57:49.644Z,22.40
2022-08-19T04:00:16.631Z,22.40
2022-08-19T04:02:58.804Z,22.40
2022-08-19T04:05:29.497Z,22.40
2022-08-19T04:07:58.102Z,22.50
2022-08-19T04:10:25.186Z,22.40
2022-08-19T04:12:52.437Z,22.40
2022-08-19T04:15:19.528Z,22.40
2022-08-19T04:17:46.172Z,22.40
2022-08-19T04:20:13.024Z,22.40
2022-08-19T04:22:39.699Z,22.40
2022-08-19T04:25:06.587Z,22.40
2022-08-19T04:27:34.357Z,22.40
2022-08-19T04:30:01.030Z,22.40
2022-08-19T04:32:27.694Z,22.40
2022-08-19T04:35:01.188Z,22.40
2022-08-19T04:37:31.855Z,22.40
2022-08-19T04:40:21.154Z,22.40
2022-08-19T04:42:47.866Z,22.40
2022-08-19T04:45:15.081Z,22.40
2022-08-19T04:47:46.939Z,22.40
2022-08-19T04:50:15.600Z,22.40
2022-08-19T04:52:43.874Z,22.40
2022-08-19T04:55:11.589Z,22.40
2022-08-19T04:57:41.188Z,22.40
2022-08-19T05:00:11.480Z,22.40
2022-08-19T05:02:38.590Z,22.40
2022-08-19T05:05:05.471Z,22.40
2022-08-19T05:07:32.165Z,22.40
2022-08-19T05:09:59.376Z,22.40
2022-08-19T05:12:29.123Z,22.40
2022-08-19T05:14:57.914Z,22.40
2022-08-19T05:17:28.491Z,22.40
2022-08-19T05:20:15.758Z,22.40
2022-08-19T05:22:43.246Z,22.40
2022-08-19T05:25:13.862Z,22.40
2022-08-19T05:27:42.027Z,22.30
2022-08-19T05:30:09.624Z,22.40
2022-08-19T05:32:36.346Z,22.40
2022-08-19T05:35:03.849Z,22.40
2022-08-19T05:37:30.770Z,22.40
2022-08-19T05:39:57.515Z,22.40
2022-08-19T05:42:24.390Z,22.40
2022-08-19T05:44:52.036Z,22.40
2022-08-19T05:47:20.880Z,22.40
2022-08-19T05:49:48.185Z,22.40
2022-08-19T05:52:18.680Z,22.40
2022-08-19T05:54:51.325Z,22.40
2022-08-19T05:57:21.518Z,22.40
2022-08-19T05:59:52.712Z,22.40
2022-08-19T06:02:24.351Z,22.40
2022-08-19T06:04:51.083Z,22.40
2022-08-19T06:07:17.995Z,22.30
2022-08-19T06:10:00.323Z,22.30
2022-08-19T06:12:32.392Z,22.40
2022-08-19T06:15:00.786Z,22.40
2022-08-19T06:17:28.070Z,22.40
2022-08-19T06:19:54.815Z,22.40
2022-08-19T06:22:21.885Z,22.30
2022-08-19T06:24:49.315Z,22.30
2022-08-19T06:27:17.003Z,22.30
2022-08-19T06:29:43.832Z,22.30
2022-08-19T06:32:10.542Z,22.40
2022-08-19T06:34:37.250Z,22.30
2022-08-19T06:37:04.110Z,22.30
2022-08-19T06:39:33.703Z,22.30
2022-08-19T06:42:01.767Z,22.30
2022-08-19T06:44:30.464Z,22.30
2022-08-19T06:46:58.760Z,22.40
2022-08-19T06:49:28.601Z,22.50
2022-08-19T06:51:57.746Z,22.60
2022-08-19T06:54:24.451Z,22.60
2022-08-19T06:57:03.134Z,22.80
2022-08-19T06:59:33.525Z,22.80
2022-08-19T07:02:01.833Z,22.80
2022-08-19T07:04:31.240Z,22.80
2022-08-19T07:07:12.479Z,22.80
2022-08-19T07:09:54.404Z,22.80
2022-08-19T07:12:25.445Z,22.80
2022-08-19T07:14:53.740Z,22.80
2022-08-19T07:17:21.810Z,22.80
2022-08-19T07:19:48.670Z,22.80
2022-08-19T07:22:15.964Z,22.80
2022-08-19T07:24:50.994Z,22.80
2022-08-19T07:27:18.537Z,22.80
2022-08-19T07:29:55.688Z,22.70
2022-08-19T07:32:23.185Z,22.70
2022-08-19T07:34:49.922Z,22.70
2022-08-19T07:37:17.269Z,22.70
2022-08-19T07:39:44.083Z,22.70
2022-08-19T07:42:21.876Z,22.80
2022-08-19T07:44:50.591Z,22.70
2022-08-19T07:47:50.347Z,22.70
2022-08-19T07:50:07.885Z,22.70
2022-08-19T07:52:35.214Z,22.70
2022-08-19T07:55:04.815Z,22.70
2022-08-19T07:57:32.097Z,22.70
2022-08-19T07:59:59.575Z,22.70
2022-08-19T08:02:26.370Z,22.70
2022-08-19T08:05:11.462Z,22.70
2022-08-19T08:07:56.902Z,22.70
2022-08-19T08:10:24.317Z,22.70
2022-08-19T08:13:10.306Z,22.60
2022-08-19T08:15:42.696Z,22.60
2022-08-19T08:18:11.083Z,22.60
2022-08-19T08:20:37.941Z,22.60
2022-08-19T08:23:23.367Z,22.60
2022-08-19T08:25:50.181Z,22.60
2022-08-19T08:28:18.062Z,22.60
2022-08-19T08:30:46.730Z,22.60
2022-08-19T08:35:46.681Z,22.60
2022-08-19T08:38:14.075Z,22.60
2022-08-19T08:40:55.928Z,22.60
2022-08-19T08:43:39.269Z,22.60
2022-08-19T08:46:06.033Z,22.60
2022-08-19T08:48:48.386Z,22.60
2022-08-19T08:51:35.198Z,22.60
2022-08-19T08:54:05.469Z,22.50
2022-08-19T08:56:32.537Z,22.60
2022-08-19T08:59:02.607Z,22.50
2022-08-19T09:01:30.268Z,22.60
2022-08-19T09:04:02.809Z,22.60
2022-08-19T09:06:46.338Z,22.60
2022-08-19T09:09:13.375Z,22.60
2022-08-19T09:11:52.203Z,22.20
2022-08-19T09:14:40.732Z,22.50
2022-08-19T09:17:08.650Z,22.50
2022-08-19T09:19:37.507Z,22.50
2022-08-19T09:22:04.347Z,22.50
2022-08-19T09:24:31.394Z,22.50
2022-08-19T09:26:58.324Z,22.50
2022-08-19T09:29:25.551Z,22.50
2022-08-19T09:31:52.239Z,22.50
2022-08-19T09:34:22.138Z,22.50
2022-08-19T09:36:54.725Z,22.50
2022-08-19T09:39:21.755Z,22.50
2022-08-19T09:41:50.692Z,22.50
2022-08-19T09:44:18.228Z,22.50
2022-08-19T09:46:48.046Z,22.50
2022-08-19T09:49:15.718Z,22.50
2022-08-19T09:51:50.366Z,22.50
2022-08-19T09:54:18.122Z,22.50
2022-08-19T09:56:50.707Z,22.50
2022-08-19T09:59:17.386Z,22.50
2022-08-19T10:01:44.100Z,23.00
2022-08-19T10:04:14.761Z,22.50
2022-08-19T10:06:48.551Z,22.50
2022-08-19T10:09:34.033Z,22.50
2022-08-19T10:12:02.637Z,22.50
2022-08-19T10:14:29.722Z,22.50
2022-08-19T10:16:57.007Z,22.40
2022-08-19T10:19:26.411Z,22.50
2022-08-19T10:21:54.248Z,22.50
2022-08-19T10:24:21.680Z,22.50
2022-08-19T10:26:57.077Z,22.50
2022-08-19T10:29:31.816Z,22.50
2022-08-19T10:32:03.525Z,22.50
2022-08-19T10:34:30.783Z,22.50
2022-08-19T10:37:00.917Z,22.50
2022-08-19T10:39:30.945Z,22.50
2022-08-19T10:41:58.222Z,22.50
2022-08-19T10:44:25.100Z,22.50
2022-08-19T10:47:00.044Z,22.50
2022-08-19T10:49:26.805Z,22.40
2022-08-19T10:52:19.086Z,22.40
2022-08-19T10:55:08.654Z,22.40
2022-08-19T11:00:23.863Z,22.40
2022-08-19T11:02:50.862Z,22.40
2022-08-19T11:05:18.639Z,22.40
2022-08-19T11:07:45.979Z,22.40
2022-08-19T11:10:17.199Z,22.40
2022-08-19T11:12:48.139Z,22.40
2022-08-19T11:15:14.841Z,22.40
2022-08-19T11:17:44.635Z,22.40
2022-08-19T11:20:13.164Z,22.40
2022-08-19T11:22:41.880Z,22.40
2022-08-19T11:25:09.907Z,22.40
2022-08-19T11:27:44.043Z,22.40
2022-08-19T11:30:13.050Z,22.40
2022-08-19T11:32:43.436Z,22.40
2022-08-19T11:35:12.646Z,22.40
2022-08-19T11:37:39.378Z,22.40
2022-08-19T11:40:07.170Z,22.40
2022-08-19T11:42:52.535Z,22.40
2022-08-19T11:45:19.174Z,22.40
2022-08-19T11:47:47.192Z,22.40
2022-08-19T11:50:14.184Z,22.40
2022-08-19T11:52:40.918Z,22.40
2022-08-19T11:55:08.150Z,22.40
2022-08-19T11:57:34.832Z,22.40
2022-08-19T12:00:02.558Z,22.40
2022-08-19T12:02:29.243Z,22.40
2022-08-19T12:04:56.639Z,22.40
2022-08-19T12:07:23.341Z,22.40
2022-08-19T12:09:50.085Z,22.40
2022-08-19T12:12:16.916Z,22.40
2022-08-19T12:14:43.565Z,22.40
2022-08-19T12:17:10.513Z,22.50
2022-08-19T12:19:37.933Z,22.50
2022-08-19T12:22:06.430Z,22.50
2022-08-19T12:24:33.717Z,22.50
2022-08-19T12:27:03.160Z,22.60
2022-08-19T12:29:30.768Z,22.50
2022-08-19T12:32:02.335Z,22.60
2022-08-19T12:34:31.394Z,22.60
2022-08-19T12:36:59.218Z,22.60
2022-08-19T12:39:26.509Z,22.60
2022-08-19T12:41:54.819Z,22.60
2022-08-19T12:44:29.324Z,22.60
2022-08-19T12:46:56.892Z,22.60
2022-08-19T12:49:47.095Z,22.50
2022-08-19T12:52:16.153Z,22.70
2022-08-19T12:54:44.204Z,22.70
2022-08-19T12:57:11.495Z,22.70
2022-08-19T12:59:38.746Z,22.70
2022-08-19T13:02:07.137Z,22.70
2022-08-19T13:04:36.389Z,22.70
2022-08-19T13:07:03.784Z,22.70
2022-08-19T13:09:30.530Z,22.60
2022-08-19T13:11:58.013Z,22.60
2022-08-19T13:14:24.702Z,22.70
2022-08-19T13:16:54.004Z,22.60
2022-08-19T13:19:22.043Z,22.60
2022-08-19T13:21:50.640Z,22.60
2022-08-19T13:24:17.598Z,22.60
2022-08-19T13:26:44.419Z,22.60
2022-08-19T13:29:29.862Z,22.60
2022-08-19T13:32:17.708Z,22.60
2022-08-19T13:34:47.606Z,22.60
2022-08-19T13:37:14.344Z,22.60
2022-08-19T13:39:41.105Z,22.60
2022-08-19T13:42:08.298Z,22.60
2022-08-19T13:44:35.030Z,22.60
2022-08-19T13:47:08.001Z,22.60
2022-08-19T13:49:36.882Z,22.60
2022-08-19T13:52:05.071Z,22.70
2022-08-19T13:54:31.780Z,22.50
2022-08-19T13:56:58.479Z,22.60
2022-08-19T13:59:25.982Z,22.60
2022-08-19T14:01:52.784Z,22.50
2022-08-19T14:04:19.531Z,22.50
2022-08-19T14:06:46.270Z,22.60
2022-08-19T14:09:12.949Z,22.50
2022-08-19T14:11:39.649Z,22.60
2022-08-19T14:14:06.558Z,22.60
2022-08-19T14:16:33.403Z,22.60
2022-08-19T14:19:00.091Z,22.60
2022-08-19T14:21:27.053Z,22.60
2022-08-19T14:23:54.199Z,22.60
2022-08-19T14:26:22.447Z,22.60
2022-08-19T14:28:50.404Z,22.60
2022-08-19T14:31:19.894Z,22.60
2022-08-19T14:33:47.895Z,22.60
2022-08-19T14:36:15.008Z,22.50
2022-08-19T14:38:41.942Z,22.50
2022-08-19T14:41:08.813Z,22.50
2022-08-19T14:43:35.625Z,22.50
2022-08-19T14:46:02.747Z,22.50
2022-08-19T14:48:29.420Z,22.50
2022-08-19T14:50:56.375Z,22.50
2022-08-19T14:53:23.306Z,22.60
2022-08-19T14:55:50.137Z,22.50
2022-08-19T14:58:29.436Z,22.50
2022-08-19T15:00:57.015Z,22.50
2022-08-19T15:03:23.770Z,22.50
2022-08-19T15:05:50.463Z,22.50
2022-08-19T15:08:17.191Z,22.50
2022-08-19T15:10:43.880Z,22.50
2022-08-19T15:13:11.036Z,22.50
2022-08-19T15:15:40.058Z,22.50
2022-08-19T15:18:07.221Z,22.50
2022-08-19T15:20:34.046Z,22.50
2022-08-19T15:23:01.357Z,22.50
2022-08-19T15:25:28.227Z,22.50
2022-08-19T15:27:55.140Z,22.50
2022-08-19T15:30:23.631Z,22.50
2022-08-19T15:32:50.637Z,22.50
2022-08-19T15:35:19.475Z,22.50
2022-08-19T15:37:49.288Z,22.50
2022-08-19T15:40:16.218Z,22.40
2022-08-19T15:42:43.596Z,22.40
2022-08-19T15:45:11.846Z,22.60
2022-08-19T15:47:38.894Z,22.50
2022-08-19T15:50:11.096Z,22.50
2022-08-19T15:52:52.297Z,22.50
2022-08-19T15:55:32.533Z,22.50
2022-08-19T15:58:28.933Z,22.50
2022-08-19T16:01:25.462Z,22.50
2022-08-19T16:04:14.530Z,22.50
2022-08-19T16:06:44.373Z,22.40
2022-08-19T16:09:11.082Z,22.40
2022-08-19T16:11:39.655Z,22.50
2022-08-19T16:14:09.354Z,22.40
2022-08-19T16:16:36.612Z,22.40
2022-08-19T16:19:06.219Z,22.40
2022-08-19T16:21:38.344Z,22.40
2022-08-19T16:24:09.434Z,22.50
2022-08-19T16:26:37.520Z,22.40
2022-08-19T16:29:08.935Z,22.40
2022-08-19T16:31:39.186Z,22.40
2022-08-19T16:34:06.736Z,22.40
2022-08-19T16:36:33.510Z,22.40
2022-08-19T16:39:00.670Z,22.40
2022-08-19T16:41:28.038Z,22.40
2022-08-19T16:43:55.668Z,22.40
2022-08-19T16:46:23.285Z,22.40
2022-08-19T16:48:54.200Z,22.40
2022-08-19T16:51:22.777Z,22.40
2022-08-19T16:53:52.644Z,22.40
2022-08-19T16:56:20.211Z,22.40
2022-08-19T16:58:47.699Z,22.40
2022-08-19T17:01:14.680Z,22.40
2022-08-19T17:03:41.421Z,22.40
2022-08-19T17:06:17.852Z,22.40
2022-08-19T17:08:51.255Z,22.40
2022-08-19T17:11:19.347Z,22.40
2022-08-19T17:13:47.862Z,22.40
2022-08-19T17:16:15.695Z,22.40
2022-08-19T17:18:42.491Z,22.40
2022-08-19T17:21:09.164Z,22.40
2022-08-19T17:23:42.985Z,22.40
2022-08-19T17:26:18.042Z,22.30
2022-08-19T17:28:50.229Z,22.40
2022-08-19T17:31:17.881Z,22.40
2022-08-19T17:33:48.663Z,22.40
2022-08-19T17:36:19.741Z,22.40
2022-08-19T17:38:46.666Z,22.50
2022-08-19T17:41:13.423Z,22.50
2022-08-19T17:43:43.631Z,22.60
2022-08-19T17:46:17.914Z,22.70
2022-08-19T17:48:51.507Z,22.80
2022-08-19T17:51:40.255Z,22.90
2022-08-19T17:54:08.499Z,22.90
2022-08-19T17:56:35.186Z,22.80
2022-08-19T17:59:01.936Z,22.90
2022-08-19T18:01:48.390Z,22.90
2022-08-19T18:04:17.213Z,22.90
2022-08-19T18:06:46.118Z,22.90
2022-08-19T18:09:23.988Z,22.80
2022-08-19T18:11:52.772Z,22.80
2022-08-19T18:14:20.384Z,22.80
2022-08-19T18:16:47.123Z,22.90
2022-08-19T18:19:13.958Z,22.80
2022-08-19T18:21:40.869Z,22.80
2022-08-19T18:24:07.972Z,22.80
2022-08-19T18:26:34.941Z,22.80
2022-08-19T18:29:02.084Z,22.90
2022-08-19T18:31:30.026Z,22.80
2022-08-19T18:33:57.027Z,22.80
2022-08-19T18:36:50.213Z,22.80
2022-08-19T18:39:29.485Z,22.80
2022-08-19T18:42:15.383Z,22.80
2022-08-19T18:45:00.787Z,22.80
2022-08-19T18:47:45.989Z,22.80
2022-08-19T18:50:13.131Z,22.70
2022-08-19T18:52:40.773Z,22.70
2022-08-19T18:55:08.087Z,22.70
2022-08-19T18:57:34.874Z,22.70
2022-08-19T19:00:04.387Z,22.70
2022-08-19T19:02:36.291Z,22.70
2022-08-19T19:05:07.056Z,22.70
2022-08-19T19:07:35.553Z,22.70
2022-08-19T19:10:02.429Z,22.70
2022-08-19T19:12:29.742Z,22.70
2022-08-19T19:14:58.526Z,22.60
2022-08-19T19:17:28.505Z,22.70
2022-08-19T19:19:55.309Z,22.70
2022-08-19T19:22:22.742Z,22.70
2022-08-19T19:24:50.700Z,22.70
2022-08-19T19:27:20.387Z,22.70
2022-08-19T19:29:51.743Z,22.70
2022-08-19T19:32:20.850Z,22.70
2022-08-19T19:34:47.810Z,22.60
2022-08-19T19:37:14.654Z,22.60
2022-08-19T19:39:46.495Z,22.60
2022-08-19T19:42:20.491Z,22.60
2022-08-19T19:44:49.366Z,22.60
2022-08-19T19:47:17.513Z,22.60
2022-08-19T19:50:10.723Z,22.60
2022-08-19T19:52:31.997Z,22.60
2022-08-19T19:54:58.658Z,22.60
2022-08-19T19:57:26.795Z,22.60
2022-08-19T19:59:54.336Z,22.60
2022-08-19T20:02:22.085Z,22.60
2022-08-19T20:04:50.074Z,22.60
2022-08-19T20:07:17.124Z,22.60
2022-08-19T20:09:59.381Z,22.60
2022-08-19T20:12:39.397Z,22.60
2022-08-19T20:15:06.838Z,22.60
2022-08-19T20:17:33.648Z,22.60
2022-08-19T20:20:00.298Z,22.60
2022-08-19T20:22:26.999Z,22.50
2022-08-19T20:24:54.953Z,22.50
2022-08-19T20:27:24.216Z,22.50
2022-08-19T20:29:52.631Z,22.50
2022-08-19T20:32:19.387Z,22.50
2022-08-19T20:34:49.094Z,22.50
2022-08-19T20:37:16.131Z,22.50
2022-08-19T20:39:42.921Z,22.50
2022-08-19T20:42:09.705Z,22.50
2022-08-19T20:44:37.770Z,22.50
2022-08-19T20:47:04.693Z,22.50
2022-08-19T20:49:31.703Z,22.50
2022-08-19T20:51:58.632Z,22.50
2022-08-19T20:54:25.955Z,22.50
2022-08-19T20:56:52.983Z,22.50
2022-08-19T20:59:20.491Z,22.60
2022-08-19T21:01:48.101Z,22.50
2022-08-19T21:04:14.899Z,22.50
2022-08-19T21:06:45.350Z,22.50
2022-08-19T21:09:13.574Z,22.50
2022-08-19T21:11:40.388Z,22.50
2022-08-19T21:14:07.435Z,22.50
2022-08-19T21:16:34.141Z,22.50
2022-08-19T21:19:01.092Z,22.50
2022-08-19T21:21:28.071Z,22.50
2022-08-19T21:23:54.920Z,22.50
2022-08-19T21:26:22.026Z,22.50
2022-08-19T21:28:48.870Z,22.50
2022-08-19T21:31:17.921Z,22.50
2022-08-19T21:33:45.191Z,22.50
2022-08-19T21:36:12.084Z,22.50
2022-08-19T21:38:38.894Z,22.40
2022-08-19T21:41:14.982Z,22.40
2022-08-19T21:43:42.108Z,22.40
2022-08-19T21:46:09.185Z,22.40
2022-08-19T21:48:36.067Z,22.40
2022-08-19T21:51:02.979Z,22.40
2022-08-19T21:53:34.065Z,22.40
2022-08-19T21:56:02.081Z,22.40
2022-08-19T21:58:30.440Z,22.40
2022-08-19T22:01:01.640Z,22.40
2022-08-19T22:03:28.964Z,22.40
2022-08-19T22:06:04.592Z,22.40
2022-08-19T22:08:31.594Z,22.40
2022-08-19T22:10:59.275Z,22.40
2022-08-19T22:13:26.183Z,22.40
2022-08-19T22:15:53.506Z,22.40
2022-08-19T22:18:20.350Z,22.40
2022-08-19T22:20:47.926Z,22.40
2022-08-19T22:23:14.795Z,22.20
2022-08-19T22:25:43.901Z,22.40
2022-08-19T22:28:12.211Z,22.40
2022-08-19T22:30:41.888Z,22.40
2022-08-19T22:33:11.616Z,23.40
2022-08-19T22:35:39.114Z,22.40
2022-08-19T22:38:07.268Z,22.40
2022-08-19T22:40:36.516Z,22.40
2022-08-19T22:43:05.560Z,22.40
2022-08-19T22:45:33.481Z,22.30
2022-08-19T22:48:00.242Z,22.40
2022-08-19T22:50:26.922Z,22.30
2022-08-19T22:52:57.974Z,22.30
2022-08-19T22:55:26.101Z,22.40
2022-08-19T22:57:53.512Z,22.40
2022-08-19T23:00:21.703Z,22.40
2022-08-19T23:02:52.049Z,22.40
2022-08-19T23:05:22.191Z,22.40
2022-08-19T23:07:52.276Z,22.40
2022-08-19T23:10:26.586Z,22.40
2022-08-19T23:12:56.602Z,22.50
2022-08-19T23:15:32.799Z,22.50
2022-08-19T23:18:00.594Z,22.50
2022-08-19T23:20:31.733Z,22.50
2022-08-19T23:22:58.976Z,22.50
2022-08-19T23:25:27.921Z,22.50
2022-08-19T23:28:13.353Z,22.50
2022-08-19T23:30:43.645Z,22.50
2022-08-19T23:33:21.587Z,22.50
2022-08-19T23:35:48.322Z,22.60
2022-08-19T23:38:15.093Z,22.60
2022-08-19T23:40:41.931Z,22.60
2022-08-19T23:43:09.695Z,22.60
2022-08-19T23:45:38.270Z,22.60
2022-08-19T23:48:06.073Z,22.60
2022-08-19T23:50:33.108Z,22.60
2022-08-19T23:53:00.429Z,22.60
2022-08-19T23:55:29.723Z,22.60
2022-08-19T23:57:57.110Z,22.60
