createdAt,value
2023-04-25T00:02:11.690Z,4.65
2023-04-25T00:04:39.232Z,9.13
2023-04-25T00:07:06.407Z,4.75
2023-04-25T00:09:33.859Z,5.70
2023-04-25T00:12:02.439Z,7.53
2023-04-25T00:14:29.857Z,6.35
2023-04-25T00:16:57.066Z,6.95
2023-04-25T00:19:30.443Z,6.88
2023-04-25T00:21:57.191Z,7.32
2023-04-25T00:24:23.879Z,7.90
2023-04-25T00:26:50.677Z,8.90
2023-04-25T00:29:17.471Z,5.40
2023-04-25T00:31:44.224Z,10.77
2023-04-25T00:34:10.857Z,5.38
2023-04-25T00:36:37.578Z,5.40
2023-04-25T00:39:05.580Z,7.18
2023-04-25T00:41:32.309Z,5.53
2023-04-25T00:44:00.257Z,7.55
2023-04-25T00:46:26.978Z,8.57
2023-04-25T00:48:53.634Z,6.25
2023-04-25T00:51:22.241Z,4.15
2023-04-25T00:53:51.061Z,6.13
2023-04-25T00:56:18.605Z,4.15
2023-04-25T00:58:45.630Z,9.63
2023-04-25T01:01:44.716Z,2.70
2023-04-25T01:04:12.118Z,3.85
2023-04-25T01:06:39.394Z,4.78
2023-04-25T01:09:06.435Z,5.25
2023-04-25T01:11:33.375Z,4.68
2023-04-25T01:14:00.231Z,5.47
2023-04-25T01:16:27.751Z,4.60
2023-04-25T01:19:00.627Z,3.55
2023-04-25T01:21:29.248Z,4.00
2023-04-25T01:23:55.918Z,6.05
2023-04-25T01:26:23.384Z,3.35
2023-04-25T01:28:50.795Z,4.45
2023-04-25T01:31:18.730Z,8.82
2023-04-25T01:33:47.297Z,8.63
2023-04-25T01:36:15.514Z,3.63
2023-04-25T01:38:43.037Z,5.28
2023-04-25T01:41:09.857Z,9.68
2023-04-25T01:43:36.650Z,4.07
2023-04-25T01:46:12.277Z,5.32
2023-04-25T01:48:39.066Z,6.55
2023-04-25T01:51:05.769Z,3.60
2023-04-25T01:53:32.784Z,8.50
2023-04-25T01:55:59.606Z,7.75
2023-04-25T01:58:26.259Z,5.50
2023-04-25T02:00:53.208Z,6.15
2023-04-25T02:03:20.056Z,8.70
2023-04-25T02:05:46.799Z,6.45
2023-04-25T02:08:20.876Z,5.97
2023-04-25T02:10:47.772Z,5.13
2023-04-25T02:13:14.538Z,5.13
2023-04-25T02:15:42.144Z,7.55
2023-04-25T02:18:08.981Z,8.82
2023-04-25T02:20:50.644Z,8.70
2023-04-25T02:23:17.489Z,12.13
2023-04-25T02:25:44.343Z,22.67
2023-04-25T02:28:11.494Z,14.70
2023-04-25T02:30:38.565Z,11.82
2023-04-25T02:33:05.663Z,9.57
2023-04-25T02:35:32.661Z,13.82
2023-04-25T02:37:59.329Z,7.38
2023-04-25T02:40:26.171Z,11.50
2023-04-25T02:42:52.997Z,11.05
2023-04-25T02:45:19.664Z,9.05
2023-04-25T02:47:46.413Z,9.60
2023-04-25T02:50:13.125Z,9.93
2023-04-25T02:52:39.811Z,10.85
2023-04-25T02:55:06.996Z,13.32
2023-04-25T02:57:33.733Z,19.25
2023-04-25T03:00:00.434Z,11.98
2023-04-25T03:02:27.287Z,9.25
2023-04-25T03:04:54.837Z,14.98
2023-04-25T03:07:21.468Z,14.80
2023-04-25T03:09:48.061Z,11.60
2023-04-25T03:12:14.689Z,8.75
2023-04-25T03:14:41.348Z,11.10
2023-04-25T03:17:17.100Z,11.25
2023-04-25T03:19:43.814Z,9.52
2023-04-25T03:22:10.515Z,9.48
2023-04-25T03:24:38.215Z,9.90
2023-04-25T03:27:05.020Z,7.57
2023-04-25T03:29:31.704Z,9.30
2023-04-25T03:31:58.478Z,18.05
2023-04-25T03:34:42.197Z,7.65
2023-04-25T03:37:08.927Z,15.70
2023-04-25T03:39:35.628Z,11.88
2023-04-25T03:42:03.950Z,10.38
2023-04-25T03:44:30.762Z,10.80
2023-04-25T03:46:57.637Z,9.23
2023-04-25T03:49:24.370Z,8.02
2023-04-25T03:51:51.096Z,8.10
2023-04-25T03:54:17.852Z,8.35
2023-04-25T03:57:00.518Z,6.50
2023-04-25T03:59:27.189Z,8.38
2023-04-25T04:01:53.917Z,11.13
2023-04-25T04:04:20.789Z,6.65
2023-04-25T04:06:48.049Z,6.82
2023-04-25T04:09:14.755Z,6.63
2023-04-25T04:11:41.505Z,11.98
2023-04-25T04:14:09.061Z,9.38
2023-04-25T04:16:36.084Z,8.18
2023-04-25T04:19:04.469Z,8.15
2023-04-25T04:21:31.279Z,10.10
2023-04-25T04:23:58.742Z,11.55
2023-04-25T04:26:27.125Z,7.68
2023-04-25T04:28:55.376Z,7.75
2023-04-25T04:31:23.009Z,7.40
2023-04-25T04:33:50.069Z,4.72
2023-04-25T04:36:16.948Z,4.28
2023-04-25T04:38:43.700Z,16.70
2023-04-25T04:41:10.782Z,9.80
2023-04-25T04:43:37.822Z,7.63
2023-04-25T04:46:05.320Z,4.80
2023-04-25T04:48:35.668Z,6.47
2023-04-25T04:51:02.391Z,6.25
2023-04-25T04:53:29.229Z,6.60
2023-04-25T04:55:55.876Z,6.38
2023-04-25T04:58:22.865Z,4.65
2023-04-25T05:00:49.782Z,5.78
2023-04-25T05:03:17.334Z,5.45
2023-04-25T05:05:44.287Z,6.45
2023-04-25T05:08:11.120Z,4.30
2023-04-25T05:10:38.001Z,28.55
2023-04-25T05:13:04.879Z,32.72
2023-04-25T05:15:31.740Z,16.08
2023-04-25T05:17:58.578Z,12.60
2023-04-25T05:20:25.438Z,10.90
2023-04-25T05:22:52.084Z,9.38
2023-04-25T05:25:18.886Z,8.07
2023-04-25T05:27:48.708Z,7.07
2023-04-25T05:30:15.392Z,6.22
2023-04-25T05:32:42.349Z,4.38
2023-04-25T05:35:09.973Z,6.32
2023-04-25T05:37:36.700Z,7.18
2023-04-25T05:40:15.377Z,5.40
2023-04-25T05:42:42.091Z,5.90
2023-04-25T05:45:09.094Z,10.50
2023-04-25T05:47:35.892Z,5.68
2023-04-25T05:50:03.005Z,6.32
2023-04-25T05:52:29.697Z,6.30
2023-04-25T05:54:56.401Z,4.40
2023-04-25T05:57:27.646Z,4.85
2023-04-25T05:59:54.911Z,4.10
2023-04-25T06:02:22.692Z,6.90
2023-04-25T06:04:51.868Z,5.40
2023-04-25T06:07:25.432Z,9.32
2023-04-25T06:09:52.188Z,3.75
2023-04-25T06:12:18.833Z,8.15
2023-04-25T06:14:45.486Z,14.77
2023-04-25T06:17:12.205Z,18.40
2023-04-25T06:19:38.882Z,10.88
2023-04-25T06:22:05.640Z,6.60
2023-04-25T06:24:32.324Z,7.40
2023-04-25T06:26:58.958Z,8.52
2023-04-25T06:29:28.336Z,6.18
2023-04-25T06:31:55.177Z,6.30
2023-04-25T06:34:21.916Z,5.63
2023-04-25T06:36:48.574Z,5.72
2023-04-25T06:39:15.443Z,4.90
2023-04-25T06:41:42.157Z,5.80
2023-04-25T06:44:08.843Z,4.75
2023-04-25T06:46:35.757Z,9.77
2023-04-25T06:49:02.452Z,8.68
2023-04-25T06:51:30.699Z,7.93
2023-04-25T06:53:57.474Z,9.55
2023-04-25T06:56:24.468Z,6.63
2023-04-25T06:58:51.532Z,4.30
2023-04-25T07:01:21.683Z,5.28
2023-04-25T07:03:48.671Z,5.75
2023-04-25T07:06:15.639Z,6.57
2023-04-25T07:08:42.329Z,7.03
2023-04-25T07:11:08.965Z,4.88
2023-04-25T07:13:35.860Z,5.07
2023-04-25T07:16:02.628Z,4.82
2023-04-25T07:18:35.440Z,6.93
2023-04-25T07:21:02.148Z,7.97
2023-04-25T07:23:28.908Z,7.15
2023-04-25T07:25:55.776Z,7.90
2023-04-25T07:28:22.516Z,6.20
2023-04-25T07:30:49.176Z,5.25
2023-04-25T07:33:15.957Z,5.28
2023-04-25T07:35:42.731Z,4.63
2023-04-25T07:38:11.262Z,5.75
2023-04-25T07:40:37.932Z,10.75
2023-04-25T07:43:04.689Z,7.00
2023-04-25T07:45:31.476Z,7.45
2023-04-25T07:47:58.252Z,4.80
2023-04-25T07:50:25.348Z,6.63
2023-04-25T07:52:52.004Z,7.35
2023-04-25T07:55:18.820Z,9.13
2023-04-25T07:57:45.664Z,5.55
2023-04-25T08:00:13.747Z,7.53
2023-04-25T08:02:40.666Z,6.72
2023-04-25T08:05:09.354Z,5.70
2023-04-25T08:07:36.203Z,5.20
2023-04-25T08:10:03.765Z,4.53
2023-04-25T08:12:30.565Z,5.85
2023-04-25T08:14:57.351Z,4.68
2023-04-25T08:17:24.570Z,5.15
2023-04-25T08:19:51.464Z,9.98
2023-04-25T08:22:29.895Z,7.53
2023-04-25T08:24:56.733Z,5.75
2023-04-25T08:27:23.464Z,4.30
2023-04-25T08:29:50.975Z,4.18
2023-04-25T08:32:18.074Z,4.35
2023-04-25T08:34:45.035Z,7.05
2023-04-25T08:37:11.767Z,5.65
2023-04-25T08:39:38.851Z,3.90
2023-04-25T08:42:11.171Z,4.05
2023-04-25T08:47:11.801Z,3.50
2023-04-25T08:49:53.036Z,3.00
2023-04-25T08:52:23.618Z,3.65
2023-04-25T08:54:57.833Z,4.50
2023-04-25T08:57:25.089Z,3.42
2023-04-25T08:59:56.200Z,2.70
2023-04-25T09:02:24.902Z,3.28
2023-04-25T09:04:51.926Z,4.25
2023-04-25T09:07:22.074Z,2.72
2023-04-25T09:09:48.870Z,2.28
2023-04-25T09:12:15.805Z,2.28
2023-04-25T09:14:43.895Z,2.97
2023-04-25T09:17:10.635Z,3.28
2023-04-25T09:19:41.977Z,2.67
2023-04-25T09:22:09.473Z,3.35
2023-04-25T09:24:38.877Z,2.00
2023-04-25T09:27:13.872Z,1.13
2023-04-25T09:29:41.956Z,2.45
2023-04-25T09:32:19.707Z,7.93
2023-04-25T09:34:51.629Z,5.93
2023-04-25T09:37:23.267Z,1.38
2023-04-25T09:39:58.040Z,4.65
2023-04-25T09:42:29.769Z,1.75
2023-04-25T09:44:57.658Z,1.98
2023-04-25T09:47:26.416Z,1.67
2023-04-25T09:49:54.427Z,1.48
2023-04-25T09:52:25.357Z,1.25
2023-04-25T09:54:53.357Z,2.10
2023-04-25T09:57:22.362Z,1.65
2023-04-25T09:59:54.157Z,1.10
2023-04-25T10:02:28.469Z,1.50
2023-04-25T10:04:56.917Z,1.27
2023-04-25T10:07:27.302Z,0.80
2023-04-25T10:10:04.937Z,0.70
2023-04-25T10:12:33.835Z,0.93
2023-04-25T10:15:01.532Z,0.98
2023-04-25T10:17:29.266Z,0.68
2023-04-25T10:19:57.466Z,0.90
2023-04-25T10:22:43.556Z,0.40
2023-04-25T10:25:10.908Z,0.88
2023-04-25T10:27:38.284Z,0.80
2023-04-25T10:30:16.889Z,4.10
2023-04-25T10:32:44.730Z,6.50
2023-04-25T10:35:12.926Z,5.80
2023-04-25T10:37:40.831Z,3.35
2023-04-25T10:40:11.794Z,3.10
2023-04-25T10:42:38.630Z,5.78
2023-04-25T10:45:08.946Z,7.03
2023-04-25T10:47:37.158Z,6.70
2023-04-25T10:50:10.488Z,8.43
2023-04-25T10:52:40.110Z,8.65
2023-04-25T10:55:07.346Z,10.10
2023-04-25T10:57:47.106Z,11.30
2023-04-25T11:00:16.475Z,13.25
2023-04-25T11:02:49.343Z,14.80
2023-04-25T11:05:33.158Z,11.52
2023-04-25T11:08:07.751Z,13.05
2023-04-25T11:10:38.555Z,6.72
2023-04-25T11:13:06.028Z,6.20
2023-04-25T11:15:32.803Z,9.85
2023-04-25T11:17:59.566Z,5.40
2023-04-25T11:20:29.916Z,6.13
2023-04-25T11:23:00.993Z,7.20
2023-04-25T11:25:27.931Z,5.50
2023-04-25T11:27:58.763Z,6.13
2023-04-25T11:30:27.545Z,6.07
2023-04-25T11:32:54.521Z,5.07
2023-04-25T11:35:23.897Z,5.95
2023-04-25T11:37:51.264Z,4.78
2023-04-25T11:40:18.232Z,3.15
2023-04-25T11:42:46.991Z,5.55
2023-04-25T11:45:15.046Z,4.47
2023-04-25T11:47:42.033Z,5.53
2023-04-25T11:50:09.691Z,7.82
2023-04-25T11:52:44.629Z,5.78
2023-04-25T11:55:18.144Z,1.92
2023-04-25T11:57:47.777Z,1.75
2023-04-25T12:00:24.148Z,2.58
2023-04-25T12:02:56.862Z,16.70
2023-04-25T12:05:33.482Z,11.52
2023-04-25T12:08:19.281Z,1.65
2023-04-25T12:10:47.213Z,3.17
2023-04-25T12:13:25.923Z,2.90
2023-04-25T12:15:55.258Z,3.08
2023-04-25T12:18:25.006Z,3.88
2023-04-25T12:20:55.046Z,8.20
2023-04-25T12:23:29.114Z,4.70
2023-04-25T12:25:56.846Z,8.32
2023-04-25T12:28:25.180Z,5.60
2023-04-25T12:31:05.948Z,9.75
2023-04-25T12:33:35.309Z,6.72
2023-04-25T12:36:13.243Z,6.82
2023-04-25T12:38:41.955Z,9.57
2023-04-25T12:41:18.098Z,7.60
2023-04-25T12:43:44.778Z,9.02
2023-04-25T12:46:11.484Z,7.80
2023-04-25T12:48:39.292Z,7.70
2023-04-25T12:51:05.966Z,14.07
2023-04-25T12:53:35.519Z,11.75
2023-04-25T12:56:02.595Z,8.75
2023-04-25T12:58:29.303Z,10.65
2023-04-25T13:00:56.038Z,11.35
2023-04-25T13:03:26.615Z,9.52
2023-04-25T13:05:53.739Z,9.77
2023-04-25T13:08:20.730Z,7.07
2023-04-25T13:10:48.803Z,10.65
2023-04-25T13:13:15.542Z,11.07
2023-04-25T13:15:42.275Z,6.05
2023-04-25T13:18:09.124Z,6.45
2023-04-25T13:20:36.090Z,7.05
2023-04-25T13:23:03.129Z,5.28
2023-04-25T13:25:30.070Z,7.03
2023-04-25T13:27:56.868Z,6.28
2023-04-25T13:30:23.687Z,6.53
2023-04-25T13:32:50.543Z,5.55
2023-04-25T13:35:18.220Z,6.53
2023-04-25T13:37:44.964Z,5.90
2023-04-25T13:40:12.326Z,5.40
2023-04-25T13:42:40.327Z,7.55
2023-04-25T13:45:08.279Z,7.30
2023-04-25T13:47:35.892Z,7.35
2023-04-25T13:50:04.219Z,8.38
2023-04-25T13:52:31.034Z,9.93
2023-04-25T13:54:57.732Z,3.97
2023-04-25T13:57:24.520Z,3.55
2023-04-25T13:59:54.789Z,4.32
2023-04-25T14:02:21.442Z,3.65
2023-04-25T14:04:48.266Z,6.03
2023-04-25T14:07:18.899Z,3.33
2023-04-25T14:09:45.837Z,2.38
2023-04-25T14:12:12.544Z,4.28
2023-04-25T14:14:39.323Z,2.30
2023-04-25T14:17:07.367Z,2.13
2023-04-25T14:19:34.024Z,3.67
2023-04-25T14:22:06.861Z,3.10
2023-04-25T14:24:33.495Z,4.85
2023-04-25T14:27:00.199Z,3.17
2023-04-25T14:29:27.107Z,2.83
2023-04-25T14:31:54.679Z,3.60
2023-04-25T14:34:21.377Z,2.28
2023-04-25T14:36:48.194Z,2.83
2023-04-25T14:39:15.800Z,4.55
2023-04-25T14:41:42.446Z,4.82
2023-04-25T14:44:09.319Z,2.97
2023-04-25T14:46:36.278Z,2.80
2023-04-25T14:49:06.253Z,5.15
2023-04-25T14:51:32.921Z,3.30
2023-04-25T14:53:59.759Z,4.43
2023-04-25T14:56:26.491Z,8.38
2023-04-25T14:58:53.163Z,5.82
2023-04-25T15:01:29.334Z,9.15
2023-04-25T15:03:56.372Z,8.00
2023-04-25T15:06:23.968Z,11.98
2023-04-25T15:08:50.608Z,6.85
2023-04-25T15:11:17.346Z,9.15
2023-04-25T15:13:44.189Z,6.47
2023-04-25T15:16:11.197Z,7.55
2023-04-25T15:18:37.965Z,6.88
2023-04-25T15:21:05.136Z,10.43
2023-04-25T15:23:32.056Z,10.77
2023-04-25T15:25:58.744Z,14.23
2023-04-25T15:28:25.620Z,8.35
2023-04-25T15:30:52.848Z,10.40
2023-04-25T15:33:19.773Z,7.47
2023-04-25T15:35:46.568Z,7.75
2023-04-25T15:38:13.603Z,8.63
2023-04-25T15:40:41.542Z,7.10
2023-04-25T15:43:11.493Z,9.55
2023-04-25T15:45:38.331Z,8.48
2023-04-25T15:48:05.672Z,13.73
2023-04-25T15:50:32.933Z,11.95
2023-04-25T15:52:59.977Z,9.30
2023-04-25T15:55:26.912Z,14.82
2023-04-25T15:57:53.744Z,19.67
2023-04-25T16:00:22.400Z,10.93
2023-04-25T16:02:49.479Z,4.97
2023-04-25T16:05:17.368Z,6.82
2023-04-25T16:07:45.852Z,18.17
2023-04-25T16:10:14.226Z,9.75
2023-04-25T16:12:41.250Z,6.95
2023-04-25T16:15:08.618Z,5.90
2023-04-25T16:17:35.633Z,4.50
2023-04-25T16:20:09.577Z,6.72
2023-04-25T16:22:40.454Z,9.93
2023-04-25T16:25:08.293Z,7.78
2023-04-25T16:27:35.953Z,5.13
2023-04-25T16:30:02.999Z,6.35
2023-04-25T16:32:29.659Z,11.20
2023-04-25T16:34:58.692Z,6.68
2023-04-25T16:37:26.368Z,8.20
2023-04-25T16:39:53.021Z,8.25
2023-04-25T16:42:19.991Z,8.52
2023-04-25T16:44:46.645Z,7.13
2023-04-25T16:47:17.312Z,7.65
2023-04-25T16:49:45.715Z,8.85
2023-04-25T16:52:12.881Z,7.82
2023-04-25T16:54:39.576Z,6.38
2023-04-25T16:57:10.366Z,6.93
2023-04-25T16:59:38.254Z,5.05
2023-04-25T17:02:05.227Z,15.68
2023-04-25T17:04:32.328Z,9.38
2023-04-25T17:06:59.151Z,8.75
2023-04-25T17:09:27.122Z,34.47
2023-04-25T17:11:54.917Z,8.80
2023-04-25T17:14:21.597Z,15.65
2023-04-25T17:16:49.584Z,12.40
2023-04-25T17:19:16.481Z,10.95
2023-04-25T17:21:43.877Z,8.93
2023-04-25T17:24:11.768Z,12.15
2023-04-25T17:26:38.951Z,14.13
2023-04-25T17:29:05.740Z,8.70
2023-04-25T17:31:32.603Z,10.32
2023-04-25T17:34:10.473Z,6.90
2023-04-25T17:36:37.086Z,8.60
2023-04-25T17:39:20.407Z,7.80
2023-04-25T17:41:47.120Z,6.32
2023-04-25T17:44:13.825Z,7.20
2023-04-25T17:46:41.084Z,14.10
2023-04-25T17:49:07.968Z,8.02
2023-04-25T17:51:34.770Z,8.52
2023-04-25T17:54:01.420Z,7.85
2023-04-25T17:56:28.176Z,9.20
2023-04-25T17:58:55.199Z,8.80
2023-04-25T18:01:22.441Z,8.55
2023-04-25T18:03:49.921Z,12.02
2023-04-25T18:06:17.952Z,10.73
2023-04-25T18:08:45.033Z,13.60
2023-04-25T18:11:12.188Z,16.20
2023-04-25T18:13:39.357Z,14.68
2023-04-25T18:16:09.931Z,10.13
2023-04-25T18:18:37.823Z,45.72
2023-04-25T18:21:10.392Z,35.25
2023-04-25T18:23:38.400Z,14.00
2023-04-25T18:26:05.547Z,13.02
2023-04-25T18:28:34.208Z,13.55
2023-04-25T18:31:01.227Z,13.48
2023-04-25T18:33:27.934Z,10.80
2023-04-25T18:35:59.052Z,6.63
2023-04-25T18:41:04.330Z,11.98
2023-04-25T18:43:37.130Z,10.73
2023-04-25T18:46:03.828Z,10.93
2023-04-25T18:48:30.749Z,5.40
2023-04-25T18:50:57.756Z,5.15
2023-04-25T18:53:24.488Z,4.70
2023-04-25T18:55:51.248Z,6.75
2023-04-25T18:58:18.006Z,7.95
2023-04-25T19:00:44.745Z,13.93
2023-04-25T19:03:11.573Z,11.45
2023-04-25T19:05:38.950Z,9.30
2023-04-25T19:08:05.897Z,9.25
2023-04-25T19:10:32.652Z,8.55
2023-04-25T19:12:59.272Z,9.55
2023-04-25T19:15:26.110Z,8.45
2023-04-25T19:17:53.432Z,10.13
2023-04-25T19:20:20.766Z,13.57
2023-04-25T19:22:48.391Z,11.07
2023-04-25T19:25:15.793Z,6.40
2023-04-25T19:27:42.551Z,6.07
2023-04-25T19:30:10.603Z,9.90
2023-04-25T19:32:40.363Z,8.32
2023-04-25T19:35:10.987Z,4.10
2023-04-25T19:37:38.355Z,3.65
2023-04-25T19:40:07.461Z,6.55
2023-04-25T19:42:34.126Z,7.35
2023-04-25T19:45:00.745Z,6.57
2023-04-25T19:47:28.234Z,7.38
2023-04-25T19:49:55.133Z,11.40
2023-04-25T19:52:21.849Z,10.05
2023-04-25T19:54:48.578Z,10.85
2023-04-25T19:57:15.321Z,9.55
2023-04-25T19:59:42.059Z,6.40
2023-04-25T20:02:11.813Z,12.35
2023-04-25T20:04:38.669Z,19.30
2023-04-25T20:07:05.415Z,16.20
2023-04-25T20:09:32.276Z,11.55
2023-04-25T20:11:59.134Z,13.95
2023-04-25T20:14:26.103Z,13.13
2023-04-25T20:16:53.813Z,13.40
2023-04-25T20:19:20.644Z,13.63
2023-04-25T20:21:47.536Z,15.98
2023-04-25T20:24:14.235Z,13.80
2023-04-25T20:26:40.965Z,17.55
2023-04-25T20:29:09.776Z,15.05
2023-04-25T20:31:37.112Z,22.58
2023-04-25T20:34:04.317Z,14.77
2023-04-25T20:36:32.068Z,12.75
2023-04-25T20:38:58.834Z,20.45
2023-04-25T20:41:25.676Z,12.20
2023-04-25T20:43:53.360Z,11.25
2023-04-25T20:46:20.719Z,14.95
2023-04-25T20:48:47.612Z,18.73
2023-04-25T20:51:14.524Z,16.45
2023-04-25T20:53:41.321Z,22.50
2023-04-25T20:56:08.149Z,27.70
2023-04-25T20:58:34.921Z,24.60
2023-04-25T21:01:03.054Z,19.23
2023-04-25T21:03:30.419Z,14.15
2023-04-25T21:05:57.469Z,15.60
2023-04-25T21:08:24.215Z,17.90
2023-04-25T21:10:52.848Z,12.50
2023-04-25T21:13:19.600Z,9.55
2023-04-25T21:15:46.357Z,11.15
2023-04-25T21:18:13.178Z,13.60
2023-04-25T21:20:40.045Z,16.05
2023-04-25T21:23:06.745Z,17.73
2023-04-25T21:25:34.057Z,17.05
2023-04-25T21:28:02.662Z,24.92
2023-04-25T21:30:30.212Z,16.23
2023-04-25T21:32:57.360Z,18.38
2023-04-25T21:35:24.832Z,13.40
2023-04-25T21:37:52.099Z,16.60
2023-04-25T21:40:18.979Z,16.05
2023-04-25T21:42:51.551Z,25.23
2023-04-25T21:45:19.988Z,18.42
2023-04-25T21:47:50.727Z,15.77
2023-04-25T21:50:18.676Z,19.25
2023-04-25T21:52:45.495Z,16.30
2023-04-25T21:55:12.299Z,15.77
2023-04-25T21:57:39.257Z,15.30
2023-04-25T22:00:20.065Z,17.13
2023-04-25T22:02:53.584Z,14.38
2023-04-25T22:05:22.409Z,15.25
2023-04-25T22:07:50.657Z,16.27
2023-04-25T22:10:18.090Z,14.75
2023-04-25T22:12:44.878Z,9.10
2023-04-25T22:15:14.618Z,8.05
2023-04-25T22:17:41.492Z,10.32
2023-04-25T22:20:14.121Z,16.27
2023-04-25T22:22:41.786Z,9.43
2023-04-25T22:25:09.818Z,11.82
2023-04-25T22:27:36.599Z,12.82
2023-04-25T22:30:03.774Z,14.80
2023-04-25T22:32:30.577Z,12.00
2023-04-25T22:34:57.301Z,14.45
2023-04-25T22:37:24.026Z,12.57
2023-04-25T22:39:51.212Z,16.30
2023-04-25T22:42:17.951Z,8.95
2023-04-25T22:44:44.775Z,14.48
2023-04-25T22:47:11.463Z,10.80
2023-04-25T22:49:38.292Z,11.48
2023-04-25T22:52:07.455Z,10.95
2023-04-25T22:54:35.077Z,8.30
2023-04-25T22:57:01.728Z,10.38
2023-04-25T22:59:28.481Z,9.77
2023-04-25T23:01:56.485Z,11.43
2023-04-25T23:04:24.541Z,11.13
2023-04-25T23:06:51.462Z,13.82
2023-04-25T23:09:18.151Z,8.20
2023-04-25T23:11:44.945Z,13.27
2023-04-25T23:14:11.774Z,9.00
2023-04-25T23:16:40.682Z,10.88
2023-04-25T23:19:07.962Z,6.80
2023-04-25T23:21:34.834Z,7.80
2023-04-25T23:24:01.572Z,9.77
2023-04-25T23:26:28.235Z,6.78
2023-04-25T23:28:55.065Z,9.38
2023-04-25T23:31:22.153Z,8.85
2023-04-25T23:33:48.967Z,16.95
2023-04-25T23:36:19.944Z,17.75
2023-04-25T23:38:47.372Z,12.57
2023-04-25T23:41:14.537Z,16.48
2023-04-25T23:43:41.592Z,16.00
2023-04-25T23:46:17.257Z,10.32
2023-04-25T23:48:44.048Z,12.32
2023-04-25T23:51:10.851Z,11.38
2023-04-25T23:53:37.567Z,10.43
2023-04-25T23:56:05.223Z,11.10
2023-04-25T23:58:31.917Z,9.65
