createdAt,value
2023-01-11T00:03:27.464Z,2.63
2023-01-11T00:08:22.132Z,2.63
2023-01-11T00:13:15.427Z,2.60
2023-01-11T00:18:09.050Z,2.59
2023-01-11T00:23:01.824Z,2.58
2023-01-11T00:27:55.647Z,2.54
2023-01-11T00:32:48.391Z,2.52
2023-01-11T00:37:41.739Z,2.50
2023-01-11T00:42:52.320Z,2.46
2023-01-11T00:48:01.853Z,2.46
2023-01-11T00:52:54.634Z,2.46
2023-01-11T00:57:47.435Z,2.45
2023-01-11T01:02:40.312Z,2.45
2023-01-11T01:07:33.111Z,2.46
2023-01-11T01:12:39.846Z,2.44
2023-01-11T01:17:32.709Z,2.43
2023-01-11T01:22:25.498Z,2.46
2023-01-11T01:27:20.067Z,2.47
2023-01-11T01:32:13.325Z,2.45
2023-01-11T01:37:08.450Z,2.44
2023-01-11T01:42:01.378Z,2.47
2023-01-11T01:46:54.166Z,2.51
2023-01-11T01:51:58.766Z,2.49
2023-01-11T01:56:55.827Z,2.46
2023-01-11T02:01:50.716Z,2.49
2023-01-11T02:06:44.399Z,2.53
2023-01-11T02:11:43.343Z,2.53
2023-01-11T02:16:36.428Z,2.52
2023-01-11T02:21:41.533Z,2.50
2023-01-11T02:27:19.487Z,2.50
2023-01-11T02:32:22.550Z,2.48
2023-01-11T02:37:38.535Z,2.46
2023-01-11T02:43:08.814Z,2.46
2023-01-11T02:48:20.179Z,2.45
2023-01-11T02:53:25.058Z,2.46
2023-01-11T02:58:21.127Z,2.47
2023-01-11T03:03:22.002Z,2.45
2023-01-11T03:08:40.678Z,2.44
2023-01-11T03:14:05.259Z,2.41
2023-01-11T03:19:01.031Z,2.37
2023-01-11T03:24:21.422Z,2.38
2023-01-11T03:29:26.855Z,2.37
2023-01-11T03:34:58.266Z,2.36
2023-01-11T03:40:04.233Z,2.36
2023-01-11T03:44:59.258Z,2.37
2023-01-11T03:50:08.859Z,2.36
2023-01-11T03:55:05.540Z,2.36
2023-01-11T03:59:58.631Z,2.34
2023-01-11T04:04:51.699Z,2.30
2023-01-11T04:09:44.420Z,2.29
2023-01-11T04:14:37.445Z,2.27
2023-01-11T04:19:30.360Z,2.22
2023-01-11T04:24:23.213Z,2.22
2023-01-11T04:29:15.954Z,2.20
2023-01-11T04:34:08.766Z,2.19
2023-01-11T04:39:02.031Z,2.17
2023-01-11T04:43:56.881Z,2.16
2023-01-11T04:48:49.651Z,2.17
2023-01-11T04:53:42.406Z,2.17
2023-01-11T04:58:38.309Z,2.15
2023-01-11T05:03:32.360Z,2.16
2023-01-11T05:08:27.238Z,2.15
2023-01-11T05:13:20.124Z,2.15
2023-01-11T05:18:12.955Z,2.14
2023-01-11T05:23:05.993Z,2.13
2023-01-11T05:27:58.767Z,2.12
2023-01-11T05:32:51.895Z,2.08
2023-01-11T05:37:44.706Z,2.03
2023-01-11T05:42:37.556Z,2.00
2023-01-11T05:47:30.370Z,1.98
2023-01-11T05:52:23.155Z,1.97
2023-01-11T05:57:15.958Z,1.96
2023-01-11T06:02:08.881Z,1.94
2023-01-11T06:07:01.776Z,1.94
2023-01-11T06:11:54.625Z,1.94
2023-01-11T06:16:47.525Z,1.93
2023-01-11T06:21:40.579Z,1.89
2023-01-11T06:26:34.507Z,1.79
2023-01-11T06:31:27.583Z,1.73
2023-01-11T06:36:20.439Z,1.70
2023-01-11T06:41:14.077Z,1.64
2023-01-11T06:46:10.821Z,1.59
2023-01-11T06:51:03.747Z,1.56
2023-01-11T06:55:58.784Z,1.54
2023-01-11T07:00:53.349Z,1.55
2023-01-11T07:05:46.322Z,1.57
2023-01-11T07:10:39.779Z,1.59
2023-01-11T07:15:32.712Z,1.60
2023-01-11T07:20:26.657Z,1.61
2023-01-11T07:25:20.117Z,1.66
2023-01-11T07:30:13.467Z,1.68
2023-01-11T07:35:06.740Z,1.68
2023-01-11T07:39:59.848Z,1.70
2023-01-11T07:44:52.635Z,1.70
2023-01-11T07:49:45.467Z,1.69
2023-01-11T07:54:38.257Z,1.61
2023-01-11T07:59:31.621Z,1.55
2023-01-11T08:04:24.438Z,1.53
2023-01-11T08:09:17.244Z,1.53
2023-01-11T08:14:29.530Z,1.55
2023-01-11T08:19:22.354Z,1.60
2023-01-11T08:24:15.318Z,1.63
2023-01-11T08:29:08.118Z,1.67
2023-01-11T08:34:00.904Z,1.75
2023-01-11T08:39:00.201Z,1.84
2023-01-11T08:43:53.380Z,1.90
2023-01-11T08:48:47.904Z,2.01
2023-01-11T08:53:43.104Z,2.08
2023-01-11T08:58:36.836Z,2.07
2023-01-11T09:03:34.531Z,2.10
2023-01-11T09:08:29.955Z,2.14
2023-01-11T09:13:23.051Z,2.22
2023-01-11T09:18:30.909Z,2.24
2023-01-11T09:23:23.670Z,2.23
2023-01-11T09:28:21.441Z,2.34
2023-01-11T09:33:17.179Z,2.39
2023-01-11T09:38:10.079Z,2.37
2023-01-11T09:43:07.413Z,2.44
2023-01-11T09:48:12.893Z,2.50
2023-01-11T09:53:09.833Z,2.59
2023-01-11T09:58:06.892Z,2.56
2023-01-11T10:03:33.135Z,2.64
2023-01-11T10:18:33.080Z,2.73
2023-01-11T10:20:17.738Z,2.74
2023-01-11T10:25:26.064Z,2.69
2023-01-11T10:30:41.937Z,2.68
2023-01-11T10:35:59.194Z,2.71
2023-01-11T10:41:06.797Z,2.79
2023-01-11T10:51:42.573Z,2.85
2023-01-11T10:57:05.219Z,2.84
2023-01-11T11:02:01.760Z,2.83
2023-01-11T11:07:15.437Z,2.84
2023-01-11T11:12:38.870Z,2.86
2023-01-11T11:17:38.459Z,2.83
2023-01-11T11:22:31.220Z,2.82
2023-01-11T11:27:36.756Z,2.82
2023-01-11T11:32:37.214Z,2.87
2023-01-11T11:37:36.706Z,2.87
2023-01-11T11:42:31.519Z,2.90
2023-01-11T11:47:24.305Z,2.98
2023-01-11T11:52:19.013Z,3.10
2023-01-11T11:57:18.569Z,3.10
2023-01-11T12:02:29.791Z,3.17
2023-01-11T12:07:29.985Z,3.20
2023-01-11T12:12:26.943Z,3.18
2023-01-11T12:17:27.073Z,3.15
2023-01-11T12:22:22.928Z,3.19
2023-01-11T12:27:34.387Z,3.25
2023-01-11T12:32:58.933Z,3.23
2023-01-11T12:38:01.291Z,3.21
2023-01-11T12:43:49.283Z,3.19
2023-01-11T12:48:49.919Z,3.17
2023-01-11T12:54:01.202Z,3.20
2023-01-11T12:59:09.555Z,3.20
2023-01-11T13:04:17.181Z,3.17
2023-01-11T13:09:31.553Z,3.18
2023-01-11T13:14:27.102Z,3.21
2023-01-11T13:19:32.980Z,3.24
2023-01-11T13:24:30.513Z,3.24
2023-01-11T13:29:26.987Z,3.12
2023-01-11T13:34:47.800Z,3.02
2023-01-11T13:39:49.211Z,2.94
2023-01-11T13:44:51.149Z,2.92
2023-01-11T13:50:10.862Z,2.93
2023-01-11T13:55:20.919Z,2.96
2023-01-11T14:00:28.019Z,2.98
2023-01-11T14:05:24.367Z,3.01
2023-01-11T14:10:29.781Z,3.03
2023-01-11T14:15:46.087Z,3.04
2023-01-11T14:21:22.904Z,3.03
2023-01-11T14:26:46.313Z,3.03
2023-01-11T14:32:12.961Z,3.03
2023-01-11T14:37:43.999Z,3.02
2023-01-11T14:42:52.221Z,3.03
2023-01-11T14:48:06.841Z,3.02
2023-01-11T14:53:02.461Z,2.99
2023-01-11T14:58:01.955Z,2.97
2023-01-11T15:03:08.452Z,2.95
2023-01-11T15:08:17.109Z,2.95
2023-01-11T15:13:16.792Z,2.95
2023-01-11T15:18:24.403Z,2.97
2023-01-11T15:23:19.113Z,3.01
2023-01-11T15:28:49.509Z,3.05
2023-01-11T15:33:51.178Z,3.10
2023-01-11T15:38:51.009Z,3.12
2023-01-11T15:44:08.753Z,3.13
2023-01-11T15:49:07.512Z,3.13
2023-01-11T15:54:21.501Z,3.14
2023-01-11T16:00:11.460Z,3.15
2023-01-11T16:05:16.967Z,3.16
2023-01-11T16:10:28.711Z,3.17
2023-01-11T16:15:49.479Z,3.19
2023-01-11T16:20:47.493Z,3.21
2023-01-11T16:25:43.533Z,3.24
2023-01-11T16:30:36.722Z,3.26
2023-01-11T16:35:30.007Z,3.28
2023-01-11T16:40:37.284Z,3.30
2023-01-11T16:45:54.437Z,3.33
2023-01-11T16:51:01.952Z,3.36
2023-01-11T16:56:03.251Z,3.38
2023-01-11T17:01:09.890Z,3.40
2023-01-11T17:06:08.853Z,3.41
2023-01-11T17:17:01.564Z,3.44
2023-01-11T17:22:08.620Z,3.46
2023-01-11T17:27:03.378Z,3.48
2023-01-11T17:31:58.629Z,3.49
2023-01-11T17:36:52.033Z,3.50
2023-01-11T17:42:02.440Z,3.50
2023-01-11T17:46:55.253Z,3.51
2023-01-11T17:51:48.237Z,3.51
2023-01-11T17:56:42.384Z,3.53
2023-01-11T18:01:35.279Z,3.54
2023-01-11T18:06:31.613Z,3.55
2023-01-11T18:11:28.151Z,3.56
2023-01-11T18:16:22.588Z,3.58
2023-01-11T18:21:27.666Z,3.59
2023-01-11T18:26:40.889Z,3.61
2023-01-11T18:31:34.067Z,3.63
2023-01-11T18:36:28.604Z,3.63
2023-01-11T18:41:35.358Z,3.64
2023-01-11T18:46:28.867Z,3.65
2023-01-11T18:51:37.008Z,3.64
2023-01-11T18:56:29.894Z,3.63
2023-01-11T19:01:22.842Z,3.62
2023-01-11T19:06:19.393Z,3.60
2023-01-11T19:11:14.105Z,3.60
2023-01-11T19:16:07.945Z,3.57
2023-01-11T19:21:06.928Z,3.52
2023-01-11T19:26:01.416Z,3.45
2023-01-11T19:30:54.351Z,3.37
2023-01-11T19:35:49.698Z,3.31
2023-01-11T19:40:42.504Z,3.25
2023-01-11T19:45:35.472Z,3.19
2023-01-11T19:50:28.261Z,3.13
2023-01-11T19:55:21.158Z,3.05
2023-01-11T20:00:15.432Z,3.00
2023-01-11T20:05:08.880Z,2.94
2023-01-11T20:10:01.905Z,2.88
2023-01-11T20:14:57.711Z,2.85
2023-01-11T20:19:54.613Z,2.82
2023-01-11T20:24:48.550Z,2.78
2023-01-11T20:29:43.863Z,2.75
2023-01-11T20:34:37.359Z,2.73
2023-01-11T20:39:30.792Z,2.72
2023-01-11T20:44:27.523Z,2.73
2023-01-11T20:49:23.168Z,2.76
2023-01-11T20:54:40.286Z,2.80
2023-01-11T20:59:36.615Z,2.83
2023-01-11T21:04:29.511Z,2.86
2023-01-11T21:09:22.557Z,2.89
2023-01-11T21:14:15.525Z,2.92
2023-01-11T21:19:09.088Z,2.97
2023-01-11T21:24:04.521Z,3.03
2023-01-11T21:29:02.684Z,3.10
2023-01-11T21:33:55.807Z,3.18
2023-01-11T21:38:49.274Z,3.23
2023-01-11T21:43:43.572Z,3.29
2023-01-11T21:48:37.805Z,3.33
2023-01-11T21:53:32.415Z,3.38
2023-01-11T21:58:25.255Z,3.42
2023-01-11T22:03:18.379Z,3.46
2023-01-11T22:08:12.190Z,3.48
2023-01-11T22:13:05.302Z,3.51
2023-01-11T22:17:58.192Z,3.52
2023-01-11T22:22:51.044Z,3.54
2023-01-11T22:27:43.988Z,3.55
2023-01-11T22:32:36.911Z,3.56
2023-01-11T22:37:29.752Z,3.58
2023-01-11T22:42:22.573Z,3.59
2023-01-11T22:47:15.443Z,3.61
2023-01-11T22:52:08.363Z,3.62
2023-01-11T22:57:01.283Z,3.64
2023-01-11T23:01:54.286Z,3.64
2023-01-11T23:06:47.249Z,3.66
2023-01-11T23:11:58.771Z,3.66
2023-01-11T23:16:52.113Z,3.68
2023-01-11T23:21:46.796Z,3.68
2023-01-11T23:26:40.824Z,3.69
2023-01-11T23:31:33.889Z,3.69
2023-01-11T23:36:32.396Z,3.69
2023-01-11T23:41:43.986Z,3.69
2023-01-11T23:46:55.358Z,3.68
2023-01-11T23:51:48.418Z,3.68
2023-01-11T23:56:41.811Z,3.66
