createdAt,value
2024-01-06T00:00:05.931Z,15.13
2024-01-06T00:02:32.417Z,15.50
2024-01-06T00:04:58.869Z,16.15
2024-01-06T00:07:25.302Z,14.55
2024-01-06T00:09:51.942Z,15.25
2024-01-06T00:12:19.696Z,14.57
2024-01-06T00:14:46.340Z,14.63
2024-01-06T00:17:12.955Z,15.57
2024-01-06T00:19:39.477Z,15.73
2024-01-06T00:22:05.953Z,15.07
2024-01-06T00:24:32.566Z,15.75
2024-01-06T00:26:58.972Z,15.57
2024-01-06T00:29:25.416Z,16.15
2024-01-06T00:31:51.820Z,16.48
2024-01-06T00:34:18.418Z,16.17
2024-01-06T00:36:45.044Z,16.33
2024-01-06T00:39:11.625Z,16.20
2024-01-06T00:41:38.030Z,15.35
2024-01-06T00:44:04.604Z,16.80
2024-01-06T00:46:31.013Z,16.25
2024-01-06T00:48:57.580Z,16.45
2024-01-06T00:51:24.178Z,17.40
2024-01-06T00:53:50.669Z,17.05
2024-01-06T00:56:17.087Z,17.17
2024-01-06T00:58:43.553Z,17.27
2024-01-06T01:01:10.077Z,17.35
2024-01-06T01:03:36.668Z,16.85
2024-01-06T01:06:03.394Z,17.83
2024-01-06T01:08:29.856Z,17.08
2024-01-06T01:10:56.243Z,17.42
2024-01-06T01:13:22.854Z,18.15
2024-01-06T01:15:49.735Z,17.30
2024-01-06T01:18:16.450Z,17.55
2024-01-06T01:20:42.994Z,18.20
2024-01-06T01:23:09.542Z,18.63
2024-01-06T01:25:36.010Z,17.63
2024-01-06T01:28:03.353Z,16.17
2024-01-06T01:30:29.953Z,17.70
2024-01-06T01:32:56.581Z,16.75
2024-01-06T01:35:23.059Z,16.27
2024-01-06T01:37:49.752Z,17.75
2024-01-06T01:40:16.263Z,17.15
2024-01-06T01:42:44.394Z,18.42
2024-01-06T01:45:12.932Z,19.48
2024-01-06T01:47:40.653Z,16.88
2024-01-06T01:50:08.837Z,19.65
2024-01-06T01:52:36.974Z,19.02
2024-01-06T01:55:03.900Z,18.73
2024-01-06T01:57:30.528Z,17.70
2024-01-06T01:59:58.021Z,19.90
2024-01-06T02:02:24.706Z,18.17
2024-01-06T02:04:51.232Z,19.75
2024-01-06T02:07:17.945Z,18.45
2024-01-06T02:09:44.516Z,18.17
2024-01-06T02:12:11.074Z,18.83
2024-01-06T02:14:37.596Z,18.75
2024-01-06T02:17:04.352Z,19.45
2024-01-06T02:19:30.873Z,19.25
2024-01-06T02:21:57.384Z,19.80
2024-01-06T02:24:23.893Z,17.30
2024-01-06T02:26:50.437Z,20.13
2024-01-06T02:29:16.931Z,19.00
2024-01-06T02:31:43.559Z,18.02
2024-01-06T02:34:10.168Z,19.33
2024-01-06T02:36:36.704Z,18.48
2024-01-06T02:39:03.283Z,20.77
2024-01-06T02:41:29.750Z,19.13
2024-01-06T02:43:57.425Z,20.25
2024-01-06T02:46:23.864Z,19.65
2024-01-06T02:48:50.394Z,18.00
2024-01-06T02:51:17.015Z,19.83
2024-01-06T02:53:43.544Z,18.48
2024-01-06T02:56:13.531Z,19.77
2024-01-06T02:58:40.391Z,19.52
2024-01-06T03:01:07.038Z,18.02
2024-01-06T03:03:33.756Z,20.92
2024-01-06T03:06:01.042Z,19.27
2024-01-06T03:08:27.893Z,20.67
2024-01-06T03:10:54.329Z,19.55
2024-01-06T03:13:20.827Z,19.63
2024-01-06T03:15:47.430Z,21.20
2024-01-06T03:18:14.035Z,18.90
2024-01-06T03:20:40.609Z,19.88
2024-01-06T03:23:07.040Z,20.73
2024-01-06T03:25:33.483Z,21.25
2024-01-06T03:27:59.899Z,20.27
2024-01-06T03:30:26.473Z,20.83
2024-01-06T03:32:53.099Z,20.63
2024-01-06T03:35:19.581Z,19.40
2024-01-06T03:37:46.076Z,21.70
2024-01-06T03:40:13.025Z,20.48
2024-01-06T03:42:39.429Z,20.15
2024-01-06T03:45:06.308Z,20.48
2024-01-06T03:47:32.798Z,21.83
2024-01-06T03:49:59.228Z,21.17
2024-01-06T03:52:25.811Z,20.33
2024-01-06T03:54:52.339Z,21.48
2024-01-06T03:57:18.801Z,21.40
2024-01-06T03:59:45.234Z,21.60
2024-01-06T04:02:11.673Z,19.92
2024-01-06T04:04:38.118Z,19.42
2024-01-06T04:07:04.672Z,20.95
2024-01-06T04:09:31.169Z,19.73
2024-01-06T04:11:57.659Z,18.88
2024-01-06T04:14:24.144Z,17.70
2024-01-06T04:16:50.605Z,19.10
2024-01-06T04:19:17.172Z,19.13
2024-01-06T04:21:43.648Z,18.02
2024-01-06T04:24:10.125Z,19.23
2024-01-06T04:26:36.547Z,19.70
2024-01-06T04:29:03.118Z,16.77
2024-01-06T04:31:29.600Z,19.25
2024-01-06T04:33:56.261Z,20.30
2024-01-06T04:36:22.787Z,16.95
2024-01-06T04:38:49.312Z,18.63
2024-01-06T04:41:15.721Z,21.38
2024-01-06T04:43:42.192Z,20.70
2024-01-06T04:46:08.628Z,18.70
2024-01-06T04:48:35.293Z,19.17
2024-01-06T04:51:04.350Z,21.58
2024-01-06T04:53:30.742Z,20.40
2024-01-06T04:55:57.143Z,21.88
2024-01-06T04:58:23.609Z,20.42
2024-01-06T05:00:52.178Z,21.75
2024-01-06T05:03:19.283Z,21.15
2024-01-06T05:05:46.092Z,21.10
2024-01-06T05:08:12.466Z,21.85
2024-01-06T05:10:38.983Z,21.77
2024-01-06T05:13:05.476Z,21.38
2024-01-06T05:15:31.960Z,18.50
2024-01-06T05:17:58.435Z,20.20
2024-01-06T05:20:24.894Z,20.25
2024-01-06T05:22:51.294Z,22.00
2024-01-06T05:25:17.845Z,22.77
2024-01-06T05:27:44.304Z,22.13
2024-01-06T05:30:11.221Z,21.65
2024-01-06T05:32:38.946Z,21.58
2024-01-06T05:35:05.863Z,23.25
2024-01-06T05:37:33.116Z,20.90
2024-01-06T05:40:02.516Z,22.02
2024-01-06T05:42:29.091Z,23.73
2024-01-06T05:44:56.048Z,24.02
2024-01-06T05:47:22.881Z,22.73
2024-01-06T05:49:49.809Z,21.83
2024-01-06T05:52:16.781Z,23.17
2024-01-06T05:54:43.666Z,24.08
2024-01-06T05:57:10.268Z,22.67
2024-01-06T05:59:36.892Z,23.85
2024-01-06T06:02:03.492Z,22.67
2024-01-06T06:04:30.278Z,24.08
2024-01-06T06:06:59.175Z,21.45
2024-01-06T06:09:26.633Z,25.50
2024-01-06T06:11:53.087Z,23.27
2024-01-06T06:14:19.468Z,24.95
2024-01-06T06:16:46.059Z,21.65
2024-01-06T06:19:12.624Z,23.83
2024-01-06T06:21:39.184Z,23.98
2024-01-06T06:24:05.951Z,22.50
2024-01-06T06:26:33.675Z,23.95
2024-01-06T06:29:00.112Z,22.65
2024-01-06T06:31:26.682Z,23.88
2024-01-06T06:33:53.235Z,23.90
2024-01-06T06:36:19.704Z,25.40
2024-01-06T06:38:46.293Z,22.05
2024-01-06T06:41:12.977Z,21.73
2024-01-06T06:43:39.372Z,22.38
2024-01-06T06:46:05.874Z,22.88
2024-01-06T06:48:32.501Z,23.45
2024-01-06T06:50:58.886Z,22.88
2024-01-06T06:53:25.264Z,20.02
2024-01-06T06:55:51.713Z,22.73
2024-01-06T06:58:18.450Z,23.48
2024-01-06T07:00:45.160Z,21.75
2024-01-06T07:03:11.724Z,22.20
2024-01-06T07:05:38.291Z,22.75
2024-01-06T07:08:05.142Z,22.80
2024-01-06T07:10:31.608Z,20.65
2024-01-06T07:12:58.040Z,21.70
2024-01-06T07:15:24.543Z,21.08
2024-01-06T07:17:51.147Z,22.05
2024-01-06T07:20:17.627Z,21.13
2024-01-06T07:22:44.893Z,21.00
2024-01-06T07:25:11.447Z,21.98
2024-01-06T07:27:37.941Z,21.42
2024-01-06T07:30:04.861Z,21.15
2024-01-06T07:32:31.991Z,18.30
2024-01-06T07:34:58.607Z,20.25
2024-01-06T07:37:25.155Z,19.13
2024-01-06T07:39:51.805Z,19.52
2024-01-06T07:42:19.183Z,19.13
2024-01-06T07:44:45.634Z,18.00
2024-01-06T07:47:12.181Z,18.98
2024-01-06T07:49:38.678Z,18.67
2024-01-06T07:52:05.234Z,17.50
2024-01-06T07:54:31.742Z,17.08
2024-01-06T07:56:58.292Z,17.20
2024-01-06T07:59:24.900Z,16.75
2024-01-06T08:01:51.459Z,17.85
2024-01-06T08:04:17.964Z,18.35
2024-01-06T08:06:44.991Z,16.67
2024-01-06T08:09:11.583Z,16.13
2024-01-06T08:11:38.022Z,16.98
2024-01-06T08:14:04.428Z,19.00
2024-01-06T08:16:30.898Z,16.95
2024-01-06T08:18:57.497Z,16.92
2024-01-06T08:21:24.007Z,17.58
2024-01-06T08:23:50.485Z,16.20
2024-01-06T08:26:16.994Z,17.45
2024-01-06T08:28:43.490Z,16.05
2024-01-06T08:31:10.130Z,17.58
2024-01-06T08:33:36.803Z,17.50
2024-01-06T08:36:03.674Z,16.05
2024-01-06T08:38:30.096Z,16.45
2024-01-06T08:40:56.641Z,17.63
2024-01-06T08:43:23.097Z,16.85
2024-01-06T08:45:49.693Z,18.45
2024-01-06T08:48:16.654Z,17.00
2024-01-06T08:50:43.535Z,16.40
2024-01-06T08:53:10.104Z,16.77
2024-01-06T08:55:36.576Z,15.52
2024-01-06T08:58:03.138Z,16.52
2024-01-06T09:00:29.787Z,14.98
2024-01-06T09:02:56.352Z,18.33
2024-01-06T09:05:22.841Z,16.15
2024-01-06T09:07:54.677Z,15.52
2024-01-06T09:10:21.847Z,15.43
2024-01-06T09:12:48.969Z,15.55
2024-01-06T09:15:15.633Z,15.73
2024-01-06T09:17:42.146Z,15.63
2024-01-06T09:20:09.085Z,15.05
2024-01-06T09:22:36.119Z,15.75
2024-01-06T09:25:02.688Z,14.57
2024-01-06T09:27:29.180Z,16.30
2024-01-06T09:29:55.700Z,15.13
2024-01-06T09:32:24.000Z,14.63
2024-01-06T09:34:50.621Z,15.88
2024-01-06T09:37:17.207Z,15.48
2024-01-06T09:39:44.049Z,15.73
2024-01-06T09:42:12.580Z,14.07
2024-01-06T09:44:39.256Z,16.23
2024-01-06T09:47:07.144Z,15.82
2024-01-06T09:49:35.939Z,16.98
2024-01-06T09:52:05.883Z,14.77
2024-01-06T09:54:37.063Z,16.67
2024-01-06T09:57:07.153Z,15.90
2024-01-06T09:59:36.056Z,17.67
2024-01-06T10:02:04.841Z,16.63
2024-01-06T10:04:31.534Z,16.98
2024-01-06T10:06:58.045Z,17.00
2024-01-06T10:09:29.259Z,16.65
2024-01-06T10:11:58.011Z,17.60
2024-01-06T10:14:25.324Z,17.70
2024-01-06T10:16:53.730Z,17.55
2024-01-06T10:19:20.747Z,15.68
2024-01-06T10:21:47.350Z,17.27
2024-01-06T10:24:14.896Z,17.05
2024-01-06T10:26:41.550Z,17.33
2024-01-06T10:29:07.995Z,15.85
2024-01-06T10:31:34.833Z,18.38
2024-01-06T10:34:01.605Z,16.88
2024-01-06T10:36:29.763Z,17.25
2024-01-06T10:38:56.828Z,13.38
2024-01-06T10:41:25.043Z,13.52
2024-01-06T10:43:52.461Z,15.55
2024-01-06T10:46:23.932Z,17.95
2024-01-06T10:51:20.237Z,14.10
2024-01-06T10:53:48.966Z,15.68
2024-01-06T10:56:16.808Z,16.33
2024-01-06T10:58:48.936Z,16.20
2024-01-06T11:01:19.577Z,14.98
2024-01-06T11:03:50.128Z,15.77
2024-01-06T11:06:18.582Z,15.98
2024-01-06T11:08:58.423Z,15.90
2024-01-06T11:11:25.599Z,15.90
2024-01-06T11:13:52.067Z,16.25
2024-01-06T11:16:38.513Z,16.52
2024-01-06T11:19:41.236Z,15.10
2024-01-06T11:22:25.993Z,14.80
2024-01-06T11:24:54.855Z,11.77
2024-01-06T11:27:24.805Z,13.68
2024-01-06T11:29:57.510Z,11.68
2024-01-06T11:32:28.749Z,13.30
2024-01-06T11:34:58.571Z,13.38
2024-01-06T11:37:49.078Z,12.45
2024-01-06T11:40:21.569Z,14.00
2024-01-06T11:42:58.429Z,13.45
2024-01-06T11:45:28.689Z,11.52
2024-01-06T11:48:00.462Z,11.65
2024-01-06T11:50:28.056Z,12.40
2024-01-06T11:52:55.819Z,13.00
2024-01-06T11:55:22.877Z,11.88
2024-01-06T11:57:50.924Z,11.45
2024-01-06T12:00:18.536Z,11.40
2024-01-06T12:02:45.330Z,12.48
2024-01-06T12:05:16.702Z,12.07
2024-01-06T12:10:12.982Z,9.85
2024-01-06T12:12:40.020Z,11.23
2024-01-06T12:15:06.995Z,10.93
2024-01-06T12:17:33.526Z,10.68
2024-01-06T12:20:00.471Z,10.75
2024-01-06T12:22:27.686Z,10.35
2024-01-06T12:24:54.524Z,10.38
2024-01-06T12:27:22.676Z,10.48
2024-01-06T12:29:49.351Z,9.75
2024-01-06T12:32:15.827Z,11.90
2024-01-06T12:34:42.527Z,10.35
2024-01-06T12:37:09.324Z,10.23
2024-01-06T12:39:35.854Z,9.93
2024-01-06T12:42:02.718Z,10.85
2024-01-06T12:44:29.408Z,10.15
2024-01-06T12:46:56.045Z,10.00
2024-01-06T12:49:22.923Z,9.40
2024-01-06T12:51:49.591Z,9.02
2024-01-06T12:54:16.110Z,9.90
2024-01-06T12:56:42.754Z,10.20
2024-01-06T12:59:09.613Z,9.40
2024-01-06T13:01:36.289Z,7.95
2024-01-06T13:04:03.089Z,8.73
2024-01-06T13:06:29.908Z,9.23
2024-01-06T13:08:56.677Z,8.02
2024-01-06T13:11:23.762Z,7.68
2024-01-06T13:13:50.226Z,8.00
2024-01-06T13:16:16.775Z,7.95
2024-01-06T13:18:43.487Z,7.20
2024-01-06T13:21:10.102Z,7.78
2024-01-06T13:23:36.635Z,7.00
2024-01-06T13:26:03.174Z,7.78
2024-01-06T13:28:29.731Z,7.85
2024-01-06T13:30:56.316Z,7.40
2024-01-06T13:33:24.042Z,7.20
2024-01-06T13:35:51.696Z,7.28
2024-01-06T13:38:18.199Z,6.97
2024-01-06T13:40:44.713Z,7.80
2024-01-06T13:43:16.258Z,6.88
2024-01-06T13:45:44.592Z,6.28
2024-01-06T13:48:11.397Z,8.30
2024-01-06T13:50:37.922Z,8.07
2024-01-06T13:53:04.744Z,6.45
2024-01-06T13:55:31.304Z,7.07
2024-01-06T13:57:57.937Z,6.28
2024-01-06T14:00:25.601Z,6.30
2024-01-06T14:02:52.174Z,6.63
2024-01-06T14:05:20.536Z,6.18
2024-01-06T14:07:49.713Z,8.25
2024-01-06T14:10:16.733Z,6.10
2024-01-06T14:12:43.434Z,6.57
2024-01-06T14:15:10.598Z,5.93
2024-01-06T14:17:37.206Z,6.03
2024-01-06T14:20:04.291Z,5.60
2024-01-06T14:22:30.880Z,5.85
2024-01-06T14:24:57.405Z,5.90
2024-01-06T14:27:24.121Z,5.80
2024-01-06T14:29:50.632Z,5.32
2024-01-06T14:32:17.110Z,6.32
2024-01-06T14:34:43.566Z,5.18
2024-01-06T14:37:10.086Z,5.28
2024-01-06T14:39:37.932Z,5.43
2024-01-06T14:42:04.735Z,5.38
2024-01-06T14:44:31.153Z,6.35
2024-01-06T14:46:57.623Z,6.53
2024-01-06T14:49:25.034Z,5.88
2024-01-06T14:51:51.677Z,6.47
2024-01-06T14:54:18.260Z,6.97
2024-01-06T14:56:44.878Z,5.78
2024-01-06T14:59:11.817Z,5.68
2024-01-06T15:01:38.663Z,6.35
2024-01-06T15:04:05.380Z,5.88
2024-01-06T15:06:31.971Z,5.55
2024-01-06T15:08:58.441Z,5.90
2024-01-06T15:11:24.906Z,6.32
2024-01-06T15:13:51.317Z,6.93
2024-01-06T15:16:17.946Z,7.00
2024-01-06T15:18:44.620Z,5.97
2024-01-06T15:21:11.066Z,5.82
2024-01-06T15:23:37.613Z,5.78
2024-01-06T15:26:04.931Z,6.32
2024-01-06T15:28:33.497Z,6.00
2024-01-06T15:31:01.311Z,6.63
2024-01-06T15:33:28.179Z,5.93
2024-01-06T15:35:54.728Z,5.80
2024-01-06T15:38:21.264Z,6.68
2024-01-06T15:40:47.943Z,6.35
2024-01-06T15:43:14.758Z,6.45
2024-01-06T15:45:41.798Z,7.05
2024-01-06T15:48:09.419Z,7.50
2024-01-06T15:50:36.242Z,7.00
2024-01-06T15:53:02.830Z,6.65
2024-01-06T15:55:29.237Z,5.80
2024-01-06T15:57:55.896Z,5.82
2024-01-06T16:00:22.560Z,6.10
2024-01-06T16:02:49.133Z,6.10
2024-01-06T16:05:16.166Z,5.60
2024-01-06T16:07:42.742Z,6.03
2024-01-06T16:10:09.443Z,6.40
2024-01-06T16:12:39.613Z,5.45
2024-01-06T16:15:06.872Z,6.32
2024-01-06T16:17:35.005Z,5.07
2024-01-06T16:20:05.608Z,5.97
2024-01-06T16:22:33.601Z,6.72
2024-01-06T16:25:00.177Z,6.13
2024-01-06T16:27:26.633Z,7.43
2024-01-06T16:29:53.351Z,5.70
2024-01-06T16:32:19.844Z,6.22
2024-01-06T16:34:48.232Z,6.80
2024-01-06T16:37:15.295Z,6.78
2024-01-06T16:39:41.762Z,6.28
2024-01-06T16:42:08.182Z,6.38
2024-01-06T16:44:35.363Z,5.80
2024-01-06T16:47:01.951Z,6.63
2024-01-06T16:49:28.866Z,6.10
2024-01-06T16:51:55.697Z,6.22
2024-01-06T16:54:22.404Z,6.88
2024-01-06T16:56:48.849Z,6.13
2024-01-06T16:59:15.416Z,5.97
2024-01-06T17:01:41.934Z,6.82
2024-01-06T17:04:08.989Z,6.05
2024-01-06T17:06:35.569Z,6.10
2024-01-06T17:09:02.007Z,5.80
2024-01-06T17:11:28.461Z,6.32
2024-01-06T17:13:54.955Z,5.80
2024-01-06T17:16:21.369Z,6.55
2024-01-06T17:18:47.922Z,6.40
2024-01-06T17:21:16.988Z,6.25
2024-01-06T17:23:44.888Z,6.25
2024-01-06T17:26:12.125Z,6.43
2024-01-06T17:28:38.634Z,6.75
2024-01-06T17:31:05.253Z,6.45
2024-01-06T17:33:32.020Z,5.90
2024-01-06T17:35:58.554Z,6.15
2024-01-06T17:38:24.974Z,6.85
2024-01-06T17:40:51.473Z,5.95
2024-01-06T17:43:18.184Z,6.03
2024-01-06T17:45:44.687Z,5.97
2024-01-06T17:48:13.937Z,6.30
2024-01-06T17:50:40.430Z,6.68
2024-01-06T17:53:07.040Z,5.30
2024-01-06T17:55:33.489Z,6.10
2024-01-06T17:57:59.977Z,6.95
2024-01-06T18:00:26.586Z,5.82
2024-01-06T18:02:53.064Z,5.57
2024-01-06T18:05:20.309Z,6.70
2024-01-06T18:07:46.901Z,6.03
2024-01-06T18:10:13.486Z,5.93
2024-01-06T18:12:42.320Z,6.18
2024-01-06T18:15:08.857Z,6.50
2024-01-06T18:17:36.557Z,5.90
2024-01-06T18:20:04.819Z,6.30
2024-01-06T18:22:32.163Z,6.47
2024-01-06T18:24:58.801Z,5.35
2024-01-06T18:27:25.455Z,5.63
2024-01-06T18:29:51.909Z,6.00
2024-01-06T18:32:18.586Z,5.88
2024-01-06T18:34:47.228Z,5.82
2024-01-06T18:37:14.808Z,5.57
2024-01-06T18:39:41.809Z,5.03
2024-01-06T18:42:14.572Z,6.85
2024-01-06T18:44:41.559Z,5.55
2024-01-06T18:47:11.969Z,4.75
2024-01-06T18:49:38.477Z,5.65
2024-01-06T18:52:04.978Z,4.85
2024-01-06T18:54:35.144Z,5.13
2024-01-06T18:57:05.407Z,5.07
2024-01-06T18:59:31.827Z,4.72
2024-01-06T19:01:58.319Z,4.45
2024-01-06T19:04:24.768Z,5.47
2024-01-06T19:06:51.252Z,5.57
2024-01-06T19:09:17.781Z,4.57
2024-01-06T19:11:44.325Z,4.90
2024-01-06T19:14:10.806Z,4.53
2024-01-06T19:16:38.000Z,4.75
2024-01-06T19:19:04.978Z,4.30
2024-01-06T19:21:31.687Z,4.57
2024-01-06T19:23:58.094Z,4.40
2024-01-06T19:26:24.611Z,4.32
2024-01-06T19:28:51.002Z,4.32
2024-01-06T19:31:17.510Z,4.03
2024-01-06T19:33:44.077Z,4.93
2024-01-06T19:36:10.912Z,4.35
2024-01-06T19:38:37.994Z,4.50
2024-01-06T19:41:04.584Z,5.15
2024-01-06T19:43:32.978Z,4.00
2024-01-06T19:46:02.439Z,5.13
2024-01-06T19:48:29.189Z,5.15
2024-01-06T19:50:55.752Z,4.35
2024-01-06T19:53:22.194Z,5.15
2024-01-06T19:55:48.593Z,4.85
2024-01-06T19:58:14.982Z,5.40
2024-01-06T20:00:41.948Z,5.07
2024-01-06T20:03:10.112Z,4.85
2024-01-06T20:05:38.152Z,6.05
2024-01-06T20:08:05.081Z,5.25
2024-01-06T20:10:31.479Z,5.32
2024-01-06T20:12:58.128Z,4.72
2024-01-06T20:15:24.738Z,5.38
2024-01-06T20:17:51.867Z,5.40
2024-01-06T20:20:19.391Z,5.22
2024-01-06T20:22:47.713Z,4.80
2024-01-06T20:25:14.291Z,5.18
2024-01-06T20:27:41.032Z,4.70
2024-01-06T20:30:08.178Z,4.20
2024-01-06T20:32:38.092Z,5.28
2024-01-06T20:35:08.775Z,4.45
2024-01-06T20:37:35.422Z,4.35
2024-01-06T20:40:02.022Z,4.70
2024-01-06T20:42:31.091Z,4.63
2024-01-06T20:44:57.609Z,4.50
2024-01-06T20:47:24.092Z,4.53
2024-01-06T20:49:50.585Z,4.45
2024-01-06T20:52:17.053Z,4.60
2024-01-06T20:54:43.544Z,4.18
2024-01-06T20:57:10.918Z,4.50
2024-01-06T20:59:37.460Z,4.60
2024-01-06T21:02:04.665Z,4.13
2024-01-06T21:04:31.118Z,3.88
2024-01-06T21:06:57.668Z,5.13
2024-01-06T21:09:27.101Z,4.95
2024-01-06T21:11:55.338Z,3.80
2024-01-06T21:14:22.547Z,4.40
2024-01-06T21:16:51.495Z,4.18
2024-01-06T21:19:19.568Z,4.30
2024-01-06T21:21:46.197Z,4.10
2024-01-06T21:24:12.730Z,3.92
2024-01-06T21:26:39.330Z,4.63
2024-01-06T21:29:06.252Z,4.32
2024-01-06T21:31:33.038Z,4.65
2024-01-06T21:33:59.674Z,4.38
2024-01-06T21:36:26.760Z,4.07
2024-01-06T21:38:53.403Z,3.88
2024-01-06T21:41:21.143Z,5.72
2024-01-06T21:43:47.612Z,4.20
2024-01-06T21:46:14.100Z,3.45
2024-01-06T21:48:40.806Z,3.97
2024-01-06T21:51:07.756Z,3.50
2024-01-06T21:53:34.209Z,3.53
2024-01-06T21:56:00.763Z,3.67
2024-01-06T21:58:27.143Z,6.55
2024-01-06T22:00:55.741Z,3.90
2024-01-06T22:03:22.422Z,3.72
2024-01-06T22:05:49.163Z,3.55
2024-01-06T22:08:15.653Z,3.20
2024-01-06T22:10:42.152Z,3.67
2024-01-06T22:13:08.680Z,3.15
2024-01-06T22:15:36.547Z,3.05
2024-01-06T22:18:03.506Z,3.17
2024-01-06T22:20:30.044Z,4.05
2024-01-06T22:22:57.709Z,2.63
2024-01-06T22:25:24.198Z,3.63
2024-01-06T22:27:50.925Z,2.55
2024-01-06T22:30:18.200Z,3.47
2024-01-06T22:32:48.143Z,3.08
2024-01-06T22:35:15.417Z,2.47
2024-01-06T22:37:42.658Z,2.60
2024-01-06T22:40:09.713Z,2.35
2024-01-06T22:42:36.258Z,2.30
2024-01-06T22:45:02.814Z,2.30
2024-01-06T22:47:29.392Z,2.75
2024-01-06T22:49:55.869Z,2.20
2024-01-06T22:52:22.439Z,2.67
2024-01-06T22:54:49.134Z,2.55
2024-01-06T22:57:15.689Z,2.08
2024-01-06T22:59:42.176Z,2.53
2024-01-06T23:02:08.786Z,2.05
2024-01-06T23:04:35.387Z,2.22
2024-01-06T23:07:02.036Z,2.17
2024-01-06T23:09:28.610Z,2.30
2024-01-06T23:11:55.693Z,3.20
2024-01-06T23:14:22.443Z,1.98
2024-01-06T23:16:49.013Z,2.70
2024-01-06T23:19:15.711Z,2.40
2024-01-06T23:21:43.908Z,2.25
2024-01-06T23:24:10.575Z,2.10
2024-01-06T23:26:37.097Z,2.20
2024-01-06T23:29:03.576Z,4.70
2024-01-06T23:31:30.133Z,2.30
2024-01-06T23:33:56.758Z,2.63
2024-01-06T23:36:23.247Z,2.20
2024-01-06T23:38:49.705Z,2.45
2024-01-06T23:41:16.228Z,3.53
2024-01-06T23:43:42.650Z,2.75
2024-01-06T23:46:09.045Z,2.83
2024-01-06T23:48:35.982Z,3.05
2024-01-06T23:51:02.513Z,2.85
2024-01-06T23:53:28.939Z,2.78
2024-01-06T23:55:55.971Z,3.13
2024-01-06T23:58:22.366Z,3.05
