createdAt,value
2022-08-03T00:01:48.909Z,80.86
2022-08-03T00:03:51.555Z,80.97
2022-08-03T00:06:03.940Z,81.15
2022-08-03T00:08:07.491Z,80.91
2022-08-03T00:10:10.278Z,81.32
2022-08-03T00:12:13.368Z,81.40
2022-08-03T00:14:16.126Z,81.52
2022-08-03T00:16:19.119Z,81.69
2022-08-03T00:18:22.299Z,81.68
2022-08-03T00:20:25.589Z,82.06
2022-08-03T00:22:28.103Z,81.81
2022-08-03T00:24:31.560Z,81.82
2022-08-03T00:26:34.117Z,82.36
2022-08-03T00:28:36.724Z,82.23
2022-08-03T00:30:39.214Z,82.57
2022-08-03T00:32:45.280Z,82.33
2022-08-03T00:34:57.952Z,82.49
2022-08-03T00:37:01.593Z,82.18
2022-08-03T00:39:04.344Z,82.15
2022-08-03T00:41:07.136Z,82.04
2022-08-03T00:43:10.733Z,81.95
2022-08-03T00:45:13.428Z,82.04
2022-08-03T00:47:15.994Z,82.12
2022-08-03T00:49:18.645Z,82.13
2022-08-03T00:51:22.416Z,81.97
2022-08-03T00:53:25.727Z,82.14
2022-08-03T00:55:28.344Z,82.49
2022-08-03T00:57:32.569Z,82.27
2022-08-03T00:59:35.149Z,82.76
2022-08-03T01:01:37.631Z,82.91
2022-08-03T01:03:40.778Z,82.98
2022-08-03T01:05:52.663Z,83.44
2022-08-03T01:08:00.808Z,83.58
2022-08-03T01:10:24.724Z,83.74
2022-08-03T01:15:00.607Z,83.91
2022-08-03T01:17:15.409Z,84.24
2022-08-03T01:19:46.953Z,84.83
2022-08-03T01:22:18.609Z,85.81
2022-08-03T01:24:35.908Z,85.82
2022-08-03T01:26:57.142Z,86.24
2022-08-03T01:29:14.493Z,86.60
2022-08-03T01:31:26.277Z,86.66
2022-08-03T01:33:35.560Z,86.71
2022-08-03T01:35:48.742Z,86.92
2022-08-03T01:37:55.893Z,86.99
2022-08-03T01:40:02.198Z,87.06
2022-08-03T01:42:08.559Z,87.14
2022-08-03T01:44:29.786Z,86.94
2022-08-03T01:46:34.863Z,87.37
2022-08-03T01:48:39.353Z,87.53
2022-08-03T01:50:43.751Z,87.55
2022-08-03T01:52:47.871Z,87.57
2022-08-03T01:54:52.490Z,87.67
2022-08-03T01:56:58.670Z,87.59
2022-08-03T01:59:02.466Z,87.58
2022-08-03T02:01:07.014Z,87.42
2022-08-03T02:03:12.699Z,87.57
2022-08-03T02:05:16.797Z,87.42
2022-08-03T02:07:20.045Z,87.59
2022-08-03T02:09:24.021Z,87.12
2022-08-03T02:11:28.049Z,87.49
2022-08-03T02:13:33.484Z,87.27
2022-08-03T02:15:38.232Z,86.92
2022-08-03T02:17:42.967Z,86.46
2022-08-03T02:19:46.130Z,86.69
2022-08-03T02:21:56.720Z,86.73
2022-08-03T02:24:05.896Z,86.66
2022-08-03T02:26:15.722Z,86.48
2022-08-03T02:28:21.103Z,86.33
2022-08-03T02:30:33.543Z,85.87
2022-08-03T02:32:39.193Z,85.70
2022-08-03T02:34:46.573Z,85.07
2022-08-03T02:36:53.000Z,84.89
2022-08-03T02:38:59.477Z,84.62
2022-08-03T02:41:07.065Z,84.45
2022-08-03T02:43:17.122Z,84.05
2022-08-03T02:45:21.463Z,83.96
2022-08-03T02:47:27.403Z,83.80
2022-08-03T02:49:40.571Z,83.42
2022-08-03T02:51:54.887Z,83.21
2022-08-03T02:53:59.274Z,82.86
2022-08-03T02:56:04.354Z,82.33
2022-08-03T02:58:08.665Z,82.03
2022-08-03T03:00:12.463Z,81.62
2022-08-03T03:02:17.178Z,80.93
2022-08-03T03:04:21.100Z,81.11
2022-08-03T03:06:29.228Z,80.52
2022-08-03T03:08:33.413Z,80.46
2022-08-03T03:10:38.022Z,80.23
2022-08-03T03:12:42.116Z,80.08
2022-08-03T03:14:44.707Z,80.25
2022-08-03T03:16:51.782Z,80.10
2022-08-03T03:19:02.064Z,79.97
2022-08-03T03:21:07.961Z,79.56
2022-08-03T03:23:11.693Z,79.29
2022-08-03T03:25:14.668Z,78.98
2022-08-03T03:27:17.739Z,78.92
2022-08-03T03:29:20.509Z,78.98
2022-08-03T03:31:23.134Z,78.71
2022-08-03T03:33:28.591Z,78.14
2022-08-03T03:35:31.854Z,77.50
2022-08-03T03:37:41.486Z,76.47
2022-08-03T03:39:43.960Z,76.04
2022-08-03T03:41:46.451Z,75.79
2022-08-03T03:43:50.823Z,76.16
2022-08-03T03:45:55.169Z,75.30
2022-08-03T03:47:59.747Z,74.94
2022-08-03T03:50:04.097Z,74.42
2022-08-03T03:52:07.010Z,74.00
2022-08-03T03:54:09.453Z,74.22
2022-08-03T03:56:11.939Z,74.38
2022-08-03T03:58:14.849Z,74.42
2022-08-03T04:00:18.877Z,74.69
2022-08-03T04:02:21.424Z,74.47
2022-08-03T04:04:42.568Z,74.35
2022-08-03T04:07:03.756Z,74.75
2022-08-03T04:09:27.195Z,74.63
2022-08-03T04:11:36.946Z,74.00
2022-08-03T04:13:57.763Z,73.47
2022-08-03T04:16:06.806Z,73.67
2022-08-03T04:18:14.144Z,73.76
2022-08-03T04:20:20.792Z,73.58
2022-08-03T04:22:27.174Z,73.02
2022-08-03T04:24:40.228Z,72.90
2022-08-03T04:26:49.575Z,72.58
2022-08-03T04:28:55.403Z,72.63
2022-08-03T04:30:59.077Z,72.78
2022-08-03T04:33:02.966Z,72.74
2022-08-03T04:35:07.355Z,71.89
2022-08-03T04:37:14.580Z,71.31
2022-08-03T04:39:24.158Z,71.98
2022-08-03T04:41:28.161Z,71.52
2022-08-03T04:43:33.862Z,70.47
2022-08-03T04:45:37.113Z,70.36
2022-08-03T04:47:40.611Z,70.78
2022-08-03T04:49:43.940Z,71.15
2022-08-03T04:51:48.192Z,70.60
2022-08-03T04:53:51.014Z,70.32
2022-08-03T04:55:53.716Z,70.20
2022-08-03T04:57:57.125Z,70.36
2022-08-03T05:00:02.956Z,70.22
2022-08-03T05:02:09.366Z,70.46
2022-08-03T05:04:11.966Z,69.49
2022-08-03T05:06:14.649Z,69.78
2022-08-03T05:08:20.273Z,69.13
2022-08-03T05:10:30.709Z,68.86
2022-08-03T05:12:33.531Z,67.73
2022-08-03T05:14:40.144Z,67.25
2022-08-03T05:16:42.778Z,65.95
2022-08-03T05:18:46.268Z,65.48
2022-08-03T05:20:48.870Z,64.79
2022-08-03T05:22:51.457Z,64.01
2022-08-03T05:24:54.117Z,62.68
2022-08-03T05:26:56.804Z,63.18
2022-08-03T05:28:59.347Z,61.84
2022-08-03T05:31:02.650Z,60.36
2022-08-03T05:33:05.372Z,60.21
2022-08-03T05:36:01.034Z,60.87
2022-08-03T05:37:31.079Z,61.89
2022-08-03T05:39:34.365Z,61.34
2022-08-03T05:41:37.703Z,60.87
2022-08-03T05:43:40.552Z,59.26
2022-08-03T05:45:43.646Z,59.61
2022-08-03T05:47:46.397Z,60.95
2022-08-03T05:49:49.085Z,60.86
2022-08-03T05:52:00.113Z,60.64
2022-08-03T05:54:13.284Z,60.42
2022-08-03T05:56:16.846Z,60.39
2022-08-03T05:58:19.667Z,59.38
2022-08-03T06:00:22.251Z,59.59
2022-08-03T06:02:28.542Z,59.49
2022-08-03T06:04:31.104Z,59.47
2022-08-03T06:06:34.026Z,59.56
2022-08-03T06:08:36.789Z,58.74
2022-08-03T06:10:39.433Z,59.38
2022-08-03T06:12:42.196Z,58.46
2022-08-03T06:14:44.872Z,57.33
2022-08-03T06:16:47.503Z,56.01
2022-08-03T06:18:50.232Z,54.30
2022-08-03T06:20:53.402Z,54.66
2022-08-03T06:23:00.513Z,54.63
2022-08-03T06:25:08.260Z,53.63
2022-08-03T06:27:13.986Z,54.43
2022-08-03T06:29:16.686Z,54.29
2022-08-03T06:31:19.586Z,54.05
2022-08-03T06:33:22.268Z,54.09
2022-08-03T06:35:24.990Z,54.74
2022-08-03T06:37:27.692Z,55.63
2022-08-03T06:39:30.523Z,53.00
2022-08-03T06:41:37.470Z,53.12
2022-08-03T06:44:03.258Z,54.53
2022-08-03T06:46:05.741Z,53.71
2022-08-03T06:48:13.009Z,54.05
2022-08-03T06:50:16.941Z,53.76
2022-08-03T06:52:37.208Z,53.33
2022-08-03T06:54:41.434Z,51.56
2022-08-03T06:56:44.415Z,51.75
2022-08-03T06:58:47.775Z,51.67
2022-08-03T07:00:50.383Z,53.01
2022-08-03T07:02:57.913Z,50.95
2022-08-03T07:05:01.070Z,50.47
2022-08-03T07:07:03.770Z,50.85
2022-08-03T07:09:06.466Z,51.46
2022-08-03T07:11:09.096Z,51.61
2022-08-03T07:13:12.021Z,51.28
2022-08-03T07:15:20.425Z,50.51
2022-08-03T07:17:37.421Z,52.07
2022-08-03T07:19:40.303Z,52.17
2022-08-03T07:21:42.956Z,49.57
2022-08-03T07:23:45.580Z,48.30
2022-08-03T07:25:48.270Z,49.12
2022-08-03T07:27:51.862Z,48.81
2022-08-03T07:29:55.603Z,48.90
2022-08-03T07:31:58.359Z,48.96
2022-08-03T07:34:01.059Z,47.39
2022-08-03T07:36:04.294Z,47.61
2022-08-03T07:38:06.980Z,48.45
2022-08-03T07:40:09.783Z,49.36
2022-08-03T07:42:15.055Z,50.26
2022-08-03T07:44:21.154Z,50.31
2022-08-03T07:46:23.816Z,51.59
2022-08-03T07:48:29.376Z,50.65
2022-08-03T07:50:31.969Z,49.30
2022-08-03T07:52:50.324Z,49.16
2022-08-03T07:55:11.820Z,49.07
2022-08-03T07:57:33.280Z,49.46
2022-08-03T08:00:01.602Z,49.30
2022-08-03T08:01:58.860Z,49.98
2022-08-03T08:04:01.472Z,48.94
2022-08-03T08:06:04.182Z,50.04
2022-08-03T08:08:08.676Z,49.96
2022-08-03T08:10:11.382Z,49.66
2022-08-03T08:12:15.529Z,49.27
2022-08-03T08:14:18.850Z,50.30
2022-08-03T08:16:21.456Z,50.15
2022-08-03T08:18:24.444Z,51.04
2022-08-03T08:20:38.067Z,50.66
2022-08-03T08:22:41.116Z,50.12
2022-08-03T08:24:44.918Z,50.65
2022-08-03T08:26:48.096Z,49.09
2022-08-03T08:28:50.927Z,48.19
2022-08-03T08:30:53.935Z,48.17
2022-08-03T08:32:57.906Z,48.30
2022-08-03T08:35:00.796Z,49.14
2022-08-03T08:37:04.121Z,49.74
2022-08-03T08:39:06.747Z,51.50
2022-08-03T08:41:10.914Z,49.11
2022-08-03T08:43:13.619Z,48.69
2022-08-03T08:45:16.444Z,49.27
2022-08-03T08:47:22.248Z,50.02
2022-08-03T08:49:28.430Z,48.30
2022-08-03T08:51:50.472Z,47.52
2022-08-03T08:54:03.127Z,47.76
2022-08-03T08:56:08.066Z,47.78
2022-08-03T08:58:13.204Z,46.78
2022-08-03T09:00:23.592Z,46.16
2022-08-03T09:02:29.523Z,47.35
2022-08-03T09:04:32.772Z,48.67
2022-08-03T09:06:35.868Z,47.53
2022-08-03T09:08:38.679Z,47.83
2022-08-03T09:10:41.481Z,45.26
2022-08-03T09:12:46.246Z,45.78
2022-08-03T09:15:07.610Z,47.74
2022-08-03T09:17:17.031Z,47.10
2022-08-03T09:19:20.225Z,45.98
2022-08-03T09:21:33.930Z,46.80
2022-08-03T09:24:02.272Z,46.46
2022-08-03T09:26:05.909Z,46.84
2022-08-03T09:28:13.902Z,44.97
2022-08-03T09:30:38.062Z,45.90
2022-08-03T09:32:41.085Z,46.03
2022-08-03T09:34:43.719Z,43.57
2022-08-03T09:36:48.744Z,43.34
2022-08-03T09:39:03.486Z,45.20
2022-08-03T09:41:18.325Z,43.36
2022-08-03T09:43:22.071Z,45.50
2022-08-03T09:45:28.195Z,42.64
2022-08-03T09:47:45.109Z,42.48
2022-08-03T09:50:07.585Z,43.74
2022-08-03T09:52:32.046Z,42.08
2022-08-03T09:54:37.015Z,42.96
2022-08-03T09:56:47.443Z,42.83
2022-08-03T09:58:51.398Z,42.72
2022-08-03T10:00:57.065Z,42.83
2022-08-03T10:03:05.985Z,40.99
2022-08-03T10:05:10.784Z,41.73
2022-08-03T10:07:24.618Z,40.07
2022-08-03T10:09:27.367Z,39.21
2022-08-03T10:11:36.223Z,38.25
2022-08-03T10:13:44.566Z,39.38
2022-08-03T10:16:24.210Z,38.22
2022-08-03T10:18:10.499Z,40.01
2022-08-03T10:20:13.148Z,39.36
2022-08-03T10:22:22.068Z,40.54
2022-08-03T10:24:27.727Z,41.84
2022-08-03T10:26:32.812Z,42.54
2022-08-03T10:28:44.769Z,42.19
2022-08-03T10:30:53.194Z,41.68
2022-08-03T10:33:02.724Z,40.48
2022-08-03T10:35:20.193Z,39.83
2022-08-03T10:37:26.311Z,39.08
2022-08-03T10:39:30.056Z,40.28
2022-08-03T10:41:40.305Z,39.46
2022-08-03T10:43:56.975Z,38.11
2022-08-03T10:46:01.069Z,39.34
2022-08-03T10:48:05.405Z,39.13
2022-08-03T10:50:09.889Z,38.99
2022-08-03T10:52:33.668Z,36.15
2022-08-03T10:54:35.542Z,37.10
2022-08-03T10:56:58.514Z,37.10
2022-08-03T10:59:06.784Z,37.90
2022-08-03T11:01:12.812Z,37.69
2022-08-03T11:03:15.649Z,37.33
2022-08-03T11:05:29.332Z,37.69
2022-08-03T11:07:31.980Z,36.54
2022-08-03T11:09:47.822Z,36.45
2022-08-03T11:11:51.648Z,36.56
2022-08-03T11:14:10.577Z,34.50
2022-08-03T11:16:22.247Z,34.19
2022-08-03T11:18:26.969Z,33.91
2022-08-03T11:20:47.304Z,33.82
2022-08-03T11:22:55.152Z,33.47
2022-08-03T11:24:58.462Z,34.37
2022-08-03T11:27:20.735Z,33.98
2022-08-03T11:29:29.410Z,34.15
2022-08-03T11:31:49.208Z,33.67
2022-08-03T11:34:05.836Z,32.92
2022-08-03T11:36:08.660Z,33.65
2022-08-03T11:38:12.134Z,33.38
2022-08-03T11:40:39.302Z,34.00
2022-08-03T11:42:45.289Z,33.40
2022-08-03T11:44:49.231Z,33.01
2022-08-03T11:46:52.152Z,33.02
2022-08-03T11:49:05.354Z,32.13
2022-08-03T11:51:29.470Z,32.42
2022-08-03T11:53:33.094Z,31.43
2022-08-03T11:55:49.093Z,30.34
2022-08-03T11:59:16.384Z,30.55
2022-08-03T12:00:21.847Z,30.11
2022-08-03T12:02:24.832Z,30.04
2022-08-03T12:04:27.421Z,29.99
2022-08-03T12:06:29.996Z,30.78
2022-08-03T12:08:34.443Z,31.27
2022-08-03T12:10:38.429Z,30.40
2022-08-03T12:12:46.387Z,31.04
2022-08-03T12:14:52.484Z,31.15
2022-08-03T12:16:55.305Z,31.52
2022-08-03T12:19:00.584Z,29.75
2022-08-03T12:21:07.547Z,30.49
2022-08-03T12:23:11.640Z,30.85
2022-08-03T12:25:38.869Z,30.29
2022-08-03T12:27:42.640Z,29.73
2022-08-03T12:29:58.226Z,28.92
2022-08-03T12:32:02.293Z,29.48
2022-08-03T12:34:07.357Z,27.99
2022-08-03T12:36:11.292Z,27.78
2022-08-03T12:38:14.332Z,29.13
2022-08-03T12:40:28.327Z,28.79
2022-08-03T12:42:36.824Z,27.21
2022-08-03T12:44:39.461Z,27.91
2022-08-03T12:46:47.432Z,27.17
2022-08-03T12:49:11.244Z,27.28
2022-08-03T12:51:13.893Z,26.50
2022-08-03T12:53:29.402Z,26.17
2022-08-03T12:55:56.603Z,25.85
2022-08-03T12:57:58.225Z,27.11
2022-08-03T13:00:17.469Z,26.16
2022-08-03T13:02:26.705Z,26.70
2022-08-03T13:04:35.493Z,27.13
2022-08-03T13:06:38.143Z,26.58
2022-08-03T13:08:41.695Z,26.45
2022-08-03T13:10:44.330Z,26.27
2022-08-03T13:12:48.782Z,24.03
2022-08-03T13:14:53.323Z,25.23
2022-08-03T13:16:55.984Z,25.05
2022-08-03T13:18:58.629Z,24.95
2022-08-03T13:21:02.222Z,24.82
2022-08-03T13:23:04.954Z,24.87
2022-08-03T13:25:14.080Z,25.36
2022-08-03T13:28:02.063Z,24.92
2022-08-03T13:29:40.851Z,24.08
2022-08-03T13:31:50.516Z,25.00
2022-08-03T13:33:53.804Z,24.26
2022-08-03T13:35:56.536Z,24.54
2022-08-03T13:37:59.201Z,24.48
2022-08-03T13:40:04.553Z,22.26
2022-08-03T13:42:08.814Z,23.79
2022-08-03T13:44:29.152Z,23.99
2022-08-03T13:46:34.644Z,24.76
2022-08-03T13:48:37.980Z,24.68
2022-08-03T13:50:43.038Z,23.13
2022-08-03T13:52:48.579Z,23.44
2022-08-03T13:54:51.190Z,23.45
2022-08-03T13:56:56.723Z,23.24
2022-08-03T13:59:02.975Z,23.75
2022-08-03T14:01:06.244Z,22.95
2022-08-03T14:03:14.246Z,25.22
2022-08-03T14:05:17.584Z,23.56
2022-08-03T14:07:20.639Z,23.31
2022-08-03T14:09:23.592Z,23.75
2022-08-03T14:11:26.371Z,24.08
2022-08-03T14:13:48.938Z,23.97
2022-08-03T14:15:52.213Z,24.41
2022-08-03T14:18:15.251Z,24.02
2022-08-03T14:20:37.303Z,24.04
2022-08-03T14:22:41.151Z,25.27
2022-08-03T14:24:43.739Z,26.02
2022-08-03T14:26:46.290Z,23.30
2022-08-03T14:28:48.938Z,25.15
2022-08-03T14:30:54.078Z,24.43
2022-08-03T14:33:00.620Z,22.76
2022-08-03T14:35:03.629Z,24.39
2022-08-03T14:37:06.693Z,24.30
2022-08-03T14:39:09.369Z,24.04
2022-08-03T14:41:19.717Z,23.80
2022-08-03T14:43:22.495Z,22.86
2022-08-03T14:45:25.267Z,23.15
2022-08-03T14:47:27.879Z,22.73
2022-08-03T14:50:29.500Z,23.10
2022-08-03T14:51:54.004Z,23.54
2022-08-03T14:53:56.902Z,22.44
2022-08-03T14:55:59.557Z,22.53
2022-08-03T14:58:19.454Z,23.66
2022-08-03T15:00:24.017Z,25.18
2022-08-03T15:02:30.548Z,23.67
2022-08-03T15:04:33.222Z,24.35
2022-08-03T15:06:36.155Z,24.49
2022-08-03T15:08:38.749Z,25.13
2022-08-03T15:10:44.144Z,25.13
2022-08-03T15:12:47.745Z,25.84
2022-08-03T15:14:50.398Z,26.85
2022-08-03T15:16:53.340Z,26.02
2022-08-03T15:18:56.049Z,25.08
2022-08-03T15:20:58.647Z,25.68
2022-08-03T15:23:01.353Z,25.82
2022-08-03T15:26:28.246Z,25.22
2022-08-03T15:27:27.552Z,25.04
2022-08-03T15:30:07.476Z,25.77
2022-08-03T15:31:52.759Z,26.37
2022-08-03T15:33:55.421Z,28.06
2022-08-03T15:36:00.208Z,28.41
2022-08-03T15:38:07.291Z,30.44
2022-08-03T15:40:12.270Z,30.51
2022-08-03T15:42:14.899Z,30.47
2022-08-03T15:44:20.977Z,31.54
2022-08-03T15:46:31.004Z,32.96
2022-08-03T15:48:34.056Z,32.01
2022-08-03T15:50:36.878Z,33.06
2022-08-03T15:52:39.516Z,33.81
2022-08-03T15:54:42.179Z,33.71
2022-08-03T15:56:45.652Z,33.81
2022-08-03T15:59:04.665Z,34.58
2022-08-03T16:01:16.406Z,36.43
2022-08-03T16:03:21.925Z,36.23
2022-08-03T16:05:24.700Z,36.75
2022-08-03T16:08:02.495Z,37.19
2022-08-03T16:10:07.338Z,36.83
2022-08-03T16:12:15.611Z,37.12
2022-08-03T16:14:32.247Z,37.60
2022-08-03T16:16:41.265Z,38.24
2022-08-03T16:18:43.922Z,36.45
2022-08-03T16:20:47.533Z,36.98
2022-08-03T16:22:50.396Z,37.73
2022-08-03T16:24:54.468Z,37.66
2022-08-03T16:26:57.466Z,38.46
2022-08-03T16:29:00.123Z,39.00
2022-08-03T16:31:02.714Z,38.54
2022-08-03T16:33:05.458Z,38.92
2022-08-03T16:35:08.726Z,40.71
2022-08-03T16:37:36.476Z,42.09
2022-08-03T16:39:34.494Z,42.15
2022-08-03T16:42:00.432Z,40.69
2022-08-03T16:44:00.644Z,41.79
2022-08-03T16:46:03.472Z,40.04
2022-08-03T16:48:06.460Z,41.83
2022-08-03T16:50:17.206Z,40.72
2022-08-03T16:52:22.858Z,40.78
2022-08-03T16:54:28.042Z,39.71
2022-08-03T16:56:32.782Z,40.95
2022-08-03T16:58:41.333Z,40.65
2022-08-03T17:00:46.389Z,41.05
2022-08-03T17:02:52.871Z,41.01
2022-08-03T17:04:56.759Z,40.39
2022-08-03T17:07:00.487Z,42.43
2022-08-03T17:09:11.112Z,42.75
2022-08-03T17:11:13.723Z,43.26
2022-08-03T17:13:22.593Z,42.21
2022-08-03T17:15:38.313Z,40.40
2022-08-03T17:18:04.312Z,43.28
2022-08-03T17:20:10.958Z,42.06
2022-08-03T17:22:19.897Z,43.18
2022-08-03T17:24:41.437Z,42.57
2022-08-03T17:26:49.918Z,42.97
2022-08-03T17:28:57.438Z,43.27
2022-08-03T17:31:22.920Z,44.07
2022-08-03T17:33:35.557Z,44.08
2022-08-03T17:35:39.000Z,44.16
2022-08-03T17:37:58.515Z,43.51
2022-08-03T17:40:06.745Z,44.46
2022-08-03T17:42:30.323Z,44.07
2022-08-03T17:44:42.843Z,44.26
2022-08-03T17:46:50.219Z,43.99
2022-08-03T17:48:54.256Z,44.43
2022-08-03T17:51:18.027Z,45.40
2022-08-03T17:53:36.007Z,44.40
2022-08-03T17:55:57.870Z,45.32
2022-08-03T17:58:12.023Z,45.31
2022-08-03T18:00:37.441Z,45.42
2022-08-03T18:03:16.721Z,44.45
2022-08-03T18:05:21.816Z,47.14
2022-08-03T18:07:41.713Z,46.83
2022-08-03T18:10:06.410Z,46.65
2022-08-03T18:12:17.827Z,47.13
2022-08-03T18:14:43.339Z,46.73
2022-08-03T18:17:10.508Z,47.14
2022-08-03T18:19:13.775Z,47.37
2022-08-03T18:21:17.606Z,46.83
2022-08-03T18:23:36.395Z,47.25
2022-08-03T18:25:50.008Z,47.41
2022-08-03T18:27:56.099Z,47.55
2022-08-03T18:29:59.525Z,47.19
2022-08-03T18:32:04.691Z,48.05
2022-08-03T18:34:18.819Z,48.97
2022-08-03T18:36:37.885Z,48.40
2022-08-03T18:38:43.234Z,48.58
2022-08-03T18:40:49.358Z,49.79
2022-08-03T18:42:52.963Z,49.17
2022-08-03T18:44:57.652Z,50.29
2022-08-03T18:47:18.284Z,50.21
2022-08-03T18:49:35.544Z,50.48
2022-08-03T18:51:43.272Z,49.68
2022-08-03T18:54:06.279Z,50.28
2022-08-03T18:56:27.512Z,50.71
2022-08-03T18:58:45.118Z,49.26
2022-08-03T19:01:03.631Z,49.75
2022-08-03T19:03:20.716Z,50.54
2022-08-03T19:05:49.337Z,50.17
2022-08-03T19:07:58.373Z,50.17
2022-08-03T19:10:09.361Z,52.01
2022-08-03T19:12:40.189Z,51.46
2022-08-03T19:14:52.722Z,51.19
2022-08-03T19:17:08.633Z,51.01
2022-08-03T19:19:14.462Z,50.68
2022-08-03T19:21:17.649Z,50.20
2022-08-03T19:23:25.546Z,51.03
2022-08-03T19:25:35.036Z,51.21
2022-08-03T19:27:40.002Z,50.73
2022-08-03T19:29:59.035Z,51.46
2022-08-03T19:32:05.794Z,51.13
2022-08-03T19:34:08.651Z,50.92
2022-08-03T19:36:13.993Z,50.90
2022-08-03T19:38:27.612Z,51.47
2022-08-03T19:40:34.015Z,51.58
2022-08-03T19:42:44.682Z,51.17
2022-08-03T19:44:52.093Z,51.20
2022-08-03T19:47:01.598Z,51.63
2022-08-03T19:49:15.297Z,52.00
2022-08-03T19:51:21.696Z,51.46
2022-08-03T19:53:45.326Z,51.62
2022-08-03T19:55:49.390Z,51.67
2022-08-03T19:57:57.178Z,52.43
2022-08-03T20:00:03.509Z,51.75
2022-08-03T20:02:08.471Z,49.95
2022-08-03T20:04:20.702Z,51.19
2022-08-03T20:06:24.604Z,52.22
2022-08-03T20:08:28.645Z,51.22
2022-08-03T20:10:32.806Z,51.57
2022-08-03T20:12:39.597Z,52.48
2022-08-03T20:14:46.355Z,53.55
2022-08-03T20:16:52.945Z,52.54
2022-08-03T20:18:56.041Z,52.76
2022-08-03T20:21:03.595Z,53.24
2022-08-03T20:23:19.502Z,52.97
2022-08-03T20:25:38.516Z,54.46
2022-08-03T20:28:08.066Z,54.91
2022-08-03T20:30:09.875Z,54.66
2022-08-03T20:32:13.122Z,55.48
2022-08-03T20:34:17.638Z,55.05
2022-08-03T20:36:20.502Z,55.77
2022-08-03T20:38:27.180Z,55.02
2022-08-03T20:40:30.060Z,55.34
2022-08-03T20:42:32.825Z,56.53
2022-08-03T20:44:36.625Z,55.72
2022-08-03T20:46:53.485Z,55.56
2022-08-03T20:49:03.953Z,56.03
2022-08-03T20:51:19.348Z,56.22
2022-08-03T20:53:56.978Z,57.06
2022-08-03T20:55:47.946Z,56.44
2022-08-03T20:58:05.205Z,56.85
2022-08-03T21:00:12.346Z,56.92
2022-08-03T21:02:19.881Z,57.08
2022-08-03T21:04:33.261Z,57.57
2022-08-03T21:06:42.360Z,57.23
2022-08-03T21:08:50.066Z,57.48
2022-08-03T21:10:54.114Z,57.34
2022-08-03T21:13:25.947Z,57.67
2022-08-03T21:16:06.700Z,57.88
2022-08-03T21:17:58.203Z,58.10
2022-08-03T21:20:07.196Z,57.64
2022-08-03T21:22:13.737Z,57.67
2022-08-03T21:24:18.103Z,58.25
2022-08-03T21:26:24.447Z,57.79
2022-08-03T21:28:28.096Z,57.88
2022-08-03T21:30:30.889Z,58.11
2022-08-03T21:32:34.012Z,58.08
2022-08-03T21:34:36.735Z,58.84
2022-08-03T21:36:39.419Z,59.15
2022-08-03T21:38:44.117Z,58.47
2022-08-03T21:40:51.989Z,58.90
2022-08-03T21:42:54.629Z,59.32
2022-08-03T21:44:57.200Z,58.71
2022-08-03T21:47:02.407Z,59.74
2022-08-03T21:50:07.931Z,60.01
2022-08-03T21:51:35.685Z,60.24
2022-08-03T21:54:03.571Z,60.15
2022-08-03T21:56:10.226Z,60.19
2022-08-03T21:58:14.159Z,60.28
2022-08-03T22:00:19.236Z,59.72
2022-08-03T22:02:27.661Z,59.56
2022-08-03T22:04:50.410Z,60.79
2022-08-03T22:06:56.244Z,60.48
2022-08-03T22:08:59.108Z,60.80
2022-08-03T22:11:04.484Z,61.01
2022-08-03T22:13:07.312Z,61.11
2022-08-03T22:15:12.854Z,61.34
2022-08-03T22:17:53.748Z,60.92
2022-08-03T22:19:38.742Z,61.47
2022-08-03T22:21:47.095Z,60.98
2022-08-03T22:23:54.203Z,61.73
2022-08-03T22:25:59.317Z,61.10
2022-08-03T22:28:08.046Z,61.44
2022-08-03T22:30:14.038Z,61.35
2022-08-03T22:32:16.719Z,62.06
2022-08-03T22:34:26.770Z,62.33
2022-08-03T22:36:30.613Z,62.42
2022-08-03T22:38:33.467Z,62.12
2022-08-03T22:40:39.144Z,62.25
2022-08-03T22:42:44.588Z,61.74
2022-08-03T22:44:50.196Z,61.85
2022-08-03T22:46:53.540Z,62.50
2022-08-03T22:48:56.210Z,62.33
2022-08-03T22:50:59.733Z,62.53
2022-08-03T22:53:02.726Z,62.60
2022-08-03T22:55:08.329Z,62.28
2022-08-03T22:57:11.538Z,63.04
2022-08-03T22:59:41.350Z,63.47
2022-08-03T23:01:41.352Z,63.47
2022-08-03T23:04:00.560Z,63.40
2022-08-03T23:06:06.153Z,63.11
2022-08-03T23:08:09.964Z,63.94
2022-08-03T23:10:14.610Z,64.07
2022-08-03T23:12:20.263Z,64.68
2022-08-03T23:14:24.427Z,63.78
2022-08-03T23:16:29.185Z,64.48
2022-08-03T23:18:38.186Z,64.37
2022-08-03T23:20:41.055Z,63.86
2022-08-03T23:22:48.290Z,64.06
2022-08-03T23:24:54.843Z,63.95
2022-08-03T23:26:58.469Z,64.46
2022-08-03T23:29:02.548Z,65.03
2022-08-03T23:31:08.201Z,64.74
2022-08-03T23:33:16.431Z,65.11
2022-08-03T23:36:22.660Z,65.62
2022-08-03T23:38:04.697Z,65.67
2022-08-03T23:40:31.132Z,66.12
2022-08-03T23:42:34.680Z,66.18
2022-08-03T23:44:38.983Z,66.29
2022-08-03T23:46:44.235Z,66.49
2022-08-03T23:48:46.838Z,66.87
2022-08-03T23:50:57.322Z,67.19
2022-08-03T23:52:59.936Z,67.14
2022-08-03T23:55:30.450Z,67.42
2022-08-03T23:57:46.126Z,67.96
