createdAt,value
2022-09-28T00:01:18.199Z,2.10
2022-09-28T00:03:48.908Z,3.50
2022-09-28T00:06:17.096Z,2.25
2022-09-28T00:08:43.380Z,2.28
2022-09-28T00:11:12.307Z,1.88
2022-09-28T00:13:38.598Z,3.58
2022-09-28T00:16:06.903Z,2.78
2022-09-28T00:18:33.477Z,3.13
2022-09-28T00:21:00.678Z,2.65
2022-09-28T00:23:27.124Z,1.92
2022-09-28T00:25:53.541Z,2.40
2022-09-28T00:28:19.892Z,2.20
2022-09-28T00:30:46.698Z,1.60
2022-09-28T00:33:13.199Z,1.42
2022-09-28T00:35:39.477Z,1.13
2022-09-28T00:38:05.913Z,3.17
2022-09-28T00:40:32.445Z,1.83
2022-09-28T00:42:58.827Z,2.25
2022-09-28T00:45:25.788Z,1.80
2022-09-28T00:47:55.151Z,1.45
2022-09-28T00:50:33.585Z,0.85
2022-09-28T00:52:59.968Z,0.73
2022-09-28T00:55:33.147Z,0.80
2022-09-28T00:58:00.887Z,0.88
2022-09-28T01:00:27.468Z,1.20
2022-09-28T01:02:54.176Z,0.80
2022-09-28T01:05:20.899Z,0.60
2022-09-28T01:07:47.671Z,1.13
2022-09-28T01:10:14.192Z,1.70
2022-09-28T01:12:40.519Z,4.28
2022-09-28T01:15:07.140Z,1.75
2022-09-28T01:17:46.645Z,1.45
2022-09-28T01:20:15.694Z,1.50
2022-09-28T01:23:00.942Z,1.58
2022-09-28T01:25:40.381Z,1.60
2022-09-28T01:28:09.253Z,1.17
2022-09-28T01:30:42.359Z,0.80
2022-09-28T01:33:11.086Z,0.50
2022-09-28T01:35:37.381Z,1.10
2022-09-28T01:38:10.363Z,0.60
2022-09-28T01:40:37.115Z,0.40
2022-09-28T01:43:15.000Z,0.65
2022-09-28T01:45:46.639Z,0.63
2022-09-28T01:48:19.466Z,0.52
2022-09-28T01:50:48.469Z,0.50
2022-09-28T01:53:23.040Z,0.57
2022-09-28T01:55:51.768Z,0.47
2022-09-28T01:58:22.268Z,0.50
2022-09-28T02:00:50.856Z,0.30
2022-09-28T02:03:32.057Z,0.20
2022-09-28T02:06:00.736Z,0.22
2022-09-28T02:08:30.994Z,0.93
2022-09-28T02:11:11.173Z,0.50
2022-09-28T02:13:38.895Z,0.50
2022-09-28T02:16:05.602Z,0.68
2022-09-28T02:18:32.264Z,0.95
2022-09-28T02:21:08.883Z,1.35
2022-09-28T02:23:36.256Z,0.70
2022-09-28T02:26:05.363Z,0.55
2022-09-28T02:28:31.742Z,0.82
2022-09-28T02:30:58.058Z,0.45
2022-09-28T02:33:35.977Z,0.68
2022-09-28T02:36:03.748Z,0.75
2022-09-28T02:38:31.115Z,0.40
2022-09-28T02:41:04.616Z,0.80
2022-09-28T02:43:36.929Z,0.77
2022-09-28T02:46:16.663Z,0.65
2022-09-28T02:49:20.507Z,0.50
2022-09-28T02:51:59.210Z,3.00
2022-09-28T02:54:25.476Z,1.92
2022-09-28T02:57:10.863Z,1.67
2022-09-28T02:59:41.648Z,0.88
2022-09-28T03:02:23.247Z,0.60
2022-09-28T03:05:25.160Z,0.73
2022-09-28T03:07:58.117Z,0.70
2022-09-28T03:10:37.189Z,0.90
2022-09-28T03:13:03.708Z,1.60
2022-09-28T03:15:31.121Z,0.43
2022-09-28T03:17:57.671Z,0.80
2022-09-28T03:20:24.279Z,1.17
2022-09-28T03:23:12.390Z,0.55
2022-09-28T03:25:36.964Z,0.93
2022-09-28T03:28:03.379Z,0.85
2022-09-28T03:30:29.677Z,1.48
2022-09-28T03:33:00.246Z,0.52
2022-09-28T03:35:26.675Z,0.47
2022-09-28T03:37:56.484Z,0.50
2022-09-28T03:40:23.001Z,1.15
2022-09-28T03:42:49.598Z,1.65
2022-09-28T03:45:15.896Z,1.10
2022-09-28T03:47:46.359Z,2.80
2022-09-28T03:50:12.815Z,0.60
2022-09-28T03:52:39.103Z,0.85
2022-09-28T03:55:05.629Z,2.22
2022-09-28T03:57:32.031Z,1.88
2022-09-28T03:59:58.322Z,0.60
2022-09-28T04:02:24.789Z,0.98
2022-09-28T04:04:51.149Z,1.38
2022-09-28T04:07:17.557Z,1.83
2022-09-28T04:09:43.918Z,1.58
2022-09-28T04:12:10.235Z,2.15
2022-09-28T04:14:36.518Z,2.55
2022-09-28T04:17:02.881Z,1.42
2022-09-28T04:19:29.152Z,1.73
2022-09-28T04:21:55.441Z,1.00
2022-09-28T04:24:21.746Z,1.00
2022-09-28T04:26:48.071Z,1.38
2022-09-28T04:29:17.211Z,1.00
2022-09-28T04:31:48.078Z,1.27
2022-09-28T04:34:17.204Z,1.40
2022-09-28T04:36:47.166Z,1.20
2022-09-28T04:39:14.553Z,2.00
2022-09-28T04:41:41.402Z,1.90
2022-09-28T04:44:07.929Z,1.67
2022-09-28T04:46:34.405Z,1.77
2022-09-28T04:49:01.025Z,2.28
2022-09-28T04:51:27.382Z,1.60
2022-09-28T04:53:55.172Z,2.08
2022-09-28T04:56:21.991Z,2.50
2022-09-28T04:58:52.580Z,1.23
2022-09-28T05:01:20.586Z,2.60
2022-09-28T05:03:47.025Z,1.50
2022-09-28T05:06:14.834Z,2.25
2022-09-28T05:08:41.959Z,0.88
2022-09-28T05:11:10.354Z,1.38
2022-09-28T05:13:41.722Z,1.10
2022-09-28T05:16:08.949Z,0.80
2022-09-28T05:18:35.566Z,1.08
2022-09-28T05:21:01.952Z,1.10
2022-09-28T05:23:28.382Z,2.22
2022-09-28T05:25:54.674Z,2.22
2022-09-28T05:28:26.163Z,1.23
2022-09-28T05:30:52.697Z,1.45
2022-09-28T05:33:18.983Z,2.15
2022-09-28T05:35:46.440Z,1.45
2022-09-28T05:38:14.407Z,1.85
2022-09-28T05:40:40.812Z,2.42
2022-09-28T05:43:07.117Z,3.42
2022-09-28T05:45:33.537Z,1.95
2022-09-28T05:47:59.895Z,2.30
2022-09-28T05:50:26.211Z,1.48
2022-09-28T05:53:02.669Z,1.58
2022-09-28T05:55:29.081Z,1.10
2022-09-28T05:58:02.843Z,1.38
2022-09-28T06:00:29.798Z,2.00
2022-09-28T06:02:56.962Z,1.73
2022-09-28T06:05:23.710Z,1.10
2022-09-28T06:07:50.152Z,2.33
2022-09-28T06:10:16.433Z,1.48
2022-09-28T06:12:42.842Z,1.48
2022-09-28T06:15:09.402Z,1.45
2022-09-28T06:17:35.700Z,1.10
2022-09-28T06:20:01.976Z,0.70
2022-09-28T06:22:28.392Z,1.30
2022-09-28T06:24:54.671Z,1.50
2022-09-28T06:27:21.017Z,0.90
2022-09-28T06:29:47.423Z,1.10
2022-09-28T06:32:13.880Z,1.25
2022-09-28T06:34:42.010Z,2.40
2022-09-28T06:37:08.434Z,1.30
2022-09-28T06:39:34.730Z,0.90
2022-09-28T06:42:03.313Z,1.20
2022-09-28T06:44:30.051Z,1.05
2022-09-28T06:46:56.392Z,0.80
2022-09-28T06:49:22.681Z,1.15
2022-09-28T06:51:49.018Z,1.25
2022-09-28T06:54:15.424Z,0.70
2022-09-28T06:56:41.773Z,1.20
2022-09-28T06:59:08.260Z,1.10
2022-09-28T07:01:34.617Z,1.65
2022-09-28T07:04:01.854Z,1.08
2022-09-28T07:06:31.438Z,0.90
2022-09-28T07:09:08.966Z,0.70
2022-09-28T07:11:44.743Z,1.42
2022-09-28T07:14:21.488Z,0.90
2022-09-28T07:17:12.538Z,1.17
2022-09-28T07:19:40.255Z,2.00
2022-09-28T07:22:06.637Z,1.02
2022-09-28T07:24:32.950Z,1.50
2022-09-28T07:26:59.481Z,1.30
2022-09-28T07:29:25.962Z,1.42
2022-09-28T07:31:53.595Z,1.95
2022-09-28T07:34:23.011Z,1.02
2022-09-28T07:36:49.342Z,2.47
2022-09-28T07:39:15.625Z,2.25
2022-09-28T07:41:43.218Z,1.63
2022-09-28T07:44:09.602Z,2.67
2022-09-28T07:46:36.935Z,1.38
2022-09-28T07:49:09.739Z,2.00
2022-09-28T07:51:38.777Z,1.40
2022-09-28T07:54:06.513Z,4.25
2022-09-28T07:56:34.814Z,1.10
2022-09-28T07:59:01.157Z,1.20
2022-09-28T08:01:27.522Z,1.30
2022-09-28T08:03:56.056Z,1.08
2022-09-28T08:06:23.238Z,1.20
2022-09-28T08:08:50.258Z,3.40
2022-09-28T08:11:17.775Z,1.75
2022-09-28T08:13:45.697Z,1.83
2022-09-28T08:16:12.217Z,1.42
2022-09-28T08:18:38.653Z,0.88
2022-09-28T08:21:24.276Z,1.02
2022-09-28T08:23:50.957Z,1.40
2022-09-28T08:26:17.519Z,1.08
2022-09-28T08:28:45.154Z,0.88
2022-09-28T08:31:11.777Z,0.70
2022-09-28T08:33:38.396Z,2.15
2022-09-28T08:36:05.168Z,1.08
2022-09-28T08:38:32.076Z,1.10
2022-09-28T08:41:13.804Z,1.38
2022-09-28T08:43:40.106Z,0.90
2022-09-28T08:46:06.979Z,0.50
2022-09-28T08:48:51.838Z,0.60
2022-09-28T08:51:27.626Z,1.38
2022-09-28T08:54:18.457Z,1.20
2022-09-28T08:56:49.090Z,1.75
2022-09-28T08:59:18.198Z,0.93
2022-09-28T09:01:47.936Z,0.77
2022-09-28T09:04:14.645Z,1.25
2022-09-28T09:07:01.382Z,2.15
2022-09-28T09:09:39.894Z,1.55
2022-09-28T09:12:25.093Z,1.20
2022-09-28T09:15:10.366Z,0.57
2022-09-28T09:17:47.060Z,1.92
2022-09-28T09:20:25.143Z,0.70
2022-09-28T09:22:57.669Z,1.00
2022-09-28T09:25:23.957Z,0.80
2022-09-28T09:27:56.118Z,0.55
2022-09-28T09:30:22.606Z,0.40
2022-09-28T09:33:07.720Z,0.40
2022-09-28T09:35:43.127Z,0.57
2022-09-28T09:38:20.468Z,0.80
2022-09-28T09:41:02.363Z,0.35
2022-09-28T09:43:31.537Z,1.55
2022-09-28T09:45:58.579Z,0.77
2022-09-28T09:48:35.630Z,0.57
2022-09-28T09:51:11.184Z,0.50
2022-09-28T09:53:40.710Z,1.27
2022-09-28T09:56:16.254Z,0.43
2022-09-28T09:58:49.052Z,0.40
2022-09-28T10:01:17.713Z,0.35
2022-09-28T10:03:45.345Z,0.40
2022-09-28T10:06:13.921Z,0.47
2022-09-28T10:08:52.006Z,0.50
2022-09-28T10:11:25.584Z,0.30
2022-09-28T10:13:51.881Z,1.00
2022-09-28T10:16:18.631Z,0.32
2022-09-28T10:18:45.248Z,0.47
2022-09-28T10:21:13.132Z,1.55
2022-09-28T10:23:39.717Z,1.88
2022-09-28T10:26:07.986Z,0.32
2022-09-28T10:28:39.530Z,1.23
2022-09-28T10:31:25.290Z,0.38
2022-09-28T10:33:53.147Z,0.60
2022-09-28T10:36:19.555Z,0.40
2022-09-28T10:38:47.813Z,0.50
2022-09-28T10:41:16.581Z,0.80
2022-09-28T10:43:50.652Z,0.28
2022-09-28T10:46:23.458Z,0.38
2022-09-28T10:48:52.300Z,0.43
2022-09-28T10:51:18.588Z,1.27
2022-09-28T10:54:01.788Z,0.40
2022-09-28T10:56:35.856Z,0.40
2022-09-28T10:59:02.324Z,0.38
2022-09-28T11:01:33.021Z,0.35
2022-09-28T11:04:01.186Z,0.30
2022-09-28T11:06:29.419Z,1.08
2022-09-28T11:09:00.770Z,0.30
2022-09-28T11:11:27.466Z,0.30
2022-09-28T11:13:55.761Z,0.25
2022-09-28T11:16:29.618Z,0.40
2022-09-28T11:18:57.415Z,0.60
2022-09-28T11:21:23.742Z,0.30
2022-09-28T11:23:57.311Z,0.30
2022-09-28T11:26:24.049Z,0.40
2022-09-28T11:28:51.489Z,0.30
2022-09-28T11:31:25.268Z,2.28
2022-09-28T11:34:00.812Z,0.30
2022-09-28T11:36:50.218Z,0.38
2022-09-28T11:39:37.438Z,0.40
2022-09-28T11:42:16.189Z,0.22
2022-09-28T11:44:44.696Z,0.77
2022-09-28T11:47:29.537Z,0.60
2022-09-28T11:50:06.424Z,0.25
2022-09-28T11:52:46.456Z,0.40
2022-09-28T11:55:22.145Z,0.28
2022-09-28T11:58:11.819Z,0.35
2022-09-28T12:00:42.894Z,0.50
2022-09-28T12:03:13.748Z,0.53
2022-09-28T12:05:49.412Z,0.40
2022-09-28T12:08:28.106Z,0.90
2022-09-28T12:10:58.836Z,1.23
2022-09-28T12:13:35.229Z,0.35
2022-09-28T12:18:56.141Z,1.30
2022-09-28T12:21:22.436Z,0.50
2022-09-28T12:23:49.912Z,0.30
2022-09-28T12:26:25.749Z,0.20
2022-09-28T12:28:55.888Z,0.47
2022-09-28T12:31:26.410Z,0.35
2022-09-28T12:33:52.848Z,0.30
2022-09-28T12:36:28.521Z,0.57
2022-09-28T12:39:17.630Z,0.40
2022-09-28T12:41:59.974Z,1.40
2022-09-28T12:44:41.681Z,0.40
2022-09-28T12:47:26.651Z,0.85
2022-09-28T12:53:00.764Z,0.32
2022-09-28T12:55:47.944Z,0.30
2022-09-28T12:58:29.672Z,0.20
2022-09-28T13:01:18.771Z,0.20
2022-09-28T13:03:51.073Z,0.20
2022-09-28T13:06:17.380Z,0.20
2022-09-28T13:08:55.361Z,0.32
2022-09-28T13:11:41.914Z,1.00
2022-09-28T13:14:26.480Z,0.20
2022-09-28T13:17:00.519Z,0.30
2022-09-28T13:19:32.928Z,0.30
2022-09-28T13:22:06.435Z,0.20
2022-09-28T13:24:35.254Z,0.32
2022-09-28T13:27:13.193Z,0.65
2022-09-28T13:29:40.209Z,0.52
2022-09-28T13:32:08.112Z,0.30
2022-09-28T13:34:35.711Z,0.20
2022-09-28T13:37:16.759Z,0.20
2022-09-28T13:39:46.088Z,0.52
2022-09-28T13:42:23.766Z,0.55
2022-09-28T13:45:12.053Z,0.40
2022-09-28T13:47:38.345Z,0.50
2022-09-28T13:50:11.551Z,0.40
2022-09-28T13:52:40.724Z,0.40
2022-09-28T13:55:10.028Z,0.30
2022-09-28T13:57:42.116Z,0.65
2022-09-28T14:00:11.561Z,1.10
2022-09-28T14:02:47.274Z,0.40
2022-09-28T14:05:22.679Z,0.65
2022-09-28T14:07:54.055Z,0.80
2022-09-28T14:10:25.824Z,0.70
2022-09-28T14:12:52.985Z,0.70
2022-09-28T14:15:31.473Z,0.60
2022-09-28T14:18:00.691Z,0.75
2022-09-28T14:20:29.035Z,0.57
2022-09-28T14:23:13.992Z,0.30
2022-09-28T14:25:45.055Z,1.02
2022-09-28T14:28:14.247Z,1.17
2022-09-28T14:30:43.464Z,0.60
2022-09-28T14:33:18.862Z,1.15
2022-09-28T14:35:48.757Z,0.80
2022-09-28T14:38:36.171Z,0.82
2022-09-28T14:41:13.600Z,0.50
2022-09-28T14:43:42.862Z,1.05
2022-09-28T14:46:12.234Z,0.40
2022-09-28T14:48:49.006Z,0.40
2022-09-28T14:51:24.520Z,0.55
2022-09-28T14:53:51.554Z,0.52
2022-09-28T14:56:18.706Z,0.40
2022-09-28T14:58:46.251Z,1.05
2022-09-28T15:01:20.083Z,0.40
2022-09-28T15:03:51.175Z,0.93
2022-09-28T15:06:19.688Z,0.60
2022-09-28T15:08:46.015Z,1.13
2022-09-28T15:11:14.958Z,0.70
2022-09-28T15:13:42.279Z,0.45
2022-09-28T15:16:11.457Z,0.40
2022-09-28T15:18:44.008Z,0.88
2022-09-28T15:21:11.123Z,0.40
2022-09-28T15:23:39.314Z,0.50
2022-09-28T15:26:09.688Z,0.50
2022-09-28T15:28:36.568Z,0.65
2022-09-28T15:31:04.755Z,0.82
2022-09-28T15:33:50.897Z,0.30
2022-09-28T15:36:20.241Z,0.30
2022-09-28T15:38:59.185Z,0.40
2022-09-28T15:41:25.747Z,0.30
2022-09-28T15:44:14.729Z,0.20
2022-09-28T15:46:46.036Z,0.20
2022-09-28T15:49:26.115Z,0.20
2022-09-28T15:51:54.500Z,0.40
2022-09-28T15:54:24.989Z,0.30
2022-09-28T15:56:53.586Z,1.00
2022-09-28T15:59:26.086Z,1.75
2022-09-28T16:02:04.074Z,1.38
2022-09-28T16:04:38.846Z,0.63
2022-09-28T16:07:20.519Z,0.75
2022-09-28T16:09:55.858Z,0.95
2022-09-28T16:12:22.596Z,0.45
2022-09-28T16:14:50.098Z,0.40
2022-09-28T16:17:29.783Z,0.50
2022-09-28T16:19:57.360Z,0.40
2022-09-28T16:22:28.601Z,1.50
2022-09-28T16:24:57.274Z,0.75
2022-09-28T16:27:28.415Z,0.52
2022-09-28T16:30:13.036Z,0.47
2022-09-28T16:32:51.036Z,1.38
2022-09-28T16:35:22.564Z,0.77
2022-09-28T16:38:09.120Z,0.70
2022-09-28T16:40:38.702Z,0.60
2022-09-28T16:43:05.899Z,0.40
2022-09-28T16:45:32.899Z,0.30
2022-09-28T16:47:59.308Z,1.13
2022-09-28T16:50:25.972Z,0.40
2022-09-28T16:53:24.708Z,0.30
2022-09-28T16:55:51.000Z,0.77
2022-09-28T16:58:17.671Z,0.40
2022-09-28T17:00:45.732Z,0.45
2022-09-28T17:03:17.546Z,1.05
2022-09-28T17:05:44.834Z,0.80
2022-09-28T17:08:13.493Z,0.30
2022-09-28T17:11:02.535Z,0.40
2022-09-28T17:13:33.263Z,1.02
2022-09-28T17:16:01.436Z,1.67
2022-09-28T17:18:27.834Z,2.65
2022-09-28T17:20:55.860Z,1.50
2022-09-28T17:23:22.289Z,0.90
2022-09-28T17:25:48.729Z,0.40
2022-09-28T17:28:20.121Z,0.40
2022-09-28T17:30:46.506Z,0.43
2022-09-28T17:33:13.335Z,0.30
2022-09-28T17:35:39.937Z,0.25
2022-09-28T17:38:06.288Z,0.10
2022-09-28T17:40:32.733Z,0.20
2022-09-28T17:42:59.812Z,0.20
2022-09-28T17:45:28.590Z,0.10
2022-09-28T17:47:55.474Z,0.47
2022-09-28T17:50:23.053Z,0.57
2022-09-28T17:52:52.038Z,0.30
2022-09-28T17:55:28.534Z,0.50
2022-09-28T17:57:55.623Z,0.40
2022-09-28T18:00:23.323Z,0.50
2022-09-28T18:02:50.867Z,0.85
2022-09-28T18:05:19.472Z,0.50
2022-09-28T18:07:47.672Z,0.40
2022-09-28T18:10:15.269Z,0.60
2022-09-28T18:12:43.055Z,0.50
2022-09-28T18:15:10.122Z,0.45
2022-09-28T18:17:36.774Z,0.35
2022-09-28T18:20:03.446Z,0.40
2022-09-28T18:22:29.872Z,0.43
2022-09-28T18:24:56.176Z,0.40
2022-09-28T18:27:22.508Z,1.42
2022-09-28T18:29:48.801Z,1.40
2022-09-28T18:32:15.278Z,2.88
2022-09-28T18:34:41.653Z,7.40
2022-09-28T18:37:08.037Z,6.70
2022-09-28T18:39:35.339Z,5.05
2022-09-28T18:42:02.334Z,4.25
2022-09-28T18:44:28.774Z,3.42
2022-09-28T18:46:55.246Z,1.40
2022-09-28T18:49:22.160Z,2.00
2022-09-28T18:51:48.769Z,1.80
2022-09-28T18:54:15.438Z,1.45
2022-09-28T18:56:41.745Z,1.27
2022-09-28T18:59:12.137Z,1.75
2022-09-28T19:01:41.862Z,1.10
2022-09-28T19:04:09.568Z,2.28
2022-09-28T19:06:38.602Z,1.23
2022-09-28T19:09:05.109Z,1.30
2022-09-28T19:11:31.461Z,1.10
2022-09-28T19:13:57.972Z,1.05
2022-09-28T19:16:25.755Z,1.85
2022-09-28T19:18:53.561Z,1.00
2022-09-28T19:21:20.218Z,2.00
2022-09-28T19:23:49.587Z,1.45
2022-09-28T19:26:24.073Z,0.70
2022-09-28T19:28:50.657Z,1.00
2022-09-28T19:31:17.069Z,1.20
2022-09-28T19:33:45.963Z,1.33
2022-09-28T19:36:14.341Z,1.25
2022-09-28T19:38:41.007Z,0.98
2022-09-28T19:41:37.796Z,0.70
2022-09-28T19:44:09.640Z,0.60
2022-09-28T19:46:37.218Z,0.50
2022-09-28T19:49:04.818Z,0.47
2022-09-28T19:51:31.306Z,0.30
2022-09-28T19:53:57.742Z,0.47
2022-09-28T19:56:24.224Z,0.38
2022-09-28T19:58:50.785Z,0.20
2022-09-28T20:01:17.339Z,0.30
2022-09-28T20:03:43.673Z,0.20
2022-09-28T20:06:13.835Z,0.52
2022-09-28T20:08:44.763Z,0.60
2022-09-28T20:11:11.190Z,2.05
2022-09-28T20:13:37.807Z,1.98
2022-09-28T20:16:04.278Z,2.03
2022-09-28T20:18:35.086Z,1.80
2022-09-28T20:21:02.939Z,1.55
2022-09-28T20:23:29.375Z,1.15
2022-09-28T20:25:55.888Z,0.80
2022-09-28T20:28:22.175Z,0.40
2022-09-28T20:30:48.651Z,0.95
2022-09-28T20:33:19.089Z,0.40
2022-09-28T20:35:53.975Z,0.55
2022-09-28T20:38:20.342Z,0.50
2022-09-28T20:40:47.877Z,0.20
2022-09-28T20:43:15.246Z,0.38
2022-09-28T20:45:41.590Z,0.28
2022-09-28T20:48:08.043Z,1.30
2022-09-28T20:50:34.429Z,1.27
2022-09-28T20:53:01.217Z,0.70
2022-09-28T20:55:27.536Z,0.95
2022-09-28T20:57:54.029Z,0.90
2022-09-28T21:00:20.461Z,0.88
2022-09-28T21:02:50.754Z,0.85
2022-09-28T21:05:17.081Z,1.15
2022-09-28T21:07:43.376Z,0.40
2022-09-28T21:10:09.800Z,0.30
2022-09-28T21:12:37.013Z,0.30
2022-09-28T21:15:05.967Z,0.50
2022-09-28T21:17:32.500Z,0.88
2022-09-28T21:19:58.810Z,1.50
2022-09-28T21:22:25.235Z,1.95
2022-09-28T21:24:51.547Z,2.08
2022-09-28T21:27:18.011Z,2.60
2022-09-28T21:29:44.310Z,1.40
2022-09-28T21:32:10.648Z,1.20
2022-09-28T21:34:37.055Z,0.43
2022-09-28T21:37:03.336Z,0.77
2022-09-28T21:39:29.641Z,2.55
2022-09-28T21:41:55.951Z,1.45
2022-09-28T21:44:22.259Z,0.98
2022-09-28T21:46:48.835Z,1.27
2022-09-28T21:49:15.242Z,1.02
2022-09-28T21:51:41.530Z,1.75
2022-09-28T21:54:08.137Z,2.03
2022-09-28T21:56:34.467Z,2.95
2022-09-28T21:59:01.261Z,1.45
2022-09-28T22:01:27.841Z,1.05
2022-09-28T22:03:55.156Z,0.77
2022-09-28T22:06:22.422Z,0.77
2022-09-28T22:08:49.540Z,1.20
2022-09-28T22:11:20.660Z,2.22
2022-09-28T22:13:48.524Z,0.97
2022-09-28T22:16:16.055Z,1.10
2022-09-28T22:18:42.857Z,1.38
2022-09-28T22:21:15.022Z,1.30
2022-09-28T22:23:41.480Z,0.80
2022-09-28T22:26:12.646Z,0.63
2022-09-28T22:28:39.905Z,1.60
2022-09-28T22:31:06.457Z,0.60
2022-09-28T22:33:34.059Z,0.70
2022-09-28T22:36:00.508Z,0.80
2022-09-28T22:38:26.782Z,0.50
2022-09-28T22:40:56.513Z,0.65
2022-09-28T22:43:23.457Z,0.40
2022-09-28T22:45:49.900Z,0.20
2022-09-28T22:48:16.371Z,0.20
2022-09-28T22:50:50.238Z,0.30
2022-09-28T22:53:16.617Z,0.40
2022-09-28T22:55:43.117Z,0.35
2022-09-28T22:58:09.672Z,0.45
2022-09-28T23:00:36.037Z,0.60
2022-09-28T23:03:02.507Z,0.40
2022-09-28T23:05:28.803Z,0.80
2022-09-28T23:07:55.091Z,1.45
2022-09-28T23:10:21.474Z,1.20
2022-09-28T23:12:47.918Z,0.60
2022-09-28T23:15:14.270Z,0.60
2022-09-28T23:17:40.696Z,0.68
2022-09-28T23:20:07.254Z,0.63
2022-09-28T23:22:33.632Z,0.45
2022-09-28T23:24:59.932Z,0.30
2022-09-28T23:27:26.282Z,0.30
2022-09-28T23:29:54.249Z,0.28
2022-09-28T23:32:20.609Z,0.20
2022-09-28T23:34:46.952Z,0.60
2022-09-28T23:37:13.246Z,0.20
2022-09-28T23:39:39.633Z,0.30
2022-09-28T23:42:05.938Z,0.40
2022-09-28T23:44:32.688Z,0.20
2022-09-28T23:47:00.843Z,0.50
2022-09-28T23:49:27.279Z,0.73
2022-09-28T23:51:56.029Z,1.10
2022-09-28T23:54:22.457Z,0.40
2022-09-28T23:56:48.732Z,0.30
2022-09-28T23:59:15.061Z,0.20
