createdAt,value
2022-11-30T00:01:44.024Z,4.40
2022-11-30T00:04:11.377Z,4.40
2022-11-30T00:06:42.825Z,4.40
2022-11-30T00:09:10.010Z,4.40
2022-11-30T00:11:37.077Z,4.50
2022-11-30T00:14:04.701Z,4.50
2022-11-30T00:16:31.811Z,4.50
2022-11-30T00:18:59.129Z,4.40
2022-11-30T00:21:26.316Z,4.40
2022-11-30T00:23:53.553Z,4.40
2022-11-30T00:26:22.989Z,4.40
2022-11-30T00:28:50.913Z,4.40
2022-11-30T00:31:19.855Z,4.40
2022-11-30T00:33:47.296Z,4.50
2022-11-30T00:36:19.681Z,4.50
2022-11-30T00:38:47.101Z,4.50
2022-11-30T00:41:14.898Z,4.50
2022-11-30T00:43:42.643Z,4.50
2022-11-30T00:46:10.185Z,4.50
2022-11-30T00:48:41.655Z,4.60
2022-11-30T00:51:10.734Z,4.60
2022-11-30T00:53:38.030Z,4.60
2022-11-30T00:56:06.301Z,4.50
2022-11-30T00:58:33.602Z,4.50
2022-11-30T01:01:01.429Z,4.50
2022-11-30T01:03:28.783Z,4.50
2022-11-30T01:06:01.087Z,4.50
2022-11-30T01:08:28.548Z,4.50
2022-11-30T01:10:57.848Z,4.50
2022-11-30T01:13:25.100Z,4.60
2022-11-30T01:15:52.256Z,4.70
2022-11-30T01:18:19.529Z,4.70
2022-11-30T01:20:46.772Z,4.70
2022-11-30T01:23:13.965Z,4.70
2022-11-30T01:25:41.161Z,4.70
2022-11-30T01:28:10.581Z,4.60
2022-11-30T01:30:37.981Z,4.60
2022-11-30T01:33:06.153Z,4.60
2022-11-30T01:35:33.263Z,4.50
2022-11-30T01:38:00.464Z,4.50
2022-11-30T01:40:27.587Z,4.50
2022-11-30T01:42:55.604Z,4.50
2022-11-30T01:45:22.863Z,4.50
2022-11-30T01:47:55.156Z,4.60
2022-11-30T01:50:28.690Z,4.60
2022-11-30T01:52:57.796Z,4.70
2022-11-30T01:55:42.482Z,4.70
2022-11-30T01:58:13.887Z,4.80
2022-11-30T02:00:47.084Z,4.80
2022-11-30T02:03:29.409Z,4.70
2022-11-30T02:05:57.518Z,4.70
2022-11-30T02:08:25.172Z,4.70
2022-11-30T02:10:55.683Z,4.70
2022-11-30T02:14:01.499Z,4.80
2022-11-30T02:16:41.228Z,5.00
2022-11-30T02:19:14.756Z,5.00
2022-11-30T02:21:57.818Z,5.10
2022-11-30T02:24:48.165Z,5.20
2022-11-30T02:27:28.628Z,5.30
2022-11-30T02:30:14.095Z,5.40
2022-11-30T02:32:56.383Z,5.50
2022-11-30T02:35:30.060Z,5.60
2022-11-30T02:37:58.281Z,5.60
2022-11-30T02:40:25.842Z,5.60
2022-11-30T02:42:54.804Z,5.60
2022-11-30T02:45:29.523Z,5.50
2022-11-30T02:48:02.596Z,5.40
2022-11-30T02:50:37.543Z,5.40
2022-11-30T02:53:05.246Z,5.40
2022-11-30T02:55:32.557Z,5.40
2022-11-30T02:57:59.810Z,5.40
2022-11-30T03:00:27.044Z,5.40
2022-11-30T03:02:55.127Z,5.40
2022-11-30T03:05:22.410Z,5.40
2022-11-30T03:07:49.537Z,5.40
2022-11-30T03:10:17.126Z,5.40
2022-11-30T03:12:44.291Z,5.40
2022-11-30T03:15:12.001Z,5.30
2022-11-30T03:17:39.105Z,5.30
2022-11-30T03:20:07.051Z,5.20
2022-11-30T03:22:34.153Z,5.20
2022-11-30T03:25:01.373Z,5.20
2022-11-30T03:27:28.480Z,5.30
2022-11-30T03:29:55.802Z,5.40
2022-11-30T03:32:22.959Z,5.40
2022-11-30T03:34:50.158Z,5.50
2022-11-30T03:37:17.422Z,5.50
2022-11-30T03:39:44.531Z,5.60
2022-11-30T03:42:11.724Z,5.60
2022-11-30T03:44:38.912Z,5.60
2022-11-30T03:47:06.473Z,5.60
2022-11-30T03:49:33.639Z,5.60
2022-11-30T03:52:00.905Z,5.60
2022-11-30T03:54:28.037Z,5.60
2022-11-30T03:56:55.158Z,5.60
2022-11-30T03:59:22.281Z,5.60
2022-11-30T04:01:49.459Z,5.70
2022-11-30T04:04:16.645Z,5.70
2022-11-30T04:06:43.733Z,5.70
2022-11-30T04:09:11.014Z,5.80
2022-11-30T04:11:38.273Z,5.80
2022-11-30T04:14:05.551Z,5.80
2022-11-30T04:16:32.661Z,5.90
2022-11-30T04:19:00.021Z,5.90
2022-11-30T04:21:27.310Z,5.90
2022-11-30T04:23:54.574Z,6.00
2022-11-30T04:26:21.694Z,5.90
2022-11-30T04:28:48.843Z,5.90
2022-11-30T04:31:16.092Z,5.90
2022-11-30T04:33:43.459Z,5.80
2022-11-30T04:36:19.025Z,5.70
2022-11-30T04:38:47.338Z,5.60
2022-11-30T04:41:14.480Z,5.50
2022-11-30T04:43:41.663Z,5.50
2022-11-30T04:46:08.961Z,5.30
2022-11-30T04:48:37.231Z,5.30
2022-11-30T04:51:06.646Z,5.30
2022-11-30T04:53:38.404Z,5.20
2022-11-30T04:56:07.714Z,5.20
2022-11-30T04:58:35.324Z,5.20
2022-11-30T05:01:02.414Z,5.20
2022-11-30T05:03:29.560Z,5.30
2022-11-30T05:05:56.737Z,5.30
2022-11-30T05:08:24.577Z,5.30
2022-11-30T05:10:53.556Z,5.30
2022-11-30T05:13:22.068Z,5.30
2022-11-30T05:15:49.219Z,5.30
2022-11-30T05:18:16.716Z,5.30
2022-11-30T05:20:48.750Z,5.30
2022-11-30T05:23:17.027Z,5.30
2022-11-30T05:25:44.552Z,5.30
2022-11-30T05:28:12.695Z,5.30
2022-11-30T05:30:41.268Z,5.30
2022-11-30T05:33:09.207Z,5.20
2022-11-30T05:38:18.462Z,5.10
2022-11-30T05:40:45.660Z,5.00
2022-11-30T05:43:13.071Z,5.00
2022-11-30T05:45:40.243Z,5.00
2022-11-30T05:48:07.633Z,5.00
2022-11-30T05:50:34.827Z,5.00
2022-11-30T05:53:02.162Z,5.10
2022-11-30T05:55:29.792Z,5.10
2022-11-30T05:57:56.956Z,5.20
2022-11-30T06:00:24.142Z,5.30
2022-11-30T06:02:59.433Z,5.40
2022-11-30T06:05:27.571Z,5.40
2022-11-30T06:07:55.761Z,5.50
2022-11-30T06:10:25.433Z,5.60
2022-11-30T06:12:53.447Z,5.70
2022-11-30T06:15:20.753Z,5.70
2022-11-30T06:17:48.073Z,5.80
2022-11-30T06:20:15.249Z,5.80
2022-11-30T06:22:45.549Z,5.90
2022-11-30T06:25:12.830Z,5.90
2022-11-30T06:27:39.952Z,5.90
2022-11-30T06:30:07.982Z,6.00
2022-11-30T06:32:35.206Z,5.90
2022-11-30T06:35:02.364Z,5.90
2022-11-30T06:37:30.018Z,5.90
2022-11-30T06:40:12.543Z,6.00
2022-11-30T06:42:40.337Z,6.00
2022-11-30T06:45:08.325Z,6.00
2022-11-30T06:47:35.955Z,6.00
2022-11-30T06:50:03.653Z,6.00
2022-11-30T06:52:32.063Z,6.10
2022-11-30T06:54:59.614Z,6.10
2022-11-30T06:57:28.427Z,6.10
2022-11-30T06:59:56.321Z,6.10
2022-11-30T07:02:24.347Z,6.20
2022-11-30T07:04:51.547Z,6.10
2022-11-30T07:07:19.197Z,6.20
2022-11-30T07:09:46.362Z,6.20
2022-11-30T07:12:13.715Z,6.20
2022-11-30T07:14:40.865Z,6.30
2022-11-30T07:17:08.002Z,6.30
2022-11-30T07:19:35.411Z,6.30
2022-11-30T07:22:03.346Z,6.30
2022-11-30T07:24:49.190Z,6.30
2022-11-30T07:27:16.583Z,6.30
2022-11-30T07:29:43.715Z,6.40
2022-11-30T07:32:10.883Z,6.30
2022-11-30T07:34:38.153Z,6.30
2022-11-30T07:37:05.294Z,6.30
2022-11-30T07:39:32.527Z,6.40
2022-11-30T07:41:59.730Z,6.30
2022-11-30T07:44:28.243Z,6.40
2022-11-30T07:46:55.545Z,6.40
2022-11-30T07:49:22.982Z,6.30
2022-11-30T07:51:50.310Z,6.40
2022-11-30T07:54:17.573Z,6.40
2022-11-30T07:56:44.937Z,6.40
2022-11-30T07:59:13.706Z,6.30
2022-11-30T08:01:40.972Z,6.30
2022-11-30T08:04:08.671Z,6.30
2022-11-30T08:06:35.844Z,6.40
2022-11-30T08:09:04.430Z,6.30
2022-11-30T08:11:34.911Z,6.30
2022-11-30T08:14:03.283Z,6.40
2022-11-30T08:16:34.743Z,6.40
2022-11-30T08:19:01.929Z,6.40
2022-11-30T08:21:29.081Z,6.30
2022-11-30T08:23:57.298Z,6.30
2022-11-30T08:26:30.958Z,6.30
2022-11-30T08:28:59.752Z,6.30
2022-11-30T08:31:33.048Z,6.30
2022-11-30T08:34:05.634Z,6.40
2022-11-30T08:36:34.305Z,6.40
2022-11-30T08:39:04.542Z,6.40
2022-11-30T08:41:32.974Z,6.40
2022-11-30T08:44:00.179Z,6.40
2022-11-30T08:46:50.387Z,6.30
2022-11-30T08:49:24.185Z,6.30
2022-11-30T08:54:46.408Z,6.30
2022-11-30T08:57:16.181Z,6.30
2022-11-30T08:59:43.834Z,6.30
2022-11-30T09:02:12.430Z,6.30
2022-11-30T09:05:30.119Z,6.30
2022-11-30T09:07:58.029Z,6.30
2022-11-30T09:10:25.302Z,6.30
2022-11-30T09:12:52.542Z,6.30
2022-11-30T09:15:19.877Z,6.30
2022-11-30T09:17:47.144Z,6.30
2022-11-30T09:20:14.534Z,6.30
2022-11-30T09:22:42.271Z,6.30
2022-11-30T09:25:38.418Z,6.30
2022-11-30T09:28:09.359Z,6.30
2022-11-30T09:30:39.679Z,6.30
2022-11-30T09:33:06.925Z,6.30
2022-11-30T09:35:34.392Z,6.30
2022-11-30T09:38:01.594Z,6.30
2022-11-30T09:40:34.011Z,6.30
2022-11-30T09:43:14.175Z,6.40
2022-11-30T09:45:49.279Z,6.40
2022-11-30T09:48:38.638Z,6.40
2022-11-30T09:51:12.177Z,6.40
2022-11-30T09:53:43.921Z,6.40
2022-11-30T09:56:43.998Z,6.40
2022-11-30T09:59:29.723Z,6.40
2022-11-30T10:01:57.474Z,6.40
2022-11-30T10:04:27.716Z,6.40
2022-11-30T10:07:16.599Z,6.30
2022-11-30T10:10:30.284Z,6.40
2022-11-30T10:13:09.361Z,6.40
2022-11-30T10:16:00.211Z,6.40
2022-11-30T10:18:30.554Z,6.40
2022-11-30T10:21:35.934Z,6.40
2022-11-30T10:24:22.979Z,6.40
2022-11-30T10:26:58.760Z,6.50
2022-11-30T10:29:39.592Z,6.50
2022-11-30T10:32:19.843Z,6.50
2022-11-30T10:35:01.929Z,6.50
2022-11-30T10:37:35.412Z,6.60
2022-11-30T10:40:05.766Z,6.60
2022-11-30T10:42:52.451Z,6.60
2022-11-30T10:45:22.800Z,6.70
2022-11-30T10:48:11.591Z,6.70
2022-11-30T10:50:40.480Z,6.70
2022-11-30T10:53:11.764Z,6.80
2022-11-30T10:55:47.940Z,6.80
2022-11-30T10:58:30.293Z,6.80
2022-11-30T11:01:09.996Z,6.90
2022-11-30T11:03:38.194Z,6.80
2022-11-30T11:06:15.479Z,6.90
2022-11-30T11:08:45.649Z,6.90
2022-11-30T11:11:34.562Z,6.90
2022-11-30T11:14:19.951Z,7.00
2022-11-30T11:17:17.297Z,7.00
2022-11-30T11:19:46.418Z,7.00
2022-11-30T11:22:17.962Z,7.10
2022-11-30T11:24:46.324Z,7.10
2022-11-30T11:27:44.849Z,7.10
2022-11-30T11:30:38.705Z,7.10
2022-11-30T11:33:12.704Z,7.20
2022-11-30T11:35:52.566Z,7.20
2022-11-30T11:38:28.853Z,7.20
2022-11-30T11:41:06.007Z,7.20
2022-11-30T11:43:40.888Z,7.20
2022-11-30T11:46:14.674Z,7.20
2022-11-30T11:48:56.042Z,7.20
2022-11-30T11:51:34.620Z,7.20
2022-11-30T11:54:10.874Z,7.20
2022-11-30T11:56:38.453Z,7.20
2022-11-30T11:59:21.980Z,7.20
2022-11-30T12:02:12.502Z,7.20
2022-11-30T12:04:48.418Z,7.20
2022-11-30T12:07:41.657Z,7.20
2022-11-30T12:10:49.805Z,7.20
2022-11-30T12:13:17.845Z,7.30
2022-11-30T12:16:08.818Z,7.30
2022-11-30T12:19:14.579Z,7.30
2022-11-30T12:22:06.940Z,7.30
2022-11-30T12:25:06.181Z,7.30
2022-11-30T12:27:53.572Z,7.30
2022-11-30T12:30:45.167Z,7.30
2022-11-30T12:33:33.707Z,7.30
2022-11-30T12:36:13.330Z,7.30
2022-11-30T12:38:52.500Z,7.30
2022-11-30T12:41:38.010Z,7.30
2022-11-30T12:44:33.420Z,7.30
2022-11-30T12:47:02.703Z,7.30
2022-11-30T12:49:51.680Z,7.30
2022-11-30T12:52:54.253Z,7.30
2022-11-30T12:55:40.381Z,7.30
2022-11-30T12:58:25.831Z,7.30
2022-11-30T13:01:26.925Z,7.30
2022-11-30T13:04:07.886Z,7.30
2022-11-30T13:06:44.070Z,7.30
2022-11-30T13:09:21.919Z,7.40
2022-11-30T13:11:56.767Z,7.40
2022-11-30T13:14:26.685Z,7.40
2022-11-30T13:17:02.991Z,7.40
2022-11-30T13:19:39.665Z,7.40
2022-11-30T13:22:15.038Z,7.40
2022-11-30T13:24:49.898Z,7.40
2022-11-30T13:27:22.970Z,7.50
2022-11-30T13:29:59.242Z,7.40
2022-11-30T13:32:56.712Z,7.50
2022-11-30T13:35:29.757Z,7.40
2022-11-30T13:38:35.673Z,7.40
2022-11-30T13:41:06.552Z,7.40
2022-11-30T13:43:44.286Z,7.40
2022-11-30T13:46:24.062Z,7.40
2022-11-30T13:49:20.352Z,7.40
2022-11-30T13:52:01.380Z,7.40
2022-11-30T13:54:54.602Z,7.40
2022-11-30T13:57:24.957Z,7.40
2022-11-30T13:59:57.892Z,7.40
2022-11-30T14:05:37.994Z,7.40
2022-11-30T14:08:10.360Z,7.40
2022-11-30T14:10:41.762Z,7.40
2022-11-30T14:13:13.354Z,7.40
2022-11-30T14:15:42.395Z,7.30
2022-11-30T14:18:09.459Z,7.30
2022-11-30T14:20:56.214Z,7.30
2022-11-30T14:23:39.159Z,7.30
2022-11-30T14:26:13.532Z,7.30
2022-11-30T14:28:44.465Z,7.30
2022-11-30T14:31:18.861Z,7.30
2022-11-30T14:34:01.061Z,7.30
2022-11-30T14:36:35.878Z,7.30
2022-11-30T14:39:03.743Z,7.30
2022-11-30T14:41:31.765Z,7.30
2022-11-30T14:44:25.373Z,7.20
2022-11-30T14:46:52.901Z,7.20
2022-11-30T14:49:23.378Z,7.20
2022-11-30T14:51:54.538Z,7.20
2022-11-30T14:54:42.666Z,7.20
2022-11-30T14:57:29.695Z,7.20
2022-11-30T14:59:57.398Z,7.20
2022-11-30T15:02:24.623Z,7.10
2022-11-30T15:04:53.778Z,7.20
2022-11-30T15:07:22.649Z,7.10
2022-11-30T15:10:03.212Z,7.10
2022-11-30T15:12:30.779Z,7.10
2022-11-30T15:15:55.382Z,7.10
2022-11-30T15:18:25.981Z,7.10
2022-11-30T15:21:00.103Z,7.10
2022-11-30T15:23:27.703Z,7.10
2022-11-30T15:26:15.493Z,7.00
2022-11-30T15:28:47.046Z,7.00
2022-11-30T15:31:16.958Z,7.00
2022-11-30T15:33:47.202Z,7.00
2022-11-30T15:39:06.554Z,7.00
2022-11-30T15:41:36.187Z,7.00
2022-11-30T15:44:03.537Z,7.00
2022-11-30T15:46:46.530Z,7.00
2022-11-30T15:49:32.148Z,7.00
2022-11-30T15:52:02.418Z,7.00
2022-11-30T15:54:58.956Z,7.00
2022-11-30T15:57:27.984Z,7.00
2022-11-30T16:00:29.565Z,7.00
2022-11-30T16:03:11.158Z,7.00
2022-11-30T16:05:40.236Z,7.00
2022-11-30T16:08:18.716Z,7.00
2022-11-30T16:10:46.016Z,6.90
2022-11-30T16:13:15.279Z,6.90
2022-11-30T16:15:47.767Z,6.90
2022-11-30T16:18:22.374Z,7.00
2022-11-30T16:21:01.189Z,6.90
2022-11-30T16:23:29.832Z,6.90
2022-11-30T16:25:57.126Z,6.90
2022-11-30T16:28:24.296Z,6.90
2022-11-30T16:30:54.193Z,6.90
2022-11-30T16:33:24.663Z,6.90
2022-11-30T16:35:56.512Z,6.90
2022-11-30T16:38:25.191Z,6.90
2022-11-30T16:40:54.236Z,6.90
2022-11-30T16:43:22.830Z,6.90
2022-11-30T16:45:51.088Z,6.90
2022-11-30T16:48:18.672Z,6.90
2022-11-30T16:50:46.029Z,6.90
2022-11-30T16:53:17.019Z,6.90
2022-11-30T16:55:44.651Z,6.90
2022-11-30T16:58:11.961Z,6.90
2022-11-30T17:00:41.080Z,6.90
2022-11-30T17:03:28.346Z,6.90
2022-11-30T17:05:55.652Z,6.90
2022-11-30T17:08:22.829Z,6.90
2022-11-30T17:10:52.449Z,6.90
2022-11-30T17:13:19.704Z,6.90
2022-11-30T17:15:47.295Z,6.90
2022-11-30T17:18:14.530Z,6.90
2022-11-30T17:20:41.781Z,6.90
2022-11-30T17:23:09.177Z,6.90
2022-11-30T17:25:36.381Z,7.00
2022-11-30T17:28:03.771Z,7.00
2022-11-30T17:30:31.097Z,7.00
2022-11-30T17:32:58.344Z,7.00
2022-11-30T17:35:25.644Z,7.00
2022-11-30T17:37:54.489Z,7.00
2022-11-30T17:40:21.913Z,7.00
2022-11-30T17:42:49.666Z,7.00
2022-11-30T17:45:17.305Z,7.10
2022-11-30T17:47:44.534Z,7.10
2022-11-30T17:50:12.904Z,7.00
2022-11-30T17:52:40.186Z,7.00
2022-11-30T17:55:08.506Z,7.10
2022-11-30T17:57:37.319Z,7.10
2022-11-30T18:00:06.061Z,7.10
2022-11-30T18:02:34.013Z,7.10
2022-11-30T18:05:01.346Z,7.10
2022-11-30T18:07:28.834Z,7.10
2022-11-30T18:09:56.513Z,7.10
2022-11-30T18:12:23.847Z,7.10
2022-11-30T18:14:53.489Z,7.10
2022-11-30T18:17:20.855Z,7.10
2022-11-30T18:19:48.243Z,7.10
2022-11-30T18:22:15.414Z,7.10
2022-11-30T18:24:43.612Z,7.10
2022-11-30T18:27:10.923Z,7.10
2022-11-30T18:29:38.314Z,7.10
2022-11-30T18:32:05.858Z,7.10
2022-11-30T18:34:33.420Z,7.10
2022-11-30T18:37:00.734Z,7.10
2022-11-30T18:39:28.019Z,7.10
2022-11-30T18:41:55.469Z,7.10
2022-11-30T18:44:23.452Z,7.10
2022-11-30T18:46:50.927Z,7.10
2022-11-30T18:49:20.969Z,7.10
2022-11-30T18:51:48.467Z,7.10
2022-11-30T18:54:15.734Z,7.10
2022-11-30T18:56:43.136Z,7.10
2022-11-30T18:59:15.537Z,7.10
2022-11-30T19:01:43.041Z,7.10
2022-11-30T19:04:11.587Z,7.10
2022-11-30T19:06:40.611Z,7.20
2022-11-30T19:09:11.431Z,7.20
2022-11-30T19:11:39.961Z,7.20
2022-11-30T19:14:07.759Z,7.20
2022-11-30T19:16:35.792Z,7.20
2022-11-30T19:19:07.320Z,7.20
2022-11-30T19:21:35.605Z,7.20
2022-11-30T19:24:03.642Z,7.20
2022-11-30T19:26:31.198Z,7.20
2022-11-30T19:28:58.643Z,7.20
2022-11-30T19:31:26.506Z,7.30
2022-11-30T19:33:55.604Z,7.20
2022-11-30T19:36:29.084Z,7.30
2022-11-30T19:38:58.328Z,7.30
2022-11-30T19:41:25.957Z,7.30
2022-11-30T19:44:03.206Z,7.30
2022-11-30T19:46:33.015Z,7.30
2022-11-30T19:49:01.726Z,7.30
2022-11-30T19:51:30.514Z,7.30
2022-11-30T19:54:01.169Z,7.20
2022-11-30T19:56:31.524Z,7.30
2022-11-30T19:59:04.478Z,7.20
2022-11-30T20:01:33.947Z,7.20
2022-11-30T20:04:01.360Z,7.20
2022-11-30T20:06:31.644Z,7.20
2022-11-30T20:08:58.973Z,7.20
2022-11-30T20:11:26.258Z,7.20
2022-11-30T20:13:54.007Z,7.20
2022-11-30T20:16:22.920Z,7.20
2022-11-30T20:19:00.879Z,7.20
2022-11-30T20:21:30.905Z,7.20
2022-11-30T20:24:01.624Z,7.20
2022-11-30T20:26:32.014Z,7.20
2022-11-30T20:29:01.973Z,7.10
2022-11-30T20:31:31.213Z,7.20
2022-11-30T20:33:58.871Z,7.10
2022-11-30T20:36:26.166Z,7.10
2022-11-30T20:38:53.344Z,7.20
2022-11-30T20:41:23.377Z,7.20
2022-11-30T20:43:51.363Z,7.20
2022-11-30T20:46:24.718Z,7.20
2022-11-30T20:48:52.585Z,7.20
2022-11-30T20:51:33.224Z,7.20
2022-11-30T20:54:04.137Z,7.20
2022-11-30T20:56:32.605Z,7.20
2022-11-30T20:59:06.329Z,7.20
2022-11-30T21:01:34.005Z,7.10
2022-11-30T21:04:01.656Z,7.20
2022-11-30T21:06:32.341Z,7.10
2022-11-30T21:09:00.471Z,7.20
2022-11-30T21:11:28.845Z,7.20
2022-11-30T21:13:57.272Z,7.10
2022-11-30T21:16:28.603Z,7.10
2022-11-30T21:18:58.406Z,7.10
2022-11-30T21:21:28.084Z,7.10
2022-11-30T21:23:57.013Z,7.10
2022-11-30T21:26:26.522Z,7.10
2022-11-30T21:28:58.863Z,7.10
2022-11-30T21:31:26.471Z,7.10
2022-11-30T21:33:54.091Z,7.10
2022-11-30T21:36:22.761Z,7.10
2022-11-30T21:39:04.627Z,7.10
2022-11-30T21:41:36.690Z,7.10
2022-11-30T21:44:05.711Z,7.20
2022-11-30T21:46:33.371Z,7.10
2022-11-30T21:49:01.267Z,7.10
2022-11-30T21:51:30.034Z,7.10
2022-11-30T21:53:59.898Z,7.20
2022-11-30T21:56:29.882Z,7.10
2022-11-30T21:58:57.882Z,7.10
2022-11-30T22:01:31.180Z,7.10
2022-11-30T22:03:59.610Z,7.10
2022-11-30T22:06:28.848Z,7.10
2022-11-30T22:09:08.004Z,7.10
2022-11-30T22:11:39.084Z,7.20
2022-11-30T22:14:08.008Z,7.10
2022-11-30T22:16:36.454Z,7.20
2022-11-30T22:19:07.074Z,7.20
2022-11-30T22:21:35.644Z,7.20
2022-11-30T22:24:05.913Z,7.20
2022-11-30T22:26:36.230Z,7.10
2022-11-30T22:29:28.801Z,7.10
2022-11-30T22:31:56.120Z,7.10
2022-11-30T22:34:23.323Z,7.20
2022-11-30T22:36:50.550Z,7.20
2022-11-30T22:39:20.338Z,7.20
2022-11-30T22:41:54.642Z,7.20
2022-11-30T22:44:22.432Z,7.10
2022-11-30T22:46:49.707Z,7.20
2022-11-30T22:49:21.163Z,7.20
2022-11-30T22:51:49.986Z,7.10
2022-11-30T22:54:18.103Z,7.10
2022-11-30T22:56:46.701Z,7.20
2022-11-30T22:59:14.872Z,7.10
2022-11-30T23:01:50.303Z,7.20
2022-11-30T23:04:20.310Z,7.10
2022-11-30T23:06:49.015Z,7.20
2022-11-30T23:09:20.074Z,7.20
2022-11-30T23:11:47.575Z,7.10
2022-11-30T23:14:16.496Z,7.20
2022-11-30T23:16:44.755Z,7.20
2022-11-30T23:19:13.113Z,7.10
2022-11-30T23:21:45.075Z,7.20
2022-11-30T23:24:18.113Z,7.20
2022-11-30T23:26:45.625Z,7.10
2022-11-30T23:29:15.331Z,7.20
2022-11-30T23:31:44.203Z,7.20
2022-11-30T23:34:22.524Z,7.20
2022-11-30T23:36:50.816Z,7.10
2022-11-30T23:39:19.810Z,7.10
2022-11-30T23:41:47.123Z,7.10
2022-11-30T23:44:14.370Z,7.20
2022-11-30T23:46:41.722Z,7.10
2022-11-30T23:49:09.201Z,7.10
2022-11-30T23:51:36.782Z,7.10
2022-11-30T23:54:04.629Z,7.10
2022-11-30T23:56:31.894Z,7.10
2022-11-30T23:58:59.045Z,7.10
