createdAt,value
2023-04-08T00:01:30.763Z,21.27
2023-04-08T00:03:57.424Z,21.17
2023-04-08T00:06:24.022Z,21.15
2023-04-08T00:08:50.572Z,19.83
2023-04-08T00:11:17.139Z,21.17
2023-04-08T00:13:43.567Z,20.13
2023-04-08T00:16:10.123Z,20.17
2023-04-08T00:18:38.090Z,22.35
2023-04-08T00:21:04.892Z,21.10
2023-04-08T00:23:31.555Z,23.55
2023-04-08T00:25:58.157Z,22.13
2023-04-08T00:28:24.615Z,20.40
2023-04-08T00:30:52.579Z,20.17
2023-04-08T00:33:19.176Z,21.40
2023-04-08T00:35:46.288Z,20.63
2023-04-08T00:38:12.800Z,21.20
2023-04-08T00:40:39.366Z,21.48
2023-04-08T00:43:06.011Z,21.13
2023-04-08T00:45:33.737Z,19.95
2023-04-08T00:48:01.409Z,20.05
2023-04-08T00:50:27.935Z,20.00
2023-04-08T00:52:54.376Z,20.65
2023-04-08T00:55:20.795Z,20.73
2023-04-08T00:57:48.086Z,20.73
2023-04-08T01:00:15.732Z,20.55
2023-04-08T01:02:56.892Z,20.50
2023-04-08T01:06:00.119Z,21.02
2023-04-08T01:08:29.891Z,20.02
2023-04-08T01:11:01.036Z,20.13
2023-04-08T01:13:32.468Z,20.25
2023-04-08T01:15:59.405Z,21.75
2023-04-08T01:18:26.864Z,20.90
2023-04-08T01:20:55.210Z,19.05
2023-04-08T01:23:30.675Z,20.27
2023-04-08T01:25:57.478Z,19.70
2023-04-08T01:28:27.018Z,21.08
2023-04-08T01:30:56.500Z,20.88
2023-04-08T01:33:24.188Z,20.23
2023-04-08T01:35:52.320Z,21.13
2023-04-08T01:38:20.989Z,21.42
2023-04-08T01:40:48.663Z,21.98
2023-04-08T01:43:17.118Z,22.15
2023-04-08T01:45:45.873Z,22.90
2023-04-08T01:48:15.904Z,22.80
2023-04-08T01:50:43.839Z,22.25
2023-04-08T01:53:11.087Z,23.45
2023-04-08T01:55:40.366Z,22.65
2023-04-08T01:58:11.318Z,23.77
2023-04-08T02:00:41.032Z,22.58
2023-04-08T02:03:11.490Z,23.67
2023-04-08T02:05:39.113Z,21.13
2023-04-08T02:08:05.815Z,21.13
2023-04-08T02:10:32.377Z,22.50
2023-04-08T02:12:58.986Z,23.52
2023-04-08T02:15:28.993Z,22.92
2023-04-08T02:18:00.783Z,23.75
2023-04-08T02:20:38.799Z,22.02
2023-04-08T02:23:19.422Z,21.63
2023-04-08T02:25:47.522Z,21.88
2023-04-08T02:28:15.735Z,22.90
2023-04-08T02:30:45.703Z,23.25
2023-04-08T02:33:14.623Z,21.83
2023-04-08T02:35:42.132Z,22.05
2023-04-08T02:38:10.734Z,22.30
2023-04-08T02:40:37.654Z,22.92
2023-04-08T02:43:04.273Z,21.52
2023-04-08T02:45:33.055Z,22.45
2023-04-08T02:48:00.661Z,21.02
2023-04-08T02:50:27.436Z,21.52
2023-04-08T02:52:53.888Z,21.58
2023-04-08T02:55:20.456Z,22.20
2023-04-08T02:57:48.326Z,22.60
2023-04-08T03:00:15.821Z,23.00
2023-04-08T03:02:42.529Z,22.52
2023-04-08T03:05:09.727Z,25.02
2023-04-08T03:07:36.806Z,22.17
2023-04-08T03:10:03.837Z,22.27
2023-04-08T03:12:31.503Z,23.88
2023-04-08T03:14:58.002Z,22.63
2023-04-08T03:17:24.612Z,23.08
2023-04-08T03:19:51.245Z,23.88
2023-04-08T03:22:17.785Z,23.88
2023-04-08T03:24:44.251Z,23.33
2023-04-08T03:27:12.438Z,22.58
2023-04-08T03:29:38.904Z,22.75
2023-04-08T03:32:05.644Z,22.80
2023-04-08T03:34:34.265Z,21.42
2023-04-08T03:37:01.026Z,23.02
2023-04-08T03:39:27.429Z,23.38
2023-04-08T03:41:53.936Z,24.02
2023-04-08T03:44:20.449Z,25.63
2023-04-08T03:46:46.844Z,24.70
2023-04-08T03:49:13.265Z,25.00
2023-04-08T03:51:39.727Z,26.13
2023-04-08T03:54:08.180Z,25.02
2023-04-08T03:56:34.689Z,27.95
2023-04-08T03:59:01.223Z,28.88
2023-04-08T04:01:27.752Z,28.00
2023-04-08T04:03:54.344Z,28.42
2023-04-08T04:06:21.142Z,27.35
2023-04-08T04:08:47.889Z,28.85
2023-04-08T04:11:14.583Z,27.63
2023-04-08T04:13:41.010Z,27.67
2023-04-08T04:16:07.750Z,29.40
2023-04-08T04:18:34.474Z,29.40
2023-04-08T04:21:01.090Z,29.35
2023-04-08T04:23:27.550Z,30.23
2023-04-08T04:25:54.106Z,30.83
2023-04-08T04:28:20.630Z,31.27
2023-04-08T04:30:47.063Z,34.05
2023-04-08T04:33:13.521Z,35.80
2023-04-08T04:35:42.159Z,29.73
2023-04-08T04:38:12.345Z,28.92
2023-04-08T04:40:39.516Z,28.92
2023-04-08T04:43:05.997Z,29.33
2023-04-08T04:45:32.520Z,27.08
2023-04-08T04:47:58.992Z,29.98
2023-04-08T04:50:25.658Z,28.48
2023-04-08T04:52:52.133Z,29.17
2023-04-08T04:55:18.758Z,29.83
2023-04-08T04:57:45.417Z,29.83
2023-04-08T05:00:12.205Z,30.13
2023-04-08T05:02:38.886Z,26.67
2023-04-08T05:05:05.957Z,27.30
2023-04-08T05:07:36.497Z,26.08
2023-04-08T05:10:04.431Z,27.60
2023-04-08T05:12:31.056Z,27.88
2023-04-08T05:15:00.848Z,31.17
2023-04-08T05:17:27.336Z,34.85
2023-04-08T05:19:53.845Z,31.85
2023-04-08T05:22:20.397Z,30.73
2023-04-08T05:24:47.050Z,32.03
2023-04-08T05:27:13.493Z,30.00
2023-04-08T05:29:40.001Z,31.08
2023-04-08T05:32:06.629Z,33.08
2023-04-08T05:34:33.125Z,31.35
2023-04-08T05:36:59.575Z,31.38
2023-04-08T05:39:26.423Z,31.67
2023-04-08T05:41:52.957Z,33.80
2023-04-08T05:44:19.392Z,32.67
2023-04-08T05:46:45.951Z,32.97
2023-04-08T05:49:12.610Z,34.15
2023-04-08T05:51:39.616Z,35.28
2023-04-08T05:54:05.984Z,34.55
2023-04-08T05:56:32.357Z,35.58
2023-04-08T05:58:59.060Z,33.80
2023-04-08T06:01:26.340Z,36.63
2023-04-08T06:03:53.187Z,36.40
2023-04-08T06:06:19.762Z,32.80
2023-04-08T06:08:47.149Z,32.63
2023-04-08T06:11:13.805Z,30.35
2023-04-08T06:13:40.364Z,30.13
2023-04-08T06:16:14.331Z,30.17
2023-04-08T06:18:40.974Z,27.50
2023-04-08T06:21:10.809Z,29.88
2023-04-08T06:23:37.725Z,27.02
2023-04-08T06:26:04.922Z,29.80
2023-04-08T06:28:32.142Z,27.17
2023-04-08T06:30:59.169Z,28.23
2023-04-08T06:33:25.901Z,28.42
2023-04-08T06:35:52.442Z,28.85
2023-04-08T06:38:19.203Z,28.52
2023-04-08T06:40:45.783Z,29.45
2023-04-08T06:43:12.160Z,28.02
2023-04-08T06:45:38.585Z,29.35
2023-04-08T06:48:06.697Z,31.42
2023-04-08T06:50:33.331Z,29.80
2023-04-08T06:53:00.355Z,32.65
2023-04-08T06:55:27.058Z,33.28
2023-04-08T06:57:53.621Z,30.13
2023-04-08T07:00:20.560Z,29.75
2023-04-08T07:02:47.138Z,28.63
2023-04-08T07:05:13.757Z,27.45
2023-04-08T07:07:40.268Z,28.80
2023-04-08T07:10:08.848Z,28.70
2023-04-08T07:12:37.406Z,26.95
2023-04-08T07:15:04.123Z,25.65
2023-04-08T07:17:30.968Z,28.08
2023-04-08T07:19:57.720Z,29.17
2023-04-08T07:22:24.124Z,26.02
2023-04-08T07:24:54.323Z,29.98
2023-04-08T07:27:21.752Z,28.15
2023-04-08T07:29:53.632Z,26.98
2023-04-08T07:32:20.792Z,25.95
2023-04-08T07:34:47.410Z,26.60
2023-04-08T07:37:13.956Z,26.35
2023-04-08T07:39:40.423Z,26.38
2023-04-08T07:42:06.830Z,25.70
2023-04-08T07:44:33.214Z,24.23
2023-04-08T07:46:59.605Z,27.35
2023-04-08T07:49:26.164Z,25.55
2023-04-08T07:51:53.107Z,25.77
2023-04-08T07:54:19.637Z,26.08
2023-04-08T07:56:46.296Z,26.65
2023-04-08T07:59:12.882Z,26.75
2023-04-08T08:01:39.395Z,25.65
2023-04-08T08:04:06.069Z,24.25
2023-04-08T08:06:32.641Z,23.73
2023-04-08T08:08:59.865Z,23.55
2023-04-08T08:11:29.419Z,24.15
2023-04-08T08:13:55.845Z,26.02
2023-04-08T08:16:22.840Z,24.23
2023-04-08T08:18:49.384Z,25.55
2023-04-08T08:21:15.963Z,24.73
2023-04-08T08:23:42.631Z,25.08
2023-04-08T08:26:10.515Z,23.88
2023-04-08T08:28:37.778Z,23.45
2023-04-08T08:31:05.884Z,22.10
2023-04-08T08:33:33.284Z,23.40
2023-04-08T08:36:00.079Z,24.83
2023-04-08T08:38:27.112Z,21.50
2023-04-08T08:40:57.593Z,24.80
2023-04-08T08:45:51.311Z,25.65
2023-04-08T08:48:17.902Z,25.00
2023-04-08T08:50:44.445Z,23.83
2023-04-08T08:53:11.050Z,23.73
2023-04-08T08:56:05.721Z,24.08
2023-04-08T08:58:28.444Z,22.25
2023-04-08T09:00:55.104Z,22.15
2023-04-08T09:03:23.013Z,25.90
2023-04-08T09:05:53.998Z,24.35
2023-04-08T09:08:35.356Z,22.83
2023-04-08T09:11:22.112Z,24.42
2023-04-08T09:13:48.788Z,24.00
2023-04-08T09:16:18.294Z,22.60
2023-04-08T09:18:47.051Z,26.23
2023-04-08T09:21:14.722Z,23.65
2023-04-08T09:23:45.807Z,23.55
2023-04-08T09:26:17.080Z,23.13
2023-04-08T09:28:57.582Z,21.98
2023-04-08T09:31:27.823Z,22.17
2023-04-08T09:36:22.056Z,20.60
2023-04-08T09:38:49.044Z,22.52
2023-04-08T09:41:17.311Z,20.17
2023-04-08T09:43:52.209Z,21.23
2023-04-08T09:46:45.548Z,21.55
2023-04-08T09:49:44.718Z,20.75
2023-04-08T09:52:15.660Z,21.83
2023-04-08T09:54:45.492Z,20.50
2023-04-08T09:57:21.934Z,24.48
2023-04-08T10:00:04.240Z,24.63
2023-04-08T10:02:39.282Z,23.08
2023-04-08T10:05:08.403Z,24.45
2023-04-08T10:07:36.294Z,24.40
2023-04-08T10:10:03.942Z,24.67
2023-04-08T10:12:30.709Z,26.63
2023-04-08T10:15:24.037Z,22.92
2023-04-08T10:17:51.681Z,25.27
2023-04-08T10:20:36.470Z,26.15
2023-04-08T10:23:04.041Z,25.77
2023-04-08T10:25:36.043Z,26.25
2023-04-08T10:28:11.698Z,25.92
2023-04-08T10:30:38.075Z,28.67
2023-04-08T10:33:12.238Z,26.92
2023-04-08T10:35:42.710Z,27.88
2023-04-08T10:38:09.288Z,25.67
2023-04-08T10:40:38.986Z,28.40
2023-04-08T10:43:06.067Z,26.65
2023-04-08T10:45:32.967Z,27.15
2023-04-08T10:48:31.900Z,29.30
2023-04-08T10:51:00.894Z,26.08
2023-04-08T10:53:28.287Z,26.70
2023-04-08T10:56:03.232Z,26.40
2023-04-08T10:58:30.315Z,25.58
2023-04-08T11:01:08.475Z,28.98
2023-04-08T11:03:37.087Z,28.58
2023-04-08T11:06:04.344Z,28.77
2023-04-08T11:08:34.989Z,28.23
2023-04-08T11:11:05.534Z,31.35
2023-04-08T11:13:33.300Z,27.52
2023-04-08T11:16:00.596Z,30.38
2023-04-08T11:18:27.361Z,29.63
2023-04-08T11:20:54.285Z,28.80
2023-04-08T11:23:22.822Z,28.30
2023-04-08T11:25:50.781Z,27.17
2023-04-08T11:28:18.271Z,26.95
2023-04-08T11:30:44.773Z,25.63
2023-04-08T11:33:13.165Z,27.30
2023-04-08T11:35:43.959Z,26.65
2023-04-08T11:38:11.638Z,25.90
2023-04-08T11:40:38.564Z,24.10
2023-04-08T11:43:15.407Z,25.38
2023-04-08T11:45:42.729Z,25.40
2023-04-08T11:48:14.042Z,28.58
2023-04-08T11:50:41.859Z,26.67
2023-04-08T11:53:21.931Z,29.02
2023-04-08T11:55:49.149Z,25.42
2023-04-08T11:58:15.857Z,29.15
2023-04-08T12:00:43.617Z,29.33
2023-04-08T12:03:10.909Z,29.30
2023-04-08T12:05:37.771Z,29.48
2023-04-08T12:08:04.319Z,28.63
2023-04-08T12:10:31.165Z,28.63
2023-04-08T12:12:57.600Z,29.70
2023-04-08T12:15:24.043Z,28.58
2023-04-08T12:17:50.512Z,29.15
2023-04-08T12:20:17.294Z,26.70
2023-04-08T12:22:43.802Z,27.70
2023-04-08T12:25:10.335Z,29.00
2023-04-08T12:27:36.802Z,29.50
2023-04-08T12:30:04.158Z,27.50
2023-04-08T12:32:30.794Z,27.50
2023-04-08T12:34:57.323Z,30.05
2023-04-08T12:37:24.183Z,28.38
2023-04-08T12:39:50.607Z,27.75
2023-04-08T12:42:17.152Z,28.73
2023-04-08T12:44:43.687Z,30.13
2023-04-08T12:47:10.337Z,26.70
2023-04-08T12:49:48.626Z,30.38
2023-04-08T12:52:16.055Z,27.92
2023-04-08T12:54:42.919Z,26.25
2023-04-08T12:57:09.357Z,27.58
2023-04-08T12:59:35.978Z,27.42
2023-04-08T13:02:02.515Z,28.52
2023-04-08T13:04:29.059Z,26.05
2023-04-08T13:06:56.376Z,26.38
2023-04-08T13:09:22.932Z,27.77
2023-04-08T13:11:49.524Z,27.08
2023-04-08T13:14:16.394Z,28.50
2023-04-08T13:16:42.855Z,26.05
2023-04-08T13:19:09.335Z,25.48
2023-04-08T13:21:35.743Z,26.77
2023-04-08T13:24:02.370Z,31.77
2023-04-08T13:26:28.912Z,28.20
2023-04-08T13:28:57.697Z,28.30
2023-04-08T13:31:24.982Z,29.23
2023-04-08T13:33:51.648Z,28.58
2023-04-08T13:36:18.100Z,30.15
2023-04-08T13:38:46.195Z,30.75
2023-04-08T13:41:12.756Z,30.77
2023-04-08T13:43:39.162Z,30.83
2023-04-08T13:46:05.754Z,29.73
2023-04-08T13:48:32.256Z,30.50
2023-04-08T13:50:58.649Z,34.08
2023-04-08T13:53:25.135Z,33.33
2023-04-08T13:55:55.064Z,31.83
2023-04-08T13:58:24.150Z,27.70
2023-04-08T14:00:54.234Z,29.35
2023-04-08T14:03:20.833Z,29.85
2023-04-08T14:05:47.655Z,28.70
2023-04-08T14:08:14.199Z,31.05
2023-04-08T14:10:42.135Z,34.50
2023-04-08T14:13:09.250Z,34.10
2023-04-08T14:15:36.160Z,32.97
2023-04-08T14:18:02.914Z,32.83
2023-04-08T14:20:29.851Z,31.77
2023-04-08T14:22:56.681Z,30.95
2023-04-08T14:25:23.712Z,30.35
2023-04-08T14:27:57.985Z,30.65
2023-04-08T14:30:25.334Z,31.88
2023-04-08T14:32:52.050Z,28.10
2023-04-08T14:35:18.556Z,31.88
2023-04-08T14:37:45.173Z,32.83
2023-04-08T14:40:12.144Z,33.05
2023-04-08T14:42:38.563Z,32.95
2023-04-08T14:45:05.412Z,32.55
2023-04-08T14:47:31.918Z,30.58
2023-04-08T14:49:58.363Z,31.33
2023-04-08T14:52:24.940Z,29.65
2023-04-08T14:54:52.701Z,31.73
2023-04-08T14:57:20.068Z,36.22
2023-04-08T14:59:46.572Z,37.13
2023-04-08T15:02:13.261Z,35.92
2023-04-08T15:04:39.870Z,34.78
2023-04-08T15:07:06.712Z,34.45
2023-04-08T15:09:33.380Z,29.80
2023-04-08T15:12:00.017Z,30.67
2023-04-08T15:14:26.697Z,33.28
2023-04-08T15:16:53.356Z,31.67
2023-04-08T15:19:20.216Z,30.30
2023-04-08T15:21:47.344Z,34.97
2023-04-08T15:24:14.082Z,33.75
2023-04-08T15:26:41.089Z,32.60
2023-04-08T15:29:07.906Z,33.17
2023-04-08T15:31:35.288Z,31.52
2023-04-08T15:34:03.492Z,30.83
2023-04-08T15:36:30.756Z,31.30
2023-04-08T15:38:57.226Z,30.85
2023-04-08T15:41:24.043Z,28.73
2023-04-08T15:43:53.089Z,30.85
2023-04-08T15:46:25.785Z,31.65
2023-04-08T15:48:52.577Z,33.05
2023-04-08T15:51:20.262Z,33.33
2023-04-08T15:53:47.140Z,32.22
2023-04-08T15:56:18.029Z,31.45
2023-04-08T15:58:46.342Z,32.50
2023-04-08T16:01:13.302Z,30.85
2023-04-08T16:03:39.818Z,30.50
2023-04-08T16:06:06.632Z,31.90
2023-04-08T16:08:34.660Z,31.35
2023-04-08T16:11:02.720Z,32.35
2023-04-08T16:13:30.178Z,35.70
2023-04-08T16:15:58.171Z,36.63
2023-04-08T16:18:25.204Z,37.42
2023-04-08T16:20:51.751Z,33.58
2023-04-08T16:23:18.301Z,34.38
2023-04-08T16:25:45.360Z,33.25
2023-04-08T16:28:12.405Z,37.95
2023-04-08T16:30:38.974Z,41.47
2023-04-08T16:33:06.162Z,42.72
2023-04-08T16:35:32.814Z,38.60
2023-04-08T16:37:59.505Z,40.72
2023-04-08T16:40:26.227Z,42.45
2023-04-08T16:42:53.370Z,37.95
2023-04-08T16:45:19.857Z,37.83
2023-04-08T16:47:46.581Z,37.83
2023-04-08T16:50:13.133Z,41.53
2023-04-08T16:52:39.869Z,42.20
2023-04-08T16:55:06.810Z,41.00
2023-04-08T16:57:33.369Z,46.58
2023-04-08T16:59:59.783Z,43.92
2023-04-08T17:02:26.484Z,43.10
2023-04-08T17:04:53.055Z,44.00
2023-04-08T17:07:19.519Z,49.97
2023-04-08T17:09:49.666Z,45.88
2023-04-08T17:12:16.301Z,48.78
2023-04-08T17:14:42.858Z,50.40
2023-04-08T17:17:09.396Z,49.13
2023-04-08T17:19:36.693Z,51.78
2023-04-08T17:22:03.280Z,45.42
2023-04-08T17:24:29.878Z,44.50
2023-04-08T17:26:59.989Z,44.67
2023-04-08T17:29:26.449Z,49.60
2023-04-08T17:31:53.220Z,58.03
2023-04-08T17:34:19.673Z,56.90
2023-04-08T17:36:46.260Z,55.35
2023-04-08T17:39:12.749Z,51.35
2023-04-08T17:41:40.703Z,49.28
2023-04-08T17:44:07.813Z,50.70
2023-04-08T17:46:34.260Z,52.28
2023-04-08T17:49:00.729Z,50.67
2023-04-08T17:51:28.714Z,52.75
2023-04-08T17:53:55.227Z,51.92
2023-04-08T17:56:23.159Z,49.80
2023-04-08T17:58:49.572Z,51.92
2023-04-08T18:01:16.110Z,47.97
2023-04-08T18:03:42.615Z,46.13
2023-04-08T18:06:09.220Z,45.35
2023-04-08T18:08:35.768Z,46.08
2023-04-08T18:11:05.826Z,47.75
2023-04-08T18:13:32.704Z,44.78
2023-04-08T18:15:59.628Z,45.08
2023-04-08T18:18:26.028Z,46.80
2023-04-08T18:20:52.582Z,47.25
2023-04-08T18:23:19.002Z,47.70
2023-04-08T18:25:50.114Z,46.55
2023-04-08T18:28:16.535Z,48.60
2023-04-08T18:30:43.330Z,47.75
2023-04-08T18:33:09.772Z,53.55
2023-04-08T18:35:36.871Z,59.75
2023-04-08T18:38:03.401Z,61.22
2023-04-08T18:40:31.159Z,61.17
2023-04-08T18:43:01.881Z,61.28
2023-04-08T18:45:29.277Z,60.78
2023-04-08T18:47:55.918Z,56.60
2023-04-08T18:50:22.788Z,56.67
2023-04-08T18:52:49.787Z,58.38
2023-04-08T18:55:16.615Z,57.22
2023-04-08T18:57:43.123Z,55.25
2023-04-08T19:00:09.848Z,54.47
2023-04-08T19:02:36.338Z,53.97
2023-04-08T19:05:02.862Z,58.17
2023-04-08T19:07:29.300Z,59.10
2023-04-08T19:09:57.629Z,59.33
2023-04-08T19:12:24.586Z,58.88
2023-04-08T19:14:51.139Z,61.03
2023-04-08T19:17:17.617Z,63.10
2023-04-08T19:19:44.098Z,62.97
2023-04-08T19:22:10.659Z,62.60
2023-04-08T19:24:37.691Z,66.00
2023-04-08T19:27:04.412Z,59.70
2023-04-08T19:29:33.576Z,62.28
2023-04-08T19:32:01.578Z,62.90
2023-04-08T19:34:28.154Z,66.70
2023-04-08T19:36:54.669Z,64.15
2023-04-08T19:39:21.226Z,66.28
2023-04-08T19:41:48.113Z,65.68
2023-04-08T19:44:14.644Z,70.07
2023-04-08T19:46:41.210Z,71.40
2023-04-08T19:49:07.862Z,80.97
2023-04-08T19:51:34.298Z,77.32
2023-04-08T19:54:00.732Z,76.68
2023-04-08T19:56:27.820Z,77.38
2023-04-08T19:58:54.485Z,80.05
2023-04-08T20:01:21.195Z,77.97
2023-04-08T20:03:52.193Z,73.43
2023-04-08T20:06:19.580Z,72.80
2023-04-08T20:08:46.365Z,73.82
2023-04-08T20:11:13.777Z,75.65
2023-04-08T20:13:40.425Z,72.60
2023-04-08T20:16:07.625Z,78.43
2023-04-08T20:18:34.337Z,80.93
2023-04-08T20:21:01.058Z,85.90
2023-04-08T20:23:28.452Z,78.85
2023-04-08T20:25:55.102Z,75.75
2023-04-08T20:28:21.616Z,76.43
2023-04-08T20:30:48.162Z,77.82
2023-04-08T20:33:14.619Z,77.88
2023-04-08T20:35:41.385Z,77.32
2023-04-08T20:38:07.956Z,80.65
2023-04-08T20:40:34.346Z,80.05
2023-04-08T20:43:01.035Z,78.50
2023-04-08T20:45:28.215Z,80.10
2023-04-08T20:47:55.586Z,84.72
2023-04-08T20:50:22.106Z,83.53
2023-04-08T20:52:48.576Z,80.90
2023-04-08T20:55:15.490Z,79.22
2023-04-08T20:57:42.098Z,80.88
2023-04-08T21:00:09.600Z,87.10
2023-04-08T21:02:36.362Z,81.68
2023-04-08T21:05:03.243Z,82.45
2023-04-08T21:07:30.374Z,81.82
2023-04-08T21:09:56.861Z,85.72
2023-04-08T21:12:23.293Z,82.78
2023-04-08T21:14:50.807Z,83.13
2023-04-08T21:17:17.475Z,82.53
2023-04-08T21:19:43.920Z,79.03
2023-04-08T21:22:10.465Z,80.10
2023-04-08T21:24:38.009Z,82.28
2023-04-08T21:27:04.509Z,79.45
2023-04-08T21:29:31.045Z,81.85
2023-04-08T21:31:57.539Z,81.68
2023-04-08T21:34:24.023Z,84.43
2023-04-08T21:36:50.827Z,85.78
2023-04-08T21:39:17.529Z,82.88
2023-04-08T21:41:43.956Z,85.43
2023-04-08T21:44:10.495Z,82.47
2023-04-08T21:46:36.967Z,84.57
2023-04-08T21:49:03.372Z,84.05
2023-04-08T21:51:29.937Z,82.95
2023-04-08T21:53:56.386Z,80.45
2023-04-08T21:56:24.484Z,84.38
2023-04-08T21:58:51.265Z,81.40
2023-04-08T22:01:18.044Z,84.15
2023-04-08T22:03:44.882Z,84.13
2023-04-08T22:06:19.173Z,80.65
2023-04-08T22:08:52.395Z,80.80
2023-04-08T22:11:19.111Z,84.88
2023-04-08T22:13:45.596Z,83.78
2023-04-08T22:16:12.172Z,82.55
2023-04-08T22:18:38.618Z,81.85
2023-04-08T22:21:05.186Z,77.72
2023-04-08T22:23:31.761Z,76.93
2023-04-08T22:25:58.311Z,74.05
2023-04-08T22:28:24.774Z,74.30
2023-04-08T22:30:51.412Z,85.57
2023-04-08T22:33:17.964Z,82.22
2023-04-08T22:35:44.521Z,86.35
2023-04-08T22:38:11.573Z,84.95
2023-04-08T22:40:38.246Z,80.15
2023-04-08T22:43:04.680Z,83.47
2023-04-08T22:45:31.329Z,81.43
2023-04-08T22:47:57.850Z,80.47
2023-04-08T22:50:24.507Z,78.85
2023-04-08T22:52:51.075Z,80.97
2023-04-08T22:55:17.518Z,80.82
2023-04-08T22:57:43.966Z,79.32
2023-04-08T23:00:11.328Z,77.78
2023-04-08T23:02:38.967Z,77.45
2023-04-08T23:05:06.094Z,77.07
2023-04-08T23:07:32.601Z,83.07
2023-04-08T23:09:59.221Z,82.45
2023-04-08T23:12:25.744Z,79.25
2023-04-08T23:14:52.192Z,75.95
2023-04-08T23:17:18.660Z,77.38
2023-04-08T23:19:45.091Z,77.00
2023-04-08T23:22:11.518Z,80.65
2023-04-08T23:24:37.966Z,78.22
2023-04-08T23:27:04.400Z,77.35
2023-04-08T23:29:31.479Z,75.55
2023-04-08T23:31:57.984Z,73.20
2023-04-08T23:34:24.462Z,78.32
2023-04-08T23:36:50.920Z,76.65
2023-04-08T23:39:17.442Z,78.68
2023-04-08T23:41:43.866Z,76.15
2023-04-08T23:44:10.418Z,77.22
2023-04-08T23:46:37.017Z,74.43
2023-04-08T23:49:03.570Z,73.50
2023-04-08T23:51:30.059Z,73.45
2023-04-08T23:53:56.436Z,68.05
2023-04-08T23:56:22.958Z,72.43
2023-04-08T23:58:49.544Z,72.93
