createdAt,value
2018-02-19T00:00:49.055Z,30.20
2018-02-19T00:03:15.299Z,27.95
2018-02-19T00:05:41.535Z,30.05
2018-02-19T00:08:07.877Z,28.35
2018-02-19T00:10:34.204Z,33.42
2018-02-19T00:13:00.546Z,29.58
2018-02-19T00:15:26.844Z,34.30
2018-02-19T00:17:53.107Z,35.33
2018-02-19T00:20:19.769Z,30.42
2018-02-19T00:22:46.409Z,33.63
2018-02-19T00:25:12.999Z,31.70
2018-02-19T00:27:39.355Z,29.52
2018-02-19T00:30:05.582Z,32.33
2018-02-19T00:32:31.927Z,29.70
2018-02-19T00:34:58.202Z,38.92
2018-02-19T00:37:24.405Z,29.30
2018-02-19T00:39:50.728Z,39.72
2018-02-19T00:42:17.055Z,35.53
2018-02-19T00:44:43.624Z,30.90
2018-02-19T00:47:09.901Z,32.45
2018-02-19T00:49:36.159Z,32.95
2018-02-19T00:52:02.458Z,34.25
2018-02-19T00:54:28.688Z,35.75
2018-02-19T00:56:54.995Z,31.20
2018-02-19T00:59:21.189Z,31.25
2018-02-19T01:01:48.061Z,33.80
2018-02-19T01:04:14.343Z,34.58
2018-02-19T01:06:40.595Z,34.42
2018-02-19T01:09:06.861Z,38.03
2018-02-19T01:11:33.065Z,35.65
2018-02-19T01:13:59.327Z,33.47
2018-02-19T01:16:25.537Z,34.80
2018-02-19T01:18:51.736Z,35.60
2018-02-19T01:21:17.999Z,33.58
2018-02-19T01:23:44.293Z,35.83
2018-02-19T01:26:10.525Z,29.40
2018-02-19T01:28:36.708Z,33.65
2018-02-19T01:31:02.976Z,36.08
2018-02-19T01:33:29.207Z,32.03
2018-02-19T01:35:55.425Z,34.03
2018-02-19T01:38:21.676Z,33.80
2018-02-19T01:40:48.046Z,31.02
2018-02-19T01:43:14.654Z,39.05
2018-02-19T01:45:40.938Z,37.13
2018-02-19T01:48:07.160Z,38.70
2018-02-19T01:50:33.409Z,40.42
2018-02-19T01:52:59.737Z,38.95
2018-02-19T01:55:25.922Z,35.95
2018-02-19T01:57:52.221Z,34.05
2018-02-19T02:00:18.459Z,34.22
2018-02-19T02:02:44.715Z,36.42
2018-02-19T02:05:11.358Z,39.88
2018-02-19T02:07:37.750Z,38.47
2018-02-19T02:10:03.990Z,45.80
2018-02-19T02:12:30.280Z,38.97
2018-02-19T02:14:56.516Z,40.05
2018-02-19T02:17:22.730Z,33.53
2018-02-19T02:19:49.098Z,35.30
2018-02-19T02:22:15.336Z,35.55
2018-02-19T02:24:41.555Z,32.65
2018-02-19T02:27:08.065Z,37.08
2018-02-19T02:29:34.391Z,42.62
2018-02-19T02:32:00.608Z,36.92
2018-02-19T02:34:27.683Z,37.58
2018-02-19T02:36:53.924Z,36.42
2018-02-19T02:39:20.162Z,36.97
2018-02-19T02:41:46.490Z,37.80
2018-02-19T02:44:12.766Z,33.50
2018-02-19T02:46:39.821Z,36.35
2018-02-19T02:49:06.085Z,34.75
2018-02-19T02:51:32.444Z,34.90
2018-02-19T02:53:58.656Z,38.13
2018-02-19T02:56:24.917Z,41.00
2018-02-19T02:58:51.196Z,34.40
2018-02-19T03:01:17.426Z,35.25
2018-02-19T03:03:43.628Z,33.63
2018-02-19T03:06:09.846Z,33.72
2018-02-19T03:08:36.123Z,35.75
2018-02-19T03:11:02.349Z,35.72
2018-02-19T03:13:28.562Z,35.00
2018-02-19T03:15:54.780Z,39.15
2018-02-19T03:18:21.020Z,35.58
2018-02-19T03:20:47.208Z,37.80
2018-02-19T03:23:13.483Z,37.13
2018-02-19T03:25:39.781Z,37.25
2018-02-19T03:28:06.013Z,38.10
2018-02-19T03:30:32.216Z,36.25
2018-02-19T03:32:58.451Z,34.72
2018-02-19T03:35:24.701Z,39.38
2018-02-19T03:37:50.900Z,38.47
2018-02-19T03:40:17.115Z,40.03
2018-02-19T03:42:44.127Z,36.95
2018-02-19T03:45:10.378Z,38.60
2018-02-19T03:47:36.565Z,35.75
2018-02-19T03:50:02.920Z,32.40
2018-02-19T03:52:29.156Z,37.95
2018-02-19T03:54:55.446Z,35.58
2018-02-19T03:57:21.691Z,32.45
2018-02-19T03:59:47.907Z,39.95
2018-02-19T04:02:14.143Z,32.70
2018-02-19T04:04:40.407Z,35.75
2018-02-19T04:07:06.991Z,36.78
2018-02-19T04:09:33.183Z,35.35
2018-02-19T04:11:59.519Z,36.53
2018-02-19T04:14:26.111Z,30.25
2018-02-19T04:16:52.421Z,32.63
2018-02-19T04:19:18.696Z,29.87
2018-02-19T04:21:44.900Z,31.55
2018-02-19T04:24:11.104Z,28.73
2018-02-19T04:26:37.372Z,28.83
2018-02-19T04:29:03.589Z,29.23
2018-02-19T04:31:29.855Z,31.33
2018-02-19T04:33:56.499Z,28.45
2018-02-19T04:36:22.747Z,25.00
2018-02-19T04:38:49.562Z,28.27
2018-02-19T04:41:15.844Z,31.62
2018-02-19T04:43:42.168Z,26.55
2018-02-19T04:49:08.217Z,24.42
2018-02-19T04:51:34.524Z,30.42
2018-02-19T04:54:00.785Z,29.08
2018-02-19T04:56:26.994Z,24.60
2018-02-19T04:58:53.361Z,26.05
2018-02-19T05:01:19.638Z,29.87
2018-02-19T05:03:45.873Z,28.75
2018-02-19T05:06:12.092Z,31.10
2018-02-19T05:08:38.481Z,27.95
2018-02-19T05:11:04.750Z,30.17
2018-02-19T05:13:30.978Z,31.33
2018-02-19T05:15:57.259Z,26.27
2018-02-19T05:18:23.527Z,31.02
2018-02-19T05:20:49.931Z,30.20
2018-02-19T05:23:16.517Z,30.30
2018-02-19T05:25:42.809Z,31.00
2018-02-19T05:28:09.459Z,30.75
2018-02-19T05:30:35.655Z,29.73
2018-02-19T05:33:01.886Z,31.48
2018-02-19T05:35:28.770Z,29.50
2018-02-19T05:37:54.963Z,33.05
2018-02-19T05:40:21.613Z,32.83
2018-02-19T05:42:48.511Z,27.92
2018-02-19T05:45:14.720Z,27.40
2018-02-19T05:47:40.934Z,33.17
2018-02-19T05:50:07.174Z,30.42
2018-02-19T05:52:33.402Z,31.83
2018-02-19T05:54:59.740Z,27.37
2018-02-19T05:57:26.014Z,31.02
2018-02-19T05:59:52.650Z,26.75
2018-02-19T06:02:19.275Z,34.83
2018-02-19T06:04:45.536Z,28.27
2018-02-19T06:07:11.892Z,29.40
2018-02-19T06:09:40.355Z,29.83
2018-02-19T06:12:06.690Z,32.88
2018-02-19T06:14:33.263Z,28.35
2018-02-19T06:16:59.495Z,31.55
2018-02-19T06:19:25.695Z,28.05
2018-02-19T06:21:51.940Z,32.35
2018-02-19T06:24:18.154Z,29.08
2018-02-19T06:26:44.364Z,33.20
2018-02-19T06:29:10.645Z,30.95
2018-02-19T06:31:36.918Z,28.85
2018-02-19T06:34:03.140Z,32.42
2018-02-19T06:36:29.456Z,29.75
2018-02-19T06:38:55.731Z,25.88
2018-02-19T06:41:21.997Z,30.25
2018-02-19T06:43:48.691Z,26.35
2018-02-19T06:46:15.079Z,27.08
2018-02-19T06:48:41.713Z,31.75
2018-02-19T06:51:09.216Z,33.90
2018-02-19T06:53:35.499Z,29.35
2018-02-19T06:56:02.109Z,26.55
2018-02-19T06:58:28.338Z,28.40
2018-02-19T07:00:54.657Z,30.85
2018-02-19T07:03:20.936Z,28.73
2018-02-19T07:05:47.523Z,32.10
2018-02-19T07:08:13.819Z,29.00
2018-02-19T07:10:40.078Z,32.47
2018-02-19T07:13:06.343Z,31.98
2018-02-19T07:15:32.923Z,28.52
2018-02-19T07:17:59.305Z,30.25
2018-02-19T07:20:25.557Z,27.77
2018-02-19T07:22:51.814Z,29.65
2018-02-19T07:25:18.013Z,26.45
2018-02-19T07:27:44.285Z,26.95
2018-02-19T07:30:10.498Z,30.40
2018-02-19T07:32:36.745Z,28.45
2018-02-19T07:35:03.020Z,28.73
2018-02-19T07:37:29.606Z,31.00
2018-02-19T07:39:55.815Z,31.05
2018-02-19T07:42:22.406Z,27.20
2018-02-19T07:44:48.626Z,25.08
2018-02-19T07:47:15.003Z,27.42
2018-02-19T07:49:41.525Z,30.75
2018-02-19T07:52:07.863Z,25.20
2018-02-19T07:54:34.135Z,29.85
2018-02-19T07:57:00.348Z,27.02
2018-02-19T07:59:27.028Z,28.20
2018-02-19T08:01:53.312Z,26.60
2018-02-19T08:04:19.570Z,28.02
2018-02-19T08:06:45.864Z,26.92
2018-02-19T08:09:12.095Z,31.77
2018-02-19T08:11:38.385Z,29.73
2018-02-19T08:14:04.608Z,27.58
2018-02-19T08:16:30.826Z,28.08
2018-02-19T08:18:57.092Z,29.17
2018-02-19T08:21:23.316Z,26.27
2018-02-19T08:23:49.562Z,33.83
2018-02-19T08:26:15.740Z,30.10
2018-02-19T08:28:41.979Z,29.52
2018-02-19T08:31:08.331Z,31.37
2018-02-19T08:33:34.637Z,29.17
2018-02-19T08:36:00.892Z,24.87
2018-02-19T08:38:27.134Z,28.23
2018-02-19T08:40:53.313Z,30.27
2018-02-19T08:43:19.560Z,28.87
2018-02-19T08:45:45.811Z,26.95
2018-02-19T08:48:12.098Z,30.52
2018-02-19T08:50:38.835Z,33.92
2018-02-19T08:53:05.122Z,31.60
2018-02-19T08:55:31.378Z,33.10
2018-02-19T08:57:57.628Z,33.95
2018-02-19T09:00:24.554Z,26.85
2018-02-19T09:02:50.761Z,32.65
2018-02-19T09:05:17.095Z,31.20
2018-02-19T09:07:43.325Z,30.00
2018-02-19T09:10:09.569Z,25.70
2018-02-19T09:12:35.986Z,27.00
2018-02-19T09:15:02.303Z,32.17
2018-02-19T09:17:28.582Z,30.83
2018-02-19T09:19:55.237Z,27.00
2018-02-19T09:22:21.490Z,25.45
2018-02-19T09:24:47.673Z,25.52
2018-02-19T09:27:14.252Z,30.95
2018-02-19T09:29:40.586Z,25.77
2018-02-19T09:32:06.804Z,27.42
2018-02-19T09:34:33.050Z,27.35
2018-02-19T09:36:59.284Z,28.80
2018-02-19T09:39:25.490Z,28.08
2018-02-19T09:41:51.687Z,23.80
2018-02-19T09:44:17.961Z,26.65
2018-02-19T09:46:44.237Z,25.25
2018-02-19T09:49:10.854Z,26.25
2018-02-19T09:51:37.379Z,27.17
2018-02-19T09:54:03.601Z,28.77
2018-02-19T09:56:29.898Z,28.38
2018-02-19T09:58:56.206Z,26.52
2018-02-19T10:01:22.798Z,28.23
2018-02-19T10:03:49.225Z,30.75
2018-02-19T10:06:15.498Z,32.85
2018-02-19T10:08:42.144Z,30.37
2018-02-19T10:11:09.571Z,28.50
2018-02-19T10:13:35.846Z,30.45
2018-02-19T10:16:02.048Z,28.20
2018-02-19T10:18:28.649Z,29.10
2018-02-19T10:20:54.964Z,26.60
2018-02-19T10:23:21.302Z,30.20
2018-02-19T10:25:47.525Z,27.33
2018-02-19T10:28:13.837Z,32.00
2018-02-19T10:30:40.119Z,29.55
2018-02-19T10:33:06.434Z,26.92
2018-02-19T10:35:32.703Z,26.70
2018-02-19T10:37:58.945Z,28.00
2018-02-19T10:40:25.544Z,32.72
2018-02-19T10:42:51.826Z,30.17
2018-02-19T10:45:18.091Z,28.77
2018-02-19T10:47:44.369Z,38.17
2018-02-19T10:50:10.576Z,27.73
2018-02-19T10:52:36.957Z,36.15
2018-02-19T10:55:03.262Z,27.77
2018-02-19T10:57:29.541Z,49.95
2018-02-19T10:59:56.713Z,31.33
2018-02-19T11:02:23.471Z,48.78
2018-02-19T11:04:49.740Z,33.97
2018-02-19T11:07:15.977Z,41.75
2018-02-19T11:09:42.259Z,31.48
2018-02-19T11:12:08.501Z,28.95
2018-02-19T11:14:34.783Z,52.47
2018-02-19T11:17:01.073Z,28.67
2018-02-19T11:19:27.299Z,29.75
2018-02-19T11:21:53.522Z,30.95
2018-02-19T11:24:19.770Z,54.60
2018-02-19T11:26:45.979Z,34.28
2018-02-19T11:29:12.298Z,30.35
2018-02-19T11:31:38.527Z,29.65
2018-02-19T11:34:04.915Z,28.80
2018-02-19T11:36:31.246Z,31.02
2018-02-19T11:38:57.881Z,31.70
2018-02-19T11:41:24.094Z,46.42
2018-02-19T11:43:50.334Z,30.73
2018-02-19T11:46:16.589Z,27.95
2018-02-19T11:48:43.175Z,51.72
2018-02-19T11:51:09.507Z,31.80
2018-02-19T11:53:35.764Z,28.33
2018-02-19T11:56:01.975Z,28.48
2018-02-19T11:58:28.269Z,29.48
2018-02-19T12:00:54.515Z,26.98
2018-02-19T12:03:20.725Z,30.83
2018-02-19T12:05:46.970Z,29.37
2018-02-19T12:08:13.245Z,28.42
2018-02-19T12:10:40.872Z,31.30
2018-02-19T12:13:07.117Z,35.63
2018-02-19T12:15:33.398Z,29.30
2018-02-19T12:17:59.665Z,32.00
2018-02-19T12:20:25.927Z,30.85
2018-02-19T12:22:52.196Z,42.25
2018-02-19T12:25:18.454Z,31.40
2018-02-19T12:27:44.681Z,35.55
2018-02-19T12:30:10.980Z,28.05
2018-02-19T12:32:37.245Z,30.50
2018-02-19T12:35:03.480Z,37.05
2018-02-19T12:37:29.727Z,27.25
2018-02-19T12:39:56.296Z,36.78
2018-02-19T12:42:22.575Z,30.85
2018-02-19T12:44:48.831Z,32.60
2018-02-19T12:47:15.083Z,32.05
2018-02-19T12:49:41.343Z,25.35
2018-02-19T12:52:07.607Z,28.77
2018-02-19T12:54:34.296Z,31.95
2018-02-19T12:57:00.506Z,32.92
2018-02-19T12:59:26.744Z,26.23
2018-02-19T13:01:53.458Z,24.40
2018-02-19T13:04:19.694Z,26.83
2018-02-19T13:06:45.969Z,27.92
2018-02-19T13:09:12.665Z,27.90
2018-02-19T13:11:38.974Z,27.35
2018-02-19T13:14:05.229Z,27.62
2018-02-19T13:16:31.486Z,29.73
2018-02-19T13:18:57.775Z,28.62
2018-02-19T13:21:24.020Z,27.58
2018-02-19T13:23:50.254Z,29.25
2018-02-19T13:26:16.528Z,32.70
2018-02-19T13:28:42.775Z,34.92
2018-02-19T13:31:09.984Z,32.38
2018-02-19T13:33:36.284Z,30.45
2018-02-19T13:36:03.281Z,27.60
2018-02-19T13:38:29.887Z,28.52
2018-02-19T13:40:56.170Z,28.15
2018-02-19T13:43:22.449Z,29.92
2018-02-19T13:45:48.697Z,27.23
2018-02-19T13:48:15.304Z,28.98
2018-02-19T13:50:41.513Z,32.20
2018-02-19T13:53:07.766Z,28.42
2018-02-19T13:55:34.031Z,31.55
2018-02-19T13:58:00.616Z,27.20
2018-02-19T14:00:26.841Z,27.52
2018-02-19T14:02:53.105Z,30.92
2018-02-19T14:05:19.427Z,31.30
2018-02-19T14:07:45.729Z,29.33
2018-02-19T14:10:11.984Z,30.52
2018-02-19T14:12:38.367Z,28.27
2018-02-19T14:15:04.582Z,30.00
2018-02-19T14:17:31.102Z,28.42
2018-02-19T14:19:57.715Z,31.15
2018-02-19T14:22:23.953Z,32.25
2018-02-19T14:24:50.833Z,29.50
2018-02-19T14:27:17.707Z,30.58
2018-02-19T14:29:44.550Z,35.72
2018-02-19T14:32:10.833Z,31.87
2018-02-19T14:34:37.025Z,28.67
2018-02-19T14:37:03.315Z,26.90
2018-02-19T14:39:29.549Z,30.70
2018-02-19T14:41:55.763Z,35.22
2018-02-19T14:44:22.480Z,31.77
2018-02-19T14:46:49.072Z,26.75
2018-02-19T14:49:15.332Z,30.23
2018-02-19T14:51:41.636Z,28.23
2018-02-19T14:54:07.906Z,27.40
2018-02-19T14:56:34.149Z,29.80
2018-02-19T14:59:00.399Z,28.77
2018-02-19T15:01:26.689Z,28.70
2018-02-19T15:03:53.277Z,29.95
2018-02-19T15:06:19.517Z,31.80
2018-02-19T15:08:45.781Z,37.35
2018-02-19T15:11:12.377Z,29.85
2018-02-19T15:13:38.621Z,33.90
2018-02-19T15:16:04.863Z,30.12
2018-02-19T15:18:31.097Z,37.20
2018-02-19T15:20:57.685Z,31.40
2018-02-19T15:23:25.261Z,38.17
2018-02-19T15:25:52.222Z,29.33
2018-02-19T15:28:18.476Z,35.25
2018-02-19T15:30:45.136Z,33.55
2018-02-19T15:33:11.389Z,31.83
2018-02-19T15:35:37.682Z,34.88
2018-02-19T15:38:04.060Z,32.35
2018-02-19T15:40:30.284Z,32.83
2018-02-19T15:42:56.601Z,33.13
2018-02-19T15:45:22.823Z,30.05
2018-02-19T15:47:49.135Z,30.42
2018-02-19T15:50:15.405Z,31.23
2018-02-19T15:52:41.661Z,32.17
2018-02-19T15:55:07.982Z,29.80
2018-02-19T15:57:34.245Z,29.23
2018-02-19T16:00:00.931Z,31.08
2018-02-19T16:02:27.289Z,31.58
2018-02-19T16:04:54.028Z,33.40
2018-02-19T16:07:20.402Z,31.35
2018-02-19T16:09:46.720Z,32.22
2018-02-19T16:12:12.975Z,32.70
2018-02-19T16:14:39.452Z,33.03
2018-02-19T16:17:06.135Z,33.55
2018-02-19T16:19:32.374Z,32.83
2018-02-19T16:21:58.632Z,29.48
2018-02-19T16:24:24.888Z,27.15
2018-02-19T16:26:51.118Z,30.60
2018-02-19T16:29:17.367Z,28.17
2018-02-19T16:31:43.638Z,28.80
2018-02-19T16:34:10.340Z,30.08
2018-02-19T16:36:36.590Z,28.73
2018-02-19T16:39:02.998Z,29.83
2018-02-19T16:41:29.259Z,29.50
2018-02-19T16:43:55.504Z,30.85
2018-02-19T16:46:21.762Z,29.98
2018-02-19T16:48:48.438Z,31.17
2018-02-19T16:51:14.653Z,32.10
2018-02-19T16:53:40.920Z,28.95
2018-02-19T16:56:07.143Z,29.15
2018-02-19T16:58:33.379Z,34.92
2018-02-19T17:00:59.677Z,31.58
2018-02-19T17:03:25.936Z,30.98
2018-02-19T17:05:52.210Z,31.37
2018-02-19T17:08:18.490Z,32.65
2018-02-19T17:10:44.709Z,36.53
2018-02-19T17:13:10.975Z,33.40
2018-02-19T17:15:37.156Z,30.98
2018-02-19T17:18:03.870Z,30.42
2018-02-19T17:20:30.131Z,31.90
2018-02-19T17:22:56.433Z,28.87
2018-02-19T17:25:22.668Z,32.30
2018-02-19T17:27:48.945Z,28.75
2018-02-19T17:30:15.231Z,30.30
2018-02-19T17:32:41.458Z,31.98
2018-02-19T17:35:07.745Z,34.15
2018-02-19T17:37:34.057Z,27.95
2018-02-19T17:40:00.335Z,33.65
2018-02-19T17:42:27.611Z,29.92
2018-02-19T17:44:53.890Z,29.50
2018-02-19T17:47:20.190Z,33.55
2018-02-19T17:49:46.487Z,31.85
2018-02-19T17:52:12.735Z,29.27
2018-02-19T17:54:39.116Z,31.10
2018-02-19T17:57:05.729Z,34.70
2018-02-19T17:59:32.033Z,35.25
2018-02-19T18:01:58.310Z,32.83
2018-02-19T18:04:24.832Z,33.10
2018-02-19T18:06:51.049Z,33.80
2018-02-19T18:09:17.296Z,34.72
2018-02-19T18:11:43.949Z,38.72
2018-02-19T18:14:10.304Z,37.05
2018-02-19T18:16:36.578Z,37.90
2018-02-19T18:19:03.223Z,36.08
2018-02-19T18:21:29.827Z,39.10
2018-02-19T18:23:56.083Z,35.75
2018-02-19T18:26:22.502Z,33.65
2018-02-19T18:28:48.726Z,35.53
2018-02-19T18:31:15.032Z,34.88
2018-02-19T18:33:41.285Z,35.10
2018-02-19T18:36:07.490Z,35.10
2018-02-19T18:38:33.821Z,35.92
2018-02-19T18:41:00.158Z,36.30
2018-02-19T18:43:26.439Z,38.55
2018-02-19T18:45:52.649Z,34.35
2018-02-19T18:48:19.923Z,34.15
2018-02-19T18:50:46.196Z,36.58
2018-02-19T18:53:12.508Z,40.42
2018-02-19T18:55:39.385Z,40.72
2018-02-19T18:58:05.623Z,37.45
2018-02-19T19:00:31.861Z,36.78
2018-02-19T19:02:58.142Z,38.25
2018-02-19T19:05:24.374Z,33.13
2018-02-19T19:08:02.752Z,37.70
2018-02-19T19:10:41.607Z,39.38
2018-02-19T19:13:07.964Z,37.47
2018-02-19T19:15:34.261Z,37.60
2018-02-19T19:18:01.293Z,36.95
2018-02-19T19:20:27.542Z,35.33
2018-02-19T19:22:53.770Z,34.63
2018-02-19T19:25:20.049Z,42.05
2018-02-19T19:27:46.997Z,36.03
2018-02-19T19:30:13.300Z,37.17
2018-02-19T19:32:40.445Z,37.55
2018-02-19T19:35:06.720Z,36.75
2018-02-19T19:37:33.407Z,37.10
2018-02-19T19:39:59.701Z,47.67
2018-02-19T19:42:26.578Z,42.85
2018-02-19T19:44:53.992Z,57.45
2018-02-19T19:47:20.254Z,51.60
2018-02-19T19:49:46.488Z,45.67
2018-02-19T19:52:12.805Z,42.13
2018-02-19T19:54:39.231Z,63.83
2018-02-19T19:57:06.684Z,51.03
2018-02-19T19:59:32.920Z,48.08
2018-02-19T20:01:59.236Z,81.53
2018-02-19T20:04:25.528Z,62.97
2018-02-19T20:06:51.757Z,156.45
2018-02-19T20:09:18.010Z,143.20
2018-02-19T20:11:44.363Z,93.85
2018-02-19T20:14:11.038Z,132.05
2018-02-19T20:16:37.324Z,50.25
2018-02-19T20:19:03.685Z,42.35
2018-02-19T20:21:29.921Z,41.67
2018-02-19T20:23:56.220Z,41.90
2018-02-19T20:26:22.550Z,46.95
2018-02-19T20:28:48.809Z,51.25
2018-02-19T20:31:15.084Z,50.58
2018-02-19T20:33:41.420Z,63.83
2018-02-19T20:36:08.083Z,45.72
2018-02-19T20:38:34.461Z,57.42
2018-02-19T20:41:00.810Z,91.87
2018-02-19T20:43:27.096Z,80.62
2018-02-19T20:45:53.452Z,57.10
2018-02-19T20:48:20.431Z,53.22
2018-02-19T20:50:46.764Z,39.47
2018-02-19T20:53:13.064Z,40.15
2018-02-19T20:55:40.760Z,40.72
2018-02-19T20:58:07.008Z,40.15
2018-02-19T21:00:33.297Z,35.33
2018-02-19T21:02:59.722Z,37.55
2018-02-19T21:05:25.961Z,37.28
2018-02-19T21:07:52.227Z,54.42
2018-02-19T21:10:18.564Z,48.50
2018-02-19T21:12:46.254Z,41.55
2018-02-19T21:15:12.545Z,44.05
2018-02-19T21:17:39.829Z,38.47
2018-02-19T21:20:07.877Z,44.92
2018-02-19T21:22:34.860Z,38.17
2018-02-19T21:25:01.202Z,37.70
2018-02-19T21:27:27.847Z,39.00
2018-02-19T21:29:54.536Z,39.78
2018-02-19T21:32:20.755Z,38.03
2018-02-19T21:34:47.016Z,39.22
2018-02-19T21:37:13.234Z,31.90
2018-02-19T21:39:39.523Z,44.47
2018-02-19T21:42:05.781Z,43.70
2018-02-19T21:44:32.034Z,39.45
2018-02-19T21:46:58.267Z,40.58
2018-02-19T21:49:24.487Z,40.38
2018-02-19T21:51:50.688Z,41.25
2018-02-19T21:54:17.016Z,45.78
2018-02-19T21:56:43.295Z,39.15
2018-02-19T21:59:09.902Z,42.67
2018-02-19T22:01:36.144Z,43.58
2018-02-19T22:04:02.374Z,38.75
2018-02-19T22:06:28.625Z,44.95
2018-02-19T22:08:54.916Z,44.05
2018-02-19T22:11:21.153Z,48.67
2018-02-19T22:13:47.448Z,46.13
2018-02-19T22:16:13.798Z,49.33
2018-02-19T22:18:40.984Z,44.90
2018-02-19T22:21:07.662Z,38.10
2018-02-19T22:23:33.985Z,41.80
2018-02-19T22:26:00.331Z,39.35
2018-02-19T22:28:26.601Z,40.42
2018-02-19T22:30:53.193Z,41.45
2018-02-19T22:33:19.426Z,43.58
2018-02-19T22:35:45.761Z,45.12
2018-02-19T22:38:12.006Z,41.45
2018-02-19T22:40:38.275Z,36.38
2018-02-19T22:43:04.564Z,41.97
2018-02-19T22:45:30.848Z,45.60
2018-02-19T22:47:57.064Z,38.88
2018-02-19T22:50:23.672Z,44.13
2018-02-19T22:52:49.912Z,41.47
2018-02-19T22:55:16.497Z,40.15
2018-02-19T22:57:42.821Z,38.60
2018-02-19T23:00:09.060Z,43.35
2018-02-19T23:02:35.294Z,38.38
2018-02-19T23:05:01.681Z,42.70
2018-02-19T23:07:27.879Z,49.45
2018-02-19T23:09:54.130Z,42.45
2018-02-19T23:12:20.839Z,43.10
2018-02-19T23:14:47.058Z,44.42
2018-02-19T23:17:13.257Z,43.00
2018-02-19T23:19:39.493Z,46.00
2018-02-19T23:22:05.714Z,42.65
2018-02-19T23:24:31.919Z,44.10
2018-02-19T23:26:58.159Z,43.45
2018-02-19T23:29:24.378Z,44.95
2018-02-19T23:31:50.678Z,39.97
2018-02-19T23:34:16.955Z,40.85
2018-02-19T23:36:43.201Z,40.28
2018-02-19T23:39:09.474Z,42.17
2018-02-19T23:41:35.804Z,48.63
2018-02-19T23:44:02.474Z,40.00
2018-02-19T23:46:28.829Z,47.45
2018-02-19T23:48:55.032Z,44.95
2018-02-19T23:51:21.203Z,51.15
2018-02-19T23:53:47.434Z,41.13
2018-02-19T23:56:13.606Z,42.25
2018-02-19T23:58:39.916Z,40.78
