createdAt,value
2019-03-24T00:00:11.911Z,21.68
2019-03-24T00:02:42.968Z,22.00
2019-03-24T00:05:12.327Z,25.70
2019-03-24T00:07:41.686Z,31.30
2019-03-24T00:10:11.037Z,21.65
2019-03-24T00:12:40.401Z,22.35
2019-03-24T00:15:09.783Z,23.10
2019-03-24T00:17:39.511Z,19.52
2019-03-24T00:20:10.225Z,22.75
2019-03-24T00:22:39.951Z,23.42
2019-03-24T00:25:10.375Z,26.37
2019-03-24T00:27:39.722Z,24.05
2019-03-24T00:30:09.156Z,27.25
2019-03-24T00:32:38.511Z,29.70
2019-03-24T00:35:07.900Z,26.85
2019-03-24T00:37:37.250Z,20.30
2019-03-24T00:40:07.095Z,27.67
2019-03-24T00:42:36.459Z,29.40
2019-03-24T00:45:08.820Z,22.98
2019-03-24T00:47:38.185Z,24.77
2019-03-24T00:50:07.891Z,25.65
2019-03-24T00:52:37.243Z,25.00
2019-03-24T00:55:06.944Z,26.77
2019-03-24T00:57:37.616Z,25.90
2019-03-24T01:00:08.692Z,25.55
2019-03-24T01:02:38.334Z,24.98
2019-03-24T01:05:07.829Z,27.15
2019-03-24T01:07:37.192Z,28.55
2019-03-24T01:10:07.482Z,28.77
2019-03-24T01:12:36.858Z,27.20
2019-03-24T01:15:06.862Z,31.95
2019-03-24T01:17:37.469Z,31.05
2019-03-24T01:20:07.498Z,31.25
2019-03-24T01:25:05.569Z,26.23
2019-03-24T01:27:34.936Z,29.10
2019-03-24T01:30:07.308Z,27.65
2019-03-24T01:32:36.660Z,26.12
2019-03-24T01:35:07.070Z,27.62
2019-03-24T01:37:36.446Z,30.37
2019-03-24T01:40:06.685Z,25.97
2019-03-24T01:42:36.025Z,24.25
2019-03-24T01:45:08.231Z,23.60
2019-03-24T01:47:37.668Z,32.28
2019-03-24T01:50:07.726Z,28.87
2019-03-24T01:55:06.004Z,27.15
2019-03-24T01:57:35.366Z,27.02
2019-03-24T02:00:08.266Z,30.25
2019-03-24T02:02:37.685Z,27.15
2019-03-24T02:05:07.616Z,28.10
2019-03-24T02:07:36.983Z,27.73
2019-03-24T02:10:07.780Z,27.22
2019-03-24T02:12:37.137Z,28.00
2019-03-24T02:15:07.726Z,25.80
2019-03-24T02:17:37.085Z,28.23
2019-03-24T02:20:06.908Z,17.82
2019-03-24T02:22:36.394Z,29.37
2019-03-24T02:25:06.127Z,32.50
2019-03-24T02:27:35.543Z,30.52
2019-03-24T02:30:08.241Z,25.15
2019-03-24T02:32:37.654Z,28.70
2019-03-24T02:35:07.291Z,23.50
2019-03-24T02:37:36.724Z,27.42
2019-03-24T02:40:07.642Z,21.37
2019-03-24T02:42:36.971Z,27.15
2019-03-24T02:45:07.018Z,23.75
2019-03-24T02:47:36.376Z,21.42
2019-03-24T02:50:06.503Z,20.82
2019-03-24T02:55:07.053Z,14.07
2019-03-24T02:57:36.478Z,22.20
2019-03-24T03:00:09.098Z,17.50
2019-03-24T03:02:38.518Z,18.50
2019-03-24T03:05:08.352Z,19.80
2019-03-24T03:07:37.714Z,19.57
2019-03-24T03:10:07.626Z,20.57
2019-03-24T03:12:37.041Z,21.68
2019-03-24T03:15:07.399Z,22.62
2019-03-24T03:17:36.757Z,19.60
2019-03-24T03:20:07.924Z,22.25
2019-03-24T03:22:37.415Z,24.82
2019-03-24T03:25:08.776Z,16.97
2019-03-24T03:27:38.144Z,15.35
2019-03-24T03:30:07.644Z,13.98
2019-03-24T03:32:36.997Z,15.13
2019-03-24T03:35:09.436Z,19.77
2019-03-24T03:37:38.922Z,24.15
2019-03-24T03:40:09.199Z,18.82
2019-03-24T03:42:39.530Z,20.82
2019-03-24T03:47:38.678Z,22.30
2019-03-24T03:50:08.058Z,18.92
2019-03-24T03:52:37.410Z,18.60
2019-03-24T03:55:06.846Z,19.35
2019-03-24T03:57:36.282Z,17.40
2019-03-24T04:00:08.559Z,15.88
2019-03-24T04:02:37.926Z,17.82
2019-03-24T04:05:07.274Z,17.95
2019-03-24T04:07:37.705Z,15.25
2019-03-24T04:10:07.243Z,20.27
2019-03-24T04:12:36.623Z,19.75
2019-03-24T04:15:09.405Z,24.63
2019-03-24T04:17:38.766Z,16.60
2019-03-24T04:20:08.138Z,19.02
2019-03-24T04:22:37.488Z,17.35
2019-03-24T04:25:07.129Z,20.65
2019-03-24T04:27:36.625Z,16.15
2019-03-24T04:30:06.619Z,15.50
2019-03-24T04:32:35.972Z,14.93
2019-03-24T04:35:06.856Z,12.13
2019-03-24T04:37:36.208Z,16.35
2019-03-24T04:40:06.719Z,15.72
2019-03-24T04:42:36.073Z,23.07
2019-03-24T04:45:05.696Z,19.12
2019-03-24T04:47:35.056Z,17.42
2019-03-24T04:50:06.760Z,17.10
2019-03-24T04:52:36.138Z,17.27
2019-03-24T04:55:06.478Z,20.82
2019-03-24T04:57:35.827Z,20.00
2019-03-24T05:00:07.486Z,20.23
2019-03-24T05:02:37.894Z,19.55
2019-03-24T05:05:07.634Z,23.00
2019-03-24T05:07:36.982Z,19.15
2019-03-24T05:10:07.122Z,22.30
2019-03-24T05:15:05.942Z,18.70
2019-03-24T05:17:35.307Z,19.70
2019-03-24T05:20:06.698Z,20.68
2019-03-24T05:22:36.066Z,19.67
2019-03-24T05:25:05.646Z,19.50
2019-03-24T05:27:35.013Z,20.82
2019-03-24T05:30:06.409Z,13.83
2019-03-24T05:32:35.767Z,20.88
2019-03-24T05:35:06.651Z,19.52
2019-03-24T05:37:36.073Z,18.32
2019-03-24T05:40:05.716Z,12.88
2019-03-24T05:42:35.115Z,16.93
2019-03-24T05:45:06.304Z,15.18
2019-03-24T05:47:37.313Z,16.55
2019-03-24T05:50:09.563Z,17.42
2019-03-24T05:52:39.989Z,18.35
2019-03-24T05:55:09.343Z,14.00
2019-03-24T05:57:38.732Z,17.37
2019-03-24T06:00:08.366Z,16.95
2019-03-24T06:02:37.788Z,15.38
2019-03-24T06:05:07.150Z,16.42
2019-03-24T06:07:36.489Z,12.65
2019-03-24T06:10:07.056Z,18.80
2019-03-24T06:12:36.401Z,18.07
2019-03-24T06:15:09.159Z,20.12
2019-03-24T06:17:47.351Z,15.75
2019-03-24T06:20:09.542Z,14.18
2019-03-24T06:22:38.894Z,15.18
2019-03-24T06:25:08.249Z,15.18
2019-03-24T06:27:37.603Z,18.77
2019-03-24T06:30:07.685Z,15.58
2019-03-24T06:32:38.012Z,15.90
2019-03-24T06:35:07.353Z,15.65
2019-03-24T06:37:36.727Z,15.70
2019-03-24T06:40:06.237Z,12.65
2019-03-24T06:42:35.599Z,14.73
2019-03-24T06:45:06.942Z,13.03
2019-03-24T06:47:36.303Z,13.88
2019-03-24T06:50:07.291Z,17.57
2019-03-24T06:52:36.794Z,12.95
2019-03-24T06:55:06.158Z,11.57
2019-03-24T06:57:35.516Z,12.47
2019-03-24T07:00:07.531Z,15.20
2019-03-24T07:02:36.869Z,11.97
2019-03-24T07:05:06.305Z,14.93
2019-03-24T07:07:35.664Z,19.92
2019-03-24T07:10:09.702Z,9.75
2019-03-24T07:12:39.050Z,14.53
2019-03-24T07:15:08.493Z,13.28
2019-03-24T07:17:37.926Z,15.60
2019-03-24T07:20:07.304Z,12.88
2019-03-24T07:22:36.720Z,11.30
2019-03-24T07:25:06.197Z,11.12
2019-03-24T07:27:36.693Z,14.38
2019-03-24T07:30:07.288Z,14.23
2019-03-24T07:32:37.814Z,13.28
2019-03-24T07:35:08.234Z,13.48
2019-03-24T07:37:37.741Z,9.70
2019-03-24T07:40:07.806Z,8.05
2019-03-24T07:42:37.173Z,13.72
2019-03-24T07:45:07.495Z,12.63
2019-03-24T07:47:36.854Z,11.10
2019-03-24T07:50:07.359Z,9.95
2019-03-24T07:52:36.794Z,14.87
2019-03-24T07:55:06.997Z,10.72
2019-03-24T07:57:36.513Z,13.53
2019-03-24T08:00:07.208Z,15.93
2019-03-24T08:02:36.607Z,13.45
2019-03-24T08:05:06.040Z,14.35
2019-03-24T08:07:35.420Z,14.15
2019-03-24T08:10:06.315Z,15.00
2019-03-24T08:12:35.703Z,14.95
2019-03-24T08:15:05.438Z,13.48
2019-03-24T08:17:34.794Z,17.77
2019-03-24T08:20:05.495Z,14.98
2019-03-24T08:22:34.849Z,17.02
2019-03-24T08:25:06.299Z,16.77
2019-03-24T08:27:35.671Z,21.90
2019-03-24T08:30:05.990Z,17.62
2019-03-24T08:32:36.527Z,18.48
2019-03-24T08:35:06.574Z,17.65
2019-03-24T08:40:06.758Z,19.67
2019-03-24T08:42:36.120Z,18.02
2019-03-24T08:45:05.957Z,21.27
2019-03-24T08:47:35.387Z,20.12
2019-03-24T08:50:06.730Z,22.50
2019-03-24T08:52:36.118Z,20.05
2019-03-24T08:55:06.528Z,22.52
2019-03-24T08:57:35.902Z,17.55
2019-03-24T09:00:06.647Z,18.55
2019-03-24T09:02:36.012Z,26.20
2019-03-24T09:05:06.501Z,22.17
2019-03-24T09:07:35.885Z,21.48
2019-03-24T09:10:05.978Z,22.65
2019-03-24T09:12:35.334Z,24.70
2019-03-24T09:15:05.552Z,20.88
2019-03-24T09:17:34.990Z,19.42
2019-03-24T09:20:05.327Z,26.15
2019-03-24T09:22:34.694Z,21.55
2019-03-24T09:25:05.585Z,21.65
2019-03-24T09:27:34.968Z,23.65
2019-03-24T09:30:05.859Z,25.05
2019-03-24T09:32:35.232Z,23.47
2019-03-24T09:35:05.937Z,22.45
2019-03-24T09:37:35.304Z,21.10
2019-03-24T09:40:06.716Z,20.68
2019-03-24T09:42:36.116Z,19.50
2019-03-24T09:45:06.044Z,23.38
2019-03-24T09:47:35.494Z,20.85
2019-03-24T09:50:05.803Z,22.48
2019-03-24T09:52:35.227Z,23.45
2019-03-24T09:55:07.044Z,24.18
2019-03-24T09:57:36.406Z,21.23
2019-03-24T10:00:05.770Z,23.77
2019-03-24T10:02:36.199Z,23.92
2019-03-24T10:05:05.635Z,25.52
2019-03-24T10:07:34.994Z,25.40
2019-03-24T10:10:06.525Z,27.93
2019-03-24T10:12:35.886Z,30.02
2019-03-24T10:15:08.500Z,30.62
2019-03-24T10:17:37.836Z,33.53
2019-03-24T10:20:07.301Z,34.18
2019-03-24T10:22:36.658Z,31.12
2019-03-24T10:25:07.096Z,31.02
2019-03-24T10:27:36.462Z,30.77
2019-03-24T10:30:07.199Z,31.42
2019-03-24T10:32:36.555Z,29.12
2019-03-24T10:35:07.560Z,30.57
2019-03-24T10:37:36.985Z,27.40
2019-03-24T10:40:06.895Z,33.67
2019-03-24T10:45:06.578Z,31.27
2019-03-24T10:47:35.951Z,33.55
2019-03-24T10:50:07.877Z,33.55
2019-03-24T10:52:38.207Z,35.45
2019-03-24T10:55:09.366Z,31.85
2019-03-24T10:57:39.055Z,31.90
2019-03-24T11:00:10.261Z,27.17
2019-03-24T11:02:39.785Z,34.27
2019-03-24T11:05:09.190Z,30.97
2019-03-24T11:07:38.613Z,34.53
2019-03-24T11:10:08.435Z,33.65
2019-03-24T11:15:08.339Z,32.17
2019-03-24T11:17:37.895Z,34.48
2019-03-24T11:20:07.531Z,33.42
2019-03-24T11:22:36.883Z,22.95
2019-03-24T11:25:08.507Z,30.17
2019-03-24T11:27:38.045Z,26.17
2019-03-24T11:30:11.971Z,23.92
2019-03-24T11:32:41.468Z,27.77
2019-03-24T11:35:10.909Z,29.67
2019-03-24T11:37:40.280Z,27.60
2019-03-24T11:40:09.655Z,25.20
2019-03-24T11:42:39.026Z,25.50
2019-03-24T11:45:09.304Z,25.72
2019-03-24T11:47:38.647Z,24.15
2019-03-24T11:50:08.279Z,17.70
2019-03-24T11:52:37.724Z,28.87
2019-03-24T11:55:10.143Z,21.40
2019-03-24T11:57:39.521Z,18.73
2019-03-24T12:00:11.695Z,21.55
2019-03-24T12:02:41.156Z,20.85
2019-03-24T12:05:10.503Z,16.07
2019-03-24T12:07:39.870Z,15.88
2019-03-24T12:10:09.659Z,14.65
2019-03-24T12:15:07.734Z,12.37
2019-03-24T12:17:37.094Z,12.18
2019-03-24T12:20:09.446Z,10.15
2019-03-24T12:22:38.785Z,9.03
2019-03-24T12:25:08.513Z,10.78
2019-03-24T12:30:08.343Z,11.05
2019-03-24T12:32:37.769Z,10.82
2019-03-24T12:35:07.671Z,12.30
2019-03-24T12:37:37.162Z,11.25
2019-03-24T12:40:07.175Z,12.88
2019-03-24T12:42:37.999Z,9.50
2019-03-24T12:45:10.613Z,13.40
2019-03-24T12:47:39.978Z,15.18
2019-03-24T12:50:10.148Z,12.28
2019-03-24T12:52:39.760Z,16.25
2019-03-24T12:55:09.437Z,14.40
2019-03-24T13:00:09.219Z,14.45
2019-03-24T13:02:38.665Z,14.03
2019-03-24T13:05:08.763Z,14.53
2019-03-24T13:07:38.203Z,17.73
2019-03-24T13:10:07.574Z,17.07
2019-03-24T13:12:37.959Z,20.75
2019-03-24T13:15:07.823Z,15.48
2019-03-24T13:17:37.204Z,15.00
2019-03-24T13:20:20.079Z,16.25
2019-03-24T13:22:40.474Z,18.02
2019-03-24T13:25:09.895Z,15.72
2019-03-24T13:27:39.273Z,19.48
2019-03-24T13:30:09.500Z,23.05
2019-03-24T13:32:38.883Z,21.80
2019-03-24T13:35:08.231Z,16.52
2019-03-24T13:37:37.648Z,20.60
2019-03-24T13:40:07.003Z,24.32
2019-03-24T13:42:36.372Z,24.63
2019-03-24T13:45:06.783Z,24.10
2019-03-24T13:47:36.152Z,26.37
2019-03-24T13:50:06.467Z,29.05
2019-03-24T13:52:35.836Z,27.40
2019-03-24T13:55:06.439Z,25.88
2019-03-24T13:57:36.832Z,27.98
2019-03-24T14:00:07.271Z,27.32
2019-03-24T14:02:36.700Z,29.50
2019-03-24T14:05:06.144Z,34.53
2019-03-24T14:07:35.578Z,33.60
2019-03-24T14:10:06.688Z,31.37
2019-03-24T14:12:36.148Z,31.23
2019-03-24T14:15:06.615Z,32.88
2019-03-24T14:17:36.042Z,29.37
2019-03-24T14:20:08.352Z,30.30
2019-03-24T14:22:39.592Z,32.70
2019-03-24T14:25:08.944Z,30.43
2019-03-24T14:27:38.590Z,28.83
2019-03-24T14:32:36.612Z,26.12
2019-03-24T14:35:06.244Z,31.80
2019-03-24T14:37:35.684Z,32.60
2019-03-24T14:40:06.487Z,32.75
2019-03-24T14:42:35.845Z,30.88
2019-03-24T14:45:07.350Z,36.70
2019-03-24T14:47:36.959Z,32.93
2019-03-24T14:52:35.376Z,28.32
2019-03-24T14:55:05.585Z,30.10
2019-03-24T14:57:35.031Z,32.45
2019-03-24T15:00:06.134Z,26.77
2019-03-24T15:02:36.811Z,28.85
2019-03-24T15:05:07.452Z,25.52
2019-03-24T15:07:36.878Z,25.37
2019-03-24T15:10:06.922Z,26.57
2019-03-24T15:12:36.275Z,24.95
2019-03-24T15:15:07.402Z,25.48
2019-03-24T15:17:37.110Z,23.73
2019-03-24T15:20:07.724Z,21.95
2019-03-24T15:25:06.384Z,22.30
2019-03-24T15:27:36.819Z,20.72
2019-03-24T15:30:07.871Z,26.07
2019-03-24T15:32:37.226Z,24.77
2019-03-24T15:35:07.171Z,22.50
2019-03-24T15:37:36.549Z,22.75
2019-03-24T15:40:06.244Z,20.30
2019-03-24T15:42:35.606Z,21.17
2019-03-24T15:45:08.366Z,19.60
2019-03-24T15:47:37.750Z,23.75
2019-03-24T15:50:07.846Z,23.60
2019-03-24T15:52:37.379Z,19.30
2019-03-24T15:57:38.447Z,19.98
2019-03-24T16:00:08.279Z,22.05
2019-03-24T16:02:37.707Z,18.60
2019-03-24T16:05:07.169Z,18.62
2019-03-24T16:10:08.056Z,16.00
2019-03-24T16:12:37.402Z,28.67
2019-03-24T16:17:35.941Z,19.02
2019-03-24T16:22:37.135Z,17.37
2019-03-24T16:27:38.059Z,17.77
2019-03-24T16:30:07.620Z,15.43
2019-03-24T16:32:36.988Z,21.07
2019-03-24T16:35:06.572Z,16.85
2019-03-24T16:37:35.938Z,15.98
2019-03-24T16:40:06.553Z,15.90
2019-03-24T16:42:36.006Z,17.25
2019-03-24T16:47:34.391Z,19.00
2019-03-24T16:50:07.380Z,19.25
2019-03-24T16:52:36.737Z,23.55
2019-03-24T16:55:09.023Z,22.48
2019-03-24T16:57:38.387Z,23.50
2019-03-24T17:00:07.815Z,24.10
2019-03-24T17:05:07.328Z,19.85
2019-03-24T17:07:37.666Z,22.20
2019-03-24T17:10:07.090Z,26.30
2019-03-24T17:12:37.571Z,29.12
2019-03-24T17:15:07.299Z,25.15
2019-03-24T17:17:36.721Z,32.10
2019-03-24T17:20:07.435Z,27.02
2019-03-24T17:22:36.935Z,23.35
2019-03-24T17:25:06.760Z,27.82
2019-03-24T17:27:36.188Z,19.10
2019-03-24T17:30:11.634Z,19.87
2019-03-24T17:32:42.173Z,24.75
2019-03-24T17:35:11.628Z,28.10
2019-03-24T17:37:41.071Z,21.50
2019-03-24T17:40:12.375Z,21.00
2019-03-24T17:42:41.426Z,27.77
2019-03-24T17:45:11.131Z,29.60
2019-03-24T17:47:40.524Z,26.30
2019-03-24T17:50:11.974Z,29.30
2019-03-24T17:52:41.082Z,27.45
2019-03-24T17:55:10.586Z,27.65
2019-03-24T17:57:40.132Z,29.35
2019-03-24T18:00:15.527Z,29.87
2019-03-24T18:02:47.039Z,29.80
2019-03-24T18:05:16.561Z,32.35
2019-03-24T18:07:46.002Z,40.15
2019-03-24T18:10:15.584Z,66.20
2019-03-24T18:12:45.068Z,61.23
2019-03-24T18:15:14.435Z,65.80
2019-03-24T18:17:43.813Z,54.50
2019-03-24T18:20:16.426Z,30.57
2019-03-24T18:22:45.892Z,33.33
2019-03-24T18:25:15.317Z,30.68
2019-03-24T18:27:44.947Z,27.67
2019-03-24T18:30:14.307Z,29.70
2019-03-24T18:32:43.766Z,36.10
2019-03-24T18:35:13.196Z,29.90
2019-03-24T18:37:43.531Z,36.53
2019-03-24T18:40:15.092Z,31.45
2019-03-24T18:42:44.548Z,31.85
2019-03-24T18:45:13.908Z,32.35
2019-03-24T18:47:43.330Z,36.17
2019-03-24T18:50:12.858Z,29.15
2019-03-24T18:52:42.285Z,33.95
2019-03-24T18:55:11.665Z,28.67
2019-03-24T18:57:41.052Z,29.60
2019-03-24T19:00:12.020Z,41.50
2019-03-24T19:02:41.456Z,28.47
2019-03-24T19:05:10.912Z,32.23
2019-03-24T19:07:41.443Z,37.20
2019-03-24T19:10:11.642Z,35.83
2019-03-24T19:12:40.995Z,32.08
2019-03-24T19:15:12.106Z,39.92
2019-03-24T19:17:41.498Z,35.10
2019-03-24T19:20:10.897Z,30.23
2019-03-24T19:22:40.262Z,36.93
2019-03-24T19:25:09.622Z,39.23
2019-03-24T19:27:39.062Z,36.38
2019-03-24T19:30:11.808Z,38.53
2019-03-24T19:32:41.305Z,41.92
2019-03-24T19:35:10.679Z,40.80
2019-03-24T19:37:40.594Z,37.63
2019-03-24T19:40:28.325Z,37.60
2019-03-24T19:42:57.763Z,25.80
2019-03-24T19:45:27.199Z,34.53
2019-03-24T19:47:56.715Z,30.12
2019-03-24T19:50:26.245Z,27.73
2019-03-24T19:52:55.707Z,31.17
2019-03-24T19:55:25.083Z,38.90
2019-03-24T19:57:54.585Z,34.00
2019-03-24T20:00:24.014Z,33.02
2019-03-24T20:02:53.463Z,34.08
2019-03-24T20:05:22.917Z,32.38
2019-03-24T20:07:52.447Z,33.23
2019-03-24T20:10:21.810Z,36.95
2019-03-24T20:12:51.261Z,35.63
2019-03-24T20:15:20.620Z,67.25
2019-03-24T20:17:50.050Z,40.30
2019-03-24T20:20:20.585Z,36.08
2019-03-24T20:22:56.399Z,37.23
2019-03-24T20:25:21.017Z,38.73
2019-03-24T20:27:50.373Z,35.88
2019-03-24T20:30:19.778Z,40.67
2019-03-24T20:32:49.216Z,39.60
2019-03-24T20:35:18.660Z,43.08
2019-03-24T20:37:48.175Z,38.30
2019-03-24T20:40:17.620Z,40.20
2019-03-24T20:42:47.011Z,34.60
2019-03-24T20:45:16.410Z,38.20
2019-03-24T20:47:58.411Z,42.08
2019-03-24T20:50:27.771Z,35.50
2019-03-24T20:53:03.993Z,31.27
2019-03-24T20:55:28.125Z,36.95
2019-03-24T20:57:57.565Z,33.63
2019-03-24T21:00:34.992Z,36.58
2019-03-24T21:03:05.301Z,37.85
2019-03-24T21:05:35.693Z,38.70
2019-03-24T21:08:05.108Z,38.83
2019-03-24T21:10:34.569Z,41.42
2019-03-24T21:13:04.005Z,42.38
2019-03-24T21:15:33.370Z,37.40
2019-03-24T21:18:02.735Z,43.10
2019-03-24T21:20:32.114Z,42.80
2019-03-24T21:23:01.558Z,45.08
2019-03-24T21:25:30.928Z,37.20
2019-03-24T21:28:00.357Z,42.50
2019-03-24T21:30:37.506Z,41.30
2019-03-24T21:33:06.868Z,43.65
2019-03-24T21:35:36.312Z,35.40
2019-03-24T21:38:05.743Z,41.65
2019-03-24T21:40:35.130Z,41.20
2019-03-24T21:43:06.404Z,40.12
2019-03-24T21:45:35.486Z,36.93
2019-03-24T21:48:04.982Z,43.08
2019-03-24T21:50:36.666Z,42.33
2019-03-24T21:53:06.017Z,43.63
2019-03-24T21:55:35.382Z,44.65
2019-03-24T21:58:04.991Z,43.63
2019-03-24T22:00:35.416Z,38.02
2019-03-24T22:03:04.940Z,38.75
2019-03-24T22:05:34.494Z,41.08
2019-03-24T22:08:03.901Z,44.25
2019-03-24T22:10:33.289Z,47.23
2019-03-24T22:13:02.740Z,57.05
2019-03-24T22:15:33.710Z,39.05
2019-03-24T22:18:03.098Z,42.03
2019-03-24T22:20:32.516Z,42.53
2019-03-24T22:23:01.878Z,42.48
2019-03-24T22:25:31.242Z,44.75
2019-03-24T22:28:00.659Z,44.85
2019-03-24T22:30:30.987Z,44.83
2019-03-24T22:33:00.354Z,46.28
2019-03-24T22:35:29.723Z,42.27
2019-03-24T22:37:59.074Z,44.58
2019-03-24T22:40:28.443Z,39.15
2019-03-24T22:42:57.803Z,41.35
2019-03-24T22:45:27.172Z,45.95
2019-03-24T22:47:56.526Z,49.38
2019-03-24T22:50:25.882Z,47.98
2019-03-24T22:52:55.238Z,44.05
2019-03-24T22:55:24.611Z,43.48
2019-03-24T22:57:54.027Z,48.15
2019-03-24T23:00:25.047Z,42.05
2019-03-24T23:02:56.021Z,39.78
2019-03-24T23:05:25.481Z,42.70
2019-03-24T23:07:54.831Z,42.98
2019-03-24T23:10:24.186Z,42.80
2019-03-24T23:12:53.545Z,50.78
2019-03-24T23:15:22.911Z,49.75
2019-03-24T23:17:52.359Z,50.80
2019-03-24T23:20:21.724Z,34.85
2019-03-24T23:22:51.086Z,45.67
2019-03-24T23:25:20.444Z,44.10
2019-03-24T23:27:49.874Z,47.38
2019-03-24T23:30:19.294Z,46.83
2019-03-24T23:32:48.727Z,42.27
2019-03-24T23:35:18.086Z,42.55
2019-03-24T23:37:47.483Z,42.20
2019-03-24T23:40:17.099Z,44.20
2019-03-24T23:42:46.523Z,42.30
2019-03-24T23:45:15.894Z,47.33
2019-03-24T23:47:45.262Z,44.45
2019-03-24T23:50:14.644Z,43.50
2019-03-24T23:52:43.999Z,40.20
2019-03-24T23:55:13.367Z,45.50
2019-03-24T23:57:42.724Z,43.08
